createdAt,value
2022-10-04T00:01:27.495Z,6.57
2022-10-04T00:04:35.466Z,6.60
2022-10-04T00:07:45.165Z,6.43
2022-10-04T00:10:49.578Z,6.77
2022-10-04T00:13:56.442Z,8.03
2022-10-04T00:17:00.937Z,7.07
2022-10-04T00:20:05.656Z,7.10
2022-10-04T00:23:42.265Z,6.53
2022-10-04T00:27:20.436Z,7.10
2022-10-04T00:30:24.659Z,5.83
2022-10-04T00:33:37.326Z,5.37
2022-10-04T00:36:54.823Z,5.93
2022-10-04T00:40:02.954Z,5.50
2022-10-04T00:43:09.873Z,5.87
2022-10-04T00:46:17.215Z,5.07
2022-10-04T00:49:23.990Z,5.00
2022-10-04T00:52:30.535Z,5.80
2022-10-04T00:55:37.555Z,7.10
2022-10-04T00:58:51.277Z,5.50
2022-10-04T01:01:57.819Z,6.47
2022-10-04T01:05:03.966Z,8.10
2022-10-04T01:08:11.723Z,7.50
2022-10-04T01:11:19.096Z,6.97
2022-10-04T01:14:31.692Z,6.03
2022-10-04T01:17:34.707Z,6.60
2022-10-04T01:20:40.409Z,6.50
2022-10-04T01:23:46.882Z,5.50
2022-10-04T01:26:50.117Z,6.47
2022-10-04T01:29:53.285Z,5.97
2022-10-04T01:32:56.204Z,5.37
2022-10-04T01:35:59.543Z,6.33
2022-10-04T01:39:04.706Z,6.33
2022-10-04T01:42:12.193Z,6.43
2022-10-04T01:45:24.631Z,5.17
2022-10-04T01:48:33.597Z,6.37
2022-10-04T01:51:43.919Z,5.87
2022-10-04T01:54:51.184Z,5.73
2022-10-04T01:57:58.486Z,5.77
2022-10-04T02:01:10.657Z,5.47
2022-10-04T02:04:21.987Z,4.93
2022-10-04T02:07:29.896Z,5.43
2022-10-04T02:10:39.743Z,5.40
2022-10-04T02:13:47.104Z,4.90
2022-10-04T02:16:53.884Z,5.93
2022-10-04T02:19:58.780Z,5.00
2022-10-04T02:23:03.434Z,4.90
2022-10-04T02:26:08.369Z,6.17
2022-10-04T02:29:11.384Z,4.60
2022-10-04T02:32:32.700Z,5.10
2022-10-04T02:35:38.533Z,4.37
2022-10-04T02:38:46.813Z,4.73
2022-10-04T02:41:54.950Z,5.07
2022-10-04T02:45:02.802Z,5.10
2022-10-04T02:48:19.017Z,4.83
2022-10-04T02:51:26.961Z,4.63
2022-10-04T02:54:33.656Z,5.30
2022-10-04T02:57:42.025Z,4.43
2022-10-04T03:00:50.663Z,4.67
2022-10-04T03:03:55.923Z,4.27
2022-10-04T03:07:00.865Z,4.10
2022-10-04T03:10:07.209Z,4.57
2022-10-04T03:13:13.138Z,4.37
2022-10-04T03:16:16.702Z,3.97
2022-10-04T03:19:21.059Z,4.67
2022-10-04T03:22:24.871Z,4.50
2022-10-04T03:25:31.745Z,4.97
2022-10-04T03:28:38.894Z,3.57
2022-10-04T03:31:44.867Z,4.13
2022-10-04T03:34:54.341Z,4.20
2022-10-04T03:37:58.960Z,4.37
2022-10-04T03:41:03.130Z,3.77
2022-10-04T03:44:13.697Z,4.00
2022-10-04T03:47:22.428Z,4.03
2022-10-04T03:50:28.041Z,4.67
2022-10-04T03:53:40.101Z,4.03
2022-10-04T03:56:43.268Z,3.93
2022-10-04T03:59:47.877Z,4.50
2022-10-04T04:02:53.739Z,3.93
2022-10-04T04:06:00.964Z,4.20
2022-10-04T04:09:07.527Z,3.50
2022-10-04T04:12:15.868Z,3.90
2022-10-04T04:15:20.445Z,3.77
2022-10-04T04:18:25.084Z,4.73
2022-10-04T04:21:29.184Z,3.07
2022-10-04T04:24:32.897Z,3.20
2022-10-04T04:27:40.740Z,3.30
2022-10-04T04:30:48.819Z,3.77
2022-10-04T04:34:00.361Z,3.90
2022-10-04T04:37:05.198Z,3.90
2022-10-04T04:40:21.605Z,3.73
2022-10-04T04:43:27.344Z,3.53
2022-10-04T04:46:32.593Z,4.27
2022-10-04T04:49:40.548Z,3.97
2022-10-04T04:52:47.025Z,3.90
2022-10-04T04:56:03.730Z,3.63
2022-10-04T04:59:09.233Z,3.80
2022-10-04T05:02:32.175Z,3.70
2022-10-04T05:05:35.669Z,3.73
2022-10-04T05:08:41.443Z,2.97
2022-10-04T05:11:44.679Z,4.17
2022-10-04T05:14:52.191Z,3.50
2022-10-04T05:17:56.515Z,3.83
2022-10-04T05:21:05.523Z,3.27
2022-10-04T05:24:12.769Z,3.77
2022-10-04T05:27:19.016Z,4.27
2022-10-04T05:30:36.322Z,4.13
2022-10-04T05:33:47.333Z,4.20
2022-10-04T05:37:24.214Z,3.23
2022-10-04T05:40:39.339Z,3.17
2022-10-04T05:43:47.069Z,2.87
2022-10-04T05:46:50.466Z,3.23
2022-10-04T05:49:57.862Z,3.63
2022-10-04T05:53:22.744Z,3.00
2022-10-04T05:56:59.301Z,3.50
2022-10-04T06:00:21.562Z,4.73
2022-10-04T06:03:32.771Z,4.97
2022-10-04T06:06:43.983Z,6.23
2022-10-04T06:09:57.857Z,9.50
2022-10-04T06:13:08.600Z,11.00
2022-10-04T06:16:21.241Z,9.10
2022-10-04T06:19:52.240Z,7.90
2022-10-04T06:23:01.194Z,6.17
2022-10-04T06:26:08.610Z,5.23
2022-10-04T06:29:15.259Z,4.67
2022-10-04T06:32:44.451Z,5.30
2022-10-04T06:36:17.650Z,13.00
2022-10-04T06:39:54.407Z,10.00
2022-10-04T06:43:26.862Z,7.97
2022-10-04T06:46:36.553Z,7.30
2022-10-04T06:49:46.668Z,12.70
2022-10-04T06:53:31.601Z,24.33
2022-10-04T06:56:56.781Z,14.90
2022-10-04T07:00:14.870Z,11.63
2022-10-04T07:03:23.321Z,16.53
2022-10-04T07:06:31.212Z,12.53
2022-10-04T07:09:34.266Z,6.43
2022-10-04T07:12:43.922Z,7.43
2022-10-04T07:15:53.541Z,6.33
2022-10-04T07:19:06.348Z,6.40
2022-10-04T07:22:17.917Z,5.27
2022-10-04T07:25:25.022Z,6.27
2022-10-04T07:29:01.845Z,8.17
2022-10-04T07:32:09.831Z,5.73
2022-10-04T07:35:33.795Z,5.67
2022-10-04T07:38:40.689Z,6.77
2022-10-04T07:41:50.882Z,6.13
2022-10-04T07:45:05.964Z,6.10
2022-10-04T07:48:15.385Z,5.87
2022-10-04T07:51:31.143Z,5.63
2022-10-04T07:54:41.882Z,4.30
2022-10-04T07:57:54.159Z,5.77
2022-10-04T08:01:01.939Z,6.33
2022-10-04T08:04:18.906Z,5.90
2022-10-04T08:07:27.003Z,5.57
2022-10-04T08:10:35.474Z,6.07
2022-10-04T08:13:47.247Z,6.90
2022-10-04T08:17:00.103Z,7.23
2022-10-04T08:20:20.572Z,7.63
2022-10-04T08:23:50.485Z,7.63
2022-10-04T08:27:14.436Z,7.70
2022-10-04T08:30:17.589Z,7.17
2022-10-04T08:33:32.804Z,7.67
2022-10-04T08:36:48.973Z,6.77
2022-10-04T08:40:12.833Z,6.43
2022-10-04T08:43:34.081Z,5.93
2022-10-04T08:47:00.713Z,5.77
2022-10-04T08:50:37.399Z,3.77
2022-10-04T08:53:53.479Z,3.90
2022-10-04T08:57:02.554Z,4.17
2022-10-04T09:00:15.457Z,3.47
2022-10-04T09:03:35.474Z,3.40
2022-10-04T09:06:43.526Z,3.00
2022-10-04T09:09:58.921Z,3.37
2022-10-04T09:13:04.972Z,3.30
2022-10-04T09:16:15.294Z,3.37
2022-10-04T09:19:21.844Z,3.43
2022-10-04T09:22:36.750Z,3.87
2022-10-04T09:25:49.815Z,3.67
2022-10-04T09:29:08.965Z,3.00
2022-10-04T09:32:30.186Z,3.80
2022-10-04T09:35:43.819Z,4.17
2022-10-04T09:39:32.243Z,3.00
2022-10-04T09:43:00.744Z,2.87
2022-10-04T09:46:12.064Z,3.20
2022-10-04T09:49:23.505Z,3.17
2022-10-04T09:52:32.963Z,3.30
2022-10-04T09:55:47.322Z,2.97
2022-10-04T09:59:22.114Z,3.13
2022-10-04T10:02:47.378Z,2.77
2022-10-04T10:06:05.585Z,2.80
2022-10-04T10:09:18.519Z,3.40
2022-10-04T10:13:06.256Z,3.53
2022-10-04T10:16:22.646Z,2.60
2022-10-04T10:19:48.770Z,3.27
2022-10-04T10:23:26.438Z,3.40
2022-10-04T10:26:50.907Z,3.97
2022-10-04T10:30:30.996Z,3.23
2022-10-04T10:33:54.568Z,2.73
2022-10-04T10:37:09.082Z,2.70
2022-10-04T10:40:32.353Z,2.83
2022-10-04T10:43:55.879Z,2.30
2022-10-04T10:47:12.088Z,4.23
2022-10-04T10:50:34.781Z,3.10
2022-10-04T10:53:55.879Z,2.30
2022-10-04T10:57:02.519Z,3.53
2022-10-04T11:00:17.413Z,2.93
2022-10-04T11:03:32.983Z,3.60
2022-10-04T11:07:00.740Z,2.97
2022-10-04T11:10:33.846Z,2.87
2022-10-04T11:14:19.916Z,2.70
2022-10-04T11:18:03.411Z,2.47
2022-10-04T11:21:47.747Z,2.50
2022-10-04T11:25:27.466Z,2.67
2022-10-04T11:28:40.538Z,2.73
2022-10-04T11:32:20.562Z,2.60
2022-10-04T11:36:09.612Z,2.33
2022-10-04T11:39:43.713Z,2.70
2022-10-04T11:43:03.322Z,3.00
2022-10-04T11:46:24.682Z,3.17
2022-10-04T11:49:43.623Z,2.60
2022-10-04T11:53:21.999Z,2.97
2022-10-04T11:56:36.262Z,2.40
2022-10-04T11:59:50.852Z,2.20
2022-10-04T12:03:31.111Z,2.37
2022-10-04T12:06:50.193Z,2.03
2022-10-04T12:10:01.226Z,2.57
2022-10-04T12:13:27.026Z,2.27
2022-10-04T12:16:49.067Z,2.20
2022-10-04T12:20:12.060Z,2.13
2022-10-04T12:23:38.827Z,2.60
2022-10-04T12:27:24.718Z,2.03
2022-10-04T12:30:41.987Z,2.70
2022-10-04T12:33:51.458Z,2.37
2022-10-04T12:37:11.433Z,2.40
2022-10-04T12:40:28.301Z,1.83
2022-10-04T12:43:41.306Z,2.07
2022-10-04T12:46:51.767Z,2.00
2022-10-04T12:49:59.087Z,1.83
2022-10-04T12:53:07.675Z,1.98
2022-10-04T12:56:23.184Z,1.67
2022-10-04T12:59:43.080Z,1.27
2022-10-04T13:03:11.976Z,1.60
2022-10-04T13:06:22.599Z,1.80
2022-10-04T13:09:41.902Z,1.80
2022-10-04T13:13:10.566Z,1.75
2022-10-04T13:19:55.431Z,1.27
2022-10-04T13:23:03.097Z,1.50
2022-10-04T13:26:16.500Z,1.60
2022-10-04T13:29:26.138Z,1.55
2022-10-04T13:32:34.258Z,1.90
2022-10-04T13:35:47.359Z,1.50
2022-10-04T13:39:24.500Z,1.90
2022-10-04T13:42:49.341Z,1.70
2022-10-04T13:46:02.676Z,1.75
2022-10-04T13:49:21.084Z,1.75
2022-10-04T13:52:57.416Z,1.60
2022-10-04T13:56:22.869Z,1.83
2022-10-04T13:59:35.646Z,1.80
2022-10-04T14:03:24.292Z,1.13
2022-10-04T14:07:08.950Z,1.55
2022-10-04T14:10:33.135Z,1.80
2022-10-04T14:14:13.038Z,1.58
2022-10-04T14:17:44.581Z,1.95
2022-10-04T14:21:32.741Z,1.90
2022-10-04T14:25:23.592Z,1.73
2022-10-04T14:28:57.170Z,1.75
2022-10-04T14:32:29.043Z,1.75
2022-10-04T14:35:35.518Z,2.08
2022-10-04T14:38:58.280Z,1.52
2022-10-04T14:42:37.529Z,1.52
2022-10-04T14:45:54.730Z,1.40
2022-10-04T14:49:17.222Z,1.42
2022-10-04T14:52:33.180Z,1.27
2022-10-04T14:55:58.825Z,2.08
2022-10-04T14:59:17.608Z,1.55
2022-10-04T15:03:05.035Z,1.73
2022-10-04T15:06:22.251Z,1.08
2022-10-04T15:09:55.340Z,1.02
2022-10-04T15:13:10.963Z,1.33
2022-10-04T15:16:23.202Z,1.15
2022-10-04T15:19:30.593Z,1.45
2022-10-04T15:22:41.658Z,1.75
2022-10-04T15:25:47.433Z,1.85
2022-10-04T15:29:04.214Z,1.23
2022-10-04T15:32:20.237Z,1.50
2022-10-04T15:35:32.869Z,1.42
2022-10-04T15:38:45.509Z,1.50
2022-10-04T15:41:54.827Z,1.50
2022-10-04T15:45:35.774Z,1.30
2022-10-04T15:49:11.248Z,1.35
2022-10-04T15:52:37.407Z,1.55
2022-10-04T15:56:14.738Z,1.25
2022-10-04T15:59:47.636Z,1.85
2022-10-04T16:03:09.184Z,1.55
2022-10-04T16:06:21.666Z,1.50
2022-10-04T16:09:37.529Z,1.08
2022-10-04T16:13:14.128Z,1.23
2022-10-04T16:16:56.960Z,1.42
2022-10-04T16:20:17.990Z,1.73
2022-10-04T16:23:33.730Z,1.58
2022-10-04T16:27:11.119Z,1.83
2022-10-04T16:30:28.141Z,2.10
2022-10-04T16:33:38.281Z,1.50
2022-10-04T16:36:49.908Z,2.07
2022-10-04T16:40:06.617Z,2.07
2022-10-04T16:43:15.010Z,1.70
2022-10-04T16:46:30.289Z,1.90
2022-10-04T16:49:41.417Z,2.33
2022-10-04T16:52:50.958Z,2.20
2022-10-04T16:55:57.458Z,1.97
2022-10-04T16:59:02.130Z,1.80
2022-10-04T17:02:31.981Z,3.23
2022-10-04T17:05:48.260Z,2.30
2022-10-04T17:09:08.638Z,3.20
2022-10-04T17:12:18.694Z,2.70
2022-10-04T17:15:42.455Z,3.60
2022-10-04T17:18:55.300Z,3.27
2022-10-04T17:22:11.241Z,4.27
2022-10-04T17:25:28.637Z,4.70
2022-10-04T17:28:38.014Z,4.73
2022-10-04T17:31:53.222Z,4.33
2022-10-04T17:35:14.330Z,5.57
2022-10-04T17:38:22.468Z,7.13
2022-10-04T17:41:34.591Z,7.83
2022-10-04T17:44:55.775Z,9.67
2022-10-04T17:48:29.877Z,10.97
2022-10-04T17:52:00.662Z,9.67
2022-10-04T17:55:19.199Z,7.50
2022-10-04T17:58:25.267Z,7.37
2022-10-04T18:01:33.763Z,6.23
2022-10-04T18:04:40.451Z,5.63
2022-10-04T18:07:49.837Z,5.90
2022-10-04T18:10:56.473Z,5.17
2022-10-04T18:14:04.670Z,5.00
2022-10-04T18:17:13.040Z,5.10
2022-10-04T18:20:29.243Z,5.60
2022-10-04T18:23:36.186Z,5.87
2022-10-04T18:26:59.516Z,6.03
2022-10-04T18:30:14.267Z,7.13
2022-10-04T18:33:22.446Z,7.73
2022-10-04T18:36:31.940Z,9.17
2022-10-04T18:39:48.756Z,9.17
2022-10-04T18:42:57.099Z,9.23
2022-10-04T18:46:05.615Z,9.13
2022-10-04T18:49:16.941Z,9.70
2022-10-04T18:52:33.736Z,9.17
2022-10-04T18:55:49.127Z,8.57
2022-10-04T18:59:28.592Z,8.17
2022-10-04T19:02:37.406Z,8.30
2022-10-04T19:05:51.431Z,8.87
2022-10-04T19:09:01.535Z,8.37
2022-10-04T19:12:11.579Z,8.50
2022-10-04T19:15:34.960Z,7.57
2022-10-04T19:19:01.042Z,7.07
2022-10-04T19:22:11.670Z,6.63
2022-10-04T19:25:30.084Z,7.03
2022-10-04T19:28:37.809Z,6.67
2022-10-04T19:31:51.487Z,6.30
2022-10-04T19:35:00.440Z,7.40
2022-10-04T19:38:20.022Z,7.13
2022-10-04T19:41:41.950Z,6.77
2022-10-04T19:44:59.782Z,6.03
2022-10-04T19:48:09.266Z,7.53
2022-10-04T19:51:20.639Z,7.97
2022-10-04T19:54:32.331Z,6.83
2022-10-04T19:57:39.306Z,6.73
2022-10-04T20:00:43.677Z,7.47
2022-10-04T20:03:46.976Z,7.33
2022-10-04T20:06:51.515Z,6.70
2022-10-04T20:09:57.669Z,6.10
2022-10-04T20:13:23.761Z,6.37
2022-10-04T20:17:00.680Z,6.40
2022-10-04T20:20:05.117Z,6.30
2022-10-04T20:23:09.198Z,5.97
2022-10-04T20:26:53.781Z,6.80
2022-10-04T20:30:04.111Z,6.77
2022-10-04T20:33:07.189Z,6.23
2022-10-04T20:36:14.247Z,5.60
2022-10-04T20:39:59.216Z,6.40
2022-10-04T20:43:27.044Z,5.80
2022-10-04T20:46:38.229Z,6.43
2022-10-04T20:49:45.554Z,6.00
2022-10-04T20:52:52.749Z,5.27
2022-10-04T20:56:11.814Z,5.40
2022-10-04T20:59:17.083Z,5.53
2022-10-04T21:02:19.985Z,5.60
2022-10-04T21:05:25.547Z,5.30
2022-10-04T21:08:30.661Z,5.33
2022-10-04T21:11:46.139Z,4.73
2022-10-04T21:15:03.286Z,5.83
2022-10-04T21:18:07.347Z,5.47
2022-10-04T21:21:10.691Z,5.50
2022-10-04T21:27:43.469Z,6.30
2022-10-04T21:30:46.364Z,5.60
2022-10-04T21:33:49.278Z,5.93
2022-10-04T21:36:52.750Z,5.63
2022-10-04T21:39:56.064Z,5.73
2022-10-04T21:43:00.314Z,5.23
2022-10-04T21:46:03.315Z,5.73
2022-10-04T21:49:06.711Z,5.37
2022-10-04T21:52:09.828Z,6.20
2022-10-04T21:55:12.736Z,6.07
2022-10-04T21:58:17.094Z,6.03
2022-10-04T22:01:20.275Z,6.73
2022-10-04T22:04:23.433Z,5.97
2022-10-04T22:07:26.310Z,6.33
2022-10-04T22:10:29.729Z,7.53
2022-10-04T22:13:34.017Z,6.03
2022-10-04T22:16:37.058Z,6.10
2022-10-04T22:19:40.146Z,5.80
2022-10-04T22:22:43.262Z,5.70
2022-10-04T22:25:46.341Z,5.10
2022-10-04T22:28:52.294Z,6.30
2022-10-04T22:31:55.779Z,5.53
2022-10-04T22:35:02.696Z,5.80
2022-10-04T22:38:09.855Z,4.93
2022-10-04T22:41:13.895Z,5.23
2022-10-04T22:44:20.113Z,5.20
2022-10-04T22:47:24.149Z,5.10
2022-10-04T22:50:31.248Z,7.50
2022-10-04T22:53:34.653Z,7.90
2022-10-04T22:56:37.757Z,6.50
2022-10-04T22:59:45.597Z,6.30
2022-10-04T23:02:48.572Z,6.20
2022-10-04T23:05:51.629Z,7.03
2022-10-04T23:08:55.029Z,6.00
2022-10-04T23:11:58.037Z,7.60
2022-10-04T23:15:02.543Z,6.30
2022-10-04T23:18:14.754Z,5.80
2022-10-04T23:21:23.606Z,4.73
2022-10-04T23:24:26.508Z,5.10
2022-10-04T23:27:29.745Z,5.00
2022-10-04T23:30:34.199Z,4.40
2022-10-04T23:33:37.160Z,5.07
2022-10-04T23:36:40.091Z,5.23
2022-10-04T23:39:43.383Z,4.87
2022-10-04T23:42:48.360Z,4.97
2022-10-04T23:45:53.265Z,4.40
2022-10-04T23:48:56.249Z,4.33
2022-10-04T23:52:02.398Z,3.90
2022-10-04T23:55:16.343Z,4.70
2022-10-04T23:58:21.880Z,3.33
