createdAt,value
2018-10-12T00:01:07.430Z,95246.44
2018-10-12T00:03:36.671Z,95254.92
2018-10-12T00:06:05.916Z,95259.23
2018-10-12T00:08:36.050Z,95261.72
2018-10-12T00:11:05.277Z,95261.86
2018-10-12T00:13:34.503Z,95266.03
2018-10-12T00:16:03.814Z,95270.01
2018-10-12T00:18:33.011Z,95270.01
2018-10-12T00:21:02.271Z,95280.41
2018-10-12T00:23:31.490Z,95271.05
2018-10-12T00:26:00.955Z,95282.21
2018-10-12T00:28:30.170Z,95277.80
2018-10-12T00:30:59.386Z,95281.39
2018-10-12T00:33:28.767Z,95282.43
2018-10-12T00:35:58.011Z,95290.28
2018-10-12T00:38:27.239Z,95288.52
2018-10-12T00:40:56.577Z,95292.16
2018-10-12T00:43:25.804Z,95292.25
2018-10-12T00:45:55.069Z,95297.05
2018-10-12T00:48:24.387Z,95299.70
2018-10-12T00:50:53.622Z,95301.38
2018-10-12T00:53:22.846Z,95302.69
2018-10-12T00:55:52.113Z,95301.14
2018-10-12T00:58:21.309Z,95306.36
2018-10-12T01:00:50.562Z,95301.92
2018-10-12T01:03:19.791Z,95306.06
2018-10-12T01:05:49.022Z,95309.77
2018-10-12T01:08:18.271Z,95319.06
2018-10-12T01:10:47.514Z,95329.63
2018-10-12T01:13:16.739Z,95324.56
2018-10-12T01:15:45.966Z,95323.73
2018-10-12T01:18:15.210Z,95325.00
2018-10-12T01:20:44.463Z,95329.73
2018-10-12T01:23:13.686Z,95336.14
2018-10-12T01:25:42.927Z,95335.06
2018-10-12T01:28:12.319Z,95342.08
2018-10-12T01:30:41.564Z,95345.39
2018-10-12T01:33:10.786Z,95342.41
2018-10-12T01:35:40.015Z,95330.13
2018-10-12T01:38:09.268Z,95335.23
2018-10-12T01:40:38.515Z,95343.37
2018-10-12T01:43:07.778Z,95345.46
2018-10-12T01:45:36.995Z,95344.37
2018-10-12T01:48:06.290Z,95350.33
2018-10-12T01:50:35.542Z,95355.88
2018-10-12T01:53:04.799Z,95354.54
2018-10-12T01:55:34.015Z,95362.09
2018-10-12T01:58:03.274Z,95367.22
2018-10-12T02:00:32.530Z,95368.34
2018-10-12T02:03:01.746Z,95376.92
2018-10-12T02:05:30.974Z,95373.96
2018-10-12T02:08:00.235Z,95373.31
2018-10-12T02:10:29.460Z,95372.73
2018-10-12T02:12:58.710Z,95372.30
2018-10-12T02:15:27.930Z,95370.67
2018-10-12T02:17:57.166Z,95370.62
2018-10-12T02:20:27.102Z,95374.50
2018-10-12T02:22:56.339Z,95382.97
2018-10-12T02:25:25.562Z,95387.53
2018-10-12T02:27:54.779Z,95384.42
2018-10-12T02:30:24.068Z,95388.49
2018-10-12T02:32:53.303Z,95392.78
2018-10-12T02:35:22.535Z,95394.42
2018-10-12T02:37:51.754Z,95405.50
2018-10-12T02:40:21.002Z,95409.31
2018-10-12T02:42:50.240Z,95401.12
2018-10-12T02:45:19.469Z,95416.56
2018-10-12T02:47:48.690Z,95414.48
2018-10-12T02:50:17.917Z,95417.75
2018-10-12T02:52:47.153Z,95423.80
2018-10-12T02:55:16.362Z,95423.45
2018-10-12T02:57:45.602Z,95429.55
2018-10-12T03:00:14.817Z,95436.67
2018-10-12T03:02:44.048Z,95442.92
2018-10-12T03:05:13.283Z,95444.70
2018-10-12T03:07:42.515Z,95448.11
2018-10-12T03:10:11.786Z,95451.73
2018-10-12T03:12:41.071Z,95451.43
2018-10-12T03:15:10.307Z,95449.63
2018-10-12T03:17:39.554Z,95458.37
2018-10-12T03:20:08.791Z,95462.94
2018-10-12T03:22:38.017Z,95456.72
2018-10-12T03:25:07.298Z,95466.47
2018-10-12T03:27:53.305Z,95467.30
2018-10-12T03:30:22.559Z,95469.45
2018-10-12T03:32:51.797Z,95469.48
2018-10-12T03:35:21.027Z,95475.88
2018-10-12T03:37:50.256Z,95473.30
2018-10-12T03:40:19.496Z,95481.91
2018-10-12T03:42:48.758Z,95481.13
2018-10-12T03:45:17.995Z,95491.19
2018-10-12T03:47:47.253Z,95491.86
2018-10-12T03:50:16.462Z,95486.11
2018-10-12T03:52:45.718Z,95492.39
2018-10-12T03:55:14.982Z,95491.21
2018-10-12T03:57:44.225Z,95501.27
2018-10-12T04:00:13.443Z,95504.69
2018-10-12T04:02:43.913Z,95506.85
2018-10-12T04:05:13.134Z,95508.67
2018-10-12T04:07:42.358Z,95513.09
2018-10-12T04:10:11.608Z,95506.17
2018-10-12T04:12:41.541Z,95511.59
2018-10-12T04:15:10.834Z,95513.69
2018-10-12T04:17:40.062Z,95514.48
2018-10-12T04:20:09.551Z,95519.56
2018-10-12T04:22:38.803Z,95529.84
2018-10-12T04:25:08.047Z,95536.20
2018-10-12T04:27:37.275Z,95536.69
2018-10-12T04:30:06.811Z,95535.63
2018-10-12T04:32:36.066Z,95538.68
2018-10-12T04:35:05.311Z,95539.73
2018-10-12T04:37:34.550Z,95542.33
2018-10-12T04:41:15.240Z,95539.97
2018-10-12T04:43:45.196Z,95540.05
2018-10-12T04:46:17.927Z,95535.93
2018-10-12T04:48:48.034Z,95546.06
2018-10-12T04:51:20.586Z,95549.49
2018-10-12T04:53:49.890Z,95557.45
2018-10-12T04:56:20.222Z,95568.37
2018-10-12T04:58:49.471Z,95563.05
2018-10-12T05:01:18.847Z,95568.77
2018-10-12T05:03:48.071Z,95575.09
2018-10-12T05:06:17.307Z,95571.81
2018-10-12T05:08:46.546Z,95578.80
2018-10-12T05:11:15.784Z,95578.72
2018-10-12T05:13:45.076Z,95588.98
2018-10-12T05:16:14.566Z,95592.50
2018-10-12T05:18:44.570Z,95592.58
2018-10-12T05:21:16.762Z,95594.36
2018-10-12T05:23:45.998Z,95593.87
2018-10-12T05:26:15.227Z,95598.41
2018-10-12T05:28:44.466Z,95607.15
2018-10-12T05:31:13.700Z,95609.42
2018-10-12T05:33:42.919Z,95609.95
2018-10-12T05:36:12.229Z,95616.80
2018-10-12T05:38:41.387Z,95616.50
2018-10-12T05:41:10.614Z,95627.27
2018-10-12T05:43:39.910Z,95622.68
2018-10-12T05:46:09.066Z,95621.80
2018-10-12T05:48:55.324Z,95625.72
2018-10-12T05:51:24.473Z,95626.50
2018-10-12T05:53:53.707Z,95628.84
2018-10-12T05:56:25.659Z,95626.31
2018-10-12T05:58:54.893Z,95642.42
2018-10-12T06:01:24.177Z,95645.84
2018-10-12T06:03:53.346Z,95646.05
2018-10-12T06:06:22.567Z,95650.84
2018-10-12T06:08:51.800Z,95655.67
2018-10-12T06:11:21.095Z,95659.77
2018-10-12T06:13:50.270Z,95670.11
2018-10-12T06:16:19.491Z,95664.48
2018-10-12T06:18:48.712Z,95665.02
2018-10-12T06:21:17.945Z,95665.70
2018-10-12T06:23:47.482Z,95663.17
2018-10-12T06:26:16.800Z,95664.84
2018-10-12T06:28:46.015Z,95670.58
2018-10-12T06:31:15.242Z,95674.46
2018-10-12T06:33:44.511Z,95676.08
2018-10-12T06:36:13.710Z,95676.11
2018-10-12T06:38:42.989Z,95678.52
2018-10-12T06:41:12.259Z,95685.55
2018-10-12T06:43:41.461Z,95683.14
2018-10-12T06:46:10.731Z,95684.59
2018-10-12T06:48:39.951Z,95691.27
2018-10-12T06:51:09.523Z,95695.21
2018-10-12T06:53:38.750Z,95699.64
2018-10-12T06:56:08.031Z,95707.16
2018-10-12T06:58:38.209Z,95700.97
2018-10-12T07:01:07.460Z,95716.67
2018-10-12T07:03:36.695Z,95721.72
2018-10-12T07:06:05.955Z,95726.66
2018-10-12T07:08:35.618Z,95729.15
2018-10-12T07:11:05.130Z,95718.08
2018-10-12T07:13:34.429Z,95728.84
2018-10-12T07:16:03.609Z,95720.14
2018-10-12T07:18:32.842Z,95722.22
2018-10-12T07:21:02.057Z,95729.03
2018-10-12T07:23:31.285Z,95734.52
2018-10-12T07:26:00.590Z,95728.41
2018-10-12T07:28:29.775Z,95737.22
2018-10-12T07:30:59.016Z,95735.42
2018-10-12T07:33:28.243Z,95740.56
2018-10-12T07:35:57.744Z,95744.80
2018-10-12T07:38:26.931Z,95746.45
2018-10-12T07:40:56.147Z,95746.97
2018-10-12T07:43:25.375Z,95752.70
2018-10-12T07:45:54.611Z,95755.36
2018-10-12T07:48:23.879Z,95759.16
2018-10-12T07:50:53.130Z,95760.32
2018-10-12T07:53:22.423Z,95760.75
2018-10-12T07:55:51.563Z,95765.79
2018-10-12T07:58:20.805Z,95768.66
2018-10-12T08:00:50.036Z,95769.25
2018-10-12T08:03:19.255Z,95776.45
2018-10-12T08:05:48.494Z,95778.83
2018-10-12T08:08:17.711Z,95775.37
2018-10-12T08:10:46.926Z,95778.92
2018-10-12T08:13:16.171Z,95777.69
2018-10-12T08:15:45.430Z,95783.55
2018-10-12T08:18:14.966Z,95777.99
2018-10-12T08:20:44.187Z,95783.55
2018-10-12T08:23:14.663Z,95778.80
2018-10-12T08:25:43.906Z,95781.27
2018-10-12T08:28:13.282Z,95777.87
2018-10-12T08:30:42.527Z,95784.77
2018-10-12T08:33:11.766Z,95787.43
2018-10-12T08:35:40.999Z,95788.26
2018-10-12T08:38:10.274Z,95797.03
2018-10-12T08:40:39.518Z,95792.96
2018-10-12T08:43:08.755Z,95798.40
2018-10-12T08:45:37.970Z,95791.18
2018-10-12T08:48:07.325Z,95791.56
2018-10-12T08:50:36.551Z,95801.37
2018-10-12T08:53:05.775Z,95787.88
2018-10-12T08:55:35.073Z,95801.61
2018-10-12T08:58:04.219Z,95799.88
2018-10-12T09:00:33.438Z,95805.98
2018-10-12T09:03:02.756Z,95802.78
2018-10-12T09:05:31.892Z,95809.74
2018-10-12T09:08:01.107Z,95802.46
2018-10-12T09:10:30.329Z,95803.22
2018-10-12T09:12:59.594Z,95806.72
2018-10-12T09:15:28.815Z,95801.66
2018-10-12T09:17:58.064Z,95811.89
2018-10-12T09:20:27.344Z,95803.33
2018-10-12T09:22:56.528Z,95797.20
2018-10-12T09:25:25.788Z,95798.56
2018-10-12T09:27:55.021Z,95797.70
2018-10-12T09:30:24.369Z,95800.20
2018-10-12T09:32:53.554Z,95800.81
2018-10-12T09:35:24.019Z,95800.37
2018-10-12T09:37:53.256Z,95796.52
2018-10-12T09:40:22.486Z,95790.28
2018-10-12T09:42:51.722Z,95793.68
2018-10-12T09:45:20.934Z,95789.56
2018-10-12T09:47:50.179Z,95790.58
2018-10-12T09:50:19.461Z,95790.45
2018-10-12T09:52:48.639Z,95789.86
2018-10-12T09:55:17.877Z,95789.22
2018-10-12T09:57:47.114Z,95795.25
2018-10-12T10:00:21.596Z,95794.58
2018-10-12T10:02:56.105Z,95793.78
2018-10-12T10:05:25.331Z,95796.99
2018-10-12T10:07:54.650Z,95788.46
2018-10-12T10:10:23.859Z,95792.41
2018-10-12T10:12:53.274Z,95789.97
2018-10-12T10:15:22.560Z,95792.91
2018-10-12T10:17:51.746Z,95783.80
2018-10-12T10:20:20.982Z,95788.56
2018-10-12T10:22:50.219Z,95786.35
2018-10-12T10:25:19.451Z,95782.05
2018-10-12T10:27:48.678Z,95781.63
2018-10-12T10:30:18.154Z,95777.87
2018-10-12T10:32:47.378Z,95777.19
2018-10-12T10:35:16.595Z,95777.22
2018-10-12T10:37:45.819Z,95775.99
2018-10-12T10:40:15.043Z,95777.99
2018-10-12T10:42:44.266Z,95783.00
2018-10-12T10:45:13.487Z,95782.64
2018-10-12T10:47:42.738Z,95783.95
2018-10-12T10:50:11.962Z,95785.08
2018-10-12T10:57:39.899Z,95769.68
2018-10-12T11:00:09.130Z,95768.78
2018-10-12T11:02:38.359Z,95764.55
2018-10-12T11:05:07.610Z,95756.69
2018-10-12T11:07:36.818Z,95764.17
2018-10-12T11:10:06.071Z,95764.48
2018-10-12T11:12:35.328Z,95760.22
2018-10-12T11:15:04.562Z,95755.58
2018-10-12T11:17:33.786Z,95754.90
2018-10-12T11:20:03.015Z,95753.33
2018-10-12T11:22:32.230Z,95757.88
2018-10-12T11:25:01.494Z,95755.41
2018-10-12T11:27:30.718Z,95754.33
2018-10-12T11:29:59.967Z,95745.39
2018-10-12T11:32:29.207Z,95743.06
2018-10-12T11:34:58.459Z,95739.23
2018-10-12T11:37:27.686Z,95738.80
2018-10-12T11:39:56.926Z,95729.89
2018-10-12T11:42:41.886Z,95731.20
2018-10-12T11:45:11.160Z,95730.70
2018-10-12T11:47:40.338Z,95718.86
2018-10-12T11:50:09.591Z,95727.45
2018-10-12T11:52:38.850Z,95711.94
2018-10-12T11:55:08.134Z,95716.58
2018-10-12T11:57:38.597Z,95710.63
2018-10-12T12:00:07.855Z,95711.38
2018-10-12T12:02:37.095Z,95706.36
2018-10-12T12:05:06.338Z,95698.09
2018-10-12T12:07:35.566Z,95697.86
2018-10-12T12:10:04.879Z,95690.70
2018-10-12T12:12:34.107Z,95685.30
2018-10-12T12:15:03.340Z,95682.62
2018-10-12T12:17:32.546Z,95689.61
2018-10-12T12:20:01.783Z,95692.14
2018-10-12T12:22:31.014Z,95686.52
2018-10-12T12:25:00.268Z,95690.33
2018-10-12T12:27:29.514Z,95688.94
2018-10-12T12:29:58.786Z,95685.03
2018-10-12T12:32:28.023Z,95676.19
2018-10-12T12:34:57.319Z,95678.38
2018-10-12T12:37:26.475Z,95678.89
2018-10-12T12:39:55.735Z,95680.09
2018-10-12T12:42:24.979Z,95673.77
2018-10-12T12:44:54.211Z,95678.50
2018-10-12T12:47:23.600Z,95677.34
2018-10-12T12:49:52.699Z,95675.11
2018-10-12T12:52:21.935Z,95673.20
2018-10-12T12:54:51.231Z,95676.72
2018-10-12T12:57:20.513Z,95670.02
2018-10-12T12:59:49.759Z,95663.51
2018-10-12T13:02:19.005Z,95664.80
2018-10-12T13:04:48.287Z,95659.10
2018-10-12T13:07:17.543Z,95661.25
2018-10-12T13:09:46.773Z,95663.95
2018-10-12T13:12:16.287Z,95657.42
2018-10-12T13:14:46.666Z,95663.15
2018-10-12T13:17:17.265Z,95660.22
2018-10-12T13:19:46.468Z,95662.31
2018-10-12T13:22:15.877Z,95664.53
2018-10-12T13:24:45.123Z,95661.59
2018-10-12T13:27:14.389Z,95660.52
2018-10-12T13:29:43.643Z,95665.20
2018-10-12T13:32:12.926Z,95664.23
2018-10-12T13:34:42.173Z,95664.25
2018-10-12T13:37:11.402Z,95672.91
2018-10-12T13:39:40.651Z,95671.95
2018-10-12T13:42:09.859Z,95672.22
2018-10-12T13:44:39.347Z,95674.50
2018-10-12T13:47:08.578Z,95671.17
2018-10-12T13:49:37.815Z,95670.88
2018-10-12T13:52:07.063Z,95669.17
2018-10-12T13:54:36.303Z,95668.09
2018-10-12T13:57:05.607Z,95671.58
2018-10-12T13:59:34.819Z,95673.38
2018-10-12T14:02:04.042Z,95670.03
2018-10-12T14:04:33.292Z,95673.37
2018-10-12T14:07:02.555Z,95673.83
2018-10-12T14:09:31.784Z,95671.36
2018-10-12T14:12:01.010Z,95672.09
2018-10-12T14:14:30.254Z,95673.70
2018-10-12T14:16:59.456Z,95671.61
2018-10-12T14:19:28.889Z,95662.22
2018-10-12T14:21:58.155Z,95658.67
2018-10-12T14:24:27.379Z,95658.19
2018-10-12T14:26:56.596Z,95659.30
2018-10-12T14:29:25.844Z,95662.07
2018-10-12T14:31:55.092Z,95661.51
2018-10-12T14:34:24.319Z,95650.00
2018-10-12T14:36:53.551Z,95654.69
2018-10-12T14:39:22.784Z,95646.94
2018-10-12T14:41:51.998Z,95652.52
2018-10-12T14:44:21.433Z,95648.89
2018-10-12T14:46:51.692Z,95653.17
2018-10-12T14:49:20.922Z,95651.14
2018-10-12T14:51:50.151Z,95644.64
2018-10-12T14:54:19.378Z,95642.09
2018-10-12T14:56:48.614Z,95638.56
2018-10-12T14:59:17.859Z,95637.00
2018-10-12T15:01:47.095Z,95639.86
2018-10-12T15:04:16.320Z,95637.82
2018-10-12T15:06:45.550Z,95640.87
2018-10-12T15:09:15.033Z,95638.45
2018-10-12T15:11:44.295Z,95635.19
2018-10-12T15:14:13.487Z,95636.53
2018-10-12T15:16:42.718Z,95636.48
2018-10-12T15:19:11.933Z,95640.20
2018-10-12T15:21:41.166Z,95634.22
2018-10-12T15:24:10.400Z,95629.23
2018-10-12T15:26:39.631Z,95626.89
2018-10-12T15:29:08.908Z,95629.32
2018-10-12T15:31:38.148Z,95627.06
2018-10-12T15:34:07.416Z,95626.81
2018-10-12T15:36:36.923Z,95627.58
2018-10-12T15:39:06.426Z,95625.87
2018-10-12T15:41:35.659Z,95626.64
2018-10-12T15:44:04.926Z,95631.94
2018-10-12T15:46:34.158Z,95632.97
2018-10-12T15:49:03.375Z,95634.00
2018-10-12T15:51:32.619Z,95642.48
2018-10-12T15:54:01.856Z,95631.06
2018-10-12T15:56:31.096Z,95633.44
2018-10-12T15:59:00.346Z,95628.13
2018-10-12T16:01:29.615Z,95637.38
2018-10-12T16:03:58.904Z,95632.25
2018-10-12T16:06:28.179Z,95634.69
2018-10-12T16:08:57.399Z,95636.45
2018-10-12T16:11:27.888Z,95630.89
2018-10-12T16:13:57.919Z,95628.12
2018-10-12T16:16:27.133Z,95639.00
2018-10-12T16:18:56.357Z,95643.50
2018-10-12T16:21:25.687Z,95641.84
2018-10-12T16:23:54.912Z,95649.75
2018-10-12T16:26:24.580Z,95657.33
2018-10-12T16:28:53.817Z,95655.66
2018-10-12T16:31:23.045Z,95660.11
2018-10-12T16:33:52.271Z,95663.80
2018-10-12T16:36:21.539Z,95662.41
2018-10-12T16:38:50.730Z,95665.23
2018-10-12T16:41:19.955Z,95667.06
2018-10-12T16:43:49.187Z,95664.73
2018-10-12T16:46:18.410Z,95667.25
2018-10-12T16:48:47.694Z,95670.95
2018-10-12T16:51:16.858Z,95666.30
2018-10-12T16:53:46.235Z,95667.32
2018-10-12T16:56:15.541Z,95666.43
2018-10-12T16:58:44.799Z,95669.73
2018-10-12T17:01:14.035Z,95663.00
2018-10-12T17:03:43.273Z,95668.73
2018-10-12T17:06:12.496Z,95677.67
2018-10-12T17:08:41.743Z,95679.68
2018-10-12T17:11:10.990Z,95680.41
2018-10-12T17:13:40.204Z,95679.95
2018-10-12T17:16:09.457Z,95681.52
2018-10-12T17:18:38.680Z,95679.55
2018-10-12T17:21:07.887Z,95678.63
2018-10-12T17:23:37.103Z,95678.60
2018-10-12T17:26:06.331Z,95682.84
2018-10-12T17:28:35.559Z,95690.76
2018-10-12T17:31:04.780Z,95689.20
2018-10-12T17:33:34.029Z,95691.92
2018-10-12T17:36:04.490Z,95694.57
2018-10-12T17:38:33.778Z,95695.61
2018-10-12T17:41:14.561Z,95701.28
2018-10-12T17:43:43.788Z,95696.77
2018-10-12T17:46:13.439Z,95701.08
2018-10-12T17:48:42.712Z,95709.30
2018-10-12T17:51:12.447Z,95706.52
2018-10-12T17:53:41.724Z,95710.84
2018-10-12T17:56:10.988Z,95716.47
2018-10-12T17:58:40.203Z,95716.66
2018-10-12T18:01:09.431Z,95724.33
2018-10-12T18:03:38.661Z,95725.37
2018-10-12T18:06:08.163Z,95719.14
2018-10-12T18:08:38.000Z,95724.67
2018-10-12T18:11:07.540Z,95718.09
2018-10-12T18:13:37.104Z,95720.59
2018-10-12T18:16:06.407Z,95726.57
2018-10-12T18:18:35.676Z,95724.28
2018-10-12T18:21:04.998Z,95728.30
2018-10-12T18:23:34.262Z,95728.98
2018-10-12T18:26:03.625Z,95739.71
2018-10-12T18:28:32.826Z,95743.19
2018-10-12T18:31:02.060Z,95746.52
2018-10-12T18:33:31.295Z,95754.12
2018-10-12T18:36:00.555Z,95745.88
2018-10-12T18:38:29.806Z,95753.30
2018-10-12T18:40:59.206Z,95751.30
2018-10-12T18:43:28.477Z,95747.37
2018-10-12T18:45:57.752Z,95746.89
2018-10-12T18:48:27.012Z,95751.64
2018-10-12T18:50:56.228Z,95755.78
2018-10-12T18:53:25.459Z,95754.16
2018-10-12T18:55:54.686Z,95752.02
2018-10-12T18:58:23.959Z,95762.56
2018-10-12T19:00:53.243Z,95758.95
2018-10-12T19:03:22.496Z,95761.92
2018-10-12T19:05:51.718Z,95764.41
2018-10-12T19:08:20.980Z,95768.20
2018-10-12T19:10:50.206Z,95774.14
2018-10-12T19:13:19.436Z,95773.80
2018-10-12T19:15:48.691Z,95778.09
2018-10-12T19:18:17.927Z,95781.08
2018-10-12T19:20:47.164Z,95789.14
2018-10-12T19:23:16.367Z,95790.79
2018-10-12T19:25:45.610Z,95788.98
2018-10-12T19:28:14.851Z,95785.03
2018-10-12T19:30:44.283Z,95784.05
2018-10-12T19:33:13.520Z,95784.23
2018-10-12T19:35:42.755Z,95787.84
2018-10-12T19:38:12.048Z,95787.34
2018-10-12T19:40:41.229Z,95787.65
2018-10-12T19:43:10.438Z,95788.13
2018-10-12T19:45:39.679Z,95792.89
2018-10-12T19:48:08.899Z,95792.34
2018-10-12T19:50:38.215Z,95796.13
2018-10-12T19:53:07.507Z,95795.42
2018-10-12T19:55:36.755Z,95796.58
2018-10-12T19:58:06.146Z,95802.13
2018-10-12T20:00:35.494Z,95799.97
2018-10-12T20:03:04.784Z,95805.51
2018-10-12T20:05:34.031Z,95800.23
2018-10-12T20:08:03.581Z,95803.67
2018-10-12T20:10:32.878Z,95810.63
2018-10-12T20:13:02.163Z,95815.65
2018-10-12T20:15:31.375Z,95818.07
2018-10-12T20:18:00.608Z,95821.28
2018-10-12T20:20:29.827Z,95824.22
2018-10-12T20:22:59.336Z,95821.77
2018-10-12T20:25:28.563Z,95821.72
2018-10-12T20:27:57.811Z,95829.70
2018-10-12T20:30:27.043Z,95826.72
2018-10-12T20:32:56.264Z,95829.93
2018-10-12T20:35:25.790Z,95830.58
2018-10-12T20:37:55.036Z,95822.78
2018-10-12T20:40:24.327Z,95827.64
2018-10-12T20:42:53.604Z,95829.91
2018-10-12T20:45:22.860Z,95832.80
2018-10-12T20:47:52.239Z,95837.44
2018-10-12T20:50:21.769Z,95834.54
2018-10-12T20:52:51.038Z,95834.34
2018-10-12T20:55:21.243Z,95837.41
2018-10-12T20:57:50.799Z,95832.34
2018-10-12T21:00:20.461Z,95827.56
2018-10-12T21:02:49.690Z,95827.74
2018-10-12T21:05:19.154Z,95826.13
2018-10-12T21:07:49.398Z,95826.85
2018-10-12T21:10:18.621Z,95823.98
2018-10-12T21:12:47.838Z,95821.08
2018-10-12T21:15:17.052Z,95815.30
2018-10-12T21:17:46.299Z,95820.22
2018-10-12T21:20:15.507Z,95825.92
2018-10-12T21:22:44.746Z,95826.95
2018-10-12T21:25:14.007Z,95823.42
2018-10-12T21:27:43.295Z,95825.53
2018-10-12T21:30:12.546Z,95824.03
2018-10-12T21:32:41.839Z,95829.27
2018-10-12T21:35:11.046Z,95833.63
2018-10-12T21:37:40.535Z,95831.70
2018-10-12T21:40:09.795Z,95831.60
2018-10-12T21:42:39.017Z,95827.30
2018-10-12T21:45:08.270Z,95825.03
2018-10-12T21:47:37.495Z,95829.09
2018-10-12T21:50:06.738Z,95823.83
2018-10-12T21:52:35.950Z,95827.08
2018-10-12T21:55:05.290Z,95821.91
2018-10-12T21:57:34.516Z,95818.77
2018-10-12T22:00:03.777Z,95821.20
2018-10-12T22:02:32.935Z,95810.69
2018-10-12T22:05:02.176Z,95813.62
2018-10-12T22:07:31.636Z,95811.68
2018-10-12T22:10:00.859Z,95808.17
2018-10-12T22:12:30.067Z,95797.56
2018-10-12T22:14:59.290Z,95793.86
2018-10-12T22:17:28.511Z,95802.45
2018-10-12T22:19:57.754Z,95802.13
2018-10-12T22:22:26.986Z,95801.91
2018-10-12T22:24:56.215Z,95798.08
2018-10-12T22:27:25.467Z,95800.67
2018-10-12T22:29:54.723Z,95800.31
2018-10-12T22:32:23.950Z,95802.88
2018-10-12T22:34:53.179Z,95802.88
2018-10-12T22:37:22.489Z,95798.88
2018-10-12T22:39:51.720Z,95798.75
2018-10-12T22:42:20.950Z,95796.20
2018-10-12T22:44:50.194Z,95804.62
2018-10-12T22:47:19.447Z,95796.67
2018-10-12T22:49:48.671Z,95796.70
2018-10-12T22:52:17.928Z,95794.95
2018-10-12T22:54:47.142Z,95796.52
2018-10-12T22:57:16.378Z,95794.08
2018-10-12T22:59:45.603Z,95796.31
2018-10-12T23:02:14.846Z,95796.41
2018-10-12T23:04:44.100Z,95799.21
2018-10-12T23:07:14.624Z,95799.02
2018-10-12T23:09:43.865Z,95797.25
2018-10-12T23:12:13.100Z,95793.80
2018-10-12T23:14:42.327Z,95799.04
2018-10-12T23:17:11.550Z,95794.19
2018-10-12T23:19:40.766Z,95788.89
2018-10-12T23:22:09.987Z,95785.41
2018-10-12T23:24:39.212Z,95797.77
2018-10-12T23:27:08.482Z,95795.78
2018-10-12T23:29:37.697Z,95787.72
2018-10-12T23:32:06.918Z,95788.27
2018-10-12T23:34:36.147Z,95788.31
2018-10-12T23:37:05.358Z,95787.29
2018-10-12T23:39:34.579Z,95786.11
2018-10-12T23:42:03.835Z,95780.61
2018-10-12T23:44:33.056Z,95778.42
2018-10-12T23:47:02.287Z,95780.05
2018-10-12T23:49:31.539Z,95777.52
2018-10-12T23:52:00.766Z,95781.72
2018-10-12T23:54:29.995Z,95772.64
2018-10-12T23:56:59.271Z,95772.02
2018-10-12T23:59:28.503Z,95767.77
