createdAt,value
2019-05-22T00:01:48.380Z,9.10
2019-05-22T00:04:24.719Z,10.00
2019-05-22T00:06:56.609Z,7.47
2019-05-22T00:09:29.401Z,9.73
2019-05-22T00:11:59.815Z,6.78
2019-05-22T00:14:31.441Z,8.93
2019-05-22T00:17:02.983Z,7.10
2019-05-22T00:19:31.588Z,7.45
2019-05-22T00:22:11.195Z,8.58
2019-05-22T00:24:42.016Z,7.35
2019-05-22T00:27:12.218Z,6.22
2019-05-22T00:29:43.254Z,8.25
2019-05-22T00:32:13.533Z,7.83
2019-05-22T00:34:42.779Z,9.93
2019-05-22T00:37:11.494Z,9.85
2019-05-22T00:39:41.102Z,10.80
2019-05-22T00:42:11.312Z,9.23
2019-05-22T00:44:41.528Z,8.70
2019-05-22T00:47:13.266Z,9.28
2019-05-22T00:49:45.261Z,7.67
2019-05-22T00:52:43.620Z,7.45
2019-05-22T00:55:22.720Z,9.50
2019-05-22T00:57:59.158Z,8.40
2019-05-22T01:00:35.236Z,8.90
2019-05-22T01:03:05.562Z,9.95
2019-05-22T01:05:36.481Z,8.03
2019-05-22T01:08:08.332Z,10.43
2019-05-22T01:10:38.584Z,14.90
2019-05-22T01:13:07.613Z,10.68
2019-05-22T01:15:38.140Z,13.32
2019-05-22T01:18:09.929Z,16.23
2019-05-22T01:20:40.423Z,13.30
2019-05-22T07:57:36.407Z,9.38
2019-05-22T08:00:05.525Z,8.35
2019-05-22T08:02:35.858Z,10.32
2019-05-22T08:05:04.928Z,9.60
2019-05-22T08:07:35.063Z,8.55
2019-05-22T08:10:06.101Z,9.65
2019-05-22T08:12:36.089Z,8.95
2019-05-22T08:15:06.404Z,12.10
2019-05-22T08:17:35.802Z,10.20
2019-05-22T08:20:04.678Z,15.40
2019-05-22T08:22:33.337Z,14.15
2019-05-22T08:25:01.933Z,13.13
2019-05-22T08:27:31.138Z,8.45
2019-05-22T08:30:00.781Z,9.73
2019-05-22T08:32:30.422Z,9.93
2019-05-22T08:34:59.735Z,9.55
2019-05-22T08:37:29.251Z,11.85
2019-05-22T08:39:59.927Z,10.82
2019-05-22T08:42:28.770Z,10.35
2019-05-22T08:44:57.479Z,9.35
2019-05-22T08:47:26.223Z,7.65
2019-05-22T08:49:56.517Z,10.20
2019-05-22T08:52:25.465Z,9.83
2019-05-22T08:54:54.196Z,11.35
2019-05-22T08:57:22.850Z,8.93
2019-05-22T08:59:51.697Z,11.12
2019-05-22T09:02:21.152Z,8.25
2019-05-22T09:04:50.043Z,9.38
2019-05-22T09:07:19.045Z,10.70
2019-05-22T09:09:48.034Z,7.67
2019-05-22T09:12:18.037Z,9.10
2019-05-22T09:14:46.669Z,10.85
2019-05-22T09:17:15.743Z,9.60
2019-05-22T09:19:44.653Z,8.30
2019-05-22T09:22:13.203Z,7.97
2019-05-22T09:24:43.231Z,6.50
2019-05-22T09:27:12.324Z,8.48
2019-05-22T09:29:40.944Z,8.20
2019-05-22T09:32:09.731Z,8.30
2019-05-22T09:34:39.082Z,7.70
2019-05-22T09:37:08.068Z,8.80
2019-05-22T09:39:37.281Z,6.72
2019-05-22T09:42:05.897Z,6.03
2019-05-22T09:44:34.780Z,5.80
2019-05-22T09:47:03.712Z,7.75
2019-05-22T09:49:32.872Z,4.58
2019-05-22T09:52:02.630Z,5.55
2019-05-22T09:54:32.777Z,7.75
2019-05-22T09:57:01.416Z,5.67
2019-05-22T09:59:30.100Z,6.45
2019-05-22T10:01:59.036Z,4.92
2019-05-22T10:04:27.783Z,6.30
2019-05-22T10:06:56.436Z,5.53
2019-05-22T10:09:26.002Z,5.87
2019-05-22T10:11:54.638Z,4.97
2019-05-22T10:14:23.815Z,6.97
2019-05-22T10:16:52.586Z,8.50
2019-05-22T10:19:21.220Z,6.80
2019-05-22T10:21:49.798Z,6.75
2019-05-22T10:24:19.301Z,5.35
2019-05-22T10:26:48.509Z,10.70
2019-05-22T10:29:17.372Z,6.37
2019-05-22T10:31:46.126Z,7.08
2019-05-22T10:34:15.608Z,3.83
2019-05-22T10:36:44.125Z,8.33
2019-05-22T10:39:12.673Z,6.20
2019-05-22T10:41:41.287Z,5.40
2019-05-22T10:44:10.178Z,5.65
2019-05-22T10:46:39.081Z,4.65
2019-05-22T10:49:07.692Z,5.95
2019-05-22T10:51:36.260Z,3.42
2019-05-22T10:54:05.391Z,5.75
2019-05-22T10:56:33.966Z,3.55
2019-05-22T10:59:02.644Z,6.62
2019-05-22T11:01:31.900Z,7.17
2019-05-22T11:04:00.675Z,10.05
2019-05-22T11:06:30.114Z,6.10
2019-05-22T11:08:59.121Z,5.83
2019-05-22T11:11:28.156Z,3.87
2019-05-22T11:14:01.771Z,5.87
2019-05-22T11:16:27.837Z,6.75
2019-05-22T11:18:56.658Z,6.00
2019-05-22T11:21:25.466Z,7.22
2019-05-22T11:23:54.259Z,4.37
2019-05-22T11:26:22.897Z,3.27
2019-05-22T11:28:51.544Z,5.45
2019-05-22T11:31:20.688Z,6.97
2019-05-22T11:33:49.270Z,3.50
2019-05-22T11:36:18.664Z,5.22
2019-05-22T11:38:47.504Z,5.85
2019-05-22T11:41:17.448Z,6.12
2019-05-22T11:43:46.615Z,5.03
2019-05-22T11:46:15.450Z,3.20
2019-05-22T11:48:44.243Z,4.35
2019-05-22T11:51:12.860Z,3.95
2019-05-22T11:53:41.756Z,5.62
2019-05-22T11:56:10.382Z,5.25
2019-05-22T11:58:38.965Z,4.95
2019-05-22T12:01:07.606Z,7.20
2019-05-22T12:03:36.147Z,5.83
2019-05-22T12:06:05.375Z,5.08
2019-05-22T12:08:34.332Z,7.25
2019-05-22T12:11:03.206Z,6.85
2019-05-22T12:13:32.445Z,6.55
2019-05-22T12:16:02.618Z,6.50
2019-05-22T12:18:31.477Z,6.47
2019-05-22T12:21:00.069Z,6.75
2019-05-22T12:23:29.345Z,5.17
2019-05-22T12:25:57.965Z,4.45
2019-05-22T12:28:26.849Z,4.05
2019-05-22T12:30:55.963Z,4.12
2019-05-22T12:33:24.646Z,7.42
2019-05-22T12:35:53.907Z,6.58
2019-05-22T12:38:22.879Z,3.58
2019-05-22T12:40:51.484Z,4.90
2019-05-22T12:43:20.412Z,4.92
2019-05-22T12:45:48.957Z,5.22
2019-05-22T12:48:17.926Z,5.95
2019-05-22T12:50:46.539Z,3.92
2019-05-22T12:53:17.131Z,4.00
2019-05-22T12:55:45.769Z,5.60
2019-05-22T12:58:14.496Z,6.10
2019-05-22T13:00:43.064Z,3.33
2019-05-22T13:03:12.069Z,5.47
2019-05-22T13:05:41.437Z,3.17
2019-05-22T13:08:11.338Z,4.92
2019-05-22T13:10:40.030Z,3.37
2019-05-22T13:13:08.861Z,5.22
2019-05-22T13:15:38.632Z,3.65
2019-05-22T13:18:09.789Z,9.13
2019-05-22T13:20:43.457Z,6.33
2019-05-22T13:23:10.855Z,2.20
2019-05-22T13:25:40.952Z,1.55
2019-05-22T13:28:11.536Z,4.97
2019-05-22T13:30:42.568Z,2.65
2019-05-22T13:33:15.788Z,4.15
2019-05-22T13:35:44.820Z,5.62
2019-05-22T13:38:13.714Z,5.78
2019-05-22T13:40:42.724Z,6.45
2019-05-22T13:43:11.546Z,4.22
2019-05-22T13:45:40.305Z,2.80
2019-05-22T13:48:09.159Z,2.50
2019-05-22T13:50:38.169Z,3.75
2019-05-22T13:53:08.525Z,2.85
2019-05-22T13:55:37.091Z,4.83
2019-05-22T13:58:06.929Z,5.47
2019-05-22T14:00:35.805Z,3.17
2019-05-22T14:03:04.746Z,5.47
2019-05-22T14:05:35.248Z,5.10
2019-05-22T14:08:04.274Z,4.67
2019-05-22T14:10:34.318Z,2.90
2019-05-22T14:13:03.062Z,3.70
2019-05-22T14:15:47.818Z,3.05
2019-05-22T14:18:02.102Z,2.37
2019-05-22T14:20:30.738Z,3.27
2019-05-22T14:22:59.328Z,3.90
2019-05-22T14:25:29.173Z,3.30
2019-05-22T14:27:57.847Z,5.08
2019-05-22T14:30:27.867Z,4.78
2019-05-22T14:32:57.180Z,5.78
2019-05-22T14:35:27.762Z,4.15
2019-05-22T14:37:56.580Z,4.97
2019-05-22T14:40:25.274Z,1.62
2019-05-22T14:42:54.039Z,4.62
2019-05-22T14:45:23.041Z,3.70
2019-05-22T14:47:51.987Z,3.72
2019-05-22T14:50:21.339Z,4.10
2019-05-22T14:52:50.029Z,5.50
2019-05-22T14:55:18.567Z,1.65
2019-05-22T14:57:48.084Z,4.17
2019-05-22T15:00:17.710Z,4.22
2019-05-22T15:02:46.408Z,2.15
2019-05-22T15:05:15.039Z,3.50
2019-05-22T15:07:43.643Z,5.28
2019-05-22T15:10:16.866Z,4.45
2019-05-22T15:12:43.861Z,5.60
2019-05-22T15:15:13.475Z,4.60
2019-05-22T15:17:43.153Z,3.40
2019-05-22T15:20:14.145Z,3.12
2019-05-22T15:22:43.146Z,4.67
2019-05-22T15:25:11.912Z,5.12
2019-05-22T15:27:41.072Z,4.58
2019-05-22T15:30:10.378Z,2.50
2019-05-22T15:32:39.148Z,5.72
2019-05-22T15:35:10.473Z,4.17
2019-05-22T15:37:39.644Z,3.92
2019-05-22T15:40:08.903Z,1.72
2019-05-22T15:42:38.715Z,6.17
2019-05-22T15:45:09.606Z,4.08
2019-05-22T15:47:53.203Z,4.75
2019-05-22T15:50:11.943Z,2.87
2019-05-22T15:52:41.147Z,4.97
2019-05-22T15:55:11.243Z,2.42
2019-05-22T15:57:40.161Z,2.12
2019-05-22T16:00:10.354Z,1.77
2019-05-22T16:02:41.371Z,4.60
2019-05-22T16:05:11.118Z,4.60
2019-05-22T16:07:40.241Z,2.02
2019-05-22T16:10:10.088Z,5.55
2019-05-22T16:12:39.998Z,4.10
2019-05-22T16:15:10.693Z,3.37
2019-05-22T16:17:41.666Z,8.45
2019-05-22T16:20:11.989Z,3.20
2019-05-22T16:22:41.307Z,5.05
2019-05-22T16:25:11.015Z,3.17
2019-05-22T16:27:42.379Z,2.42
2019-05-22T16:30:11.986Z,2.83
2019-05-22T16:32:42.273Z,4.72
2019-05-22T16:35:10.811Z,3.83
2019-05-22T16:37:40.411Z,5.75
2019-05-22T16:40:10.028Z,4.42
2019-05-22T16:42:39.206Z,4.80
2019-05-22T16:45:08.067Z,5.67
2019-05-22T16:47:37.384Z,2.37
2019-05-22T16:50:07.563Z,5.37
2019-05-22T16:52:37.621Z,4.22
2019-05-22T16:55:06.941Z,4.35
2019-05-22T16:57:35.915Z,3.25
2019-05-22T17:00:05.634Z,5.60
2019-05-22T17:02:36.456Z,3.67
2019-05-22T17:05:06.298Z,2.35
2019-05-22T17:07:35.081Z,3.90
2019-05-22T17:10:04.839Z,6.45
2019-05-22T17:12:34.756Z,3.17
2019-05-22T17:15:04.090Z,5.70
2019-05-22T17:17:32.730Z,4.17
2019-05-22T17:20:01.418Z,7.33
2019-05-22T17:22:30.038Z,4.30
2019-05-22T17:24:58.684Z,4.80
2019-05-22T17:27:28.793Z,4.85
2019-05-22T17:29:57.814Z,3.58
2019-05-22T17:32:27.174Z,5.97
2019-05-22T17:34:56.230Z,3.02
2019-05-22T17:37:25.044Z,3.83
2019-05-22T17:39:53.842Z,4.67
2019-05-22T17:42:24.754Z,4.33
2019-05-22T17:44:54.014Z,1.98
2019-05-22T17:47:23.694Z,3.55
2019-05-22T17:49:53.421Z,4.53
2019-05-22T17:52:23.261Z,5.33
2019-05-22T17:54:52.597Z,3.58
2019-05-22T17:57:23.194Z,3.47
2019-05-22T17:59:52.341Z,4.20
2019-05-22T18:02:23.829Z,1.17
2019-05-22T18:04:52.707Z,3.87
2019-05-22T18:07:22.477Z,3.60
2019-05-22T18:09:51.604Z,1.40
2019-05-22T18:12:20.526Z,4.10
2019-05-22T18:14:49.115Z,4.78
2019-05-22T18:17:17.743Z,4.03
2019-05-22T18:19:47.009Z,3.50
2019-05-22T18:22:15.753Z,1.85
2019-05-22T18:24:44.486Z,2.92
2019-05-22T18:27:13.280Z,5.87
2019-05-22T18:29:41.985Z,3.20
2019-05-22T18:32:11.312Z,2.27
2019-05-22T18:34:40.000Z,1.85
2019-05-22T18:37:08.775Z,2.27
2019-05-22T18:39:37.798Z,1.45
2019-05-22T18:42:06.766Z,2.45
2019-05-22T18:44:35.728Z,4.10
2019-05-22T18:47:04.934Z,3.65
2019-05-22T18:49:33.965Z,3.98
2019-05-22T18:52:04.250Z,3.37
2019-05-22T18:54:33.116Z,3.45
2019-05-22T18:57:02.031Z,2.67
2019-05-22T18:59:30.836Z,1.62
2019-05-22T19:01:59.503Z,3.52
2019-05-22T19:04:28.414Z,8.13
2019-05-22T19:06:57.174Z,1.27
2019-05-22T19:09:26.678Z,5.53
2019-05-22T19:11:55.774Z,1.07
2019-05-22T19:14:24.554Z,3.40
2019-05-22T19:16:54.750Z,2.70
2019-05-22T19:19:27.250Z,5.00
2019-05-22T19:21:54.182Z,2.45
2019-05-22T19:24:22.887Z,2.90
2019-05-22T19:26:51.813Z,1.67
2019-05-22T19:29:20.724Z,1.72
2019-05-22T19:31:49.408Z,3.10
2019-05-22T19:34:18.237Z,1.82
2019-05-22T19:36:46.894Z,1.20
2019-05-22T19:39:15.505Z,1.52
2019-05-22T19:41:44.252Z,1.17
2019-05-22T19:44:13.056Z,3.47
2019-05-22T19:46:41.867Z,1.25
2019-05-22T19:49:11.605Z,3.90
2019-05-22T19:51:41.813Z,4.72
2019-05-22T19:54:11.069Z,3.27
2019-05-22T19:56:40.493Z,5.15
2019-05-22T19:59:12.590Z,2.65
2019-05-22T20:01:41.642Z,3.67
2019-05-22T20:04:10.918Z,3.15
2019-05-22T20:06:40.042Z,4.15
2019-05-22T20:09:09.822Z,2.55
2019-05-22T20:11:38.640Z,1.27
2019-05-22T20:14:08.191Z,3.08
2019-05-22T20:16:36.884Z,3.98
2019-05-22T20:19:05.826Z,2.02
2019-05-22T20:21:34.464Z,1.98
2019-05-22T20:24:03.961Z,2.20
2019-05-22T20:26:32.624Z,1.22
2019-05-22T20:29:01.444Z,1.60
2019-05-22T20:31:30.081Z,3.83
2019-05-22T20:33:59.100Z,5.15
2019-05-22T20:36:29.048Z,1.77
2019-05-22T20:38:58.394Z,2.22
2019-05-22T20:41:27.255Z,2.12
2019-05-22T20:43:56.157Z,2.55
2019-05-22T20:46:26.434Z,3.83
2019-05-22T20:48:55.595Z,2.40
2019-05-22T20:51:25.665Z,2.05
2019-05-22T20:53:55.780Z,2.90
2019-05-22T20:56:27.277Z,1.90
2019-05-22T20:58:56.591Z,3.92
2019-05-22T21:01:25.460Z,5.80
2019-05-22T21:03:55.651Z,2.58
2019-05-22T21:06:26.071Z,3.45
2019-05-22T21:08:54.785Z,2.10
2019-05-22T21:11:24.866Z,3.40
2019-05-22T21:13:53.690Z,3.45
2019-05-22T21:16:23.648Z,4.87
2019-05-22T21:18:53.202Z,3.70
2019-05-22T21:21:23.509Z,2.58
2019-05-22T21:23:52.621Z,8.13
2019-05-22T21:26:21.527Z,5.50
2019-05-22T21:28:50.818Z,1.70
2019-05-22T21:31:20.250Z,2.45
2019-05-22T21:33:50.235Z,2.85
2019-05-22T21:36:19.962Z,3.95
2019-05-22T21:38:48.966Z,3.05
2019-05-22T21:41:19.588Z,2.30
2019-05-22T21:43:48.225Z,2.95
2019-05-22T21:46:16.789Z,4.42
2019-05-22T21:48:47.068Z,2.42
2019-05-22T21:51:16.556Z,3.50
2019-05-22T21:53:45.681Z,2.83
2019-05-22T21:56:14.599Z,6.10
2019-05-22T21:58:43.526Z,2.65
2019-05-22T22:01:20.305Z,1.75
2019-05-22T22:03:53.190Z,1.57
2019-05-22T22:06:22.521Z,6.00
2019-05-22T22:08:51.912Z,2.12
2019-05-22T22:11:22.905Z,4.53
2019-05-22T22:13:52.821Z,3.22
2019-05-22T22:16:22.825Z,3.35
2019-05-22T22:18:51.622Z,3.22
2019-05-22T22:21:21.192Z,2.80
2019-05-22T22:23:49.912Z,3.45
2019-05-22T22:26:25.933Z,4.65
2019-05-22T22:28:50.731Z,3.83
2019-05-22T22:31:21.887Z,5.33
2019-05-22T22:33:52.852Z,3.65
2019-05-22T22:36:21.636Z,2.40
2019-05-22T22:38:51.179Z,4.30
2019-05-22T22:41:21.271Z,3.02
2019-05-22T22:43:49.918Z,5.03
2019-05-22T22:46:27.371Z,2.98
2019-05-22T22:48:59.814Z,3.10
2019-05-22T22:51:30.248Z,2.37
2019-05-22T22:53:59.004Z,2.40
2019-05-22T22:56:28.839Z,2.52
2019-05-22T22:58:58.076Z,3.72
2019-05-22T23:01:30.413Z,2.37
2019-05-22T23:04:00.899Z,4.35
2019-05-22T23:06:30.547Z,2.22
2019-05-22T23:08:59.542Z,4.40
2019-05-22T23:11:28.359Z,3.75
2019-05-22T23:13:57.074Z,2.85
2019-05-22T23:16:27.310Z,2.62
2019-05-22T23:19:04.591Z,4.00
2019-05-22T23:21:33.444Z,3.33
2019-05-22T23:24:01.169Z,2.75
2019-05-22T23:26:31.660Z,2.62
2019-05-22T23:29:00.522Z,2.90
2019-05-22T23:31:29.123Z,5.85
2019-05-22T23:33:59.535Z,3.35
2019-05-22T23:36:29.362Z,4.75
2019-05-22T23:38:59.448Z,4.00
2019-05-22T23:41:29.272Z,5.10
2019-05-22T23:43:57.846Z,3.65
2019-05-22T23:46:28.176Z,3.62
2019-05-22T23:48:59.165Z,4.40
2019-05-22T23:51:27.916Z,4.62
2019-05-22T23:53:58.134Z,6.00
2019-05-22T23:56:27.631Z,5.53
2019-05-22T23:58:56.374Z,5.92
