createdAt,value
2022-08-27T00:00:16.803Z,94623.69
2022-08-27T00:02:44.295Z,94629.75
2022-08-27T00:05:12.447Z,94623.50
2022-08-27T00:07:39.601Z,94626.53
2022-08-27T00:10:08.571Z,94625.09
2022-08-27T00:12:35.780Z,94618.16
2022-08-27T00:15:03.258Z,94614.69
2022-08-27T00:17:29.878Z,94620.97
2022-08-27T00:19:56.498Z,94611.72
2022-08-27T00:22:23.498Z,94602.94
2022-08-27T00:24:50.105Z,94601.19
2022-08-27T00:27:17.316Z,94620.69
2022-08-27T00:29:43.996Z,94612.47
2022-08-27T00:32:10.792Z,94595.94
2022-08-27T00:34:37.438Z,94607.47
2022-08-27T00:37:06.617Z,94607.28
2022-08-27T00:39:34.976Z,94617.50
2022-08-27T00:42:01.652Z,94608.81
2022-08-27T00:44:28.741Z,94611.00
2022-08-27T00:47:00.674Z,94619.03
2022-08-27T00:49:34.408Z,94620.81
2022-08-27T00:52:07.235Z,94614.34
2022-08-27T00:54:34.456Z,94624.38
2022-08-27T00:57:03.452Z,94605.63
2022-08-27T00:59:31.211Z,94626.63
2022-08-27T01:02:17.500Z,94614.13
2022-08-27T01:05:04.493Z,94604.59
2022-08-27T01:07:36.436Z,94611.13
2022-08-27T01:10:03.964Z,94609.19
2022-08-27T01:12:32.981Z,94605.56
2022-08-27T01:15:03.083Z,94611.06
2022-08-27T01:17:31.045Z,94606.91
2022-08-27T01:20:02.256Z,94616.72
2022-08-27T01:23:00.262Z,94612.03
2022-08-27T01:25:28.937Z,94613.47
2022-08-27T01:28:00.608Z,94621.97
2022-08-27T01:30:27.954Z,94595.53
2022-08-27T01:32:54.811Z,94599.03
2022-08-27T01:35:23.334Z,94603.22
2022-08-27T01:37:53.707Z,94613.41
2022-08-27T01:40:23.966Z,94614.97
2022-08-27T01:42:54.992Z,94613.72
2022-08-27T01:45:28.149Z,94615.47
2022-08-27T01:47:55.046Z,94623.03
2022-08-27T01:50:25.801Z,94620.28
2022-08-27T01:52:53.217Z,94625.06
2022-08-27T01:55:23.568Z,94632.03
2022-08-27T01:57:50.489Z,94628.31
2022-08-27T02:00:24.633Z,94628.06
2022-08-27T02:02:51.843Z,94629.56
2022-08-27T02:05:19.220Z,94635.53
2022-08-27T02:07:45.960Z,94628.56
2022-08-27T02:10:17.794Z,94629.53
2022-08-27T02:12:44.420Z,94623.06
2022-08-27T02:15:11.937Z,94621.81
2022-08-27T02:17:38.696Z,94623.06
2022-08-27T02:20:09.404Z,94622.78
2022-08-27T02:22:36.083Z,94630.78
2022-08-27T02:25:03.327Z,94628.56
2022-08-27T02:27:30.140Z,94621.81
2022-08-27T02:29:56.766Z,94622.31
2022-08-27T02:32:31.716Z,94618.81
2022-08-27T02:35:00.065Z,94620.56
2022-08-27T02:37:27.340Z,94630.34
2022-08-27T02:39:54.251Z,94642.06
2022-08-27T02:42:21.031Z,94653.78
2022-08-27T02:44:48.018Z,94647.56
2022-08-27T02:47:16.697Z,94642.31
2022-08-27T02:49:44.463Z,94647.03
2022-08-27T02:52:11.407Z,94644.03
2022-08-27T02:54:38.118Z,94641.31
2022-08-27T02:57:06.211Z,94632.81
2022-08-27T02:59:32.885Z,94642.28
2022-08-27T03:01:59.577Z,94642.28
2022-08-27T03:04:27.996Z,94648.06
2022-08-27T03:06:54.840Z,94661.25
2022-08-27T03:09:21.883Z,94654.28
2022-08-27T03:11:48.666Z,94646.28
2022-08-27T03:14:15.322Z,94651.53
2022-08-27T03:16:41.972Z,94648.03
2022-08-27T03:19:09.098Z,94651.78
2022-08-27T03:21:36.368Z,94655.28
2022-08-27T03:24:11.339Z,94655.53
2022-08-27T03:26:38.729Z,94654.50
2022-08-27T03:29:06.368Z,94647.56
2022-08-27T03:31:33.247Z,94663.50
2022-08-27T03:34:02.521Z,94662.28
2022-08-27T03:36:30.678Z,94661.53
2022-08-27T03:38:57.857Z,94651.28
2022-08-27T03:41:45.537Z,94666.78
2022-08-27T03:44:12.292Z,94662.28
2022-08-27T03:46:48.793Z,94649.81
2022-08-27T03:49:15.428Z,94668.25
2022-08-27T03:51:48.018Z,94670.28
2022-08-27T03:54:14.651Z,94661.78
2022-08-27T03:56:41.724Z,94666.50
2022-08-27T03:59:08.435Z,94660.28
2022-08-27T04:01:35.134Z,94675.50
2022-08-27T04:04:02.051Z,94677.00
2022-08-27T04:06:28.658Z,94672.75
2022-08-27T04:08:55.267Z,94673.72
2022-08-27T04:11:22.207Z,94688.72
2022-08-27T04:13:48.854Z,94681.00
2022-08-27T04:16:15.568Z,94684.50
2022-08-27T04:18:42.332Z,94693.97
2022-08-27T04:21:11.450Z,94689.03
2022-08-27T04:23:39.437Z,94690.72
2022-08-27T04:26:07.153Z,94688.00
2022-08-27T04:28:38.380Z,94683.78
2022-08-27T04:31:16.380Z,94686.00
2022-08-27T04:33:51.221Z,94695.50
2022-08-27T04:36:18.626Z,94700.22
2022-08-27T04:38:45.367Z,94689.75
2022-08-27T04:41:26.553Z,94694.75
2022-08-27T04:43:58.721Z,94692.50
2022-08-27T04:46:31.781Z,94698.00
2022-08-27T04:49:00.461Z,94689.25
2022-08-27T04:51:29.059Z,94700.59
2022-08-27T04:53:56.370Z,94696.69
2022-08-27T04:56:26.525Z,94680.03
2022-08-27T04:58:53.388Z,94698.72
2022-08-27T05:01:23.800Z,94704.03
2022-08-27T05:03:50.698Z,94711.31
2022-08-27T05:06:17.753Z,94712.09
2022-08-27T05:08:44.832Z,94712.94
2022-08-27T05:11:15.148Z,94705.88
2022-08-27T05:13:45.465Z,94703.75
2022-08-27T05:16:15.508Z,94704.75
2022-08-27T05:18:48.632Z,94714.00
2022-08-27T05:21:21.336Z,94718.88
2022-08-27T05:23:49.269Z,94714.41
2022-08-27T05:26:16.375Z,94716.78
2022-08-27T05:28:43.016Z,94707.28
2022-08-27T05:31:12.368Z,94715.91
2022-08-27T05:33:40.425Z,94724.44
2022-08-27T05:36:14.619Z,94724.66
2022-08-27T05:38:42.539Z,94718.81
2022-08-27T05:41:15.246Z,94726.50
2022-08-27T05:43:46.497Z,94723.81
2022-08-27T05:46:19.051Z,94716.16
2022-08-27T05:48:45.958Z,94722.31
2022-08-27T05:51:25.705Z,94721.00
2022-08-27T05:54:04.504Z,94723.09
2022-08-27T05:56:35.653Z,94730.81
2022-08-27T05:59:21.380Z,94719.47
2022-08-27T06:01:51.245Z,94731.28
2022-08-27T06:04:20.471Z,94725.38
2022-08-27T06:06:48.791Z,94736.16
2022-08-27T06:09:19.186Z,94735.84
2022-08-27T06:11:46.572Z,94737.56
2022-08-27T06:14:13.256Z,94737.56
2022-08-27T06:16:40.589Z,94739.06
2022-08-27T06:19:08.867Z,94732.22
2022-08-27T06:21:35.534Z,94725.81
2022-08-27T06:24:02.392Z,94726.25
2022-08-27T06:26:29.421Z,94736.50
2022-08-27T06:28:56.039Z,94738.22
2022-08-27T06:31:25.444Z,94739.03
2022-08-27T06:33:53.840Z,94729.03
2022-08-27T06:36:26.055Z,94737.53
2022-08-27T06:38:53.351Z,94734.03
2022-08-27T06:41:23.965Z,94727.97
2022-08-27T06:43:51.911Z,94734.81
2022-08-27T06:46:22.134Z,94735.38
2022-08-27T06:48:53.013Z,94734.63
2022-08-27T06:51:26.329Z,94730.91
2022-08-27T06:53:54.860Z,94731.34
2022-08-27T06:56:21.938Z,94725.03
2022-08-27T06:58:52.141Z,94722.09
2022-08-27T07:01:22.582Z,94721.56
2022-08-27T07:03:49.498Z,94719.34
2022-08-27T07:06:17.867Z,94726.25
2022-08-27T07:08:53.002Z,94721.91
2022-08-27T07:11:21.087Z,94732.56
2022-08-27T07:13:48.943Z,94726.25
2022-08-27T07:16:19.256Z,94715.88
2022-08-27T07:18:49.918Z,94726.25
2022-08-27T07:21:16.884Z,94724.78
2022-08-27T07:23:43.557Z,94721.44
2022-08-27T07:26:11.700Z,94728.88
2022-08-27T07:28:40.207Z,94733.34
2022-08-27T07:31:09.240Z,94733.50
2022-08-27T07:33:37.311Z,94726.25
2022-08-27T07:36:05.982Z,94729.94
2022-08-27T07:38:33.348Z,94732.53
2022-08-27T07:41:04.356Z,94733.63
2022-08-27T07:43:49.874Z,94733.38
2022-08-27T07:46:22.242Z,94730.50
2022-08-27T07:48:50.186Z,94739.03
2022-08-27T07:51:19.642Z,94735.34
2022-08-27T07:53:47.054Z,94740.84
2022-08-27T07:56:14.594Z,94729.69
2022-08-27T07:58:41.948Z,94736.59
2022-08-27T08:01:08.908Z,94736.03
2022-08-27T08:03:35.819Z,94733.88
2022-08-27T08:06:09.176Z,94732.25
2022-08-27T08:08:37.268Z,94731.91
2022-08-27T08:11:06.227Z,94731.56
2022-08-27T08:13:32.892Z,94730.25
2022-08-27T08:15:59.834Z,94721.16
2022-08-27T08:18:27.409Z,94733.84
2022-08-27T08:20:58.979Z,94725.31
2022-08-27T08:23:25.636Z,94728.69
2022-08-27T08:25:52.256Z,94731.34
2022-08-27T08:28:18.851Z,94727.81
2022-08-27T08:30:46.406Z,94709.63
2022-08-27T08:33:13.549Z,94723.13
2022-08-27T08:35:41.296Z,94712.81
2022-08-27T08:38:08.753Z,94713.97
2022-08-27T08:40:44.174Z,94717.78
2022-08-27T08:43:24.203Z,94726.06
2022-08-27T08:45:51.745Z,94713.81
2022-08-27T08:48:22.289Z,94716.03
2022-08-27T08:50:58.011Z,94721.53
2022-08-27T08:53:50.998Z,94722.38
2022-08-27T08:56:56.965Z,94722.28
2022-08-27T08:59:33.679Z,94717.63
2022-08-27T09:02:00.965Z,94711.94
2022-08-27T09:04:29.799Z,94718.19
2022-08-27T09:07:08.593Z,94704.41
2022-08-27T09:09:44.871Z,94714.13
2022-08-27T09:12:19.255Z,94714.28
2022-08-27T09:14:54.809Z,94705.09
2022-08-27T09:17:21.601Z,94704.28
2022-08-27T09:19:48.353Z,94696.19
2022-08-27T09:22:25.043Z,94701.22
2022-08-27T09:25:10.479Z,94704.16
2022-08-27T09:27:41.590Z,94698.75
2022-08-27T09:30:13.117Z,94706.63
2022-08-27T09:32:40.173Z,94694.00
2022-08-27T09:35:11.282Z,94696.72
2022-08-27T09:37:48.158Z,94688.09
2022-08-27T09:40:22.753Z,94698.19
2022-08-27T09:43:16.010Z,94699.75
2022-08-27T09:45:55.248Z,94690.44
2022-08-27T09:48:27.753Z,94697.50
2022-08-27T09:51:01.207Z,94693.22
2022-08-27T09:53:37.503Z,94694.97
2022-08-27T09:56:07.784Z,94693.06
2022-08-27T09:58:51.635Z,94683.44
2022-08-27T10:01:25.691Z,94686.69
2022-08-27T10:04:07.857Z,94679.16
2022-08-27T10:06:35.329Z,94687.31
2022-08-27T10:09:17.685Z,94691.28
2022-08-27T10:12:04.596Z,94676.31
2022-08-27T10:14:42.671Z,94678.72
2022-08-27T10:17:37.205Z,94684.06
2022-08-27T10:20:30.551Z,94683.47
2022-08-27T10:23:00.283Z,94680.31
2022-08-27T10:25:32.965Z,94679.91
2022-08-27T10:28:29.585Z,94684.13
2022-08-27T10:31:05.529Z,94685.00
2022-08-27T10:33:59.252Z,94673.50
2022-08-27T10:36:37.964Z,94677.13
2022-08-27T10:39:33.732Z,94680.28
2022-08-27T10:42:12.116Z,94678.81
2022-08-27T10:44:41.656Z,94683.50
2022-08-27T10:47:14.263Z,94679.13
2022-08-27T10:49:54.965Z,94679.41
2022-08-27T10:52:37.180Z,94679.53
2022-08-27T10:55:18.188Z,94671.97
2022-08-27T10:58:18.747Z,94682.25
2022-08-27T11:01:03.186Z,94671.88
2022-08-27T11:03:40.195Z,94670.53
2022-08-27T11:06:20.628Z,94675.56
2022-08-27T11:09:07.643Z,94671.91
2022-08-27T11:12:12.669Z,94679.78
2022-08-27T11:14:37.577Z,94663.88
2022-08-27T11:17:17.775Z,94672.69
2022-08-27T11:20:16.376Z,94662.03
2022-08-27T11:23:19.603Z,94666.03
2022-08-27T11:26:15.661Z,94665.81
2022-08-27T11:28:45.046Z,94662.53
2022-08-27T11:31:25.285Z,94655.41
2022-08-27T11:34:03.513Z,94654.16
2022-08-27T11:36:58.127Z,94643.59
2022-08-27T11:39:36.596Z,94651.22
2022-08-27T11:42:33.332Z,94649.28
2022-08-27T11:45:17.671Z,94626.97
2022-08-27T11:47:56.619Z,94640.41
2022-08-27T11:50:25.642Z,94633.94
2022-08-27T11:53:06.623Z,94642.13
2022-08-27T11:55:39.077Z,94640.22
2022-08-27T11:58:18.054Z,94643.38
2022-08-27T12:00:46.815Z,94636.03
2022-08-27T12:03:19.644Z,94627.47
2022-08-27T12:05:47.636Z,94634.31
2022-08-27T12:08:34.958Z,94623.50
2022-08-27T12:11:27.323Z,94631.84
2022-08-27T12:14:27.527Z,94627.16
2022-08-27T12:17:18.620Z,94625.78
2022-08-27T12:20:10.077Z,94620.91
2022-08-27T12:23:04.089Z,94616.75
2022-08-27T12:25:31.301Z,94618.47
2022-08-27T12:28:03.463Z,94605.00
2022-08-27T12:30:36.360Z,94616.38
2022-08-27T12:33:14.724Z,94591.28
2022-08-27T12:35:51.607Z,94598.47
2022-08-27T12:38:43.924Z,94603.66
2022-08-27T12:41:32.543Z,94600.31
2022-08-27T12:44:14.168Z,94599.19
2022-08-27T12:46:52.276Z,94600.50
2022-08-27T12:49:38.180Z,94604.97
2022-08-27T12:52:19.149Z,94603.25
2022-08-27T12:55:14.935Z,94601.56
2022-08-27T12:57:53.868Z,94590.22
2022-08-27T13:00:26.590Z,94598.25
2022-08-27T13:03:19.582Z,94603.63
2022-08-27T13:05:50.958Z,94599.97
2022-08-27T13:08:23.056Z,94594.09
2022-08-27T13:10:50.692Z,94599.47
2022-08-27T13:13:21.606Z,94587.19
2022-08-27T13:16:02.280Z,94587.97
2022-08-27T13:18:30.069Z,94591.94
2022-08-27T13:21:22.016Z,94585.41
2022-08-27T13:23:56.179Z,94587.50
2022-08-27T13:26:26.440Z,94580.91
2022-08-27T13:28:53.361Z,94580.56
2022-08-27T13:31:23.939Z,94574.94
2022-08-27T13:33:53.989Z,94559.47
2022-08-27T13:36:35.852Z,94559.66
2022-08-27T13:39:05.336Z,94571.28
2022-08-27T13:41:34.923Z,94568.47
2022-08-27T13:44:14.503Z,94572.06
2022-08-27T13:46:48.659Z,94569.81
2022-08-27T13:49:22.574Z,94565.19
2022-08-27T13:51:50.791Z,94569.84
2022-08-27T13:54:19.368Z,94560.75
2022-08-27T13:56:49.115Z,94574.22
2022-08-27T13:59:19.220Z,94570.84
2022-08-27T14:02:09.560Z,94581.25
2022-08-27T14:08:36.083Z,94568.00
2022-08-27T14:11:09.281Z,94575.72
2022-08-27T14:13:45.983Z,94572.16
2022-08-27T14:16:26.332Z,94579.63
2022-08-27T14:19:06.669Z,94578.03
2022-08-27T14:21:35.470Z,94571.91
2022-08-27T14:24:03.137Z,94578.50
2022-08-27T14:26:30.224Z,94578.41
2022-08-27T14:28:57.355Z,94591.75
2022-08-27T14:31:24.792Z,94587.69
2022-08-27T14:33:54.451Z,94578.41
2022-08-27T14:36:22.641Z,94575.81
2022-08-27T14:38:51.393Z,94580.13
2022-08-27T14:41:21.674Z,94587.84
2022-08-27T14:43:49.829Z,94581.59
2022-08-27T14:46:25.501Z,94590.28
2022-08-27T14:48:53.490Z,94583.28
2022-08-27T14:51:29.307Z,94591.41
2022-08-27T14:53:57.115Z,94590.44
2022-08-27T14:56:25.864Z,94581.72
2022-08-27T14:58:53.708Z,94587.34
2022-08-27T15:01:23.565Z,94579.81
2022-08-27T15:03:51.223Z,94571.72
2022-08-27T15:06:19.159Z,94575.19
2022-08-27T15:08:49.792Z,94581.13
2022-08-27T15:11:23.891Z,94571.00
2022-08-27T15:13:54.980Z,94572.53
2022-08-27T15:16:30.836Z,94585.53
2022-08-27T15:19:00.689Z,94586.16
2022-08-27T15:21:30.460Z,94582.53
2022-08-27T15:24:03.593Z,94578.34
2022-08-27T15:26:31.471Z,94576.56
2022-08-27T15:29:01.666Z,94577.94
2022-08-27T15:31:30.860Z,94576.34
2022-08-27T15:33:57.512Z,94574.31
2022-08-27T15:36:25.281Z,94577.16
2022-08-27T15:38:52.007Z,94575.19
2022-08-27T15:41:18.610Z,94563.13
2022-08-27T15:43:45.224Z,94573.56
2022-08-27T15:46:12.006Z,94576.63
2022-08-27T15:48:38.937Z,94567.81
2022-08-27T15:51:09.541Z,94569.09
2022-08-27T15:53:38.135Z,94569.22
2022-08-27T15:56:07.846Z,94572.78
2022-08-27T15:58:38.208Z,94571.78
2022-08-27T16:01:11.328Z,94576.81
2022-08-27T16:03:40.757Z,94561.56
2022-08-27T16:06:08.887Z,94568.16
2022-08-27T16:08:41.748Z,94565.31
2022-08-27T16:11:09.212Z,94569.91
2022-08-27T16:13:36.737Z,94577.69
2022-08-27T16:16:04.039Z,94575.50
2022-08-27T16:18:33.072Z,94579.34
2022-08-27T16:21:02.461Z,94575.00
2022-08-27T16:23:30.565Z,94561.47
2022-08-27T16:25:57.732Z,94594.19
2022-08-27T16:28:25.013Z,94588.31
2022-08-27T16:30:54.371Z,94593.78
2022-08-27T16:33:21.262Z,94606.78
2022-08-27T16:35:48.363Z,94600.59
2022-08-27T16:38:15.145Z,94611.50
2022-08-27T16:40:49.422Z,94612.53
2022-08-27T16:43:21.164Z,94616.81
2022-08-27T16:45:50.245Z,94607.91
2022-08-27T16:48:36.363Z,94617.94
2022-08-27T16:51:05.547Z,94616.59
2022-08-27T16:53:34.650Z,94618.78
2022-08-27T16:56:01.758Z,94617.63
2022-08-27T16:58:31.041Z,94609.91
2022-08-27T17:01:09.485Z,94626.41
2022-08-27T17:04:07.640Z,94625.31
2022-08-27T17:06:34.719Z,94623.69
2022-08-27T17:09:05.172Z,94632.19
2022-08-27T17:11:33.281Z,94627.44
2022-08-27T17:14:02.456Z,94632.59
2022-08-27T17:16:31.518Z,94634.16
2022-08-27T17:18:59.286Z,94638.88
2022-08-27T17:21:29.898Z,94642.31
2022-08-27T17:23:59.482Z,94634.75
2022-08-27T17:26:26.547Z,94645.34
2022-08-27T17:28:53.705Z,94649.63
2022-08-27T17:31:28.438Z,94654.84
2022-08-27T17:33:59.326Z,94654.34
2022-08-27T17:36:28.248Z,94664.13
2022-08-27T17:38:54.979Z,94663.38
2022-08-27T17:41:33.903Z,94666.03
2022-08-27T17:44:05.198Z,94669.72
2022-08-27T17:46:31.957Z,94669.66
2022-08-27T17:48:59.671Z,94669.56
2022-08-27T17:51:27.524Z,94672.53
2022-08-27T17:54:00.623Z,94665.19
2022-08-27T17:56:27.877Z,94668.09
2022-08-27T17:58:55.110Z,94671.06
2022-08-27T18:01:32.187Z,94678.94
2022-08-27T18:03:59.803Z,94681.31
2022-08-27T18:06:27.917Z,94682.84
2022-08-27T18:08:54.563Z,94693.13
2022-08-27T18:11:21.452Z,94695.59
2022-08-27T18:13:52.578Z,94693.97
2022-08-27T18:16:19.803Z,94687.09
2022-08-27T18:18:46.652Z,94690.97
2022-08-27T18:21:13.985Z,94692.28
2022-08-27T18:23:52.180Z,94690.47
2022-08-27T18:26:21.634Z,94702.88
2022-08-27T18:28:49.059Z,94695.09
2022-08-27T18:31:18.405Z,94696.94
2022-08-27T18:33:45.284Z,94701.16
2022-08-27T18:36:12.078Z,94707.28
2022-08-27T18:38:38.830Z,94712.66
2022-08-27T18:41:08.467Z,94710.59
2022-08-27T18:43:36.021Z,94707.81
2022-08-27T18:46:04.590Z,94723.25
2022-08-27T18:48:31.763Z,94732.50
2022-08-27T18:51:00.531Z,94724.34
2022-08-27T18:53:30.197Z,94733.25
2022-08-27T18:55:56.847Z,94732.44
2022-08-27T18:58:24.306Z,94733.19
2022-08-27T19:00:54.673Z,94734.63
2022-08-27T19:03:26.277Z,94744.25
2022-08-27T19:05:55.117Z,94744.34
2022-08-27T19:08:23.847Z,94742.50
2022-08-27T19:10:50.872Z,94734.22
2022-08-27T19:13:17.563Z,94743.84
2022-08-27T19:15:52.437Z,94749.22
2022-08-27T19:18:19.324Z,94751.56
2022-08-27T19:20:45.946Z,94752.22
2022-08-27T19:23:12.535Z,94754.25
2022-08-27T19:25:39.225Z,94760.00
2022-08-27T19:28:06.185Z,94762.09
2022-08-27T19:30:32.832Z,94764.16
2022-08-27T19:32:59.524Z,94760.09
2022-08-27T19:35:26.210Z,94773.88
2022-08-27T19:37:53.544Z,94775.09
2022-08-27T19:40:22.080Z,94780.84
2022-08-27T19:42:49.632Z,94781.16
2022-08-27T19:45:22.972Z,94782.72
2022-08-27T19:47:51.003Z,94786.84
2022-08-27T19:50:19.036Z,94781.25
2022-08-27T19:52:47.423Z,94770.53
2022-08-27T19:55:14.998Z,94783.66
2022-08-27T19:57:42.826Z,94788.06
2022-08-27T20:00:12.268Z,94792.41
2022-08-27T20:02:38.967Z,94782.16
2022-08-27T20:05:22.043Z,94788.63
2022-08-27T20:07:53.433Z,94789.53
2022-08-27T20:10:22.025Z,94772.59
2022-08-27T20:12:49.539Z,94785.59
2022-08-27T20:15:17.149Z,94786.88
2022-08-27T20:17:45.236Z,94787.53
2022-08-27T20:20:12.692Z,94784.56
2022-08-27T20:22:39.821Z,94781.59
2022-08-27T20:25:07.427Z,94788.44
2022-08-27T20:27:34.933Z,94790.00
2022-08-27T20:30:04.673Z,94790.25
2022-08-27T20:32:31.373Z,94784.91
2022-08-27T20:34:59.050Z,94779.47
2022-08-27T20:37:25.887Z,94786.84
2022-08-27T20:39:52.846Z,94782.25
2022-08-27T20:42:20.623Z,94785.34
2022-08-27T20:44:47.795Z,94789.94
2022-08-27T20:47:15.605Z,94775.75
2022-08-27T20:49:44.516Z,94792.78
2022-08-27T20:52:13.095Z,94793.53
2022-08-27T20:54:40.736Z,94797.88
2022-08-27T20:57:08.779Z,94800.00
2022-08-27T20:59:54.161Z,94795.00
2022-08-27T21:02:24.544Z,94803.56
2022-08-27T21:04:52.114Z,94795.34
2022-08-27T21:07:20.435Z,94802.16
2022-08-27T21:09:56.059Z,94796.59
2022-08-27T21:12:27.675Z,94796.19
2022-08-27T21:14:56.048Z,94788.44
2022-08-27T21:17:25.023Z,94792.03
2022-08-27T21:19:51.832Z,94794.59
2022-08-27T21:22:19.414Z,94796.09
2022-08-27T21:24:48.758Z,94790.25
2022-08-27T21:27:17.067Z,94796.34
2022-08-27T21:29:44.845Z,94795.69
2022-08-27T21:32:12.448Z,94794.38
2022-08-27T21:34:39.721Z,94803.75
2022-08-27T21:37:06.320Z,94809.44
2022-08-27T21:39:34.272Z,94807.00
2022-08-27T21:42:01.635Z,94808.19
2022-08-27T21:44:29.900Z,94812.13
2022-08-27T21:46:57.366Z,94814.38
2022-08-27T21:49:24.143Z,94813.81
2022-08-27T21:51:50.888Z,94808.28
2022-08-27T21:54:17.597Z,94808.63
2022-08-27T21:56:45.058Z,94808.03
2022-08-27T21:59:11.922Z,94820.16
2022-08-27T22:01:39.478Z,94820.81
2022-08-27T22:04:06.290Z,94817.53
2022-08-27T22:06:33.057Z,94820.63
2022-08-27T22:08:59.869Z,94813.69
2022-08-27T22:11:26.911Z,94812.81
2022-08-27T22:13:53.926Z,94796.34
2022-08-27T22:16:20.663Z,94803.19
2022-08-27T22:18:47.524Z,94807.25
2022-08-27T22:21:21.089Z,94802.34
2022-08-27T22:23:47.681Z,94818.19
2022-08-27T22:26:14.245Z,94817.25
2022-08-27T22:28:40.836Z,94812.97
2022-08-27T22:31:08.413Z,94803.56
2022-08-27T22:33:35.236Z,94804.63
2022-08-27T22:36:02.032Z,94807.19
2022-08-27T22:38:28.651Z,94802.72
2022-08-27T22:40:55.296Z,94816.03
2022-08-27T22:43:21.929Z,94813.34
2022-08-27T22:45:48.601Z,94816.63
2022-08-27T22:48:15.286Z,94813.88
2022-08-27T22:50:41.938Z,94809.78
2022-08-27T22:53:09.316Z,94809.03
2022-08-27T22:55:36.263Z,94805.47
2022-08-27T22:58:03.789Z,94803.81
2022-08-27T23:00:34.237Z,94817.03
2022-08-27T23:03:05.428Z,94803.22
2022-08-27T23:05:41.364Z,94812.25
2022-08-27T23:08:10.339Z,94811.81
2022-08-27T23:10:38.477Z,94817.09
2022-08-27T23:13:06.909Z,94817.41
2022-08-27T23:15:34.031Z,94814.13
2022-08-27T23:18:01.660Z,94816.31
2022-08-27T23:20:29.304Z,94811.31
2022-08-27T23:22:56.442Z,94811.94
2022-08-27T23:25:43.689Z,94807.47
2022-08-27T23:28:14.708Z,94811.53
2022-08-27T23:30:42.859Z,94816.53
2022-08-27T23:33:09.706Z,94803.59
2022-08-27T23:35:36.495Z,94812.63
2022-08-27T23:38:03.895Z,94810.41
2022-08-27T23:40:30.594Z,94810.41
2022-08-27T23:42:58.662Z,94797.53
2022-08-27T23:45:26.375Z,94809.28
2022-08-27T23:47:53.462Z,94808.44
2022-08-27T23:50:25.175Z,94807.25
2022-08-27T23:53:01.882Z,94809.28
2022-08-27T23:55:29.109Z,94813.31
2022-08-27T23:57:57.770Z,94809.84
