createdAt,value
2019-04-11T00:01:33.942Z,8.80
2019-04-11T00:03:51.793Z,8.80
2019-04-11T00:06:20.596Z,8.80
2019-04-11T00:08:50.151Z,8.70
2019-04-11T00:11:19.840Z,8.70
2019-04-11T00:13:49.492Z,8.70
2019-04-11T00:16:19.437Z,8.60
2019-04-11T00:18:49.222Z,8.60
2019-04-11T00:21:18.092Z,8.70
2019-04-11T00:23:46.883Z,8.80
2019-04-11T00:26:17.043Z,8.80
2019-04-11T00:28:45.896Z,8.70
2019-04-11T00:31:14.732Z,8.80
2019-04-11T00:33:44.534Z,8.70
2019-04-11T00:36:14.445Z,8.80
2019-04-11T00:38:43.269Z,8.80
2019-04-11T00:41:12.034Z,8.80
2019-04-11T00:43:43.634Z,8.80
2019-04-11T00:46:11.932Z,8.70
2019-04-11T00:48:41.756Z,8.80
2019-04-11T00:51:11.826Z,8.80
2019-04-11T00:53:40.701Z,8.70
2019-04-11T00:56:10.817Z,8.70
2019-04-11T00:58:39.697Z,8.70
2019-04-11T01:01:09.364Z,8.70
2019-04-11T01:03:38.333Z,8.70
2019-04-11T01:06:07.161Z,8.70
2019-04-11T01:08:35.960Z,8.60
2019-04-11T01:11:06.020Z,8.70
2019-04-11T01:13:46.876Z,8.60
2019-04-11T01:16:15.984Z,8.60
2019-04-11T01:18:44.784Z,8.70
2019-04-11T01:21:13.645Z,8.60
2019-04-11T01:23:42.932Z,8.60
2019-04-11T01:26:12.779Z,8.60
2019-04-11T01:28:42.808Z,8.60
2019-04-11T01:31:13.607Z,8.60
2019-04-11T01:33:42.317Z,8.60
2019-04-11T01:36:12.357Z,8.60
2019-04-11T01:38:44.231Z,8.60
2019-04-11T01:41:14.092Z,8.50
2019-04-11T01:43:52.611Z,8.40
2019-04-11T01:46:14.054Z,8.40
2019-04-11T01:48:47.940Z,8.50
2019-04-11T01:51:17.808Z,8.40
2019-04-11T01:53:46.920Z,8.30
2019-04-11T01:56:16.839Z,8.30
2019-04-11T01:58:46.780Z,8.20
2019-04-11T02:01:23.404Z,8.10
2019-04-11T02:03:53.824Z,8.20
2019-04-11T02:06:23.652Z,8.20
2019-04-11T02:08:52.625Z,8.10
2019-04-11T02:11:21.377Z,8.00
2019-04-11T02:13:50.384Z,7.90
2019-04-11T02:16:19.316Z,7.90
2019-04-11T02:18:48.053Z,7.90
2019-04-11T02:21:17.939Z,7.70
2019-04-11T02:23:55.235Z,7.70
2019-04-11T02:26:25.922Z,7.80
2019-04-11T02:28:55.180Z,7.80
2019-04-11T02:31:24.081Z,7.80
2019-04-11T02:33:52.815Z,7.80
2019-04-11T02:36:21.605Z,7.80
2019-04-11T02:38:55.253Z,7.80
2019-04-11T02:41:21.126Z,7.80
2019-04-11T02:43:50.990Z,7.80
2019-04-11T02:46:30.696Z,7.90
2019-04-11T02:48:52.041Z,7.80
2019-04-11T02:51:22.670Z,7.70
2019-04-11T02:53:54.128Z,7.80
2019-04-11T02:56:23.772Z,7.60
2019-04-11T02:58:54.562Z,7.60
2019-04-11T03:01:24.226Z,7.70
2019-04-11T03:03:53.923Z,7.60
2019-04-11T03:06:23.501Z,7.60
2019-04-11T03:08:53.027Z,7.60
2019-04-11T03:11:24.207Z,7.50
2019-04-11T03:13:54.824Z,7.50
2019-04-11T03:16:35.109Z,7.60
2019-04-11T03:19:10.347Z,7.40
2019-04-11T03:21:26.853Z,7.40
2019-04-11T03:23:56.176Z,7.40
2019-04-11T03:26:26.961Z,7.40
2019-04-11T03:28:57.611Z,7.30
2019-04-11T03:32:08.162Z,7.20
2019-04-11T03:35:03.905Z,7.30
2019-04-11T03:39:15.640Z,7.20
2019-04-11T03:41:45.426Z,7.10
2019-04-11T03:44:13.497Z,7.10
2019-04-11T03:46:48.146Z,7.10
2019-04-11T03:49:16.492Z,7.00
2019-04-11T03:51:33.850Z,7.00
2019-04-11T03:54:02.761Z,7.00
2019-04-11T03:56:33.039Z,7.10
2019-04-11T03:59:03.785Z,7.10
2019-04-11T04:01:34.118Z,7.00
2019-04-11T04:04:03.622Z,7.00
2019-04-11T04:06:33.094Z,7.00
2019-04-11T04:09:03.591Z,7.00
2019-04-11T04:11:34.262Z,7.10
2019-04-11T04:14:14.912Z,7.10
2019-04-11T04:16:54.833Z,7.10
2019-04-11T04:19:40.133Z,7.10
2019-04-11T04:22:15.740Z,7.20
2019-04-11T04:24:45.471Z,7.00
2019-04-11T04:27:15.450Z,7.00
2019-04-11T04:29:48.736Z,7.00
2019-04-11T04:32:16.210Z,7.00
2019-04-11T04:34:46.451Z,6.90
2019-04-11T04:37:17.957Z,6.90
2019-04-11T04:39:47.986Z,6.80
2019-04-11T04:42:24.911Z,6.90
2019-04-11T04:44:49.022Z,6.90
2019-04-11T04:47:25.080Z,6.90
2019-04-11T04:49:48.785Z,7.00
2019-04-11T04:52:18.879Z,7.00
2019-04-11T04:54:48.504Z,7.10
2019-04-11T04:57:18.225Z,7.10
2019-04-11T04:59:48.810Z,7.10
2019-04-11T05:02:19.717Z,7.00
2019-04-11T05:04:48.484Z,7.00
2019-04-11T05:07:17.347Z,6.90
2019-04-11T05:09:47.894Z,6.80
2019-04-11T05:12:18.244Z,6.80
2019-04-11T05:14:47.795Z,6.80
2019-04-11T05:17:17.190Z,6.90
2019-04-11T05:19:46.592Z,6.90
2019-04-11T05:22:15.480Z,6.90
2019-04-11T05:24:45.326Z,6.80
2019-04-11T05:27:14.642Z,6.60
2019-04-11T05:29:43.890Z,6.60
2019-04-11T05:32:13.352Z,6.70
2019-04-11T05:34:43.442Z,6.80
2019-04-11T05:37:13.185Z,6.80
2019-04-11T05:39:42.439Z,6.80
2019-04-11T05:42:13.479Z,6.80
2019-04-11T05:44:41.813Z,6.80
2019-04-11T05:47:14.556Z,6.70
2019-04-11T05:49:50.522Z,6.80
2019-04-11T05:52:19.819Z,6.70
2019-04-11T05:54:54.246Z,6.70
2019-04-11T05:57:26.955Z,6.70
2019-04-11T05:59:55.121Z,6.80
2019-04-11T06:02:33.114Z,6.70
2019-04-11T06:05:06.848Z,6.60
2019-04-11T06:07:48.988Z,6.50
2019-04-11T06:10:28.285Z,6.60
2019-04-11T06:13:12.078Z,6.50
2019-04-11T06:15:46.076Z,6.50
2019-04-11T06:18:33.060Z,6.40
2019-04-11T06:21:17.861Z,6.30
2019-04-11T06:23:49.738Z,6.40
2019-04-11T06:26:36.609Z,6.30
2019-04-11T06:29:15.436Z,6.30
2019-04-11T06:31:51.591Z,6.30
2019-04-11T06:34:23.610Z,6.30
2019-04-11T06:37:11.813Z,6.30
2019-04-11T06:39:43.292Z,6.40
2019-04-11T06:42:19.856Z,6.40
2019-04-11T06:44:50.236Z,6.50
2019-04-11T06:47:20.988Z,6.60
2019-04-11T06:49:55.093Z,6.60
2019-04-11T06:52:26.589Z,6.40
2019-04-11T06:55:09.229Z,6.40
2019-04-11T06:57:40.433Z,6.30
2019-04-11T07:00:12.535Z,6.40
2019-04-11T07:02:46.598Z,6.40
2019-04-11T07:05:18.286Z,6.40
2019-04-11T07:07:52.009Z,6.30
2019-04-11T07:10:22.555Z,6.30
2019-04-11T07:12:57.156Z,6.40
2019-04-11T07:15:27.456Z,6.20
2019-04-11T07:18:14.360Z,6.30
2019-04-11T07:20:45.733Z,6.30
2019-04-11T07:23:32.920Z,6.40
2019-04-11T07:26:20.909Z,6.50
2019-04-11T07:28:52.272Z,6.30
2019-04-11T07:31:40.839Z,6.30
2019-04-11T07:34:14.698Z,6.30
2019-04-11T07:37:02.726Z,6.30
2019-04-11T07:39:44.874Z,6.30
2019-04-11T07:42:32.982Z,6.30
2019-04-11T07:45:11.613Z,6.40
2019-04-11T07:47:53.065Z,6.40
2019-04-11T07:50:23.133Z,6.30
2019-04-11T07:52:54.429Z,6.30
2019-04-11T07:55:25.806Z,6.30
2019-04-11T07:58:13.169Z,6.40
2019-04-11T08:00:49.416Z,6.30
2019-04-11T08:03:27.718Z,6.40
2019-04-11T08:06:05.112Z,6.40
2019-04-11T08:08:47.541Z,6.30
2019-04-11T08:11:17.949Z,6.30
2019-04-11T08:13:56.327Z,6.40
2019-04-11T08:16:26.733Z,6.40
2019-04-11T08:18:59.961Z,6.50
2019-04-11T08:21:46.720Z,6.50
2019-04-11T08:24:25.787Z,6.60
2019-04-11T08:27:07.282Z,6.60
2019-04-11T08:29:38.088Z,6.80
2019-04-11T08:32:09.650Z,7.00
2019-04-11T08:34:43.736Z,7.10
2019-04-11T08:37:27.494Z,7.10
2019-04-11T08:39:58.039Z,7.20
2019-04-11T08:42:38.958Z,7.30
2019-04-11T08:45:09.513Z,7.60
2019-04-11T08:47:46.793Z,7.60
2019-04-11T08:50:12.365Z,7.60
2019-04-11T08:52:48.694Z,7.80
2019-04-11T08:55:19.133Z,8.00
2019-04-11T08:57:49.869Z,8.10
2019-04-11T09:00:35.492Z,8.40
2019-04-11T09:03:09.203Z,8.70
2019-04-11T09:05:42.898Z,8.90
2019-04-11T09:08:25.236Z,8.90
2019-04-11T09:11:04.762Z,9.10
2019-04-11T09:13:44.847Z,9.20
2019-04-11T09:16:31.939Z,9.20
2019-04-11T09:19:03.594Z,9.20
2019-04-11T09:21:36.611Z,9.40
2019-04-11T09:24:08.240Z,9.40
2019-04-11T09:26:56.190Z,9.40
2019-04-11T09:29:30.430Z,9.60
2019-04-11T09:32:19.970Z,9.60
2019-04-11T09:34:56.324Z,9.70
2019-04-11T09:37:25.955Z,9.60
2019-04-11T09:39:59.387Z,9.60
2019-04-11T09:42:47.116Z,9.80
2019-04-11T09:45:33.905Z,9.90
2019-04-11T09:48:13.863Z,10.10
2019-04-11T09:50:48.969Z,10.20
2019-04-11T09:53:20.621Z,10.30
2019-04-11T09:56:08.705Z,10.20
2019-04-11T09:58:37.924Z,10.20
2019-04-11T10:01:12.433Z,10.40
2019-04-11T10:03:42.949Z,10.60
2019-04-11T10:06:22.270Z,10.80
2019-04-11T10:08:52.675Z,10.90
2019-04-11T10:11:35.466Z,11.00
2019-04-11T10:14:07.234Z,11.10
2019-04-11T10:16:37.969Z,11.00
2019-04-11T10:19:15.677Z,11.10
2019-04-11T10:21:49.976Z,11.30
2019-04-11T10:24:36.807Z,11.00
2019-04-11T10:27:14.228Z,11.00
2019-04-11T10:29:44.777Z,11.10
2019-04-11T10:32:15.180Z,11.10
2019-04-11T10:34:45.871Z,11.40
2019-04-11T10:37:16.281Z,11.30
2019-04-11T10:39:46.661Z,11.50
2019-04-11T10:42:18.048Z,11.60
2019-04-11T10:45:06.973Z,12.00
2019-04-11T10:47:38.695Z,12.30
2019-04-11T10:50:11.124Z,12.40
2019-04-11T10:52:44.697Z,12.20
2019-04-11T10:55:21.855Z,11.90
2019-04-11T10:57:52.381Z,11.90
2019-04-11T11:00:29.418Z,11.90
2019-04-11T11:02:59.977Z,12.20
2019-04-11T11:05:33.297Z,12.20
2019-04-11T11:08:04.763Z,12.50
2019-04-11T11:10:35.488Z,12.30
2019-04-11T11:13:16.019Z,12.60
2019-04-11T11:15:47.545Z,12.70
2019-04-11T11:18:42.649Z,13.00
2019-04-11T11:20:58.483Z,12.90
2019-04-11T11:23:43.276Z,12.40
2019-04-11T11:26:22.653Z,12.20
2019-04-11T11:29:13.614Z,12.20
2019-04-11T11:31:44.869Z,11.90
2019-04-11T11:34:23.647Z,11.50
2019-04-11T11:36:54.996Z,11.40
2019-04-11T11:39:43.603Z,11.30
2019-04-11T11:42:14.387Z,11.40
2019-04-11T11:44:57.323Z,11.40
2019-04-11T11:47:39.574Z,11.60
2019-04-11T11:50:18.766Z,11.80
2019-04-11T11:52:55.966Z,12.00
2019-04-11T11:55:27.267Z,12.40
2019-04-11T11:58:03.475Z,12.70
2019-04-11T12:00:33.314Z,12.90
2019-04-11T12:03:03.753Z,12.90
2019-04-11T12:05:34.757Z,13.00
2019-04-11T12:08:24.522Z,12.90
2019-04-11T12:10:55.041Z,13.10
2019-04-11T12:13:34.966Z,13.00
2019-04-11T12:16:10.024Z,12.90
2019-04-11T12:18:54.346Z,12.80
2019-04-11T12:21:27.849Z,12.30
2019-04-11T12:24:03.441Z,12.10
2019-04-11T12:26:31.255Z,12.10
2019-04-11T12:29:15.753Z,11.70
2019-04-11T12:31:48.111Z,11.60
2019-04-11T12:34:22.016Z,11.90
2019-04-11T12:36:52.998Z,11.80
2019-04-11T12:39:24.739Z,11.80
2019-04-11T12:41:57.641Z,11.90
2019-04-11T12:44:30.813Z,12.10
2019-04-11T12:47:19.497Z,12.30
2019-04-11T12:49:53.084Z,12.50
2019-04-11T12:52:37.269Z,12.50
2019-04-11T12:55:08.873Z,12.60
2019-04-11T12:57:55.654Z,12.60
2019-04-11T13:00:42.761Z,12.70
2019-04-11T13:03:31.495Z,12.60
2019-04-11T13:06:07.876Z,12.80
2019-04-11T13:08:54.616Z,12.70
2019-04-11T13:11:24.999Z,12.70
2019-04-11T13:14:04.457Z,12.60
2019-04-11T13:16:33.194Z,12.50
2019-04-11T13:19:06.313Z,12.40
2019-04-11T13:21:39.829Z,12.30
2019-04-11T13:24:25.296Z,12.40
2019-04-11T13:27:07.957Z,12.20
2019-04-11T13:29:44.203Z,12.10
2019-04-11T13:32:20.111Z,12.20
2019-04-11T13:34:50.533Z,12.30
2019-04-11T13:37:23.773Z,12.20
2019-04-11T13:40:10.381Z,12.10
2019-04-11T13:42:57.048Z,11.90
2019-04-11T13:45:26.789Z,11.80
2019-04-11T13:48:06.485Z,11.70
2019-04-11T13:50:36.327Z,11.70
2019-04-11T13:53:22.980Z,11.80
2019-04-11T13:55:51.818Z,12.00
2019-04-11T13:58:31.524Z,12.00
2019-04-11T14:01:00.558Z,12.20
2019-04-11T14:03:33.661Z,12.30
2019-04-11T14:06:04.076Z,12.30
2019-04-11T14:08:34.485Z,12.40
2019-04-11T14:11:04.865Z,12.40
2019-04-11T14:13:35.368Z,12.40
2019-04-11T14:16:10.187Z,12.50
2019-04-11T14:18:57.058Z,12.40
2019-04-11T14:21:27.603Z,12.20
2019-04-11T14:24:14.433Z,12.10
2019-04-11T14:26:59.901Z,12.30
2019-04-11T14:29:42.188Z,12.20
2019-04-11T14:32:28.005Z,12.20
2019-04-11T14:35:07.116Z,12.30
2019-04-11T14:37:38.443Z,12.40
2019-04-11T14:40:10.833Z,12.50
2019-04-11T14:42:46.191Z,12.60
2019-04-11T14:45:16.817Z,12.70
2019-04-11T14:48:05.277Z,12.70
2019-04-11T14:50:47.625Z,12.70
2019-04-11T14:53:32.889Z,12.70
2019-04-11T14:56:06.227Z,12.70
2019-04-11T14:58:53.763Z,12.60
2019-04-11T15:01:27.937Z,12.60
2019-04-11T15:04:02.722Z,12.70
2019-04-11T15:06:36.057Z,12.70
2019-04-11T15:09:08.268Z,12.60
2019-04-11T15:11:50.917Z,12.40
2019-04-11T15:14:24.311Z,12.30
2019-04-11T15:17:13.074Z,12.20
2019-04-11T15:19:43.492Z,12.20
2019-04-11T15:22:13.865Z,12.10
2019-04-11T15:24:44.272Z,12.00
2019-04-11T15:27:31.065Z,12.00
2019-04-11T15:30:01.470Z,11.90
2019-04-11T15:32:37.969Z,11.80
2019-04-11T15:35:07.021Z,11.80
2019-04-11T15:37:40.126Z,11.80
2019-04-11T15:40:10.732Z,11.70
2019-04-11T15:42:57.625Z,11.50
2019-04-11T15:45:46.675Z,11.50
2019-04-11T15:48:17.778Z,11.50
2019-04-11T15:51:06.813Z,11.40
2019-04-11T15:53:39.848Z,11.30
2019-04-11T15:56:26.664Z,11.20
2019-04-11T15:59:12.975Z,11.10
2019-04-11T16:02:00.991Z,11.20
2019-04-11T16:04:31.567Z,11.20
2019-04-11T16:07:11.926Z,11.20
2019-04-11T16:09:42.250Z,11.30
2019-04-11T16:12:18.841Z,11.20
2019-04-11T16:15:05.769Z,11.10
2019-04-11T16:17:36.195Z,11.10
2019-04-11T16:20:06.500Z,11.10
2019-04-11T16:22:55.473Z,11.10
2019-04-11T16:25:23.838Z,11.00
2019-04-11T16:28:06.579Z,10.90
2019-04-11T16:30:39.523Z,10.90
2019-04-11T16:33:07.619Z,10.90
2019-04-11T16:35:38.229Z,10.90
2019-04-11T16:38:19.120Z,10.80
2019-04-11T16:41:05.733Z,10.80
2019-04-11T16:43:34.569Z,10.70
2019-04-11T16:46:10.872Z,10.90
2019-04-11T16:48:39.604Z,11.00
2019-04-11T16:51:08.373Z,10.80
2019-04-11T16:53:37.114Z,10.70
2019-04-11T16:56:06.243Z,10.70
2019-04-11T16:58:35.946Z,10.60
2019-04-11T17:01:06.442Z,10.60
2019-04-11T17:03:37.414Z,10.60
2019-04-11T17:06:07.430Z,10.50
2019-04-11T17:08:38.108Z,10.40
2019-04-11T17:11:08.601Z,10.40
2019-04-11T17:13:37.475Z,10.30
2019-04-11T17:16:18.250Z,10.20
2019-04-11T17:18:47.034Z,10.30
2019-04-11T17:21:17.008Z,10.30
2019-04-11T17:23:47.141Z,10.20
2019-04-11T17:26:16.537Z,10.20
2019-04-11T17:28:45.546Z,10.10
2019-04-11T17:31:14.556Z,10.10
2019-04-11T17:33:43.319Z,10.10
2019-04-11T17:36:12.060Z,10.10
2019-04-11T17:38:40.902Z,10.00
2019-04-11T17:41:11.940Z,10.00
2019-04-11T17:43:42.158Z,9.90
2019-04-11T17:46:10.496Z,9.90
2019-04-11T17:48:39.275Z,9.90
2019-04-11T17:51:09.591Z,9.90
2019-04-11T17:53:38.631Z,9.90
2019-04-11T17:56:07.359Z,9.90
2019-04-11T17:58:36.135Z,9.80
2019-04-11T18:01:06.974Z,9.70
2019-04-11T18:03:36.368Z,9.60
2019-04-11T18:06:05.392Z,9.70
2019-04-11T18:08:34.812Z,9.70
2019-04-11T18:11:03.737Z,9.60
2019-04-11T18:13:32.826Z,9.60
2019-04-11T18:16:01.898Z,9.50
2019-04-11T18:18:37.766Z,9.60
2019-04-11T18:21:07.357Z,9.60
2019-04-11T18:23:37.232Z,9.50
2019-04-11T18:26:06.038Z,9.50
2019-04-11T18:28:35.226Z,9.50
2019-04-11T18:31:04.154Z,9.40
2019-04-11T18:33:32.894Z,9.40
2019-04-11T18:36:02.869Z,9.40
2019-04-11T18:38:32.588Z,9.50
2019-04-11T18:41:01.569Z,9.50
2019-04-11T18:43:30.311Z,9.30
2019-04-11T18:45:59.070Z,9.30
2019-04-11T18:48:27.897Z,9.40
2019-04-11T18:50:56.677Z,9.20
2019-04-11T18:53:25.473Z,9.20
2019-04-11T18:55:54.233Z,9.10
2019-04-11T18:58:23.049Z,9.20
2019-04-11T19:00:51.864Z,9.00
2019-04-11T19:03:20.724Z,8.90
2019-04-11T19:05:49.821Z,8.80
2019-04-11T19:08:18.896Z,8.70
2019-04-11T19:10:48.050Z,8.80
2019-04-11T19:13:17.530Z,8.80
2019-04-11T19:15:46.477Z,8.80
2019-04-11T19:18:16.509Z,8.70
2019-04-11T19:20:49.954Z,8.70
2019-04-11T19:23:16.592Z,8.60
2019-04-11T19:25:45.482Z,8.60
2019-04-11T19:28:14.482Z,8.60
2019-04-11T19:30:43.361Z,8.40
2019-04-11T19:33:12.133Z,8.40
2019-04-11T19:35:41.733Z,8.50
2019-04-11T19:38:12.977Z,8.40
2019-04-11T19:40:44.044Z,8.40
2019-04-11T19:43:12.297Z,8.40
2019-04-11T19:45:41.033Z,8.50
2019-04-11T19:48:09.801Z,8.50
2019-04-11T19:50:38.649Z,8.50
2019-04-11T19:53:07.417Z,8.40
2019-04-11T19:55:46.728Z,8.40
2019-04-11T19:58:17.792Z,8.40
2019-04-11T20:00:47.498Z,8.30
2019-04-11T20:03:16.345Z,8.20
2019-04-11T20:05:45.185Z,8.20
2019-04-11T20:08:14.000Z,8.10
2019-04-11T20:10:42.777Z,8.10
2019-04-11T20:13:11.585Z,8.10
2019-04-11T20:15:42.370Z,8.00
2019-04-11T20:18:10.747Z,8.10
2019-04-11T20:20:39.514Z,8.00
2019-04-11T20:23:10.897Z,7.90
2019-04-11T20:25:38.777Z,7.90
2019-04-11T20:28:07.497Z,7.90
2019-04-11T20:30:36.269Z,7.80
2019-04-11T20:33:05.037Z,7.80
2019-04-11T20:35:33.800Z,7.80
2019-04-11T20:38:02.617Z,7.80
2019-04-11T20:40:31.392Z,7.80
2019-04-11T20:43:00.195Z,7.80
2019-04-11T20:45:30.605Z,7.80
2019-04-11T20:48:00.259Z,7.70
2019-04-11T20:50:29.685Z,7.70
2019-04-11T20:53:03.199Z,7.80
2019-04-11T20:55:28.906Z,7.70
2019-04-11T20:57:57.708Z,7.80
2019-04-11T21:00:26.574Z,7.70
2019-04-11T21:02:58.059Z,7.70
2019-04-11T21:05:25.740Z,7.70
2019-04-11T21:07:54.485Z,7.60
2019-04-11T21:10:23.222Z,7.60
2019-04-11T21:12:51.997Z,7.60
2019-04-11T21:15:20.812Z,7.50
2019-04-11T21:17:49.565Z,7.60
2019-04-11T21:20:18.307Z,7.50
2019-04-11T21:22:47.065Z,7.50
2019-04-11T21:25:15.813Z,7.40
2019-04-11T21:27:44.653Z,7.50
2019-04-11T21:30:13.615Z,7.50
2019-04-11T21:32:42.436Z,7.50
2019-04-11T21:35:11.276Z,7.40
2019-04-11T21:37:40.109Z,7.40
2019-04-11T21:40:08.842Z,7.40
2019-04-11T21:42:37.676Z,7.40
2019-04-11T21:45:06.918Z,7.40
2019-04-11T21:47:37.400Z,7.50
2019-04-11T21:50:09.412Z,7.50
2019-04-11T21:52:38.081Z,7.50
2019-04-11T21:55:06.818Z,7.60
2019-04-11T21:57:35.586Z,7.50
2019-04-11T22:00:07.334Z,7.40
2019-04-11T22:02:36.176Z,7.50
2019-04-11T22:05:06.681Z,7.50
2019-04-11T22:07:35.512Z,7.60
2019-04-11T22:10:07.146Z,7.50
2019-04-11T22:12:39.723Z,7.40
2019-04-11T22:15:11.699Z,7.50
2019-04-11T22:17:38.565Z,7.40
2019-04-11T22:20:08.135Z,7.30
2019-04-11T22:22:36.852Z,7.40
2019-04-11T22:25:07.084Z,7.40
2019-04-11T22:27:35.905Z,7.40
2019-04-11T22:30:07.104Z,7.40
2019-04-11T22:32:35.909Z,7.40
2019-04-11T22:35:05.773Z,7.30
2019-04-11T22:37:34.508Z,7.30
2019-04-11T22:40:04.349Z,7.20
2019-04-11T22:42:33.153Z,7.20
2019-04-11T22:45:01.921Z,7.30
2019-04-11T22:47:30.684Z,7.30
2019-04-11T22:49:59.412Z,7.30
2019-04-11T22:52:28.177Z,7.40
2019-04-11T22:54:56.904Z,7.40
2019-04-11T22:57:25.673Z,7.40
2019-04-11T22:59:54.405Z,7.40
2019-04-11T23:02:31.072Z,7.40
2019-04-11T23:04:59.876Z,7.20
2019-04-11T23:07:28.825Z,7.20
2019-04-11T23:09:57.568Z,7.30
2019-04-11T23:12:26.333Z,7.30
2019-04-11T23:14:55.162Z,7.30
2019-04-11T23:17:23.992Z,7.30
2019-04-11T23:19:52.732Z,7.20
2019-04-11T23:22:21.553Z,7.20
2019-04-11T23:24:50.281Z,7.30
2019-04-11T23:27:19.052Z,7.30
2019-04-11T23:29:47.873Z,7.30
2019-04-11T23:32:18.829Z,7.40
2019-04-11T23:34:47.102Z,7.40
2019-04-11T23:37:15.933Z,7.20
2019-04-11T23:39:44.696Z,7.30
2019-04-11T23:42:13.436Z,7.30
2019-04-11T23:44:42.272Z,7.40
2019-04-11T23:47:11.021Z,7.30
2019-04-11T23:49:39.769Z,7.20
2019-04-11T23:52:08.496Z,7.30
2019-04-11T23:54:37.273Z,7.40
2019-04-11T23:57:06.006Z,7.30
2019-04-11T23:59:34.810Z,7.20
