createdAt,value
2018-11-20T00:01:46.709Z,4.90
2018-11-20T00:04:46.190Z,4.90
2018-11-20T00:08:19.877Z,5.00
2018-11-20T00:11:06.191Z,4.80
2018-11-20T00:14:05.921Z,4.80
2018-11-20T00:16:51.638Z,4.80
2018-11-20T00:19:38.199Z,4.80
2018-11-20T00:22:40.971Z,5.00
2018-11-20T00:25:27.685Z,5.00
2018-11-20T00:28:12.703Z,5.10
2018-11-20T00:31:00.373Z,5.10
2018-11-20T00:33:46.777Z,5.10
2018-11-20T00:36:43.396Z,5.00
2018-11-20T00:39:37.101Z,5.10
2018-11-20T00:42:27.645Z,4.80
2018-11-20T00:45:18.307Z,5.10
2018-11-20T00:48:24.324Z,5.10
2018-11-20T00:51:12.001Z,5.20
2018-11-20T00:54:05.385Z,5.20
2018-11-20T00:57:04.265Z,4.80
2018-11-20T01:00:03.893Z,4.40
2018-11-20T01:02:57.298Z,4.30
2018-11-20T01:05:50.672Z,4.60
2018-11-20T01:08:47.231Z,4.80
2018-11-20T01:11:37.806Z,4.90
2018-11-20T01:14:31.765Z,4.60
2018-11-20T01:17:28.360Z,4.60
2018-11-20T01:20:25.019Z,4.80
2018-11-20T01:23:03.847Z,4.80
2018-11-20T01:25:54.425Z,5.00
2018-11-20T01:28:40.567Z,5.10
2018-11-20T01:31:26.917Z,5.00
2018-11-20T01:34:14.265Z,5.00
2018-11-20T01:37:20.517Z,5.10
2018-11-20T01:40:07.153Z,5.10
2018-11-20T01:42:51.912Z,5.10
2018-11-20T01:45:51.883Z,5.00
2018-11-20T01:48:42.292Z,5.00
2018-11-20T01:51:28.974Z,5.10
2018-11-20T01:54:28.604Z,5.10
2018-11-20T01:57:27.530Z,5.00
2018-11-20T02:00:26.991Z,4.90
2018-11-20T02:03:18.527Z,4.80
2018-11-20T02:05:54.645Z,4.80
2018-11-20T02:08:38.971Z,4.80
2018-11-20T02:11:16.590Z,4.80
2018-11-20T02:14:19.082Z,4.80
2018-11-20T02:17:09.969Z,4.90
2018-11-20T02:19:56.357Z,4.90
2018-11-20T02:22:47.271Z,4.90
2018-11-20T02:25:37.681Z,5.00
2018-11-20T02:28:24.157Z,4.70
2018-11-20T02:31:10.456Z,4.70
2018-11-20T02:34:10.091Z,4.70
2018-11-20T02:37:00.801Z,4.80
2018-11-20T02:39:47.390Z,4.80
2018-11-20T02:42:37.720Z,4.80
2018-11-20T02:45:20.590Z,4.80
2018-11-20T02:48:11.106Z,4.90
2018-11-20T02:50:55.894Z,4.90
2018-11-20T02:53:46.209Z,4.80
2018-11-20T02:56:27.317Z,4.70
2018-11-20T02:59:15.250Z,4.70
2018-11-20T03:02:16.296Z,4.60
2018-11-20T03:04:55.150Z,4.70
2018-11-20T03:07:34.975Z,4.70
2018-11-20T03:10:28.715Z,4.60
2018-11-20T03:13:25.280Z,4.70
2018-11-20T03:16:15.621Z,4.90
2018-11-20T03:19:01.884Z,5.00
2018-11-20T03:21:49.561Z,4.90
2018-11-20T03:24:36.039Z,4.90
2018-11-20T03:27:19.763Z,4.80
2018-11-20T03:31:24.798Z,4.70
2018-11-20T03:34:13.534Z,4.80
2018-11-20T03:37:16.371Z,4.80
2018-11-20T03:40:12.821Z,4.80
2018-11-20T03:42:48.826Z,5.00
2018-11-20T03:45:35.085Z,5.00
2018-11-20T03:48:28.706Z,5.10
2018-11-20T03:51:15.277Z,4.90
2018-11-20T03:54:01.928Z,4.90
2018-11-20T03:56:51.706Z,4.80
2018-11-20T04:00:02.280Z,4.80
2018-11-20T04:03:02.273Z,4.90
2018-11-20T04:05:48.968Z,4.80
2018-11-20T04:08:35.208Z,4.70
2018-11-20T04:11:21.077Z,4.40
2018-11-20T04:14:07.400Z,4.50
2018-11-20T04:17:00.972Z,4.60
2018-11-20T04:19:54.807Z,4.60
2018-11-20T04:22:45.693Z,4.70
2018-11-20T04:25:31.827Z,4.80
2018-11-20T04:28:13.215Z,4.80
2018-11-20T04:31:46.503Z,4.80
2018-11-20T04:34:36.877Z,4.80
2018-11-20T04:37:27.267Z,4.80
2018-11-20T04:40:15.193Z,4.70
2018-11-20T04:43:25.146Z,4.60
2018-11-20T04:46:08.218Z,4.50
2018-11-20T04:48:59.582Z,4.60
2018-11-20T04:51:56.586Z,4.60
2018-11-20T04:54:43.563Z,4.70
2018-11-20T04:57:29.761Z,4.70
2018-11-20T05:00:16.097Z,4.70
2018-11-20T05:03:13.370Z,4.60
2018-11-20T05:06:01.039Z,4.80
2018-11-20T05:08:54.704Z,4.80
2018-11-20T05:11:41.370Z,4.80
2018-11-20T05:14:31.712Z,4.80
2018-11-20T05:17:28.312Z,4.80
2018-11-20T05:20:15.221Z,4.60
2018-11-20T05:23:14.946Z,4.50
2018-11-20T05:26:02.663Z,4.60
2018-11-20T05:28:53.122Z,4.60
2018-11-20T05:31:39.667Z,4.60
2018-11-20T05:34:14.273Z,4.60
2018-11-20T05:37:04.643Z,4.80
2018-11-20T05:39:44.207Z,4.70
2018-11-20T05:42:50.034Z,4.60
2018-11-20T05:45:36.559Z,4.50
2018-11-20T05:48:42.636Z,4.40
2018-11-20T05:51:21.039Z,4.50
2018-11-20T05:54:01.516Z,4.40
2018-11-20T05:56:47.922Z,4.40
2018-11-20T05:59:34.676Z,4.50
2018-11-20T06:02:34.346Z,4.60
2018-11-20T06:05:34.080Z,4.60
2018-11-20T06:08:30.906Z,4.60
2018-11-20T06:11:33.838Z,4.60
2018-11-20T06:14:23.853Z,4.70
2018-11-20T06:17:10.274Z,4.70
2018-11-20T06:19:56.454Z,4.60
2018-11-20T06:22:53.301Z,4.70
2018-11-20T06:25:39.685Z,4.70
2018-11-20T06:28:33.285Z,4.70
2018-11-20T06:31:22.433Z,4.60
2018-11-20T06:34:08.967Z,4.50
2018-11-20T06:36:46.022Z,4.50
2018-11-20T06:39:38.275Z,4.60
2018-11-20T06:42:34.795Z,4.80
2018-11-20T06:45:20.966Z,4.70
2018-11-20T06:48:07.238Z,4.60
2018-11-20T06:50:57.694Z,4.60
2018-11-20T06:53:44.596Z,4.50
2018-11-20T06:56:24.975Z,4.60
2018-11-20T06:59:06.116Z,4.50
2018-11-20T07:01:53.752Z,4.50
2018-11-20T07:04:42.321Z,4.60
2018-11-20T07:07:28.893Z,4.70
2018-11-20T07:10:15.049Z,4.70
2018-11-20T07:13:08.895Z,4.60
2018-11-20T07:16:09.084Z,4.60
2018-11-20T07:19:14.776Z,4.90
2018-11-20T07:21:58.008Z,4.80
2018-11-20T07:24:44.548Z,4.80
2018-11-20T07:27:24.054Z,4.70
2018-11-20T07:30:23.804Z,4.60
2018-11-20T07:33:10.183Z,4.60
2018-11-20T07:35:56.833Z,4.70
2018-11-20T07:38:43.309Z,4.80
2018-11-20T07:41:29.493Z,4.70
2018-11-20T07:44:16.038Z,4.60
2018-11-20T07:47:03.701Z,4.50
2018-11-20T07:49:50.061Z,4.40
2018-11-20T07:52:36.461Z,4.40
2018-11-20T07:55:22.896Z,4.50
2018-11-20T07:58:10.471Z,4.70
2018-11-20T08:00:56.696Z,4.60
2018-11-20T08:03:56.469Z,4.60
2018-11-20T08:07:02.450Z,4.50
2018-11-20T08:09:55.801Z,4.60
2018-11-20T08:12:43.469Z,4.60
2018-11-20T08:15:43.477Z,4.60
2018-11-20T08:18:49.361Z,4.60
2018-11-20T08:21:45.920Z,4.80
2018-11-20T08:24:30.078Z,4.90
2018-11-20T08:27:16.629Z,4.70
2018-11-20T08:30:04.312Z,4.60
2018-11-20T08:32:50.915Z,4.60
2018-11-20T08:35:41.525Z,4.50
2018-11-20T08:38:24.118Z,4.40
2018-11-20T08:41:19.248Z,4.60
2018-11-20T08:44:05.495Z,4.60
2018-11-20T08:46:51.999Z,4.60
2018-11-20T08:49:43.361Z,4.60
2018-11-20T08:52:49.364Z,4.80
2018-11-20T08:55:35.704Z,4.70
2018-11-20T08:58:22.600Z,4.50
2018-11-20T09:01:09.039Z,4.40
2018-11-20T09:03:56.156Z,4.50
2018-11-20T09:06:42.646Z,4.60
2018-11-20T09:09:36.266Z,4.60
2018-11-20T09:12:22.883Z,4.50
2018-11-20T09:15:22.508Z,4.40
2018-11-20T09:18:15.074Z,4.50
2018-11-20T09:20:54.022Z,4.60
2018-11-20T09:23:47.810Z,4.70
2018-11-20T09:26:47.491Z,4.70
2018-11-20T09:29:53.596Z,4.60
2018-11-20T09:32:38.126Z,4.60
2018-11-20T09:35:37.948Z,4.60
2018-11-20T09:38:16.461Z,4.40
2018-11-20T09:41:04.865Z,4.40
2018-11-20T09:44:20.446Z,4.40
2018-11-20T09:47:07.212Z,4.40
2018-11-20T09:50:00.769Z,4.30
2018-11-20T09:52:47.231Z,4.50
2018-11-20T09:55:43.673Z,4.50
2018-11-20T09:58:29.902Z,4.60
2018-11-20T10:01:08.927Z,4.70
2018-11-20T10:03:56.687Z,4.70
2018-11-20T10:06:31.996Z,4.80
2018-11-20T10:09:18.750Z,5.00
2018-11-20T10:12:01.317Z,5.00
2018-11-20T10:14:38.220Z,5.00
2018-11-20T10:17:40.949Z,5.20
2018-11-20T10:20:31.684Z,5.20
2018-11-20T10:23:25.588Z,5.20
2018-11-20T10:26:22.534Z,5.50
2018-11-20T10:29:23.449Z,5.40
2018-11-20T10:32:17.026Z,5.40
2018-11-20T10:35:02.701Z,5.50
2018-11-20T10:37:50.363Z,5.40
2018-11-20T10:40:35.581Z,5.40
2018-11-20T10:43:22.090Z,5.60
2018-11-20T10:46:09.819Z,5.70
2018-11-20T10:48:57.598Z,5.70
2018-11-20T10:51:48.101Z,5.60
2018-11-20T10:54:25.606Z,5.50
2018-11-20T10:57:28.351Z,5.50
2018-11-20T11:00:15.525Z,5.60
2018-11-20T11:03:03.021Z,5.80
2018-11-20T11:05:51.546Z,5.90
2018-11-20T11:08:40.251Z,5.80
2018-11-20T11:11:45.954Z,5.90
2018-11-20T11:14:31.968Z,6.00
2018-11-20T11:17:13.246Z,5.90
2018-11-20T11:20:06.811Z,6.00
2018-11-20T11:22:49.324Z,5.90
2018-11-20T11:25:43.216Z,6.00
2018-11-20T11:28:29.906Z,6.10
2018-11-20T11:31:35.569Z,6.40
2018-11-20T11:34:22.045Z,6.30
2018-11-20T11:37:09.686Z,6.30
2018-11-20T11:39:56.326Z,6.10
2018-11-20T11:42:56.023Z,6.00
2018-11-20T11:45:43.702Z,6.00
2018-11-20T11:48:30.134Z,6.10
2018-11-20T11:51:31.607Z,6.20
2018-11-20T11:54:22.028Z,6.10
2018-11-20T11:57:09.695Z,6.20
2018-11-20T12:00:09.643Z,6.20
2018-11-20T12:05:42.810Z,6.20
2018-11-20T12:08:25.982Z,6.10
2018-11-20T12:11:19.513Z,6.20
2018-11-20T12:14:16.096Z,6.20
2018-11-20T12:17:02.400Z,6.30
2018-11-20T12:19:44.100Z,6.30
2018-11-20T12:22:38.715Z,6.10
2018-11-20T12:25:25.038Z,6.20
2018-11-20T12:28:16.789Z,6.10
2018-11-20T12:31:03.169Z,6.20
2018-11-20T12:33:53.992Z,6.30
2018-11-20T12:36:40.727Z,6.30
2018-11-20T12:39:27.577Z,6.20
2018-11-20T12:42:08.810Z,6.30
2018-11-20T12:45:02.133Z,6.30
2018-11-20T12:48:03.867Z,6.30
2018-11-20T12:50:49.665Z,6.40
2018-11-20T12:53:36.121Z,6.40
2018-11-20T12:56:26.916Z,6.20
2018-11-20T12:59:14.602Z,6.40
2018-11-20T13:02:02.259Z,6.40
2018-11-20T13:04:40.715Z,6.30
2018-11-20T13:07:40.858Z,6.20
2018-11-20T13:10:28.212Z,6.30
2018-11-20T13:13:21.568Z,6.30
2018-11-20T13:16:08.132Z,6.40
2018-11-20T13:18:54.543Z,6.30
2018-11-20T13:21:42.515Z,6.40
2018-11-20T13:24:34.258Z,6.30
2018-11-20T13:27:27.116Z,6.20
2018-11-20T13:30:22.334Z,6.20
2018-11-20T13:32:58.729Z,6.30
2018-11-20T13:35:44.812Z,6.30
2018-11-20T13:38:39.199Z,6.20
2018-11-20T13:42:05.932Z,6.20
2018-11-20T13:45:18.477Z,6.20
2018-11-20T13:48:05.414Z,6.30
2018-11-20T13:50:40.815Z,6.30
2018-11-20T13:53:27.260Z,6.20
2018-11-20T13:56:29.984Z,6.20
2018-11-20T13:59:20.147Z,6.10
2018-11-20T14:02:09.088Z,6.00
2018-11-20T14:05:14.858Z,5.90
2018-11-20T14:08:02.477Z,5.70
2018-11-20T14:11:05.196Z,5.50
2018-11-20T14:13:55.634Z,5.50
2018-11-20T14:16:42.287Z,5.50
2018-11-20T14:19:45.010Z,5.80
2018-11-20T14:22:31.345Z,5.90
2018-11-20T14:25:18.494Z,5.90
2018-11-20T14:28:14.225Z,5.80
2018-11-20T14:30:59.679Z,5.80
2018-11-20T14:33:56.228Z,5.70
2018-11-20T14:36:49.982Z,5.80
2018-11-20T14:39:46.593Z,6.00
2018-11-20T14:42:40.218Z,5.90
2018-11-20T14:45:27.850Z,5.90
2018-11-20T14:48:27.403Z,5.90
2018-11-20T14:51:05.995Z,5.80
2018-11-20T14:53:42.578Z,5.80
2018-11-20T14:56:32.939Z,5.90
2018-11-20T14:59:36.159Z,5.90
2018-11-20T15:02:38.911Z,5.80
2018-11-20T15:05:35.573Z,5.80
2018-11-20T15:08:29.741Z,5.70
2018-11-20T15:11:16.788Z,5.50
2018-11-20T15:14:03.325Z,5.70
2018-11-20T15:16:50.996Z,5.80
2018-11-20T15:19:37.338Z,5.90
2018-11-20T15:22:39.931Z,6.00
2018-11-20T15:25:18.727Z,5.90
2018-11-20T15:28:05.225Z,5.90
2018-11-20T15:30:49.489Z,5.80
2018-11-20T15:33:35.803Z,5.90
2018-11-20T15:36:32.410Z,5.90
2018-11-20T15:39:17.588Z,6.00
2018-11-20T15:42:06.866Z,6.00
2018-11-20T15:44:56.322Z,6.00
2018-11-20T15:47:42.626Z,6.00
2018-11-20T15:50:45.344Z,5.90
2018-11-20T15:53:48.124Z,6.00
2018-11-20T15:56:34.686Z,6.10
2018-11-20T15:59:29.537Z,6.00
2018-11-20T16:02:26.445Z,5.90
2018-11-20T16:05:17.117Z,5.90
2018-11-20T16:07:59.563Z,5.80
2018-11-20T16:10:53.347Z,5.90
2018-11-20T16:13:52.847Z,5.80
2018-11-20T16:16:36.077Z,5.90
2018-11-20T16:19:27.082Z,6.00
2018-11-20T16:22:19.951Z,6.10
2018-11-20T16:25:06.204Z,5.90
2018-11-20T16:27:52.680Z,5.90
2018-11-20T16:30:55.685Z,5.80
2018-11-20T16:33:44.003Z,5.70
2018-11-20T16:36:34.884Z,5.80
2018-11-20T16:39:28.497Z,5.80
2018-11-20T16:42:28.463Z,5.90
2018-11-20T16:45:28.025Z,6.00
2018-11-20T16:48:19.472Z,6.10
2018-11-20T16:51:12.883Z,6.00
2018-11-20T16:53:56.727Z,6.00
2018-11-20T16:56:42.892Z,6.00
2018-11-20T16:59:31.851Z,6.00
2018-11-20T17:02:28.967Z,5.90
2018-11-20T17:05:16.628Z,5.90
2018-11-20T17:08:03.455Z,5.80
2018-11-20T17:10:50.042Z,5.80
2018-11-20T17:13:25.512Z,5.80
2018-11-20T17:16:12.123Z,5.80
2018-11-20T17:19:03.046Z,5.80
2018-11-20T17:22:00.022Z,5.90
2018-11-20T17:24:46.482Z,5.90
2018-11-20T17:27:43.651Z,6.00
2018-11-20T17:30:30.505Z,6.00
2018-11-20T17:33:18.368Z,6.00
2018-11-20T17:36:08.962Z,6.00
2018-11-20T17:38:55.525Z,5.90
2018-11-20T17:41:45.977Z,6.00
2018-11-20T17:44:36.670Z,6.00
2018-11-20T17:47:16.940Z,6.00
2018-11-20T17:50:13.723Z,6.00
2018-11-20T17:53:04.327Z,6.00
2018-11-20T17:56:10.487Z,6.00
2018-11-20T17:58:59.799Z,6.00
2018-11-20T18:01:56.619Z,6.00
2018-11-20T18:04:42.962Z,6.00
2018-11-20T18:07:22.215Z,5.80
2018-11-20T18:10:02.689Z,5.70
2018-11-20T18:13:05.696Z,5.70
2018-11-20T18:15:52.115Z,5.80
2018-11-20T18:18:42.600Z,5.80
2018-11-20T18:21:36.364Z,5.80
2018-11-20T18:24:24.713Z,5.90
2018-11-20T18:27:14.532Z,5.90
2018-11-20T18:29:58.819Z,6.00
2018-11-20T18:32:58.649Z,6.00
2018-11-20T18:35:51.768Z,5.90
2018-11-20T18:38:48.521Z,6.00
2018-11-20T18:41:35.165Z,5.90
2018-11-20T18:44:26.243Z,5.90
2018-11-20T18:47:12.847Z,6.00
2018-11-20T18:49:56.275Z,6.00
2018-11-20T18:52:52.935Z,6.10
2018-11-20T18:55:29.172Z,5.90
2018-11-20T18:58:22.701Z,6.00
2018-11-20T19:01:09.000Z,5.90
2018-11-20T19:04:08.650Z,6.00
2018-11-20T19:06:55.294Z,5.90
2018-11-20T19:09:49.064Z,5.90
2018-11-20T19:12:42.911Z,5.80
2018-11-20T19:15:33.579Z,5.90
2018-11-20T19:18:27.566Z,5.80
2018-11-20T19:21:21.618Z,5.80
2018-11-20T19:24:24.572Z,5.80
2018-11-20T19:27:12.693Z,5.80
2018-11-20T19:30:09.696Z,5.70
2018-11-20T19:33:00.523Z,5.80
2018-11-20T19:35:57.269Z,5.90
2018-11-20T19:39:00.622Z,5.90
2018-11-20T19:42:06.887Z,6.00
2018-11-20T19:44:57.534Z,5.90
2018-11-20T19:47:56.051Z,5.80
2018-11-20T19:50:57.787Z,5.60
2018-11-20T19:53:39.431Z,5.50
2018-11-20T19:56:38.808Z,5.50
2018-11-20T19:59:28.704Z,5.50
2018-11-20T20:02:22.496Z,5.60
2018-11-20T20:05:25.624Z,5.50
2018-11-20T20:08:19.650Z,5.60
2018-11-20T20:11:13.505Z,5.50
2018-11-20T20:14:03.979Z,5.70
2018-11-20T20:16:50.360Z,5.70
2018-11-20T20:19:53.257Z,5.80
2018-11-20T20:22:39.834Z,5.90
2018-11-20T20:25:19.027Z,5.80
2018-11-20T20:28:16.464Z,5.70
2018-11-20T20:31:16.744Z,5.40
2018-11-20T20:34:03.363Z,5.60
2018-11-20T20:37:01.450Z,5.60
2018-11-20T20:39:48.424Z,5.40
2018-11-20T20:42:30.757Z,5.30
2018-11-20T20:45:17.405Z,5.30
2018-11-20T20:47:57.070Z,5.30
2018-11-20T20:50:45.911Z,5.50
2018-11-20T20:53:51.953Z,5.70
2018-11-20T20:56:39.226Z,5.80
2018-11-20T20:59:31.020Z,5.80
2018-11-20T21:02:13.467Z,5.90
2018-11-20T21:05:01.085Z,5.90
2018-11-20T21:08:04.058Z,5.90
2018-11-20T21:10:51.083Z,5.60
2018-11-20T21:13:27.879Z,5.60
2018-11-20T21:16:30.542Z,5.80
2018-11-20T21:19:27.549Z,5.80
2018-11-20T21:22:13.856Z,5.70
2018-11-20T21:25:01.284Z,5.70
2018-11-20T21:27:49.352Z,5.70
2018-11-20T21:30:45.710Z,5.60
2018-11-20T21:33:22.551Z,5.60
2018-11-20T21:36:10.311Z,5.60
2018-11-20T21:39:13.412Z,5.50
2018-11-20T21:42:04.192Z,5.40
2018-11-20T21:44:51.886Z,5.40
2018-11-20T21:47:54.643Z,5.30
2018-11-20T21:50:51.364Z,5.40
2018-11-20T21:53:37.879Z,5.40
2018-11-20T21:56:24.126Z,5.00
2018-11-20T21:59:32.903Z,5.00
2018-11-20T22:02:26.370Z,5.10
2018-11-20T22:05:12.885Z,5.10
2018-11-20T22:08:18.087Z,5.20
2018-11-20T22:11:14.240Z,5.30
2018-11-20T22:13:54.994Z,5.10
2018-11-20T22:16:51.800Z,5.20
2018-11-20T22:19:48.748Z,5.30
2018-11-20T22:22:54.755Z,5.20
2018-11-20T22:25:45.226Z,5.40
2018-11-20T22:28:27.055Z,5.30
2018-11-20T22:31:03.812Z,5.20
2018-11-20T22:33:57.316Z,5.10
2018-11-20T22:36:50.891Z,5.30
2018-11-20T22:39:29.993Z,5.50
2018-11-20T22:42:16.531Z,5.40
2018-11-20T22:45:12.988Z,5.50
2018-11-20T22:48:03.768Z,5.20
2018-11-20T22:50:48.439Z,5.10
2018-11-20T22:53:26.691Z,5.20
2018-11-20T22:56:14.366Z,5.40
2018-11-20T22:59:00.878Z,5.50
2018-11-20T23:01:54.579Z,5.70
2018-11-20T23:04:47.966Z,5.70
2018-11-20T23:07:38.590Z,5.70
2018-11-20T23:10:06.699Z,5.80
2018-11-20T23:12:34.887Z,5.70
2018-11-20T23:15:04.281Z,5.50
2018-11-20T23:17:32.388Z,5.50
2018-11-20T23:20:00.462Z,5.40
2018-11-20T23:26:35.785Z,5.40
2018-11-20T23:29:03.595Z,5.50
2018-11-20T23:31:31.687Z,5.50
2018-11-20T23:33:59.820Z,5.60
2018-11-20T23:36:27.926Z,5.40
2018-11-20T23:38:56.077Z,5.50
2018-11-20T23:41:24.175Z,5.60
2018-11-20T23:43:52.510Z,5.50
2018-11-20T23:46:20.618Z,5.50
2018-11-20T23:48:48.867Z,5.50
2018-11-20T23:51:29.475Z,5.50
2018-11-20T23:53:57.565Z,5.40
2018-11-20T23:56:25.797Z,5.40
2018-11-20T23:58:53.967Z,5.50
