createdAt,value
2022-10-30T00:01:24.852Z,91.35
2022-10-30T00:03:53.882Z,91.16
2022-10-30T00:06:22.763Z,91.60
2022-10-30T00:08:51.239Z,91.74
2022-10-30T00:11:19.794Z,91.69
2022-10-30T00:13:49.623Z,91.72
2022-10-30T00:16:18.484Z,91.75
2022-10-30T00:18:47.109Z,91.49
2022-10-30T00:21:17.604Z,91.83
2022-10-30T00:23:51.132Z,91.91
2022-10-30T00:26:21.001Z,91.63
2022-10-30T00:28:52.821Z,91.60
2022-10-30T00:31:21.954Z,91.76
2022-10-30T00:33:51.291Z,91.49
2022-10-30T00:36:20.083Z,92.06
2022-10-30T00:38:48.668Z,91.72
2022-10-30T00:41:18.574Z,92.01
2022-10-30T00:43:47.444Z,91.78
2022-10-30T00:46:22.725Z,91.91
2022-10-30T00:48:56.151Z,91.56
2022-10-30T00:51:25.297Z,91.96
2022-10-30T00:53:55.156Z,91.53
2022-10-30T00:56:24.910Z,91.94
2022-10-30T00:58:55.381Z,91.92
2022-10-30T01:01:29.580Z,92.06
2022-10-30T01:04:01.652Z,92.01
2022-10-30T01:06:33.739Z,91.85
2022-10-30T01:09:04.009Z,91.91
2022-10-30T01:11:33.048Z,92.13
2022-10-30T01:14:05.603Z,92.25
2022-10-30T01:16:55.993Z,91.89
2022-10-30T01:19:38.033Z,91.78
2022-10-30T01:22:20.713Z,92.14
2022-10-30T01:25:04.325Z,91.83
2022-10-30T01:27:41.492Z,92.03
2022-10-30T01:30:23.952Z,92.16
2022-10-30T01:33:07.981Z,91.64
2022-10-30T01:35:45.752Z,91.62
2022-10-30T01:38:20.939Z,91.83
2022-10-30T01:40:53.672Z,91.61
2022-10-30T01:43:22.492Z,91.85
2022-10-30T01:46:14.350Z,91.59
2022-10-30T01:49:06.112Z,91.69
2022-10-30T01:51:47.665Z,91.78
2022-10-30T01:54:23.421Z,91.72
2022-10-30T01:57:03.063Z,92.16
2022-10-30T01:59:36.010Z,91.91
2022-10-30T02:02:05.842Z,91.97
2022-10-30T02:04:36.333Z,92.21
2022-10-30T02:07:05.997Z,92.04
2022-10-30T02:09:41.684Z,92.06
2022-10-30T02:12:10.824Z,92.22
2022-10-30T02:14:45.283Z,91.94
2022-10-30T02:17:14.772Z,92.35
2022-10-30T02:19:45.023Z,92.43
2022-10-30T02:22:15.048Z,92.07
2022-10-30T02:24:45.845Z,92.35
2022-10-30T02:27:15.172Z,92.25
2022-10-30T02:29:43.760Z,92.32
2022-10-30T02:32:12.182Z,92.41
2022-10-30T02:34:40.921Z,92.10
2022-10-30T02:37:10.270Z,91.95
2022-10-30T02:39:42.333Z,92.02
2022-10-30T02:42:11.803Z,92.29
2022-10-30T02:44:41.342Z,92.13
2022-10-30T02:47:10.050Z,92.14
2022-10-30T02:49:38.898Z,92.41
2022-10-30T02:52:09.137Z,92.26
2022-10-30T02:54:38.150Z,92.27
2022-10-30T02:57:08.172Z,92.85
2022-10-30T02:59:36.796Z,92.47
2022-10-30T03:02:05.269Z,92.54
2022-10-30T03:04:34.384Z,92.75
2022-10-30T03:07:02.864Z,92.46
2022-10-30T03:09:31.411Z,92.40
2022-10-30T03:11:59.991Z,92.44
2022-10-30T03:14:29.861Z,92.47
2022-10-30T03:16:58.395Z,92.52
2022-10-30T03:19:27.120Z,92.39
2022-10-30T03:21:56.608Z,92.62
2022-10-30T03:24:25.166Z,92.77
2022-10-30T03:26:54.184Z,92.90
2022-10-30T03:29:22.724Z,92.84
2022-10-30T03:31:52.636Z,92.96
2022-10-30T03:34:23.051Z,93.00
2022-10-30T03:36:51.864Z,92.82
2022-10-30T03:39:20.286Z,92.62
2022-10-30T03:41:49.292Z,93.05
2022-10-30T03:44:19.564Z,92.82
2022-10-30T03:46:48.292Z,92.88
2022-10-30T03:49:44.456Z,92.65
2022-10-30T03:52:16.214Z,92.88
2022-10-30T03:54:45.216Z,92.99
2022-10-30T03:57:16.963Z,92.80
2022-10-30T04:00:00.245Z,92.77
2022-10-30T04:02:39.670Z,92.73
2022-10-30T04:05:11.791Z,92.71
2022-10-30T04:07:40.615Z,92.87
2022-10-30T04:10:10.954Z,93.02
2022-10-30T04:12:39.735Z,92.86
2022-10-30T04:15:10.243Z,92.86
2022-10-30T04:17:39.364Z,93.24
2022-10-30T04:20:09.402Z,93.13
2022-10-30T04:22:39.502Z,93.09
2022-10-30T04:25:08.634Z,93.18
2022-10-30T04:27:41.450Z,93.33
2022-10-30T04:30:12.937Z,93.37
2022-10-30T04:32:48.074Z,93.26
2022-10-30T04:35:21.557Z,93.16
2022-10-30T04:37:55.644Z,93.31
2022-10-30T04:40:25.694Z,93.03
2022-10-30T04:42:59.402Z,93.19
2022-10-30T04:45:28.374Z,93.23
2022-10-30T04:48:03.107Z,93.47
2022-10-30T04:50:34.073Z,93.10
2022-10-30T04:53:06.414Z,93.18
2022-10-30T04:55:35.333Z,93.47
2022-10-30T04:58:04.508Z,93.22
2022-10-30T05:00:37.324Z,93.21
2022-10-30T05:03:20.367Z,93.40
2022-10-30T05:05:50.369Z,93.24
2022-10-30T05:08:20.989Z,93.24
2022-10-30T05:10:49.904Z,93.42
2022-10-30T05:13:18.573Z,93.30
2022-10-30T05:15:47.484Z,93.21
2022-10-30T05:18:16.407Z,93.41
2022-10-30T05:20:48.342Z,93.23
2022-10-30T05:23:17.032Z,93.44
2022-10-30T05:25:47.047Z,93.52
2022-10-30T05:28:17.435Z,93.45
2022-10-30T05:30:54.044Z,93.47
2022-10-30T05:33:43.995Z,93.58
2022-10-30T05:36:12.995Z,93.71
2022-10-30T05:38:42.433Z,93.50
2022-10-30T05:41:18.754Z,93.61
2022-10-30T05:43:47.407Z,93.74
2022-10-30T05:46:16.095Z,93.63
2022-10-30T05:48:45.611Z,93.57
2022-10-30T05:51:14.083Z,93.67
2022-10-30T05:53:50.043Z,93.33
2022-10-30T05:56:22.104Z,93.77
2022-10-30T05:58:51.435Z,93.82
2022-10-30T06:01:20.751Z,93.57
2022-10-30T06:03:53.173Z,93.91
2022-10-30T06:06:22.272Z,93.69
2022-10-30T06:08:52.164Z,93.76
2022-10-30T06:11:45.235Z,93.83
2022-10-30T06:14:15.195Z,93.61
2022-10-30T06:16:50.637Z,93.74
2022-10-30T06:19:19.328Z,93.76
2022-10-30T06:21:51.227Z,93.91
2022-10-30T06:24:33.475Z,93.65
2022-10-30T06:27:20.988Z,93.86
2022-10-30T06:29:49.854Z,94.06
2022-10-30T06:32:18.280Z,94.33
2022-10-30T06:34:47.560Z,94.10
2022-10-30T06:37:18.591Z,94.21
2022-10-30T06:39:47.444Z,94.33
2022-10-30T06:42:43.698Z,94.24
2022-10-30T06:45:25.626Z,94.07
2022-10-30T06:47:54.147Z,94.23
2022-10-30T06:50:24.648Z,94.33
2022-10-30T06:52:55.835Z,94.15
2022-10-30T06:55:24.395Z,94.38
2022-10-30T06:58:14.628Z,94.18
2022-10-30T07:00:57.781Z,94.27
2022-10-30T07:03:37.458Z,94.19
2022-10-30T07:06:06.554Z,94.39
2022-10-30T07:08:35.440Z,94.11
2022-10-30T07:11:03.994Z,94.36
2022-10-30T07:13:44.920Z,94.47
2022-10-30T07:16:31.195Z,94.46
2022-10-30T07:19:02.152Z,94.40
2022-10-30T07:21:35.617Z,94.58
2022-10-30T07:24:08.307Z,94.37
2022-10-30T07:26:52.198Z,94.52
2022-10-30T07:29:35.058Z,94.54
2022-10-30T07:32:14.765Z,94.48
2022-10-30T07:34:54.108Z,94.39
2022-10-30T07:37:31.055Z,94.48
2022-10-30T07:40:08.633Z,94.74
2022-10-30T07:42:57.734Z,94.54
2022-10-30T07:45:48.714Z,94.48
2022-10-30T07:48:23.108Z,94.32
2022-10-30T07:51:03.220Z,94.86
2022-10-30T07:53:32.038Z,94.66
2022-10-30T07:56:00.987Z,94.41
2022-10-30T07:58:45.227Z,94.52
2022-10-30T08:01:26.883Z,94.70
2022-10-30T08:03:59.350Z,94.54
2022-10-30T08:06:32.178Z,94.34
2022-10-30T08:09:00.802Z,94.61
2022-10-30T08:11:30.141Z,94.64
2022-10-30T08:14:00.995Z,94.20
2022-10-30T08:16:31.010Z,94.12
2022-10-30T08:18:59.792Z,94.53
2022-10-30T08:21:29.901Z,94.37
2022-10-30T08:24:01.472Z,94.48
2022-10-30T08:26:32.558Z,94.19
2022-10-30T08:29:01.191Z,94.22
2022-10-30T08:31:33.749Z,93.83
2022-10-30T08:34:05.610Z,93.97
2022-10-30T08:36:34.102Z,93.87
2022-10-30T08:39:05.213Z,93.74
2022-10-30T08:41:45.110Z,93.94
2022-10-30T08:44:14.143Z,93.58
2022-10-30T08:46:55.070Z,93.94
2022-10-30T08:49:26.113Z,93.54
2022-10-30T08:51:58.634Z,93.66
2022-10-30T08:54:28.649Z,93.30
2022-10-30T08:56:57.465Z,93.36
2022-10-30T08:59:26.496Z,93.49
2022-10-30T09:02:00.505Z,93.29
2022-10-30T09:04:39.980Z,93.42
2022-10-30T09:07:20.380Z,93.34
2022-10-30T09:10:11.861Z,93.14
2022-10-30T09:12:40.978Z,92.96
2022-10-30T09:15:10.256Z,93.13
2022-10-30T09:17:57.934Z,92.60
2022-10-30T09:20:27.237Z,92.53
2022-10-30T09:22:55.912Z,92.97
2022-10-30T09:25:24.990Z,92.68
2022-10-30T09:28:08.727Z,92.65
2022-10-30T09:30:57.359Z,92.72
2022-10-30T09:33:30.009Z,92.55
2022-10-30T09:36:22.374Z,92.42
2022-10-30T09:38:51.458Z,92.40
2022-10-30T09:41:48.500Z,92.57
2022-10-30T09:44:33.936Z,92.62
2022-10-30T09:47:22.356Z,92.36
2022-10-30T09:50:04.870Z,92.35
2022-10-30T09:52:47.408Z,92.69
2022-10-30T09:55:29.199Z,92.52
2022-10-30T09:58:08.050Z,92.05
2022-10-30T10:00:41.030Z,92.02
2022-10-30T10:03:39.868Z,92.15
2022-10-30T10:06:38.811Z,91.95
2022-10-30T10:09:21.492Z,92.57
2022-10-30T10:11:56.597Z,92.21
2022-10-30T10:14:28.000Z,92.30
2022-10-30T10:16:58.887Z,92.35
2022-10-30T10:19:34.301Z,92.51
2022-10-30T10:22:09.651Z,92.28
2022-10-30T10:24:41.441Z,92.83
2022-10-30T10:27:19.727Z,92.41
2022-10-30T10:30:01.163Z,92.52
2022-10-30T10:32:52.158Z,92.23
2022-10-30T10:35:39.030Z,92.08
2022-10-30T10:38:20.419Z,92.44
2022-10-30T10:40:58.910Z,92.15
2022-10-30T10:43:45.855Z,92.54
2022-10-30T10:46:32.445Z,92.01
2022-10-30T10:49:13.599Z,91.85
2022-10-30T10:51:47.060Z,91.88
2022-10-30T10:54:21.126Z,91.74
2022-10-30T10:56:52.847Z,92.05
2022-10-30T10:59:25.000Z,91.60
2022-10-30T11:02:32.398Z,91.79
2022-10-30T11:05:07.389Z,91.74
2022-10-30T11:07:46.438Z,91.21
2022-10-30T11:10:19.139Z,91.27
2022-10-30T11:12:48.240Z,91.12
2022-10-30T11:15:27.889Z,90.99
2022-10-30T11:18:01.473Z,91.32
2022-10-30T11:20:36.380Z,91.50
2022-10-30T11:23:05.207Z,91.54
2022-10-30T11:25:38.221Z,91.48
2022-10-30T11:28:07.179Z,91.40
2022-10-30T11:30:35.749Z,91.01
2022-10-30T11:33:24.491Z,91.22
2022-10-30T11:35:53.467Z,91.08
2022-10-30T11:38:22.429Z,91.19
2022-10-30T11:40:54.719Z,91.40
2022-10-30T11:43:25.658Z,90.98
2022-10-30T11:45:54.973Z,91.04
2022-10-30T11:48:28.518Z,91.12
2022-10-30T11:51:01.047Z,91.50
2022-10-30T11:53:35.624Z,91.20
2022-10-30T11:56:16.718Z,91.82
2022-10-30T11:58:48.407Z,91.67
2022-10-30T12:01:25.171Z,91.77
2022-10-30T12:03:55.871Z,91.78
2022-10-30T12:06:30.337Z,91.68
2022-10-30T12:09:04.059Z,91.71
2022-10-30T12:11:35.759Z,91.56
2022-10-30T12:14:05.059Z,91.73
2022-10-30T12:16:35.149Z,91.32
2022-10-30T12:19:06.861Z,91.35
2022-10-30T12:21:40.699Z,91.27
2022-10-30T12:24:18.163Z,91.00
2022-10-30T12:26:51.732Z,90.99
2022-10-30T12:29:26.376Z,91.45
2022-10-30T12:32:06.550Z,91.07
2022-10-30T12:34:43.418Z,91.25
2022-10-30T12:37:18.986Z,91.15
2022-10-30T12:39:56.040Z,91.08
2022-10-30T12:42:26.737Z,91.09
2022-10-30T12:45:07.679Z,91.37
2022-10-30T12:47:43.152Z,91.27
2022-10-30T12:50:22.371Z,91.36
2022-10-30T12:52:57.651Z,91.34
2022-10-30T12:55:31.331Z,91.34
2022-10-30T12:58:09.411Z,91.43
2022-10-30T13:00:46.231Z,91.18
2022-10-30T13:03:26.365Z,91.30
2022-10-30T13:05:58.562Z,91.56
2022-10-30T13:08:33.535Z,91.20
2022-10-30T13:11:11.201Z,91.54
2022-10-30T13:13:44.726Z,91.46
2022-10-30T13:16:17.740Z,91.44
2022-10-30T13:18:46.279Z,91.23
2022-10-30T13:21:25.591Z,91.31
2022-10-30T13:24:00.142Z,91.30
2022-10-30T13:26:38.551Z,90.92
2022-10-30T13:29:19.469Z,90.92
2022-10-30T13:31:59.144Z,90.71
2022-10-30T13:34:39.194Z,90.97
2022-10-30T13:37:14.348Z,91.16
2022-10-30T13:39:49.948Z,90.91
2022-10-30T13:42:38.645Z,90.61
2022-10-30T13:45:28.035Z,90.60
2022-10-30T13:48:06.846Z,90.80
2022-10-30T13:50:56.029Z,90.99
2022-10-30T13:53:29.611Z,91.08
2022-10-30T13:55:59.540Z,91.01
2022-10-30T13:58:36.395Z,91.05
2022-10-30T14:01:15.415Z,91.02
2022-10-30T14:03:52.285Z,90.76
2022-10-30T14:06:31.549Z,90.78
2022-10-30T14:09:07.783Z,90.40
2022-10-30T14:11:36.355Z,90.60
2022-10-30T14:14:30.638Z,90.67
2022-10-30T14:17:13.689Z,90.69
2022-10-30T14:20:06.101Z,90.50
2022-10-30T14:22:37.854Z,90.54
2022-10-30T14:25:15.118Z,90.10
2022-10-30T14:27:44.299Z,90.58
2022-10-30T14:30:20.524Z,90.07
2022-10-30T14:32:53.912Z,90.21
2022-10-30T14:35:35.216Z,90.21
2022-10-30T14:38:32.214Z,90.23
2022-10-30T14:41:25.938Z,90.34
2022-10-30T14:44:07.499Z,90.49
2022-10-30T14:46:45.954Z,90.17
2022-10-30T14:49:42.701Z,90.47
2022-10-30T14:52:30.970Z,90.21
2022-10-30T14:55:23.089Z,90.19
2022-10-30T14:57:55.172Z,90.70
2022-10-30T15:00:39.845Z,90.68
2022-10-30T15:03:18.674Z,90.91
2022-10-30T15:05:53.783Z,90.58
2022-10-30T15:08:42.373Z,90.71
2022-10-30T15:11:28.349Z,90.81
2022-10-30T15:14:00.589Z,91.25
2022-10-30T15:16:31.366Z,91.28
2022-10-30T15:19:04.294Z,91.37
2022-10-30T15:21:42.399Z,91.54
2022-10-30T15:24:16.570Z,91.66
2022-10-30T15:26:49.248Z,91.38
2022-10-30T15:29:21.886Z,91.47
2022-10-30T15:32:00.475Z,91.54
2022-10-30T15:34:30.246Z,91.60
2022-10-30T15:37:00.555Z,92.01
2022-10-30T15:39:29.154Z,91.63
2022-10-30T15:42:00.534Z,92.15
2022-10-30T15:44:32.060Z,92.06
2022-10-30T15:47:03.669Z,91.80
2022-10-30T15:49:35.456Z,92.09
2022-10-30T15:52:16.774Z,92.26
2022-10-30T15:54:46.848Z,92.14
2022-10-30T16:00:22.988Z,91.89
2022-10-30T16:03:02.220Z,92.05
2022-10-30T16:05:31.589Z,92.15
2022-10-30T16:08:04.077Z,92.27
2022-10-30T16:10:35.624Z,92.10
2022-10-30T16:13:05.216Z,92.06
2022-10-30T16:15:40.090Z,92.36
2022-10-30T16:18:20.448Z,92.08
2022-10-30T16:20:53.601Z,92.35
2022-10-30T16:23:24.580Z,92.30
2022-10-30T16:25:57.089Z,92.17
2022-10-30T16:28:29.799Z,92.44
2022-10-30T16:31:01.258Z,92.53
2022-10-30T16:33:32.014Z,92.92
2022-10-30T16:36:03.599Z,93.01
2022-10-30T16:38:38.429Z,92.88
2022-10-30T16:41:07.977Z,93.23
2022-10-30T16:43:36.818Z,93.42
2022-10-30T16:46:38.609Z,93.25
2022-10-30T16:49:13.808Z,93.53
2022-10-30T16:51:42.640Z,93.46
2022-10-30T16:54:22.692Z,93.77
2022-10-30T16:56:54.288Z,93.90
2022-10-30T16:59:29.140Z,94.28
2022-10-30T17:02:06.143Z,94.07
2022-10-30T17:04:36.509Z,93.83
2022-10-30T17:07:18.917Z,93.84
2022-10-30T17:09:52.491Z,93.83
2022-10-30T17:12:23.133Z,94.35
2022-10-30T17:14:55.388Z,94.03
2022-10-30T17:17:31.392Z,94.05
2022-10-30T17:20:12.682Z,94.09
2022-10-30T17:22:41.388Z,94.42
2022-10-30T17:25:32.838Z,94.41
2022-10-30T17:28:01.557Z,94.39
2022-10-30T17:30:36.319Z,94.48
2022-10-30T17:33:25.121Z,94.60
2022-10-30T17:38:27.859Z,94.57
2022-10-30T17:40:58.090Z,94.94
2022-10-30T17:43:29.809Z,94.75
2022-10-30T17:45:59.430Z,94.70
2022-10-30T17:48:28.628Z,94.64
2022-10-30T17:50:57.458Z,95.12
2022-10-30T17:53:27.966Z,94.94
2022-10-30T17:56:02.851Z,94.78
2022-10-30T17:58:31.993Z,94.99
2022-10-30T18:01:00.859Z,94.88
2022-10-30T18:03:30.273Z,94.79
2022-10-30T18:06:02.136Z,94.72
2022-10-30T18:08:30.739Z,95.10
2022-10-30T18:11:00.686Z,95.13
2022-10-30T18:13:29.320Z,95.11
2022-10-30T18:15:59.653Z,95.25
2022-10-30T18:18:28.328Z,95.02
2022-10-30T18:20:56.867Z,95.29
2022-10-30T18:26:19.829Z,95.49
2022-10-30T18:28:48.669Z,95.41
2022-10-30T18:31:19.709Z,95.29
2022-10-30T18:33:48.538Z,95.55
2022-10-30T18:36:20.101Z,95.94
2022-10-30T18:38:48.798Z,95.80
2022-10-30T18:41:21.018Z,96.02
2022-10-30T18:43:49.770Z,95.88
2022-10-30T18:46:18.403Z,95.75
2022-10-30T18:48:47.600Z,95.53
2022-10-30T18:51:19.288Z,95.69
2022-10-30T18:53:52.646Z,95.93
2022-10-30T18:56:25.420Z,96.14
2022-10-30T18:58:58.764Z,96.07
2022-10-30T19:01:32.339Z,96.13
2022-10-30T19:04:04.679Z,96.03
2022-10-30T19:06:34.613Z,96.32
2022-10-30T19:09:03.527Z,96.03
2022-10-30T19:11:34.889Z,96.18
2022-10-30T19:14:07.107Z,96.25
2022-10-30T19:16:35.710Z,96.33
2022-10-30T19:19:04.486Z,96.42
2022-10-30T19:21:35.567Z,96.53
2022-10-30T19:24:04.275Z,96.43
2022-10-30T19:26:34.200Z,96.22
2022-10-30T19:29:02.771Z,96.47
2022-10-30T19:31:31.338Z,96.63
2022-10-30T19:33:59.999Z,96.50
2022-10-30T19:36:34.118Z,96.59
2022-10-30T19:39:08.605Z,96.48
2022-10-30T19:41:40.238Z,96.67
2022-10-30T19:44:08.991Z,96.72
2022-10-30T19:46:37.953Z,96.57
2022-10-30T19:49:17.670Z,96.43
2022-10-30T19:51:46.639Z,96.79
2022-10-30T19:54:15.377Z,96.44
2022-10-30T19:56:45.451Z,96.72
2022-10-30T19:59:16.163Z,96.73
2022-10-30T20:01:46.482Z,96.44
2022-10-30T20:04:15.228Z,96.61
2022-10-30T20:06:44.309Z,96.53
2022-10-30T20:09:13.896Z,96.99
2022-10-30T20:11:42.637Z,96.78
2022-10-30T20:14:12.636Z,96.87
2022-10-30T20:16:41.307Z,97.04
2022-10-30T20:19:28.770Z,96.74
2022-10-30T20:21:57.463Z,96.70
2022-10-30T20:24:26.059Z,96.98
2022-10-30T20:26:57.281Z,97.03
2022-10-30T20:29:27.418Z,96.52
2022-10-30T20:31:56.162Z,96.88
2022-10-30T20:34:25.442Z,96.83
2022-10-30T20:36:53.992Z,97.17
2022-10-30T20:39:22.497Z,96.88
2022-10-30T20:41:51.190Z,97.11
2022-10-30T20:44:19.723Z,97.02
2022-10-30T20:46:49.770Z,96.96
2022-10-30T20:49:18.636Z,97.16
2022-10-30T20:51:48.191Z,97.15
2022-10-30T20:54:16.925Z,97.21
2022-10-30T20:56:45.772Z,97.16
2022-10-30T20:59:14.345Z,97.31
2022-10-30T21:01:42.918Z,97.69
2022-10-30T21:04:13.080Z,97.40
2022-10-30T21:06:41.705Z,97.42
2022-10-30T21:09:10.386Z,97.66
2022-10-30T21:11:38.910Z,98.05
2022-10-30T21:14:08.041Z,97.87
2022-10-30T21:16:36.590Z,97.75
2022-10-30T21:19:05.181Z,98.02
2022-10-30T21:21:35.080Z,97.86
2022-10-30T21:24:03.692Z,97.87
2022-10-30T21:26:32.241Z,98.09
2022-10-30T21:29:00.861Z,98.31
2022-10-30T21:31:29.563Z,98.30
2022-10-30T21:33:58.432Z,98.00
2022-10-30T21:36:27.042Z,98.48
2022-10-30T21:38:59.979Z,98.48
2022-10-30T21:41:28.572Z,98.32
2022-10-30T21:43:58.952Z,98.31
2022-10-30T21:46:29.013Z,98.35
2022-10-30T21:48:58.102Z,98.36
2022-10-30T21:51:28.053Z,98.34
2022-10-30T21:53:58.194Z,98.51
2022-10-30T21:56:28.601Z,98.58
2022-10-30T21:58:59.760Z,98.60
2022-10-30T22:01:30.790Z,98.69
2022-10-30T22:04:00.341Z,98.43
2022-10-30T22:06:29.693Z,98.73
2022-10-30T22:09:00.037Z,98.88
2022-10-30T22:11:30.451Z,98.78
2022-10-30T22:14:00.819Z,98.60
2022-10-30T22:16:30.993Z,98.42
2022-10-30T22:18:59.762Z,98.54
2022-10-30T22:21:29.921Z,98.56
2022-10-30T22:24:01.051Z,98.55
2022-10-30T22:26:30.146Z,98.52
2022-10-30T22:29:00.958Z,98.67
2022-10-30T22:31:31.120Z,98.56
2022-10-30T22:34:00.778Z,98.72
2022-10-30T22:36:31.839Z,98.79
2022-10-30T22:39:03.863Z,98.86
2022-10-30T22:41:37.748Z,99.13
2022-10-30T22:44:09.148Z,98.88
2022-10-30T22:46:38.326Z,98.52
2022-10-30T22:49:07.699Z,98.61
2022-10-30T22:51:37.617Z,98.67
2022-10-30T22:54:10.902Z,99.11
2022-10-30T22:56:40.882Z,99.05
2022-10-30T22:59:12.710Z,98.67
2022-10-30T23:01:42.571Z,98.74
2022-10-30T23:04:12.590Z,98.78
2022-10-30T23:06:41.173Z,98.75
2022-10-30T23:09:16.723Z,98.78
2022-10-30T23:11:45.464Z,98.79
2022-10-30T23:14:15.722Z,98.67
2022-10-30T23:16:44.449Z,98.61
2022-10-30T23:19:13.091Z,98.72
2022-10-30T23:21:41.801Z,98.65
2022-10-30T23:24:11.860Z,98.66
2022-10-30T23:26:40.481Z,98.96
2022-10-30T23:29:08.972Z,98.80
2022-10-30T23:31:40.309Z,98.73
2022-10-30T23:34:11.811Z,98.56
2022-10-30T23:36:40.753Z,98.55
2022-10-30T23:39:14.203Z,98.52
2022-10-30T23:41:43.099Z,98.56
2022-10-30T23:44:14.645Z,98.69
2022-10-30T23:46:43.464Z,98.75
2022-10-30T23:49:12.138Z,98.50
2022-10-30T23:51:40.876Z,98.66
2022-10-30T23:54:11.767Z,98.75
2022-10-30T23:56:40.543Z,98.72
2022-10-30T23:59:10.532Z,98.08
