createdAt,value
2023-01-26T00:00:10.807Z,50.902401
2023-01-26T00:01:10.512Z,50.902328
2023-01-26T00:02:10.502Z,50.902367
2023-01-26T00:03:10.515Z,50.902359
2023-01-26T00:04:10.605Z,50.902397
2023-01-26T00:05:10.485Z,50.902393
2023-01-26T00:06:10.484Z,50.902431
2023-01-26T00:07:10.472Z,50.902378
2023-01-26T00:08:10.463Z,50.902412
2023-01-26T00:09:10.502Z,50.902420
2023-01-26T00:10:10.770Z,50.902344
2023-01-26T00:11:10.438Z,50.902363
2023-01-26T00:12:10.462Z,50.902348
2023-01-26T00:13:11.424Z,50.902420
2023-01-26T00:14:10.459Z,50.902348
2023-01-26T00:15:10.427Z,50.902393
2023-01-26T00:16:10.471Z,50.902370
2023-01-26T00:17:10.394Z,50.902370
2023-01-26T00:18:10.384Z,50.902409
2023-01-26T00:19:10.384Z,50.902340
2023-01-26T00:20:10.689Z,50.902370
2023-01-26T00:21:10.375Z,50.902409
2023-01-26T00:22:10.367Z,50.902370
2023-01-26T00:23:10.343Z,50.902359
2023-01-26T00:24:11.386Z,50.902340
2023-01-26T00:25:10.402Z,50.902348
2023-01-26T00:26:10.334Z,50.902370
2023-01-26T00:27:10.333Z,50.902359
2023-01-26T00:28:10.327Z,50.902367
2023-01-26T00:29:10.313Z,50.902367
2023-01-26T00:30:10.801Z,50.902412
2023-01-26T00:31:10.353Z,50.902447
2023-01-26T00:32:10.300Z,50.902428
2023-01-26T00:33:10.281Z,50.902378
2023-01-26T00:34:10.281Z,50.902367
2023-01-26T00:35:10.307Z,50.902378
2023-01-26T00:36:10.269Z,50.902344
2023-01-26T00:37:10.263Z,50.902370
2023-01-26T00:38:10.251Z,50.902393
2023-01-26T00:39:10.248Z,50.902374
2023-01-26T00:40:10.588Z,50.902382
2023-01-26T00:41:10.244Z,50.902378
2023-01-26T00:42:10.229Z,50.902382
2023-01-26T00:43:10.212Z,50.902374
2023-01-26T00:44:10.223Z,50.902363
2023-01-26T00:45:10.243Z,50.902412
2023-01-26T00:46:10.196Z,50.902328
2023-01-26T00:47:10.203Z,50.902363
2023-01-26T00:48:10.189Z,50.902367
2023-01-26T00:49:10.178Z,50.902363
2023-01-26T00:50:10.772Z,50.902317
2023-01-26T00:51:10.161Z,50.902348
2023-01-26T00:52:10.156Z,50.902363
2023-01-26T00:53:10.142Z,50.902344
2023-01-26T00:54:10.150Z,50.902355
2023-01-26T00:55:10.169Z,50.902351
2023-01-26T00:56:10.126Z,50.902405
2023-01-26T00:57:10.135Z,50.902374
2023-01-26T00:58:10.128Z,50.902397
2023-01-26T00:59:10.108Z,50.902409
2023-01-26T01:00:10.407Z,50.902393
2023-01-26T01:01:10.190Z,50.902386
2023-01-26T01:02:10.144Z,50.902393
2023-01-26T01:03:10.079Z,50.902359
2023-01-26T01:04:10.074Z,50.902382
2023-01-26T01:05:10.100Z,50.902340
2023-01-26T01:06:10.063Z,50.902374
2023-01-26T01:07:10.052Z,50.902390
2023-01-26T01:08:10.049Z,50.902374
2023-01-26T01:09:10.058Z,50.902382
2023-01-26T01:10:10.565Z,50.902355
2023-01-26T01:11:10.035Z,50.902431
2023-01-26T01:12:10.031Z,50.902416
2023-01-26T01:13:10.042Z,50.902378
2023-01-26T01:14:10.006Z,50.902393
2023-01-26T01:15:10.020Z,50.902393
2023-01-26T01:16:10.016Z,50.902378
2023-01-26T01:17:09.983Z,50.902451
2023-01-26T01:18:09.976Z,50.902515
2023-01-26T01:19:09.971Z,50.902493
2023-01-26T01:20:11.408Z,50.902401
2023-01-26T01:21:09.955Z,50.902367
2023-01-26T01:22:09.948Z,50.902378
2023-01-26T01:23:09.962Z,50.902344
2023-01-26T01:24:10.113Z,50.902374
2023-01-26T01:25:09.957Z,50.902451
2023-01-26T01:26:09.921Z,50.902363
2023-01-26T01:27:09.923Z,50.902424
2023-01-26T01:28:09.912Z,50.902443
2023-01-26T01:29:09.898Z,50.902401
2023-01-26T01:30:10.504Z,50.902378
2023-01-26T01:31:09.961Z,50.902348
2023-01-26T01:32:09.882Z,50.902386
2023-01-26T01:33:09.869Z,50.902386
2023-01-26T01:34:09.859Z,50.902409
2023-01-26T01:35:09.877Z,50.902363
2023-01-26T01:36:09.852Z,50.902401
2023-01-26T01:37:09.846Z,50.902378
2023-01-26T01:38:09.834Z,50.902378
2023-01-26T01:39:09.827Z,50.902390
2023-01-26T01:40:10.140Z,50.902390
2023-01-26T01:41:09.812Z,50.902393
2023-01-26T01:42:09.801Z,50.902420
2023-01-26T01:43:09.792Z,50.902382
2023-01-26T01:44:09.800Z,50.902401
2023-01-26T01:45:09.818Z,50.902428
2023-01-26T01:46:09.792Z,50.902374
2023-01-26T01:47:09.764Z,50.902363
2023-01-26T01:48:09.776Z,50.902355
2023-01-26T01:49:09.762Z,50.902386
2023-01-26T01:50:10.072Z,50.902370
2023-01-26T01:51:09.740Z,50.902412
2023-01-26T01:52:09.741Z,50.902431
2023-01-26T01:53:09.734Z,50.902435
2023-01-26T01:54:09.750Z,50.902412
2023-01-26T01:55:09.745Z,50.902412
2023-01-26T01:56:09.710Z,50.902451
2023-01-26T01:57:09.723Z,50.902458
2023-01-26T01:58:09.689Z,50.902451
2023-01-26T01:59:09.687Z,50.902431
2023-01-26T02:00:10.121Z,50.902412
2023-01-26T02:01:09.692Z,50.902504
2023-01-26T02:02:09.701Z,50.902481
2023-01-26T02:03:09.654Z,50.902493
2023-01-26T02:04:10.654Z,50.902462
2023-01-26T02:05:09.673Z,50.902412
2023-01-26T02:06:09.635Z,50.902344
2023-01-26T02:07:09.623Z,50.902390
2023-01-26T02:08:09.645Z,50.902431
2023-01-26T02:09:09.611Z,50.902462
2023-01-26T02:10:09.963Z,50.902508
2023-01-26T02:11:09.601Z,50.902496
2023-01-26T02:12:09.590Z,50.902451
2023-01-26T02:13:09.633Z,50.902493
2023-01-26T02:14:09.575Z,50.902458
2023-01-26T02:15:09.611Z,50.902466
2023-01-26T02:16:09.576Z,50.902412
2023-01-26T02:17:09.553Z,50.902416
2023-01-26T02:18:09.547Z,50.902454
2023-01-26T02:19:09.541Z,50.902519
2023-01-26T02:20:10.049Z,50.902489
2023-01-26T02:21:09.546Z,50.902416
2023-01-26T02:22:09.549Z,50.902306
2023-01-26T02:23:09.523Z,50.902401
2023-01-26T02:24:09.556Z,50.902378
2023-01-26T02:25:10.543Z,50.902370
2023-01-26T02:26:09.496Z,50.902340
2023-01-26T02:27:09.480Z,50.902348
2023-01-26T02:28:09.479Z,50.902283
2023-01-26T02:29:09.529Z,50.902412
2023-01-26T02:30:09.808Z,50.902466
2023-01-26T02:31:09.530Z,50.902325
2023-01-26T02:32:09.447Z,50.902348
2023-01-26T02:33:09.444Z,50.902370
2023-01-26T02:34:09.450Z,50.902359
2023-01-26T02:35:09.526Z,50.902363
2023-01-26T02:36:09.424Z,50.902393
2023-01-26T02:37:09.416Z,50.902325
2023-01-26T02:38:09.423Z,50.902454
2023-01-26T02:39:09.394Z,50.902393
2023-01-26T02:40:09.757Z,50.902412
2023-01-26T02:41:09.383Z,50.902344
2023-01-26T02:42:09.388Z,50.902351
2023-01-26T02:43:09.397Z,50.902435
2023-01-26T02:44:09.357Z,50.902340
2023-01-26T02:45:09.356Z,50.902309
2023-01-26T02:46:09.421Z,50.902447
2023-01-26T02:47:09.335Z,50.902428
2023-01-26T02:48:09.339Z,50.902470
2023-01-26T02:49:09.329Z,50.902489
2023-01-26T02:50:09.853Z,50.902428
2023-01-26T02:51:09.422Z,50.902569
2023-01-26T02:52:09.309Z,50.902622
2023-01-26T02:53:09.310Z,50.902622
2023-01-26T02:54:09.289Z,50.902462
2023-01-26T02:55:09.280Z,50.902496
2023-01-26T02:56:09.302Z,50.902401
2023-01-26T02:57:09.286Z,50.902409
2023-01-26T02:58:09.263Z,50.902504
2023-01-26T02:59:09.249Z,50.902458
2023-01-26T03:00:09.547Z,50.902428
2023-01-26T03:01:09.291Z,50.902401
2023-01-26T03:02:09.287Z,50.902416
2023-01-26T03:03:09.227Z,50.902466
2023-01-26T03:04:09.248Z,50.902390
2023-01-26T03:05:09.227Z,50.902447
2023-01-26T03:06:09.222Z,50.902435
2023-01-26T03:07:09.209Z,50.902439
2023-01-26T03:08:09.191Z,50.902420
2023-01-26T03:09:09.180Z,50.902405
2023-01-26T03:10:09.527Z,50.902473
2023-01-26T03:11:09.240Z,50.902424
2023-01-26T03:12:09.158Z,50.902473
2023-01-26T03:13:09.141Z,50.902424
2023-01-26T03:14:09.147Z,50.902443
2023-01-26T03:15:09.146Z,50.902435
2023-01-26T03:16:09.195Z,50.902393
2023-01-26T03:17:09.127Z,50.902374
2023-01-26T03:18:09.112Z,50.902409
2023-01-26T03:19:09.101Z,50.902393
2023-01-26T03:20:09.340Z,50.902420
2023-01-26T03:21:09.126Z,50.902409
2023-01-26T03:22:09.089Z,50.902378
2023-01-26T03:23:09.085Z,50.902378
2023-01-26T03:24:09.269Z,50.902428
2023-01-26T03:25:09.078Z,50.902424
2023-01-26T03:26:09.091Z,50.902405
2023-01-26T03:27:09.071Z,50.902416
2023-01-26T03:28:09.048Z,50.902409
2023-01-26T03:29:09.037Z,50.902409
2023-01-26T03:30:09.265Z,50.902397
2023-01-26T03:31:09.101Z,50.902393
2023-01-26T03:32:09.018Z,50.902409
2023-01-26T03:33:09.028Z,50.902428
2023-01-26T03:34:09.010Z,50.902428
2023-01-26T03:35:09.008Z,50.902431
2023-01-26T03:36:09.023Z,50.902405
2023-01-26T03:37:08.986Z,50.902405
2023-01-26T03:38:08.972Z,50.902409
2023-01-26T03:39:08.967Z,50.902370
2023-01-26T03:40:09.306Z,50.902405
2023-01-26T03:41:08.994Z,50.902412
2023-01-26T03:42:08.943Z,50.902367
2023-01-26T03:43:08.935Z,50.902424
2023-01-26T03:44:08.945Z,50.902420
2023-01-26T03:45:08.943Z,50.902428
2023-01-26T03:46:08.981Z,50.902424
2023-01-26T03:47:08.917Z,50.902428
2023-01-26T03:48:08.939Z,50.902454
2023-01-26T03:49:08.904Z,50.902447
2023-01-26T03:50:09.217Z,50.902428
2023-01-26T03:51:08.887Z,50.902462
2023-01-26T03:52:08.917Z,50.902466
2023-01-26T03:53:08.887Z,50.902458
2023-01-26T03:54:08.868Z,50.902454
2023-01-26T03:55:08.870Z,50.902454
2023-01-26T03:56:08.871Z,50.902443
2023-01-26T03:57:08.888Z,50.902424
2023-01-26T03:58:08.845Z,50.902443
2023-01-26T03:59:08.839Z,50.902435
2023-01-26T04:00:09.089Z,50.902428
2023-01-26T04:01:08.876Z,50.902412
2023-01-26T04:02:08.890Z,50.902424
2023-01-26T04:03:08.812Z,50.902443
2023-01-26T04:04:08.827Z,50.902420
2023-01-26T04:05:08.799Z,50.902443
2023-01-26T04:06:16.110Z,50.902424
2023-01-26T04:07:09.797Z,50.902390
2023-01-26T04:08:08.783Z,50.902447
2023-01-26T04:09:08.947Z,50.902409
2023-01-26T04:10:08.902Z,50.902435
2023-01-26T04:11:08.755Z,50.902382
2023-01-26T04:12:08.773Z,50.902412
2023-01-26T04:13:08.737Z,50.902489
2023-01-26T04:14:08.726Z,50.902416
2023-01-26T04:15:08.754Z,50.902397
2023-01-26T04:16:08.754Z,50.902416
2023-01-26T04:17:08.737Z,50.902374
2023-01-26T04:18:08.705Z,50.902412
2023-01-26T04:19:08.702Z,50.902424
2023-01-26T04:20:08.919Z,50.902420
2023-01-26T04:21:08.690Z,50.902397
2023-01-26T04:22:08.708Z,50.902439
2023-01-26T04:23:08.677Z,50.902409
2023-01-26T04:24:08.697Z,50.902405
2023-01-26T04:25:08.662Z,50.902470
2023-01-26T04:26:08.660Z,50.902454
2023-01-26T04:27:08.677Z,50.902447
2023-01-26T04:28:08.630Z,50.902382
2023-01-26T04:29:08.631Z,50.902428
2023-01-26T04:30:08.945Z,50.902401
2023-01-26T04:31:08.618Z,50.902428
2023-01-26T04:32:08.632Z,50.902378
2023-01-26T04:33:08.597Z,50.902382
2023-01-26T04:34:08.593Z,50.902397
2023-01-26T04:35:08.591Z,50.902332
2023-01-26T04:36:08.598Z,50.902397
2023-01-26T04:37:08.597Z,50.902416
2023-01-26T04:38:08.563Z,50.902428
2023-01-26T04:39:08.563Z,50.902401
2023-01-26T04:40:08.703Z,50.902401
2023-01-26T04:41:08.530Z,50.902386
2023-01-26T04:42:09.562Z,50.902416
2023-01-26T04:43:08.548Z,50.902393
2023-01-26T04:44:09.554Z,50.902367
2023-01-26T04:45:08.524Z,50.902374
2023-01-26T04:46:08.576Z,50.902405
2023-01-26T04:47:08.525Z,50.902382
2023-01-26T04:48:08.493Z,50.902386
2023-01-26T04:49:08.519Z,50.902378
2023-01-26T04:57:42.852Z,50.902420
2023-01-26T04:58:42.818Z,50.902416
2023-01-26T04:59:42.819Z,50.902409
2023-01-26T05:00:42.794Z,50.902420
2023-01-26T05:01:43.795Z,50.902409
2023-01-26T05:02:42.839Z,50.902412
2023-01-26T05:03:42.791Z,50.902401
2023-01-26T05:04:42.784Z,50.902370
2023-01-26T05:05:42.771Z,50.902386
2023-01-26T05:06:42.771Z,50.902390
2023-01-26T05:07:42.777Z,50.902412
2023-01-26T05:08:42.747Z,50.902390
2023-01-26T05:09:42.761Z,50.902348
2023-01-26T05:10:42.735Z,50.902370
2023-01-26T05:11:42.724Z,50.902359
2023-01-26T05:12:42.788Z,50.902359
2023-01-26T05:13:42.741Z,50.902363
2023-01-26T05:14:42.705Z,50.902378
2023-01-26T05:15:42.696Z,50.902393
2023-01-26T05:16:42.767Z,50.902412
2023-01-26T05:17:42.712Z,50.902370
2023-01-26T05:18:42.671Z,50.902382
2023-01-26T05:19:42.669Z,50.902393
2023-01-26T05:20:42.657Z,50.902378
2023-01-26T05:21:42.659Z,50.902386
2023-01-26T05:22:42.670Z,50.902390
2023-01-26T05:23:42.635Z,50.902405
2023-01-26T05:24:42.660Z,50.902390
2023-01-26T05:25:42.625Z,50.902390
2023-01-26T05:26:42.620Z,50.902401
2023-01-26T05:27:42.632Z,50.902382
2023-01-26T05:28:42.599Z,50.902397
2023-01-26T05:29:42.607Z,50.902405
2023-01-26T05:30:42.682Z,50.902409
2023-01-26T05:31:42.589Z,50.902386
2023-01-26T05:32:42.611Z,50.902405
2023-01-26T05:33:42.567Z,50.902428
2023-01-26T05:34:42.564Z,50.902405
2023-01-26T05:35:42.573Z,50.902397
2023-01-26T05:36:42.546Z,50.902431
2023-01-26T05:37:42.563Z,50.902405
2023-01-26T05:38:42.540Z,50.902370
2023-01-26T05:39:42.517Z,50.902378
2023-01-26T05:40:43.513Z,50.902344
2023-01-26T05:41:42.512Z,50.902336
2023-01-26T05:42:42.531Z,50.902370
2023-01-26T05:43:42.500Z,50.902397
2023-01-26T05:44:42.494Z,50.902397
2023-01-26T05:45:42.673Z,50.902378
2023-01-26T05:46:42.480Z,50.902359
2023-01-26T05:47:42.501Z,50.902344
2023-01-26T05:48:42.460Z,50.902370
2023-01-26T05:49:42.516Z,50.902393
2023-01-26T05:50:42.473Z,50.902355
2023-01-26T05:51:42.439Z,50.902363
2023-01-26T05:52:42.465Z,50.902382
2023-01-26T05:53:42.428Z,50.902390
2023-01-26T05:54:42.420Z,50.902390
2023-01-26T05:55:42.409Z,50.902405
2023-01-26T05:56:42.412Z,50.902390
2023-01-26T05:57:42.447Z,50.902401
2023-01-26T05:58:42.388Z,50.902390
2023-01-26T05:59:42.391Z,50.902420
2023-01-26T06:00:42.492Z,50.902473
2023-01-26T06:01:42.381Z,50.902473
2023-01-26T06:02:42.413Z,50.902420
2023-01-26T06:03:42.368Z,50.902416
2023-01-26T06:04:42.354Z,50.902336
2023-01-26T06:05:42.344Z,50.902397
2023-01-26T06:06:42.336Z,50.902416
2023-01-26T06:07:42.367Z,50.902306
2023-01-26T06:08:42.322Z,50.902225
2023-01-26T06:09:42.320Z,50.902340
2023-01-26T06:10:42.305Z,50.902420
2023-01-26T06:11:42.304Z,50.902401
2023-01-26T06:12:42.331Z,50.902359
2023-01-26T06:13:42.288Z,50.902397
2023-01-26T06:14:42.293Z,50.902428
2023-01-26T06:15:42.269Z,50.902374
2023-01-26T06:16:42.305Z,50.902382
2023-01-26T06:17:42.309Z,50.902378
2023-01-26T06:18:42.257Z,50.902374
2023-01-26T06:19:42.269Z,50.902496
2023-01-26T06:20:44.192Z,50.902390
2023-01-26T06:21:43.233Z,50.902405
2023-01-26T06:22:42.230Z,50.902378
2023-01-26T06:23:42.263Z,50.902321
2023-01-26T06:24:42.243Z,50.902390
2023-01-26T06:25:42.212Z,50.902439
2023-01-26T06:26:42.214Z,50.902424
2023-01-26T06:27:42.520Z,50.902420
2023-01-26T06:28:42.223Z,50.902409
2023-01-26T06:29:42.178Z,50.902405
2023-01-26T06:30:42.275Z,50.902367
2023-01-26T06:31:42.253Z,50.902386
2023-01-26T06:32:42.168Z,50.902416
2023-01-26T06:33:42.175Z,50.902409
2023-01-26T06:34:42.151Z,50.902405
2023-01-26T06:35:42.131Z,50.902401
2023-01-26T06:36:42.131Z,50.902409
2023-01-26T06:37:42.127Z,50.902405
2023-01-26T06:38:42.139Z,50.902382
2023-01-26T06:39:42.132Z,50.902386
2023-01-26T06:40:42.096Z,50.902405
2023-01-26T06:41:42.092Z,50.902428
2023-01-26T06:42:42.085Z,50.902431
2023-01-26T06:43:42.105Z,50.902409
2023-01-26T06:44:42.076Z,50.902458
2023-01-26T06:45:42.067Z,50.902435
2023-01-26T06:46:42.072Z,50.902416
2023-01-26T06:47:42.044Z,50.902435
2023-01-26T06:48:42.078Z,50.902393
2023-01-26T06:49:42.052Z,50.902325
2023-01-26T06:50:42.023Z,50.902424
2023-01-26T06:51:42.020Z,50.902420
2023-01-26T06:52:42.321Z,50.902405
2023-01-26T06:53:43.031Z,50.902416
2023-01-26T06:54:42.002Z,50.902367
2023-01-26T06:55:41.999Z,50.902439
2023-01-26T06:56:41.984Z,50.902477
2023-01-26T06:57:41.991Z,50.902443
2023-01-26T06:58:41.996Z,50.902424
2023-01-26T06:59:41.969Z,50.902412
2023-01-26T07:00:41.957Z,50.902420
2023-01-26T07:01:41.945Z,50.902409
2023-01-26T07:02:42.011Z,50.902401
2023-01-26T07:03:42.962Z,50.902386
2023-01-26T07:04:41.927Z,50.902401
2023-01-26T07:05:41.929Z,50.902401
2023-01-26T07:06:41.917Z,50.902416
2023-01-26T07:07:41.909Z,50.902458
2023-01-26T07:08:41.953Z,50.902416
2023-01-26T07:09:41.918Z,50.902409
2023-01-26T07:10:41.892Z,50.902386
2023-01-26T07:11:41.983Z,50.902390
2023-01-26T07:12:41.869Z,50.902412
2023-01-26T07:13:41.895Z,50.902420
2023-01-26T07:14:41.852Z,50.902451
2023-01-26T07:15:41.857Z,50.902447
2023-01-26T07:16:41.848Z,50.902493
2023-01-26T07:17:41.849Z,50.902481
2023-01-26T07:18:41.859Z,50.902420
2023-01-26T07:19:41.819Z,50.902462
2023-01-26T07:20:41.811Z,50.902470
2023-01-26T07:21:41.822Z,50.902439
2023-01-26T07:22:41.814Z,50.902420
2023-01-26T07:23:41.833Z,50.902416
2023-01-26T07:24:41.792Z,50.902443
2023-01-26T07:25:41.810Z,50.902424
2023-01-26T07:26:41.775Z,50.902489
2023-01-26T07:27:41.770Z,50.902439
2023-01-26T07:28:41.795Z,50.902428
2023-01-26T07:29:41.757Z,50.902470
2023-01-26T07:30:41.814Z,50.902454
2023-01-26T07:31:41.799Z,50.902443
2023-01-26T07:32:41.742Z,50.902409
2023-01-26T07:33:41.759Z,50.902454
2023-01-26T07:34:41.710Z,50.902409
2023-01-26T07:35:41.707Z,50.902401
2023-01-26T07:36:41.696Z,50.902416
2023-01-26T07:37:41.700Z,50.902428
2023-01-26T07:38:41.691Z,50.902508
2023-01-26T07:39:41.716Z,50.902489
2023-01-26T07:40:41.682Z,50.902443
2023-01-26T07:41:41.664Z,50.902447
2023-01-26T07:42:41.655Z,50.902523
2023-01-26T07:43:41.670Z,50.902493
2023-01-26T07:44:41.673Z,50.902428
2023-01-26T07:45:41.639Z,50.902500
2023-01-26T07:46:42.228Z,50.902493
2023-01-26T07:47:41.622Z,50.902485
2023-01-26T07:48:41.620Z,50.902477
2023-01-26T07:49:41.633Z,50.902428
2023-01-26T07:50:41.601Z,50.902451
2023-01-26T07:51:41.595Z,50.902447
2023-01-26T07:52:41.638Z,50.902420
2023-01-26T07:53:41.580Z,50.902428
2023-01-26T07:54:41.598Z,50.902485
2023-01-26T07:55:41.574Z,50.902466
2023-01-26T07:56:41.558Z,50.902397
2023-01-26T07:57:41.560Z,50.902367
2023-01-26T07:58:41.552Z,50.902367
2023-01-26T07:59:41.569Z,50.902420
2023-01-26T08:00:41.537Z,50.902424
2023-01-26T08:01:41.550Z,50.902473
2023-01-26T08:02:41.586Z,50.902527
2023-01-26T08:03:41.524Z,50.902485
2023-01-26T08:04:41.533Z,50.902466
2023-01-26T08:05:41.535Z,50.902435
2023-01-26T08:06:41.494Z,50.902428
2023-01-26T08:07:41.476Z,50.902451
2023-01-26T08:08:41.541Z,50.902447
2023-01-26T08:09:41.499Z,50.902317
2023-01-26T08:10:41.455Z,50.902424
2023-01-26T08:11:41.460Z,50.902473
2023-01-26T08:12:41.533Z,50.902470
2023-01-26T08:13:41.446Z,50.902462
2023-01-26T08:14:46.901Z,50.902428
2023-01-26T08:15:43.423Z,50.902439
2023-01-26T08:16:41.446Z,50.902443
2023-01-26T08:17:41.409Z,50.902443
2023-01-26T08:18:41.402Z,50.902466
2023-01-26T08:19:41.412Z,50.902473
2023-01-26T08:20:41.382Z,50.902466
2023-01-26T08:21:41.403Z,50.902462
2023-01-26T08:22:41.373Z,50.902454
2023-01-26T08:23:41.370Z,50.902489
2023-01-26T08:24:41.384Z,50.902493
2023-01-26T08:25:41.358Z,50.902473
2023-01-26T08:26:41.340Z,50.902470
2023-01-26T08:27:41.344Z,50.902477
2023-01-26T08:28:41.336Z,50.902447
2023-01-26T08:29:41.343Z,50.902462
2023-01-26T08:30:41.320Z,50.902462
2023-01-26T08:31:41.432Z,50.902473
2023-01-26T08:32:41.297Z,50.902470
2023-01-26T08:33:41.888Z,50.902451
2023-01-26T08:34:41.312Z,50.902500
2023-01-26T08:35:41.273Z,50.902477
2023-01-26T08:36:41.267Z,50.902481
2023-01-26T08:37:41.257Z,50.902466
2023-01-26T08:38:41.248Z,50.902458
2023-01-26T08:39:41.263Z,50.902458
2023-01-26T08:40:41.228Z,50.902454
2023-01-26T08:41:41.252Z,50.902451
2023-01-26T08:42:41.228Z,50.902409
2023-01-26T08:43:41.209Z,50.902431
2023-01-26T08:44:41.236Z,50.902435
2023-01-26T08:45:41.236Z,50.902466
2023-01-26T08:46:41.190Z,50.902428
2023-01-26T08:47:41.179Z,50.902439
2023-01-26T08:48:41.188Z,50.902477
2023-01-26T08:49:41.202Z,50.902462
2023-01-26T08:50:41.160Z,50.902435
2023-01-26T08:51:41.164Z,50.902336
2023-01-26T08:52:41.140Z,50.902420
2023-01-26T08:53:41.140Z,50.902447
2023-01-26T08:54:41.154Z,50.902439
2023-01-26T08:55:41.157Z,50.902443
2023-01-26T08:56:41.118Z,50.902405
2023-01-26T08:57:41.107Z,50.902405
2023-01-26T08:58:41.119Z,50.902390
2023-01-26T08:59:41.099Z,50.902431
2023-01-26T09:00:41.120Z,50.902447
2023-01-26T09:01:41.085Z,50.902435
2023-01-26T09:02:41.158Z,50.902412
2023-01-26T09:03:41.075Z,50.902351
2023-01-26T09:04:41.072Z,50.902374
2023-01-26T09:05:41.082Z,50.902431
2023-01-26T09:06:41.051Z,50.902424
2023-01-26T09:07:41.047Z,50.902451
2023-01-26T09:08:41.035Z,50.902447
2023-01-26T09:09:41.044Z,50.902439
2023-01-26T09:10:41.042Z,50.902493
2023-01-26T09:11:41.023Z,50.902378
2023-01-26T09:12:41.327Z,50.902390
2023-01-26T09:13:42.033Z,50.902401
2023-01-26T09:14:41.056Z,50.902424
2023-01-26T09:15:41.012Z,50.902374
2023-01-26T09:16:41.036Z,50.902409
2023-01-26T09:17:40.978Z,50.902416
2023-01-26T09:18:40.973Z,50.902424
2023-01-26T09:19:40.958Z,50.902431
2023-01-26T09:20:40.979Z,50.902378
2023-01-26T09:21:40.954Z,50.902431
2023-01-26T09:22:40.946Z,50.902428
2023-01-26T09:23:40.932Z,50.902466
2023-01-26T09:24:40.916Z,50.902431
2023-01-26T09:25:41.942Z,50.902416
2023-01-26T09:26:40.915Z,50.902466
2023-01-26T09:27:40.968Z,50.902428
2023-01-26T09:28:40.898Z,50.902439
2023-01-26T09:29:40.918Z,50.902431
2023-01-26T09:30:40.997Z,50.902420
2023-01-26T09:31:40.934Z,50.902405
2023-01-26T09:32:40.870Z,50.902420
2023-01-26T09:33:44.028Z,50.902378
2023-01-26T09:34:40.866Z,50.902393
2023-01-26T09:35:40.877Z,50.902412
2023-01-26T09:36:41.584Z,50.902393
2023-01-26T09:37:41.834Z,50.902370
2023-01-26T09:38:40.825Z,50.902382
2023-01-26T09:39:40.834Z,50.902397
2023-01-26T09:40:40.850Z,50.902416
2023-01-26T09:41:40.809Z,50.902397
2023-01-26T09:42:40.798Z,50.902409
2023-01-26T09:43:40.811Z,50.902397
2023-01-26T09:44:40.795Z,50.902428
2023-01-26T09:45:40.823Z,50.902443
2023-01-26T09:46:40.773Z,50.902409
2023-01-26T09:47:40.761Z,50.902431
2023-01-26T09:48:40.762Z,50.902420
2023-01-26T09:49:40.767Z,50.902405
2023-01-26T09:50:40.796Z,50.902382
2023-01-26T09:51:40.731Z,50.902435
2023-01-26T09:52:40.724Z,50.902424
2023-01-26T09:53:40.723Z,50.902409
2023-01-26T09:54:40.715Z,50.902397
2023-01-26T09:55:40.716Z,50.902439
2023-01-26T09:56:40.740Z,50.902435
2023-01-26T09:57:40.690Z,50.902412
2023-01-26T09:58:40.684Z,50.902439
2023-01-26T09:59:40.756Z,50.902447
2023-01-26T10:00:40.665Z,50.902397
2023-01-26T10:01:40.744Z,50.902420
2023-01-26T10:02:40.722Z,50.902390
2023-01-26T10:03:40.643Z,50.902409
2023-01-26T10:04:40.637Z,50.902393
2023-01-26T10:05:40.630Z,50.902435
2023-01-26T10:06:40.649Z,50.902420
2023-01-26T10:07:40.615Z,50.902405
2023-01-26T10:08:40.624Z,50.902431
2023-01-26T10:09:40.925Z,50.902416
2023-01-26T10:10:40.625Z,50.902393
2023-01-26T10:11:40.613Z,50.902382
2023-01-26T10:12:41.593Z,50.902416
2023-01-26T10:13:40.578Z,50.902390
2023-01-26T10:14:40.611Z,50.902401
2023-01-26T10:15:40.583Z,50.902405
2023-01-26T10:16:40.576Z,50.902393
2023-01-26T10:17:40.553Z,50.902416
2023-01-26T10:18:40.542Z,50.902401
2023-01-26T10:19:40.562Z,50.902344
2023-01-26T10:20:40.688Z,50.902363
2023-01-26T10:21:40.603Z,50.902378
2023-01-26T10:22:40.531Z,50.902416
2023-01-26T10:23:40.510Z,50.902409
2023-01-26T10:24:40.499Z,50.902405
2023-01-26T10:25:40.506Z,50.902393
2023-01-26T10:26:40.519Z,50.902378
2023-01-26T10:27:40.489Z,50.902443
2023-01-26T10:28:40.455Z,50.902420
2023-01-26T10:29:41.467Z,50.902405
2023-01-26T10:30:40.609Z,50.902386
2023-01-26T10:31:40.514Z,50.902382
2023-01-26T10:32:40.444Z,50.902382
2023-01-26T10:33:40.430Z,50.902374
2023-01-26T10:34:40.427Z,50.902348
2023-01-26T10:35:40.426Z,50.902397
2023-01-26T10:36:40.509Z,50.902397
2023-01-26T10:37:40.412Z,50.902466
2023-01-26T10:38:40.413Z,50.902401
2023-01-26T10:39:40.385Z,50.902390
2023-01-26T10:40:41.382Z,50.902412
2023-01-26T10:41:40.407Z,50.902409
2023-01-26T10:42:40.393Z,50.902351
2023-01-26T10:43:40.368Z,50.902401
2023-01-26T10:44:40.360Z,50.902439
2023-01-26T10:45:40.351Z,50.902424
2023-01-26T10:46:40.396Z,50.902420
2023-01-26T10:47:40.366Z,50.902428
2023-01-26T10:48:40.337Z,50.902443
2023-01-26T10:49:40.325Z,50.902374
2023-01-26T11:01:15.016Z,50.902279
2023-01-26T11:02:15.041Z,50.902382
2023-01-26T11:03:14.982Z,50.902287
2023-01-26T11:04:14.955Z,50.902332
2023-01-26T11:05:15.291Z,50.902390
2023-01-26T11:06:14.942Z,50.902363
2023-01-26T11:07:14.981Z,50.902340
2023-01-26T11:08:14.960Z,50.902359
2023-01-26T11:09:14.937Z,50.902370
2023-01-26T11:10:14.910Z,50.902370
2023-01-26T11:11:14.947Z,50.902374
2023-01-26T11:12:14.951Z,50.902374
2023-01-26T11:13:14.893Z,50.902378
2023-01-26T11:14:14.902Z,50.902351
2023-01-26T11:15:14.909Z,50.902359
2023-01-26T11:16:14.935Z,50.902359
2023-01-26T11:17:14.948Z,50.902359
2023-01-26T11:18:14.868Z,50.902336
2023-01-26T11:19:14.896Z,50.902340
2023-01-26T11:20:15.024Z,50.902348
2023-01-26T11:21:14.848Z,50.902348
2023-01-26T11:22:14.904Z,50.902348
2023-01-26T11:23:14.857Z,50.902336
2023-01-26T11:24:14.862Z,50.902336
2023-01-26T11:25:14.900Z,50.902351
2023-01-26T11:26:14.879Z,50.902363
2023-01-26T11:27:14.905Z,50.902355
2023-01-26T11:28:14.821Z,50.902321
2023-01-26T11:29:14.801Z,50.902348
2023-01-26T11:30:14.791Z,50.902344
2023-01-26T11:31:14.917Z,50.902363
2023-01-26T11:32:14.807Z,50.902355
2023-01-26T11:33:14.779Z,50.902340
2023-01-26T11:34:14.785Z,50.902359
2023-01-26T11:35:14.951Z,50.902374
2023-01-26T11:36:14.835Z,50.902374
2023-01-26T11:37:14.795Z,50.902351
2023-01-26T11:38:14.767Z,50.902348
2023-01-26T11:39:14.847Z,50.902340
2023-01-26T11:40:14.846Z,50.902340
2023-01-26T11:41:14.723Z,50.902344
2023-01-26T11:42:14.751Z,50.902325