createdAt,value
2019-05-14T00:00:41.739Z,99.90
2019-05-14T00:03:11.267Z,99.90
2019-05-14T00:05:42.308Z,99.90
2019-05-14T00:08:11.464Z,99.90
2019-05-14T00:10:41.203Z,99.90
2019-05-14T00:13:11.988Z,99.90
2019-05-14T00:15:41.425Z,99.90
2019-05-14T00:18:11.759Z,99.90
2019-05-14T00:20:41.976Z,99.90
2019-05-14T00:23:11.851Z,99.90
2019-05-14T00:25:41.875Z,99.90
2019-05-14T00:28:11.744Z,99.90
2019-05-14T00:30:42.288Z,99.90
2019-05-14T00:33:11.627Z,99.90
2019-05-14T00:35:41.364Z,99.90
2019-05-14T00:38:11.935Z,99.90
2019-05-14T00:40:42.006Z,99.90
2019-05-14T00:43:11.420Z,99.90
2019-05-14T00:45:41.788Z,99.90
2019-05-14T00:48:12.799Z,99.90
2019-05-14T00:50:42.143Z,99.90
2019-05-14T00:53:11.774Z,99.90
2019-05-14T00:55:42.106Z,99.90
2019-05-14T00:58:12.291Z,99.90
2019-05-14T01:00:41.846Z,99.90
2019-05-14T01:03:11.135Z,99.90
2019-05-14T01:05:41.400Z,99.90
2019-05-14T01:08:11.977Z,99.90
2019-05-14T01:10:41.869Z,99.90
2019-05-14T01:13:11.219Z,99.90
2019-05-14T01:15:41.494Z,99.90
2019-05-14T01:18:11.390Z,99.90
2019-05-14T01:20:41.170Z,99.90
2019-05-14T01:23:11.498Z,99.90
2019-05-14T01:25:42.180Z,99.90
2019-05-14T01:28:11.402Z,99.90
2019-05-14T01:30:41.149Z,99.90
2019-05-14T01:33:11.811Z,99.90
2019-05-14T01:35:41.996Z,99.90
2019-05-14T01:38:11.569Z,99.90
2019-05-14T01:40:42.016Z,99.90
2019-05-14T01:43:11.588Z,99.90
2019-05-14T01:45:41.670Z,99.90
2019-05-14T01:48:11.683Z,99.90
2019-05-14T01:50:41.404Z,99.90
2019-05-14T01:53:11.497Z,99.90
2019-05-14T01:55:41.510Z,99.90
2019-05-14T01:58:11.542Z,99.90
2019-05-14T02:00:41.636Z,99.90
2019-05-14T02:03:12.116Z,99.90
2019-05-14T02:05:41.699Z,99.90
2019-05-14T02:08:12.104Z,99.90
2019-05-14T02:10:41.956Z,99.90
2019-05-14T02:13:12.293Z,99.90
2019-05-14T02:15:43.010Z,99.90
2019-05-14T02:18:12.249Z,99.90
2019-05-14T02:20:41.752Z,99.90
2019-05-14T02:23:11.996Z,99.90
2019-05-14T02:25:41.351Z,99.90
2019-05-14T02:28:11.581Z,99.90
2019-05-14T02:30:52.598Z,99.90
2019-05-14T02:33:11.387Z,99.90
2019-05-14T02:35:40.227Z,99.90
2019-05-14T02:38:10.347Z,99.90
2019-05-14T02:40:40.403Z,99.90
2019-05-14T02:43:09.821Z,99.90
2019-05-14T02:46:00.014Z,99.90
2019-05-14T02:48:10.420Z,99.90
2019-05-14T02:50:39.797Z,99.90
2019-05-14T02:53:10.258Z,99.90
2019-05-14T02:55:39.643Z,99.90
2019-05-14T02:58:09.953Z,99.90
2019-05-14T03:00:40.703Z,99.90
2019-05-14T03:03:10.125Z,99.90
2019-05-14T03:05:40.278Z,99.90
2019-05-14T03:08:09.689Z,99.90
2019-05-14T03:10:40.221Z,99.90
2019-05-14T03:13:09.834Z,99.90
2019-05-14T03:15:39.298Z,99.90
2019-05-14T03:18:09.362Z,99.90
2019-05-14T03:20:39.174Z,99.90
2019-05-14T03:23:14.214Z,99.90
2019-05-14T03:25:40.128Z,99.90
2019-05-14T03:28:09.649Z,99.90
2019-05-14T03:30:42.364Z,99.90
2019-05-14T03:33:13.467Z,99.90
2019-05-14T03:35:49.073Z,99.90
2019-05-14T03:38:11.915Z,99.90
2019-05-14T03:40:41.033Z,99.90
2019-05-14T03:43:10.122Z,99.90
2019-05-14T03:45:39.555Z,99.90
2019-05-14T03:48:10.433Z,99.90
2019-05-14T03:50:39.609Z,99.90
2019-05-14T03:53:10.100Z,99.90
2019-05-14T03:55:40.296Z,99.90
2019-05-14T03:58:10.022Z,99.90
2019-05-14T04:01:09.692Z,99.90
2019-05-14T04:03:40.016Z,99.90
2019-05-14T04:06:10.230Z,99.90
2019-05-14T04:08:41.584Z,99.90
2019-05-14T04:11:11.794Z,99.90
2019-05-14T04:13:41.450Z,99.90
2019-05-14T04:16:14.187Z,99.90
2019-05-14T04:18:46.136Z,99.90
2019-05-14T04:21:16.309Z,99.90
2019-05-14T04:23:50.411Z,99.90
2019-05-14T04:26:22.354Z,99.90
2019-05-14T04:28:52.066Z,99.90
2019-05-14T04:31:21.577Z,99.90
2019-05-14T04:33:51.977Z,99.90
2019-05-14T04:36:21.001Z,99.90
2019-05-14T04:38:54.788Z,99.90
2019-05-14T04:41:20.738Z,99.90
2019-05-14T04:43:50.409Z,99.90
2019-05-14T04:46:20.305Z,99.90
2019-05-14T04:48:51.016Z,99.90
2019-05-14T04:51:20.592Z,99.90
2019-05-14T04:53:50.440Z,99.90
2019-05-14T04:56:19.944Z,99.90
2019-05-14T04:58:49.823Z,99.90
2019-05-14T05:01:20.561Z,99.90
2019-05-14T05:03:50.802Z,99.90
2019-05-14T05:06:39.838Z,99.90
2019-05-14T05:09:09.585Z,99.90
2019-05-14T05:11:39.673Z,99.90
2019-05-14T05:14:09.150Z,99.90
2019-05-14T05:16:39.278Z,99.90
2019-05-14T05:19:10.405Z,99.90
2019-05-14T05:21:39.355Z,99.90
2019-05-14T05:24:09.154Z,99.90
2019-05-14T05:26:39.285Z,99.90
2019-05-14T05:29:10.448Z,99.90
2019-05-14T05:31:39.383Z,99.90
2019-05-14T05:34:09.039Z,99.90
2019-05-14T05:36:38.280Z,99.90
2019-05-14T05:39:08.725Z,99.90
2019-05-14T05:41:38.524Z,99.90
2019-05-14T05:44:08.270Z,99.90
2019-05-14T05:46:38.825Z,99.90
2019-05-14T05:49:08.176Z,99.90
2019-05-14T05:51:39.294Z,99.90
2019-05-14T05:54:09.240Z,99.90
2019-05-14T05:56:38.882Z,99.90
2019-05-14T05:59:09.582Z,99.90
2019-05-14T06:01:45.708Z,99.90
2019-05-14T06:04:09.670Z,99.90
2019-05-14T06:06:39.105Z,99.90
2019-05-14T06:09:09.025Z,99.90
2019-05-14T06:11:38.351Z,99.90
2019-05-14T06:14:08.358Z,99.90
2019-05-14T06:16:38.474Z,99.90
2019-05-14T06:19:08.253Z,99.90
2019-05-14T06:21:39.763Z,99.90
2019-05-14T06:24:09.077Z,99.90
2019-05-14T06:26:38.504Z,99.90
2019-05-14T06:29:08.375Z,99.90
2019-05-14T06:31:38.744Z,99.90
2019-05-14T06:34:09.554Z,99.90
2019-05-14T06:36:39.664Z,99.90
2019-05-14T06:39:09.365Z,99.90
2019-05-14T06:41:42.584Z,99.90
2019-05-14T06:44:09.553Z,99.90
2019-05-14T06:46:39.142Z,99.90
2019-05-14T06:49:09.077Z,99.90
2019-05-14T06:51:39.513Z,99.90
2019-05-14T06:54:09.391Z,99.90
2019-05-14T06:56:38.676Z,99.90
2019-05-14T06:59:09.009Z,99.90
2019-05-14T07:01:38.609Z,99.10
2019-05-14T07:04:08.823Z,99.90
2019-05-14T07:06:39.142Z,98.20
2019-05-14T07:09:08.791Z,91.60
2019-05-14T07:11:38.825Z,91.20
2019-05-14T07:14:11.339Z,93.10
2019-05-14T07:16:39.146Z,91.00
2019-05-14T07:19:09.467Z,86.20
2019-05-14T07:21:38.643Z,87.60
2019-05-14T07:24:08.744Z,78.70
2019-05-14T07:26:38.860Z,76.60
2019-05-14T07:29:11.492Z,78.20
2019-05-14T07:31:38.984Z,76.00
2019-05-14T07:34:08.931Z,74.10
2019-05-14T07:36:38.698Z,71.80
2019-05-14T07:39:09.418Z,74.40
2019-05-14T07:41:39.245Z,70.20
2019-05-14T07:44:09.265Z,67.40
2019-05-14T07:46:38.956Z,66.90
2019-05-14T07:49:11.468Z,64.20
2019-05-14T07:51:38.936Z,64.20
2019-05-14T07:54:08.434Z,65.60
2019-05-14T07:56:38.431Z,64.30
2019-05-14T07:59:08.882Z,63.80
2019-05-14T08:01:38.799Z,61.50
2019-05-14T08:04:11.256Z,63.40
2019-05-14T08:06:39.478Z,58.20
2019-05-14T08:09:09.382Z,56.50
2019-05-14T08:11:38.885Z,57.70
2019-05-14T08:14:09.104Z,57.70
2019-05-14T08:16:38.451Z,54.00
2019-05-14T08:19:20.959Z,52.20
2019-05-14T08:21:38.869Z,52.30
2019-05-14T08:24:08.899Z,54.80
2019-05-14T08:26:38.366Z,54.50
2019-05-14T08:29:08.683Z,53.60
2019-05-14T08:31:38.473Z,52.40
2019-05-14T08:34:09.133Z,51.50
2019-05-14T08:36:38.732Z,52.10
2019-05-14T08:39:08.826Z,50.80
2019-05-14T08:41:38.564Z,48.50
2019-05-14T08:44:08.649Z,48.50
2019-05-14T08:46:38.851Z,48.80
2019-05-14T08:49:09.015Z,47.00
2019-05-14T08:51:38.881Z,47.90
2019-05-14T08:54:08.347Z,47.50
2019-05-14T08:56:38.918Z,46.90
2019-05-14T08:59:08.880Z,46.40
2019-05-14T09:01:38.707Z,47.00
2019-05-14T09:04:09.048Z,43.90
2019-05-14T09:06:38.671Z,42.30
2019-05-14T09:09:09.373Z,41.40
2019-05-14T09:11:45.533Z,45.20
2019-05-14T09:14:10.784Z,48.50
2019-05-14T09:16:46.885Z,46.90
2019-05-14T09:19:11.024Z,48.90
2019-05-14T09:21:40.150Z,45.80
2019-05-14T09:24:09.671Z,45.60
2019-05-14T09:26:39.196Z,44.50
2019-05-14T09:29:19.443Z,42.10
2019-05-14T09:31:39.524Z,42.60
2019-05-14T09:34:09.266Z,45.90
2019-05-14T09:36:39.569Z,44.00
2019-05-14T09:39:11.942Z,44.30
2019-05-14T09:41:39.557Z,45.70
2019-05-14T09:44:09.284Z,46.00
2019-05-14T09:46:38.657Z,46.60
2019-05-14T09:49:08.030Z,42.80
2019-05-14T09:51:38.352Z,42.10
2019-05-14T09:54:08.510Z,43.60
2019-05-14T09:56:39.536Z,44.50
2019-05-14T09:59:09.179Z,46.10
2019-05-14T10:01:38.523Z,45.50
2019-05-14T10:04:09.215Z,39.60
2019-05-14T10:06:39.198Z,38.20
2019-05-14T10:09:08.720Z,40.10
2019-05-14T10:11:38.492Z,41.50
2019-05-14T10:14:08.102Z,42.20
2019-05-14T10:16:38.455Z,41.30
2019-05-14T10:19:08.113Z,42.80
2019-05-14T10:21:38.850Z,43.00
2019-05-14T10:24:09.303Z,42.50
2019-05-14T10:26:39.498Z,40.70
2019-05-14T10:29:08.878Z,39.00
2019-05-14T10:31:39.713Z,36.00
2019-05-14T10:34:08.696Z,39.30
2019-05-14T10:36:37.696Z,42.40
2019-05-14T10:39:09.414Z,42.50
2019-05-14T10:41:39.038Z,44.70
2019-05-14T10:44:09.203Z,44.00
2019-05-14T10:46:38.622Z,45.10
2019-05-14T10:49:19.395Z,42.90
2019-05-14T10:51:39.015Z,41.10
2019-05-14T10:54:21.261Z,39.80
2019-05-14T10:56:38.938Z,38.50
2019-05-14T10:59:09.453Z,35.60
2019-05-14T11:01:39.161Z,36.20
2019-05-14T11:04:08.281Z,36.00
2019-05-14T11:06:38.815Z,36.70
2019-05-14T11:09:09.067Z,35.80
2019-05-14T11:11:38.430Z,37.00
2019-05-14T11:14:08.837Z,40.20
2019-05-14T11:16:41.743Z,41.60
2019-05-14T11:19:09.654Z,43.20
2019-05-14T11:21:39.317Z,43.40
2019-05-14T11:24:09.622Z,46.00
2019-05-14T11:26:39.327Z,47.00
2019-05-14T11:29:08.618Z,49.10
2019-05-14T11:31:39.210Z,47.20
2019-05-14T11:34:08.454Z,46.10
2019-05-14T11:36:38.874Z,46.60
2019-05-14T11:39:09.285Z,47.40
2019-05-14T11:41:38.959Z,50.30
2019-05-14T11:44:09.196Z,45.90
2019-05-14T11:46:47.380Z,46.40
2019-05-14T11:49:09.062Z,46.00
2019-05-14T11:51:59.460Z,47.90
2019-05-14T11:54:09.602Z,47.10
2019-05-14T11:56:41.894Z,48.10
2019-05-14T11:59:09.667Z,47.00
2019-05-14T12:01:39.325Z,44.90
2019-05-14T12:04:09.131Z,44.30
2019-05-14T12:06:39.085Z,44.80
2019-05-14T12:09:11.872Z,43.40
2019-05-14T12:11:39.587Z,43.40
2019-05-14T12:14:09.117Z,40.20
2019-05-14T12:16:40.183Z,39.90
2019-05-14T12:19:11.934Z,36.80
2019-05-14T12:21:39.985Z,40.10
2019-05-14T12:24:13.776Z,39.20
2019-05-14T12:26:40.243Z,37.20
2019-05-14T12:29:10.078Z,36.80
2019-05-14T12:31:39.271Z,37.90
2019-05-14T12:34:08.433Z,35.60
2019-05-14T12:36:38.908Z,34.60
2019-05-14T12:39:09.691Z,36.20
2019-05-14T12:41:38.948Z,38.40
2019-05-14T12:44:09.283Z,37.70
2019-05-14T12:46:38.527Z,42.10
2019-05-14T12:49:11.383Z,44.60
2019-05-14T12:51:42.417Z,46.30
2019-05-14T12:54:09.452Z,46.70
2019-05-14T12:56:38.995Z,47.30
2019-05-14T12:59:08.647Z,45.70
2019-05-14T13:01:37.708Z,43.70
2019-05-14T13:04:08.462Z,45.00
2019-05-14T13:06:39.923Z,46.40
2019-05-14T13:09:09.405Z,46.00
2019-05-14T13:11:41.488Z,47.90
2019-05-14T13:14:09.663Z,46.20
2019-05-14T13:16:39.600Z,46.90
2019-05-14T13:19:09.299Z,43.60
2019-05-14T13:21:39.074Z,45.70
2019-05-14T13:24:08.940Z,46.00
2019-05-14T13:26:38.983Z,46.20
2019-05-14T13:29:10.704Z,47.20
2019-05-14T13:31:38.887Z,45.60
2019-05-14T13:34:08.888Z,46.80
2019-05-14T13:36:39.731Z,46.50
2019-05-14T13:39:09.433Z,45.00
2019-05-14T13:41:41.717Z,46.40
2019-05-14T13:44:21.199Z,47.40
2019-05-14T13:46:39.858Z,48.90
2019-05-14T13:49:09.204Z,49.50
2019-05-14T13:51:38.874Z,47.60
2019-05-14T13:54:08.469Z,49.60
2019-05-14T13:56:39.000Z,48.20
2019-05-14T13:59:09.547Z,48.90
2019-05-14T14:01:38.780Z,47.10
2019-05-14T14:04:12.566Z,49.20
2019-05-14T14:06:39.374Z,47.20
2019-05-14T14:09:12.460Z,48.10
2019-05-14T14:11:39.432Z,48.30
2019-05-14T14:14:08.913Z,49.90
2019-05-14T14:16:39.541Z,52.30
2019-05-14T14:19:08.864Z,51.90
2019-05-14T14:21:39.651Z,53.00
2019-05-14T14:24:09.574Z,51.60
2019-05-14T14:26:39.463Z,48.70
2019-05-14T14:29:09.366Z,50.00
2019-05-14T14:31:41.387Z,49.60
2019-05-14T14:34:09.409Z,48.50
2019-05-14T14:36:38.822Z,48.60
2019-05-14T14:39:09.739Z,49.70
2019-05-14T14:41:38.689Z,48.70
2019-05-14T14:44:08.882Z,49.30
2019-05-14T14:46:39.133Z,53.30
2019-05-14T14:49:10.851Z,52.20
2019-05-14T14:51:44.017Z,47.60
2019-05-14T14:54:14.587Z,50.00
2019-05-14T14:56:40.510Z,49.10
2019-05-14T14:59:09.683Z,49.40
2019-05-14T15:01:40.284Z,49.00
2019-05-14T15:04:13.500Z,50.20
2019-05-14T15:06:41.183Z,51.00
2019-05-14T15:09:11.348Z,51.90
2019-05-14T15:11:40.481Z,49.90
2019-05-14T15:14:12.298Z,51.10
2019-05-14T15:16:42.121Z,50.80
2019-05-14T15:19:12.100Z,52.70
2019-05-14T15:21:42.960Z,52.10
2019-05-14T15:24:15.662Z,52.10
2019-05-14T15:26:43.045Z,52.50
2019-05-14T15:29:12.036Z,52.50
2019-05-14T15:31:41.385Z,54.50
2019-05-14T15:34:10.789Z,52.70
2019-05-14T15:36:41.686Z,50.90
2019-05-14T15:39:10.576Z,52.10
2019-05-14T15:41:39.649Z,53.30
2019-05-14T15:44:09.150Z,49.30
2019-05-14T15:46:41.884Z,51.20
2019-05-14T15:49:09.319Z,53.50
2019-05-14T15:51:39.740Z,51.20
2019-05-14T15:54:34.505Z,51.30
2019-05-14T15:56:40.599Z,50.30
2019-05-14T15:59:09.650Z,50.00
2019-05-14T16:01:39.840Z,50.90
2019-05-14T16:04:11.524Z,51.10
2019-05-14T16:06:40.687Z,52.40
2019-05-14T16:09:09.747Z,50.80
2019-05-14T16:11:39.365Z,51.50
2019-05-14T16:14:10.327Z,49.60
2019-05-14T16:16:39.564Z,50.80
2019-05-14T16:19:08.664Z,52.30
2019-05-14T16:21:38.577Z,51.50
2019-05-14T16:24:08.431Z,53.10
2019-05-14T16:26:37.620Z,51.30
2019-05-14T16:29:08.941Z,51.10
2019-05-14T16:31:43.013Z,54.60
2019-05-14T16:34:09.705Z,52.30
2019-05-14T16:36:41.221Z,50.50
2019-05-14T16:39:09.801Z,50.70
2019-05-14T16:41:39.102Z,50.80
2019-05-14T16:44:09.125Z,52.10
2019-05-14T16:46:38.607Z,50.90
2019-05-14T16:49:08.927Z,51.40
2019-05-14T16:51:38.021Z,52.50
2019-05-14T16:54:07.032Z,52.00
2019-05-14T16:56:36.040Z,51.60
2019-05-14T16:59:05.319Z,53.90
2019-05-14T17:01:34.464Z,52.80
2019-05-14T17:04:03.617Z,51.40
2019-05-14T17:06:34.887Z,52.00
2019-05-14T17:09:04.164Z,51.80
2019-05-14T17:11:33.005Z,51.60
2019-05-14T17:14:02.256Z,52.90
2019-05-14T17:16:31.310Z,52.90
2019-05-14T17:19:00.761Z,52.10
2019-05-14T17:21:31.233Z,52.10
2019-05-14T17:24:00.441Z,52.80
2019-05-14T17:26:29.575Z,52.70
2019-05-14T17:28:59.608Z,52.80
2019-05-14T17:31:31.125Z,53.70
2019-05-14T17:33:59.789Z,53.50
2019-05-14T17:36:28.837Z,53.20
2019-05-14T17:38:58.606Z,53.40
2019-05-14T17:41:27.755Z,53.70
2019-05-14T17:43:58.615Z,53.90
2019-05-14T17:46:28.947Z,54.80
2019-05-14T17:48:59.137Z,55.10
2019-05-14T17:51:28.563Z,56.70
2019-05-14T17:53:58.707Z,55.20
2019-05-14T17:56:28.449Z,55.50
2019-05-14T17:58:58.065Z,55.50
2019-05-14T18:01:28.988Z,55.40
2019-05-14T18:03:58.564Z,55.50
2019-05-14T18:06:28.623Z,55.30
2019-05-14T18:08:58.472Z,55.10
2019-05-14T18:11:28.392Z,56.30
2019-05-14T18:13:58.977Z,56.70
2019-05-14T18:16:28.978Z,56.90
2019-05-14T18:18:58.403Z,57.80
2019-05-14T18:21:28.457Z,57.40
2019-05-14T18:23:58.588Z,55.70
2019-05-14T18:26:29.065Z,56.80
2019-05-14T18:28:58.303Z,56.70
2019-05-14T18:31:27.290Z,57.40
2019-05-14T18:33:58.616Z,56.80
2019-05-14T18:36:28.522Z,57.70
2019-05-14T18:38:58.575Z,56.80
2019-05-14T18:41:29.321Z,57.90
2019-05-14T18:43:59.282Z,57.40
2019-05-14T18:46:28.777Z,58.60
2019-05-14T18:48:59.174Z,58.20
2019-05-14T18:51:28.997Z,58.10
2019-05-14T18:53:58.526Z,58.40
2019-05-14T18:56:29.210Z,58.40
2019-05-14T18:58:58.530Z,59.30
2019-05-14T19:01:28.864Z,59.40
2019-05-14T19:03:59.037Z,59.60
2019-05-14T19:06:28.502Z,60.10
2019-05-14T19:08:57.887Z,61.60
2019-05-14T19:11:28.080Z,60.20
2019-05-14T19:13:57.264Z,62.60
2019-05-14T19:16:28.675Z,63.30
2019-05-14T19:18:58.471Z,64.20
2019-05-14T19:21:28.641Z,62.90
2019-05-14T19:23:57.629Z,64.10
2019-05-14T19:26:36.151Z,63.90
2019-05-14T19:28:58.183Z,65.70
2019-05-14T19:31:27.956Z,64.30
2019-05-14T19:33:57.429Z,66.00
2019-05-14T19:36:28.130Z,68.40
2019-05-14T19:38:58.456Z,68.40
2019-05-14T19:41:28.120Z,66.60
2019-05-14T19:43:59.450Z,68.00
2019-05-14T19:46:29.141Z,68.80
2019-05-14T19:48:59.098Z,70.30
2019-05-14T19:51:28.771Z,69.60
2019-05-14T19:53:58.529Z,68.70
2019-05-14T19:56:29.302Z,70.20
2019-05-14T19:58:59.059Z,71.90
2019-05-14T20:01:28.755Z,71.00
2019-05-14T20:03:59.008Z,72.20
2019-05-14T20:06:29.544Z,72.40
2019-05-14T20:08:58.906Z,73.90
2019-05-14T20:11:28.907Z,75.70
2019-05-14T20:13:59.098Z,75.50
2019-05-14T20:16:28.605Z,75.10
2019-05-14T20:18:58.082Z,74.20
2019-05-14T20:21:28.229Z,77.00
2019-05-14T20:23:59.017Z,77.90
2019-05-14T20:26:28.331Z,80.70
2019-05-14T20:28:59.078Z,81.50
2019-05-14T20:31:29.695Z,80.00
2019-05-14T20:33:59.185Z,85.20
2019-05-14T20:36:28.494Z,82.20
2019-05-14T20:38:58.907Z,83.10
2019-05-14T20:41:28.726Z,82.60
2019-05-14T20:43:58.600Z,81.00
2019-05-14T20:46:49.473Z,81.50
2019-05-14T20:49:19.460Z,82.70
2019-05-14T20:51:49.409Z,85.70
2019-05-14T20:54:18.615Z,87.30
2019-05-14T20:56:49.308Z,88.50
2019-05-14T20:59:19.160Z,89.80
2019-05-14T21:01:48.448Z,91.80
2019-05-14T21:04:18.884Z,90.00
2019-05-14T21:06:48.631Z,89.10
2019-05-14T21:09:19.175Z,86.90
2019-05-14T21:11:49.237Z,92.10
2019-05-14T21:14:19.923Z,87.80
2019-05-14T21:16:49.088Z,87.10
2019-05-14T21:19:18.108Z,90.00
2019-05-14T21:21:48.998Z,87.60
2019-05-14T21:24:18.115Z,90.00
2019-05-14T21:26:48.467Z,90.00
2019-05-14T21:29:17.411Z,89.90
2019-05-14T21:31:46.277Z,88.90
2019-05-14T21:34:15.234Z,88.20
2019-05-14T21:36:45.818Z,88.80
2019-05-14T21:39:15.042Z,88.30
2019-05-14T21:41:44.183Z,87.70
2019-05-14T21:44:13.138Z,90.70
2019-05-14T21:46:42.103Z,93.10
2019-05-14T21:49:11.516Z,89.30
2019-05-14T21:51:40.645Z,90.60
2019-05-14T21:54:09.682Z,90.80
2019-05-14T21:56:38.987Z,92.80
2019-05-14T21:59:09.490Z,93.70
2019-05-14T22:01:39.555Z,91.10
2019-05-14T22:04:11.574Z,91.50
2019-05-14T22:06:41.240Z,95.10
2019-05-14T22:09:10.414Z,93.90
2019-05-14T22:11:39.541Z,96.00
2019-05-14T22:14:08.613Z,97.70
2019-05-14T22:16:38.159Z,98.10
2019-05-14T22:19:08.561Z,99.30
2019-05-14T22:21:38.684Z,99.90
2019-05-14T22:24:08.608Z,99.90
2019-05-14T22:26:38.834Z,99.90
2019-05-14T22:29:08.289Z,99.90
2019-05-14T22:31:38.786Z,99.90
2019-05-14T22:34:08.857Z,99.90
2019-05-14T22:36:38.586Z,99.90
2019-05-14T22:39:07.824Z,99.90
2019-05-14T22:41:38.228Z,99.90
2019-05-14T22:44:09.522Z,99.90
2019-05-14T22:46:40.215Z,99.90
2019-05-14T22:49:09.150Z,99.90
2019-05-14T22:51:38.389Z,99.90
2019-05-14T22:54:08.722Z,99.90
2019-05-14T22:56:38.920Z,99.90
2019-05-14T22:59:08.066Z,99.90
2019-05-14T23:01:38.706Z,99.90
2019-05-14T23:04:08.988Z,99.90
2019-05-14T23:06:38.474Z,99.90
2019-05-14T23:09:09.093Z,99.90
2019-05-14T23:11:38.660Z,99.90
2019-05-14T23:14:07.824Z,99.90
2019-05-14T23:16:41.226Z,99.90
2019-05-14T23:19:08.341Z,99.90
2019-05-14T23:21:39.041Z,99.90
2019-05-14T23:24:09.152Z,99.90
2019-05-14T23:26:38.453Z,99.90
2019-05-14T23:29:07.566Z,99.90
2019-05-14T23:31:38.513Z,99.90
2019-05-14T23:34:07.520Z,99.90
2019-05-14T23:36:38.632Z,99.90
2019-05-14T23:39:08.787Z,99.90
2019-05-14T23:41:38.519Z,99.90
2019-05-14T23:44:08.385Z,99.90
2019-05-14T23:46:37.615Z,99.90
2019-05-14T23:49:08.724Z,99.90
2019-05-14T23:51:38.528Z,99.90
2019-05-14T23:54:08.762Z,99.90
2019-05-14T23:56:38.518Z,99.90
2019-05-14T23:59:09.263Z,99.90
