createdAt,value
2022-10-09T00:02:42.808Z,95917.38
2022-10-09T00:05:28.661Z,95921.22
2022-10-09T00:08:14.409Z,95909.38
2022-10-09T00:11:00.285Z,95910.97
2022-10-09T00:13:46.445Z,95911.97
2022-10-09T00:16:33.064Z,95915.19
2022-10-09T00:19:18.817Z,95903.34
2022-10-09T00:22:04.503Z,95912.94
2022-10-09T00:24:50.248Z,95908.66
2022-10-09T00:27:36.094Z,95911.34
2022-10-09T00:30:22.138Z,95908.16
2022-10-09T00:33:08.071Z,95909.75
2022-10-09T00:35:53.759Z,95902.72
2022-10-09T00:38:39.771Z,95903.34
2022-10-09T00:41:29.099Z,95902.72
2022-10-09T00:44:49.147Z,95902.72
2022-10-09T00:47:41.869Z,95900.50
2022-10-09T00:50:44.733Z,95897.81
2022-10-09T00:53:31.096Z,95902.09
2022-10-09T00:56:17.194Z,95892.84
2022-10-09T00:59:03.759Z,95895.09
2022-10-09T01:01:50.554Z,95884.06
2022-10-09T01:04:37.801Z,95888.06
2022-10-09T01:07:31.865Z,95878.31
2022-10-09T01:10:46.729Z,95881.03
2022-10-09T01:13:51.175Z,95882.16
2022-10-09T01:16:46.856Z,95882.25
2022-10-09T01:19:47.839Z,95886.38
2022-10-09T01:22:51.371Z,95876.50
2022-10-09T01:26:00.667Z,95885.53
2022-10-09T01:28:57.164Z,95879.16
2022-10-09T01:31:47.953Z,95878.97
2022-10-09T01:34:36.251Z,95891.41
2022-10-09T01:37:24.596Z,95882.28
2022-10-09T01:40:14.645Z,95878.75
2022-10-09T01:43:02.831Z,95885.63
2022-10-09T01:45:50.315Z,95875.38
2022-10-09T01:48:38.617Z,95883.53
2022-10-09T01:51:31.239Z,95877.59
2022-10-09T01:54:24.269Z,95880.91
2022-10-09T01:57:13.888Z,95886.97
2022-10-09T02:00:06.723Z,95884.88
2022-10-09T02:02:59.763Z,95885.47
2022-10-09T02:05:51.403Z,95896.31
2022-10-09T02:08:40.459Z,95899.31
2022-10-09T02:11:32.315Z,95898.53
2022-10-09T02:14:19.662Z,95895.31
2022-10-09T02:17:13.316Z,95899.72
2022-10-09T02:20:10.459Z,95898.72
2022-10-09T02:22:58.400Z,95905.75
2022-10-09T02:25:46.638Z,95918.78
2022-10-09T02:28:34.751Z,95925.31
2022-10-09T02:31:29.176Z,95919.22
2022-10-09T02:34:21.232Z,95916.81
2022-10-09T02:37:09.123Z,95920.63
2022-10-09T02:39:56.591Z,95924.72
2022-10-09T02:42:46.370Z,95921.22
2022-10-09T02:45:36.054Z,95924.56
2022-10-09T02:48:24.782Z,95931.09
2022-10-09T02:51:12.458Z,95929.47
2022-10-09T02:54:03.333Z,95934.09
2022-10-09T02:56:52.312Z,95928.97
2022-10-09T02:59:39.354Z,95936.88
2022-10-09T03:02:27.264Z,95936.09
2022-10-09T03:05:15.227Z,95934.09
2022-10-09T03:08:03.521Z,95940.13
2022-10-09T03:10:51.446Z,95953.19
2022-10-09T03:13:40.450Z,95944.63
2022-10-09T03:16:28.627Z,95939.34
2022-10-09T03:19:15.538Z,95944.03
2022-10-09T03:22:02.381Z,95941.16
2022-10-09T03:24:49.451Z,95938.53
2022-10-09T03:27:37.212Z,95949.34
2022-10-09T03:30:24.907Z,95942.34
2022-10-09T03:33:12.254Z,95940.75
2022-10-09T03:35:59.210Z,95946.16
2022-10-09T03:38:46.401Z,95948.34
2022-10-09T03:41:33.277Z,95948.34
2022-10-09T03:44:20.440Z,95947.88
2022-10-09T03:47:07.512Z,95945.75
2022-10-09T03:49:56.450Z,95949.34
2022-10-09T03:52:44.733Z,95933.09
2022-10-09T03:55:32.436Z,95948.75
2022-10-09T03:58:20.297Z,95950.13
2022-10-09T04:01:08.582Z,95949.72
2022-10-09T04:03:55.450Z,95950.03
2022-10-09T04:06:42.592Z,95956.53
2022-10-09T04:09:30.216Z,95960.16
2022-10-09T04:12:19.936Z,95952.34
2022-10-09T04:15:07.992Z,95959.13
2022-10-09T04:17:56.800Z,95967.53
2022-10-09T04:20:51.763Z,95967.53
2022-10-09T04:23:38.991Z,95979.66
2022-10-09T04:26:26.389Z,95980.75
2022-10-09T04:29:14.282Z,95981.56
2022-10-09T04:32:01.983Z,95981.06
2022-10-09T04:34:49.401Z,95973.44
2022-10-09T04:37:37.235Z,95980.53
2022-10-09T04:40:24.883Z,95985.94
2022-10-09T04:43:11.916Z,95981.16
2022-10-09T04:46:04.816Z,95974.13
2022-10-09T04:48:51.215Z,95981.44
2022-10-09T04:51:38.049Z,95979.03
2022-10-09T04:54:25.603Z,95971.72
2022-10-09T04:57:12.474Z,95981.75
2022-10-09T04:59:59.666Z,95986.84
2022-10-09T05:02:47.013Z,95987.16
2022-10-09T05:05:34.365Z,95980.72
2022-10-09T05:08:22.112Z,95975.31
2022-10-09T05:11:12.493Z,95994.22
2022-10-09T05:14:00.656Z,95988.34
2022-10-09T05:17:12.556Z,95998.53
2022-10-09T05:19:59.729Z,96006.34
2022-10-09T05:22:48.058Z,96000.66
2022-10-09T05:25:34.901Z,96006.56
2022-10-09T05:28:21.734Z,96016.19
2022-10-09T05:31:09.617Z,96012.41
2022-10-09T05:33:59.986Z,96007.00
2022-10-09T05:36:47.668Z,96018.44
2022-10-09T05:39:36.457Z,96026.47
2022-10-09T05:42:22.760Z,96036.91
2022-10-09T05:45:09.774Z,96035.50
2022-10-09T05:47:57.209Z,96036.19
2022-10-09T05:50:48.996Z,96032.91
2022-10-09T05:53:43.523Z,96032.84
2022-10-09T05:56:36.643Z,96027.81
2022-10-09T05:59:25.798Z,96048.38
2022-10-09T06:02:17.487Z,96033.16
2022-10-09T06:05:05.574Z,96041.16
2022-10-09T06:07:55.649Z,96050.59
2022-10-09T06:10:42.810Z,96050.81
2022-10-09T06:13:29.525Z,96047.47
2022-10-09T06:16:17.989Z,96052.81
2022-10-09T06:19:06.809Z,96052.22
2022-10-09T06:21:54.454Z,96064.84
2022-10-09T06:24:41.062Z,96067.25
2022-10-09T06:27:28.648Z,96073.47
2022-10-09T06:30:15.100Z,96066.66
2022-10-09T06:33:07.040Z,96083.91
2022-10-09T06:36:05.598Z,96085.94
2022-10-09T06:38:56.631Z,96086.91
2022-10-09T06:41:44.094Z,96086.31
2022-10-09T06:44:46.857Z,96078.00
2022-10-09T06:47:34.595Z,96087.13
2022-10-09T06:50:21.146Z,96092.97
2022-10-09T06:53:08.104Z,96094.97
2022-10-09T06:55:58.071Z,96088.94
2022-10-09T06:58:45.169Z,96082.13
2022-10-09T07:01:32.312Z,96091.94
2022-10-09T07:04:18.924Z,96098.97
2022-10-09T07:07:05.018Z,96105.38
2022-10-09T07:09:52.839Z,96094.53
2022-10-09T07:12:39.272Z,96105.28
2022-10-09T07:15:25.339Z,96102.56
2022-10-09T07:18:11.582Z,96112.69
2022-10-09T07:20:57.555Z,96110.97
2022-10-09T07:23:43.610Z,96110.69
2022-10-09T07:26:31.510Z,96115.16
2022-10-09T07:29:18.920Z,96114.56
2022-10-09T07:32:08.266Z,96118.78
2022-10-09T07:34:56.198Z,96115.94
2022-10-09T07:37:41.912Z,96125.59
2022-10-09T07:40:27.620Z,96118.94
2022-10-09T07:43:13.431Z,96117.09
2022-10-09T07:46:06.266Z,96119.44
2022-10-09T07:48:52.379Z,96120.81
2022-10-09T07:51:51.186Z,96117.25
2022-10-09T07:55:14.130Z,96125.38
2022-10-09T07:58:00.014Z,96121.13
2022-10-09T08:00:45.831Z,96119.94
2022-10-09T08:03:31.518Z,96113.91
2022-10-09T08:06:18.346Z,96109.50
2022-10-09T08:09:05.569Z,96114.31
2022-10-09T08:16:35.393Z,96106.44
2022-10-09T08:19:21.187Z,96114.47
2022-10-09T08:22:07.476Z,96115.56
2022-10-09T08:24:53.446Z,96121.97
2022-10-09T08:27:39.190Z,96109.16
2022-10-09T08:30:25.071Z,96104.81
2022-10-09T08:33:12.407Z,96118.09
2022-10-09T08:39:41.916Z,96106.25
2022-10-09T08:42:59.948Z,96110.31
2022-10-09T08:45:47.421Z,96108.81
2022-10-09T08:48:36.116Z,96096.97
2022-10-09T08:51:27.756Z,96088.44
2022-10-09T08:54:27.735Z,96076.72
2022-10-09T08:57:16.910Z,96081.38
2022-10-09T09:00:02.793Z,96073.03
2022-10-09T09:03:19.958Z,96078.09
2022-10-09T09:06:43.115Z,96071.53
2022-10-09T09:10:20.349Z,96060.38
2022-10-09T09:13:35.010Z,96066.84
2022-10-09T09:17:18.080Z,96076.28
2022-10-09T09:20:16.670Z,96068.34
2022-10-09T09:23:13.651Z,96075.44
2022-10-09T09:26:19.917Z,96075.34
2022-10-09T09:29:05.980Z,96065.81
2022-10-09T09:31:55.587Z,96069.75
2022-10-09T09:34:41.911Z,96062.19
2022-10-09T09:37:27.837Z,96060.38
2022-10-09T09:44:00.253Z,96064.50
2022-10-09T09:46:47.455Z,96070.00
2022-10-09T09:49:33.477Z,96064.41
2022-10-09T09:52:19.620Z,96074.16
2022-10-09T09:55:06.361Z,96073.56
2022-10-09T09:57:52.638Z,96075.28
2022-10-09T10:00:38.867Z,96062.66
2022-10-09T10:03:26.723Z,96066.56
2022-10-09T10:06:59.484Z,96069.75
2022-10-09T10:09:45.651Z,96056.38
2022-10-09T10:12:31.800Z,96053.50
2022-10-09T10:19:55.795Z,96044.22
2022-10-09T10:23:30.813Z,96054.56
2022-10-09T10:26:55.973Z,96051.81
2022-10-09T10:33:59.222Z,96055.19
2022-10-09T10:36:46.969Z,96050.63
2022-10-09T10:39:47.072Z,96055.63
2022-10-09T10:43:08.169Z,96043.22
2022-10-09T10:46:06.688Z,96052.09
2022-10-09T10:48:53.392Z,96052.56
2022-10-09T10:52:00.971Z,96046.28
2022-10-09T10:55:29.372Z,96049.13
2022-10-09T10:58:31.162Z,96047.19
2022-10-09T11:01:56.757Z,96041.28
2022-10-09T11:04:46.379Z,96042.88
2022-10-09T11:07:46.348Z,96029.44
2022-10-09T11:11:07.791Z,96034.94
2022-10-09T11:13:56.226Z,96022.91
2022-10-09T11:17:25.093Z,96025.13
2022-10-09T11:20:30.585Z,96024.34
2022-10-09T11:23:50.465Z,96021.16
2022-10-09T11:27:03.435Z,96021.75
2022-10-09T11:30:00.531Z,96018.97
2022-10-09T11:33:21.722Z,96024.41
2022-10-09T11:36:15.011Z,96019.09
2022-10-09T11:39:12.246Z,96031.22
2022-10-09T11:41:59.167Z,96028.66
2022-10-09T11:45:09.790Z,96028.81
2022-10-09T11:48:08.212Z,96020.69
2022-10-09T11:51:20.195Z,96028.63
2022-10-09T11:54:15.368Z,96026.25
2022-10-09T11:57:06.336Z,96003.19
2022-10-09T12:00:04.310Z,96018.97
2022-10-09T12:03:08.649Z,96006.97
2022-10-09T12:06:15.088Z,96007.63
2022-10-09T12:09:05.935Z,96010.47
2022-10-09T12:12:31.751Z,96003.91
2022-10-09T12:15:27.977Z,96011.50
2022-10-09T12:18:23.775Z,96010.44
2022-10-09T12:21:48.373Z,96004.63
2022-10-09T12:24:41.160Z,96007.34
2022-10-09T12:27:31.205Z,96014.25
2022-10-09T12:30:22.266Z,96007.66
2022-10-09T12:33:37.228Z,96010.56
2022-10-09T12:36:28.537Z,96005.63
2022-10-09T12:39:23.731Z,96006.38
2022-10-09T12:42:19.525Z,96000.03
2022-10-09T12:45:05.851Z,95984.13
2022-10-09T12:47:52.909Z,96000.75
2022-10-09T12:50:39.497Z,96000.03
2022-10-09T12:53:27.859Z,96002.03
2022-10-09T12:56:14.895Z,96002.16
2022-10-09T12:59:10.403Z,95996.22
2022-10-09T13:01:58.838Z,96002.44
2022-10-09T13:05:00.574Z,95994.16
2022-10-09T13:07:52.052Z,95980.38
2022-10-09T13:10:38.094Z,95977.59
2022-10-09T13:13:26.938Z,95969.66
2022-10-09T13:16:12.923Z,95972.63
2022-10-09T13:19:03.939Z,95972.53
2022-10-09T13:22:22.313Z,95955.25
2022-10-09T13:25:09.519Z,95967.00
2022-10-09T13:27:56.553Z,95966.03
2022-10-09T13:30:42.505Z,95963.84
2022-10-09T13:33:28.465Z,95964.00
2022-10-09T13:36:15.462Z,95967.81
2022-10-09T13:39:01.627Z,95963.81
2022-10-09T13:42:00.091Z,95961.44
2022-10-09T13:44:46.594Z,95958.56
2022-10-09T13:47:32.279Z,95957.16
2022-10-09T13:50:19.771Z,95944.19
2022-10-09T13:53:05.570Z,95936.47
2022-10-09T13:55:59.984Z,95938.88
2022-10-09T13:58:46.928Z,95948.41
2022-10-09T14:01:33.287Z,95948.34
2022-10-09T14:04:19.523Z,95944.75
2022-10-09T14:07:05.604Z,95949.81
2022-10-09T14:09:51.646Z,95948.69
2022-10-09T14:12:37.409Z,95940.75
2022-10-09T14:15:23.349Z,95940.41
2022-10-09T14:18:09.560Z,95942.97
2022-10-09T14:20:55.401Z,95938.94
2022-10-09T14:23:41.351Z,95936.13
2022-10-09T14:26:28.863Z,95930.53
2022-10-09T14:29:14.637Z,95937.13
2022-10-09T14:32:00.375Z,95926.75
2022-10-09T14:34:50.326Z,95919.97
2022-10-09T14:37:41.492Z,95928.09
2022-10-09T14:40:27.783Z,95923.78
2022-10-09T14:43:22.841Z,95929.66
2022-10-09T14:46:12.600Z,95935.91
2022-10-09T14:48:59.056Z,95938.97
2022-10-09T14:51:45.206Z,95940.41
2022-10-09T14:54:31.089Z,95945.00
2022-10-09T14:57:18.982Z,95950.31
2022-10-09T15:00:06.830Z,95944.91
2022-10-09T15:02:54.172Z,95950.94
2022-10-09T15:05:42.513Z,95957.34
2022-10-09T15:08:33.254Z,95959.38
2022-10-09T15:11:19.121Z,95945.59
2022-10-09T15:14:12.306Z,95950.91
2022-10-09T15:16:58.356Z,95948.97
2022-10-09T15:19:44.236Z,95955.81
2022-10-09T15:22:45.496Z,95953.09
2022-10-09T15:25:31.834Z,95949.69
2022-10-09T15:28:19.040Z,95952.56
2022-10-09T15:31:06.753Z,95957.09
2022-10-09T15:33:54.039Z,95945.28
2022-10-09T15:36:40.423Z,95946.19
2022-10-09T15:39:26.083Z,95955.38
2022-10-09T15:42:11.975Z,95956.28
2022-10-09T15:44:57.682Z,95948.06
2022-10-09T15:47:51.395Z,95943.56
2022-10-09T15:50:46.400Z,95955.84
2022-10-09T15:53:32.057Z,95972.84
2022-10-09T15:56:24.737Z,95972.56
2022-10-09T15:59:12.706Z,95977.78
2022-10-09T16:01:58.478Z,95965.94
2022-10-09T16:04:49.702Z,95970.72
2022-10-09T16:07:38.683Z,95981.84
2022-10-09T16:11:00.734Z,95973.63
2022-10-09T16:13:46.644Z,95967.25
2022-10-09T16:16:32.804Z,95959.75
2022-10-09T16:19:19.007Z,95975.09
2022-10-09T16:22:06.041Z,95982.00
2022-10-09T16:24:51.982Z,95991.84
2022-10-09T16:27:37.686Z,95980.38
2022-10-09T16:30:23.525Z,96002.88
2022-10-09T16:33:12.908Z,95996.78
2022-10-09T16:36:22.138Z,96010.66
2022-10-09T16:39:07.934Z,96013.38
2022-10-09T16:41:54.180Z,96018.66
2022-10-09T16:44:40.142Z,96017.72
2022-10-09T16:47:26.323Z,96016.72
2022-10-09T16:50:12.411Z,96023.66
2022-10-09T16:52:58.749Z,96023.66
2022-10-09T16:55:49.859Z,96023.44
2022-10-09T16:58:36.059Z,96026.28
2022-10-09T17:01:22.672Z,96037.56
2022-10-09T17:04:08.711Z,96044.34
2022-10-09T17:06:54.888Z,96047.31
2022-10-09T17:09:41.298Z,96053.00
2022-10-09T17:12:27.418Z,96052.44
2022-10-09T17:15:13.673Z,96050.56
2022-10-09T17:17:59.762Z,96061.03
2022-10-09T17:20:45.526Z,96056.56
2022-10-09T17:23:31.491Z,96064.28
2022-10-09T17:26:19.530Z,96066.78
2022-10-09T17:29:06.068Z,96084.97
2022-10-09T17:31:52.317Z,96084.38
2022-10-09T17:34:43.109Z,96083.66
2022-10-09T17:37:29.161Z,96087.38
2022-10-09T17:40:16.100Z,96088.03
2022-10-09T17:43:04.061Z,96077.41
2022-10-09T17:46:01.677Z,96098.06
2022-10-09T17:49:08.541Z,96109.50
2022-10-09T17:51:54.825Z,96114.84
2022-10-09T17:54:41.161Z,96108.16
2022-10-09T17:57:27.579Z,96120.69
2022-10-09T18:00:17.520Z,96102.16
2022-10-09T18:03:21.642Z,96116.75
2022-10-09T18:06:11.369Z,96122.38
2022-10-09T18:08:58.067Z,96117.78
2022-10-09T18:11:44.038Z,96125.97
2022-10-09T18:14:30.088Z,96124.72
2022-10-09T18:17:15.922Z,96131.34
2022-10-09T18:20:01.722Z,96125.59
2022-10-09T18:22:47.892Z,96143.56
2022-10-09T18:25:34.922Z,96134.78
2022-10-09T18:28:20.947Z,96140.72
2022-10-09T18:31:08.424Z,96146.97
2022-10-09T18:33:54.664Z,96140.09
2022-10-09T18:36:40.943Z,96152.13
2022-10-09T18:39:28.684Z,96148.16
2022-10-09T18:42:14.866Z,96150.88
2022-10-09T18:45:01.018Z,96152.22
2022-10-09T18:47:46.877Z,96162.78
2022-10-09T18:50:33.220Z,96177.06
2022-10-09T18:53:19.211Z,96171.50
2022-10-09T18:56:07.188Z,96164.44
2022-10-09T18:58:53.542Z,96170.84
2022-10-09T19:01:39.997Z,96189.44
2022-10-09T19:04:25.737Z,96190.03
2022-10-09T19:07:11.754Z,96182.69
2022-10-09T19:09:57.783Z,96191.34
2022-10-09T19:12:44.244Z,96202.22
2022-10-09T19:15:30.479Z,96209.75
2022-10-09T19:18:16.491Z,96214.41
2022-10-09T19:21:03.097Z,96207.50
2022-10-09T19:23:51.145Z,96211.69
2022-10-09T19:26:41.054Z,96213.72
2022-10-09T19:29:27.444Z,96216.63
2022-10-09T19:32:14.131Z,96204.59
2022-10-09T19:35:00.733Z,96227.66
2022-10-09T19:37:47.404Z,96228.63
2022-10-09T19:40:35.067Z,96224.25
2022-10-09T19:43:24.374Z,96213.03
2022-10-09T19:46:17.738Z,96230.97
2022-10-09T19:49:04.721Z,96223.91
2022-10-09T19:51:50.913Z,96220.69
2022-10-09T19:54:37.877Z,96221.00
2022-10-09T19:57:23.707Z,96228.94
2022-10-09T20:00:11.652Z,96227.59
2022-10-09T20:02:57.750Z,96218.91
2022-10-09T20:05:43.766Z,96218.41
2022-10-09T20:08:29.967Z,96225.31
2022-10-09T20:11:16.250Z,96226.53
2022-10-09T20:14:03.444Z,96222.97
2022-10-09T20:16:49.171Z,96213.97
2022-10-09T20:19:35.380Z,96231.25
2022-10-09T20:22:21.450Z,96225.44
2022-10-09T20:25:07.986Z,96229.94
2022-10-09T20:27:54.038Z,96225.53
2022-10-09T20:30:40.443Z,96218.94
2022-10-09T20:33:28.286Z,96215.72
2022-10-09T20:36:26.329Z,96222.41
2022-10-09T20:39:15.408Z,96224.63
2022-10-09T20:42:01.462Z,96221.69
2022-10-09T20:44:49.653Z,96222.66
2022-10-09T20:47:36.785Z,96215.41
2022-10-09T20:50:22.494Z,96214.09
2022-10-09T20:53:10.157Z,96211.03
2022-10-09T20:56:01.155Z,96211.78
2022-10-09T20:58:47.164Z,96207.03
2022-10-09T21:01:33.353Z,96221.31
2022-10-09T21:04:19.374Z,96220.66
2022-10-09T21:07:05.431Z,96218.97
2022-10-09T21:09:51.713Z,96207.22
2022-10-09T21:12:37.948Z,96212.16
2022-10-09T21:15:24.123Z,96217.59
2022-10-09T21:18:10.658Z,96222.22
2022-10-09T21:20:56.490Z,96229.63
2022-10-09T21:23:42.384Z,96238.28
2022-10-09T21:26:29.826Z,96238.28
2022-10-09T21:29:15.635Z,96231.38
2022-10-09T21:32:01.639Z,96235.06
2022-10-09T21:34:47.602Z,96230.22
2022-10-09T21:37:37.317Z,96234.84
2022-10-09T21:40:23.942Z,96239.81
2022-10-09T21:43:10.698Z,96241.72
2022-10-09T21:45:56.687Z,96226.63
2022-10-09T21:48:42.371Z,96225.66
2022-10-09T21:51:28.870Z,96242.59
2022-10-09T21:54:15.074Z,96227.25
2022-10-09T21:57:01.231Z,96223.25
2022-10-09T21:59:47.611Z,96206.75
2022-10-09T22:02:33.398Z,96214.38
2022-10-09T22:05:19.783Z,96203.75
2022-10-09T22:08:05.956Z,96216.78
2022-10-09T22:10:52.457Z,96223.94
2022-10-09T22:13:38.602Z,96219.72
2022-10-09T22:16:24.654Z,96226.34
2022-10-09T22:19:10.550Z,96230.25
2022-10-09T22:21:56.826Z,96216.00
2022-10-09T22:24:43.425Z,96228.22
2022-10-09T22:27:29.315Z,96230.44
2022-10-09T22:30:15.157Z,96236.66
2022-10-09T22:33:00.887Z,96222.59
2022-10-09T22:35:46.578Z,96218.16
2022-10-09T22:38:32.682Z,96220.88
2022-10-09T22:41:20.503Z,96219.78
2022-10-09T22:44:08.356Z,96225.19
2022-10-09T22:46:54.346Z,96221.97
2022-10-09T22:49:40.193Z,96222.88
2022-10-09T22:52:26.784Z,96216.13
2022-10-09T22:55:12.675Z,96221.53
2022-10-09T22:57:58.339Z,96213.50
2022-10-09T23:00:44.193Z,96224.66
2022-10-09T23:03:29.951Z,96215.91
2022-10-09T23:06:18.380Z,96221.91
2022-10-09T23:09:07.027Z,96223.88
2022-10-09T23:11:53.301Z,96229.91
2022-10-09T23:14:39.289Z,96234.31
2022-10-09T23:17:25.170Z,96239.94
2022-10-09T23:20:11.043Z,96242.94
2022-10-09T23:22:57.009Z,96241.09
2022-10-09T23:25:42.955Z,96238.91
2022-10-09T23:28:28.938Z,96244.91
2022-10-09T23:31:14.902Z,96247.63
2022-10-09T23:34:01.322Z,96235.84
2022-10-09T23:36:47.166Z,96236.38
2022-10-09T23:39:32.798Z,96246.63
2022-10-09T23:42:18.382Z,96249.91
2022-10-09T23:45:04.634Z,96249.38
2022-10-09T23:47:51.030Z,96248.88
2022-10-09T23:50:36.945Z,96245.97
2022-10-09T23:53:24.479Z,96240.84
2022-10-09T23:56:20.419Z,96247.13
2022-10-09T23:59:07.066Z,96248.03
