createdAt,value
2023-10-25T00:00:45.146Z,7.71
2023-10-25T00:01:45.067Z,7.77
2023-10-25T00:02:45.238Z,7.70
2023-10-25T00:03:45.073Z,7.77
2023-10-25T00:04:45.061Z,7.73
2023-10-25T00:05:45.002Z,7.82
2023-10-25T00:06:44.983Z,7.79
2023-10-25T00:07:44.971Z,7.79
2023-10-25T00:08:44.971Z,7.77
2023-10-25T00:09:45.043Z,7.89
2023-10-25T00:10:44.961Z,7.91
2023-10-25T00:11:44.912Z,7.89
2023-10-25T00:12:44.917Z,7.86
2023-10-25T00:13:44.887Z,7.84
2023-10-25T00:14:45.582Z,7.79
2023-10-25T00:15:44.886Z,7.91
2023-10-25T00:16:44.938Z,7.96
2023-10-25T00:17:44.920Z,7.94
2023-10-25T00:18:44.906Z,7.96
2023-10-25T00:19:44.834Z,8.06
2023-10-25T00:20:44.840Z,8.13
2023-10-25T00:21:44.927Z,8.02
2023-10-25T00:22:44.792Z,8.07
2023-10-25T00:23:44.772Z,8.13
2023-10-25T00:24:44.843Z,8.07
2023-10-25T00:25:45.642Z,8.14
2023-10-25T00:26:44.796Z,8.10
2023-10-25T00:27:44.770Z,8.09
2023-10-25T00:28:44.723Z,8.03
2023-10-25T00:29:44.770Z,8.06
2023-10-25T00:30:44.805Z,8.12
2023-10-25T00:31:45.023Z,8.07
2023-10-25T00:32:44.739Z,8.17
2023-10-25T00:33:45.363Z,8.27
2023-10-25T00:34:44.680Z,8.28
2023-10-25T00:35:45.748Z,8.24
2023-10-25T00:36:44.704Z,8.10
2023-10-25T00:37:44.646Z,7.95
2023-10-25T00:38:45.667Z,7.92
2023-10-25T00:39:44.817Z,7.96
2023-10-25T00:40:46.002Z,7.96
2023-10-25T00:41:44.606Z,7.81
2023-10-25T00:42:46.307Z,7.86
2023-10-25T00:43:44.580Z,7.85
2023-10-25T00:44:44.574Z,7.74
2023-10-25T00:45:44.575Z,7.77
2023-10-25T00:46:44.609Z,7.74
2023-10-25T00:47:44.639Z,7.81
2023-10-25T00:48:44.584Z,7.74
2023-10-25T00:49:44.591Z,7.69
2023-10-25T00:50:44.517Z,7.67
2023-10-25T00:51:44.497Z,7.74
2023-10-25T00:52:44.541Z,7.81
2023-10-25T00:53:44.524Z,7.71
2023-10-25T00:54:44.513Z,7.77
2023-10-25T00:55:44.461Z,7.71
2023-10-25T00:56:44.447Z,7.60
2023-10-25T00:57:44.513Z,7.54
2023-10-25T00:58:44.883Z,7.57
2023-10-25T00:59:44.397Z,7.62
2023-10-25T01:00:44.464Z,7.58
2023-10-25T01:01:44.443Z,7.57
2023-10-25T01:02:44.595Z,7.63
2023-10-25T01:03:45.020Z,7.57
2023-10-25T01:04:44.449Z,7.69
2023-10-25T01:05:44.915Z,7.66
2023-10-25T01:06:44.522Z,7.71
2023-10-25T01:07:44.322Z,7.71
2023-10-25T01:08:46.953Z,7.76
2023-10-25T01:09:45.320Z,7.76
2023-10-25T01:10:44.303Z,7.79
2023-10-25T01:11:44.328Z,7.77
2023-10-25T01:12:44.344Z,7.84
2023-10-25T01:13:44.320Z,7.79
2023-10-25T01:14:46.538Z,7.79
2023-10-25T01:15:44.303Z,7.81
2023-10-25T01:16:44.337Z,7.82
2023-10-25T01:17:44.271Z,7.82
2023-10-25T01:18:44.308Z,7.82
2023-10-25T01:19:44.276Z,7.81
2023-10-25T01:20:46.098Z,7.85
2023-10-25T01:21:45.054Z,7.94
2023-10-25T01:22:44.802Z,7.94
2023-10-25T01:23:44.155Z,7.91
2023-10-25T01:24:45.202Z,7.88
2023-10-25T01:25:44.153Z,7.89
2023-10-25T01:26:44.150Z,8.02
2023-10-25T01:27:44.194Z,8.03
2023-10-25T01:28:44.127Z,8.07
2023-10-25T01:29:44.578Z,7.96
2023-10-25T01:30:44.159Z,8.03
2023-10-25T01:31:44.128Z,8.07
2023-10-25T01:32:44.141Z,8.10
2023-10-25T01:33:44.120Z,8.10
2023-10-25T01:34:44.063Z,8.07
2023-10-25T01:35:44.012Z,8.27
2023-10-25T01:36:44.009Z,8.20
2023-10-25T01:37:43.980Z,8.29
2023-10-25T01:38:43.973Z,8.25
2023-10-25T01:39:44.130Z,8.32
2023-10-25T01:40:43.957Z,8.29
2023-10-25T01:41:43.955Z,8.42
2023-10-25T01:42:43.973Z,8.29
2023-10-25T01:43:44.015Z,8.29
2023-10-25T01:44:44.134Z,8.39
2023-10-25T01:45:44.411Z,8.42
2023-10-25T01:46:45.759Z,8.45
2023-10-25T01:47:43.924Z,8.47
2023-10-25T01:48:44.706Z,8.65
2023-10-25T01:49:43.978Z,8.49
2023-10-25T01:50:43.877Z,8.64
2023-10-25T01:51:43.919Z,8.46
2023-10-25T01:52:43.936Z,8.54
2023-10-25T01:53:43.832Z,8.47
2023-10-25T01:54:43.843Z,8.55
2023-10-25T01:55:43.805Z,8.46
2023-10-25T01:56:43.792Z,8.60
2023-10-25T01:57:46.161Z,8.58
2023-10-25T01:58:43.785Z,8.58
2023-10-25T01:59:44.118Z,8.55
2023-10-25T02:00:43.907Z,8.46
2023-10-25T02:01:44.800Z,8.45
2023-10-25T02:02:43.864Z,8.45
2023-10-25T02:03:44.075Z,8.55
2023-10-25T02:04:44.951Z,8.61
2023-10-25T02:05:44.253Z,8.54
2023-10-25T02:06:43.760Z,8.40
2023-10-25T02:07:43.736Z,8.49
2023-10-25T02:08:43.756Z,8.43
2023-10-25T02:09:44.009Z,8.31
2023-10-25T02:10:43.721Z,8.45
2023-10-25T02:11:43.700Z,8.47
2023-10-25T02:12:43.759Z,8.46
2023-10-25T02:13:43.600Z,8.45
2023-10-25T02:14:43.607Z,8.46
2023-10-25T02:15:43.752Z,8.47
2023-10-25T02:16:43.669Z,8.43
2023-10-25T02:17:45.774Z,8.50
2023-10-25T02:18:45.149Z,8.43
2023-10-25T02:19:44.189Z,8.45
2023-10-25T02:20:44.218Z,8.40
2023-10-25T02:21:47.961Z,8.45
2023-10-25T02:22:45.037Z,8.39
2023-10-25T02:23:43.869Z,8.45
2023-10-25T02:24:44.782Z,8.40
2023-10-25T02:25:44.151Z,8.47
2023-10-25T02:26:43.544Z,8.43
2023-10-25T02:27:44.022Z,8.45
2023-10-25T02:28:45.545Z,8.47
2023-10-25T02:29:44.413Z,8.47
2023-10-25T02:30:43.952Z,8.47
2023-10-25T02:31:44.421Z,8.50
2023-10-25T02:32:43.703Z,8.55
2023-10-25T02:33:44.615Z,8.63
2023-10-25T02:34:43.645Z,8.54
2023-10-25T02:35:44.067Z,8.57
2023-10-25T02:36:43.736Z,8.58
2023-10-25T02:37:43.773Z,8.58
2023-10-25T02:38:43.698Z,8.45
2023-10-25T02:39:43.516Z,8.61
2023-10-25T02:40:43.442Z,8.54
2023-10-25T02:41:44.489Z,8.57
2023-10-25T02:42:43.876Z,8.58
2023-10-25T02:43:43.780Z,8.52
2023-10-25T02:44:43.644Z,8.64
2023-10-25T02:45:44.685Z,8.61
2023-10-25T02:46:45.729Z,8.57
2023-10-25T02:47:43.840Z,8.58
2023-10-25T02:48:45.206Z,8.70
2023-10-25T02:49:43.396Z,8.61
2023-10-25T02:50:44.190Z,8.61
2023-10-25T02:51:43.261Z,8.70
2023-10-25T02:52:43.897Z,8.58
2023-10-25T02:53:45.120Z,8.75
2023-10-25T02:54:44.242Z,8.67
2023-10-25T02:55:45.779Z,8.79
2023-10-25T02:56:43.132Z,8.91
2023-10-25T02:57:43.373Z,8.73
2023-10-25T02:58:44.093Z,8.89
2023-10-25T02:59:45.024Z,8.79
2023-10-25T03:00:43.636Z,8.89
2023-10-25T03:01:43.259Z,8.82
2023-10-25T03:02:43.160Z,8.86
2023-10-25T03:03:43.918Z,8.76
2023-10-25T03:04:43.737Z,8.73
2023-10-25T03:05:44.112Z,8.79
2023-10-25T03:06:44.612Z,8.73
2023-10-25T03:07:43.059Z,8.73
2023-10-25T03:08:46.993Z,8.78
2023-10-25T03:09:43.909Z,8.86
2023-10-25T03:10:46.107Z,8.67
2023-10-25T03:11:44.036Z,8.94
2023-10-25T03:12:44.185Z,8.85
2023-10-25T03:13:44.742Z,8.83
2023-10-25T03:14:44.395Z,8.79
2023-10-25T03:15:44.257Z,8.85
2023-10-25T03:16:43.550Z,8.88
2023-10-25T03:17:43.833Z,8.89
2023-10-25T03:18:42.917Z,8.94
2023-10-25T03:19:43.008Z,8.94
2023-10-25T03:20:43.351Z,8.89
2023-10-25T03:21:44.071Z,8.91
2023-10-25T03:22:43.170Z,8.88
2023-10-25T03:23:43.150Z,8.91
2023-10-25T03:24:44.513Z,8.89
2023-10-25T03:25:43.281Z,8.86
2023-10-25T03:26:43.223Z,8.89
2023-10-25T03:27:42.898Z,8.86
2023-10-25T03:28:42.909Z,8.88
2023-10-25T03:29:43.281Z,8.83
2023-10-25T03:30:43.647Z,8.91
2023-10-25T03:31:45.345Z,8.89
2023-10-25T03:32:44.027Z,8.98
2023-10-25T03:33:44.031Z,8.89
2023-10-25T03:34:44.813Z,8.94
2023-10-25T03:35:44.877Z,8.97
2023-10-25T03:36:43.888Z,8.96
2023-10-25T03:37:44.307Z,8.97
2023-10-25T03:38:43.547Z,8.86
2023-10-25T03:39:44.036Z,8.96
2023-10-25T03:40:43.546Z,8.85
2023-10-25T03:41:43.046Z,8.94
2023-10-25T03:42:42.701Z,9.00
2023-10-25T03:43:43.649Z,8.93
2023-10-25T03:44:43.637Z,8.91
2023-10-25T03:45:43.411Z,8.91
2023-10-25T03:46:43.160Z,8.93
2023-10-25T03:47:44.149Z,9.04
2023-10-25T03:48:42.671Z,8.88
2023-10-25T03:49:42.820Z,9.12
2023-10-25T03:50:42.522Z,9.06
2023-10-25T03:51:42.873Z,9.15
2023-10-25T03:52:42.506Z,9.08
2023-10-25T03:53:44.016Z,9.12
2023-10-25T03:54:42.500Z,9.13
2023-10-25T03:55:42.998Z,9.12
2023-10-25T03:56:42.530Z,9.23
2023-10-25T03:57:42.467Z,9.19
2023-10-25T03:58:42.466Z,9.15
2023-10-25T03:59:42.640Z,9.16
2023-10-25T04:00:42.485Z,9.15
2023-10-25T04:01:42.498Z,9.22
2023-10-25T04:02:42.445Z,9.16
2023-10-25T04:03:42.472Z,9.16
2023-10-25T04:04:42.430Z,9.17
2023-10-25T04:05:42.353Z,9.17
2023-10-25T04:06:42.403Z,9.26
2023-10-25T04:07:42.368Z,9.22
2023-10-25T04:08:42.341Z,9.23
2023-10-25T04:09:42.584Z,9.20
2023-10-25T04:10:42.329Z,9.13
2023-10-25T04:11:42.283Z,9.22
2023-10-25T04:12:42.346Z,9.27
2023-10-25T04:13:42.254Z,9.22
2023-10-25T04:14:43.136Z,9.23
2023-10-25T04:15:42.266Z,9.26
2023-10-25T04:16:42.365Z,9.27
2023-10-25T04:17:42.288Z,9.23
2023-10-25T04:18:42.266Z,9.20
2023-10-25T04:19:42.492Z,9.22
2023-10-25T04:20:42.206Z,9.17
2023-10-25T04:21:42.276Z,9.22
2023-10-25T04:22:42.247Z,9.22
2023-10-25T04:23:42.190Z,9.24
2023-10-25T04:24:42.195Z,9.20
2023-10-25T04:25:42.137Z,9.17
2023-10-25T04:26:42.137Z,9.19
2023-10-25T04:27:42.212Z,9.23
2023-10-25T04:28:43.094Z,9.19
2023-10-25T04:29:42.368Z,9.26
2023-10-25T04:30:42.137Z,9.23
2023-10-25T04:31:42.233Z,9.24
2023-10-25T04:32:42.080Z,9.30
2023-10-25T04:33:43.052Z,9.32
2023-10-25T04:34:42.020Z,9.34
2023-10-25T04:35:42.006Z,9.37
2023-10-25T04:36:42.041Z,9.34
2023-10-25T04:37:42.026Z,9.35
2023-10-25T04:38:42.003Z,9.52
2023-10-25T04:39:42.257Z,9.50
2023-10-25T04:40:42.028Z,9.40
2023-10-25T04:41:41.958Z,9.53
2023-10-25T04:42:42.186Z,9.59
2023-10-25T04:43:41.954Z,9.62
2023-10-25T04:44:41.900Z,9.52
2023-10-25T04:45:41.941Z,9.63
2023-10-25T04:46:41.950Z,9.49
2023-10-25T04:47:42.032Z,9.62
2023-10-25T04:48:41.882Z,9.50
2023-10-25T04:49:42.039Z,9.52
2023-10-25T04:50:41.837Z,9.59
2023-10-25T04:51:41.841Z,9.50
2023-10-25T04:52:41.846Z,9.63
2023-10-25T04:53:41.825Z,9.63
2023-10-25T04:54:41.832Z,9.58
2023-10-25T04:55:41.798Z,9.59
2023-10-25T04:56:41.776Z,9.56
2023-10-25T04:57:41.832Z,9.56
2023-10-25T04:58:41.783Z,9.67
2023-10-25T04:59:41.938Z,9.52
2023-10-25T05:00:41.780Z,9.52
2023-10-25T05:01:41.793Z,9.49
2023-10-25T05:02:41.721Z,9.49
2023-10-25T05:03:41.834Z,9.53
2023-10-25T05:04:41.730Z,9.49
2023-10-25T05:05:41.713Z,9.52
2023-10-25T05:06:41.738Z,9.49
2023-10-25T05:07:41.677Z,9.41
2023-10-25T05:08:41.649Z,9.45
2023-10-25T05:09:41.841Z,9.52
2023-10-25T05:10:41.630Z,9.40
2023-10-25T05:11:41.671Z,9.52
2023-10-25T05:12:41.620Z,9.49
2023-10-25T05:13:41.601Z,9.48
2023-10-25T05:14:42.510Z,9.35
2023-10-25T05:15:41.710Z,9.34
2023-10-25T05:16:41.670Z,9.32
2023-10-25T05:17:41.581Z,9.24
2023-10-25T05:18:41.529Z,9.32
2023-10-25T05:19:41.697Z,9.24
2023-10-25T05:20:41.518Z,9.27
2023-10-25T05:21:41.532Z,9.19
2023-10-25T05:22:41.534Z,9.26
2023-10-25T05:23:41.464Z,9.30
2023-10-25T05:24:41.525Z,9.32
2023-10-25T05:25:41.467Z,9.20
2023-10-25T05:26:41.443Z,9.22
2023-10-25T05:27:41.503Z,9.17
2023-10-25T05:28:41.420Z,9.15
2023-10-25T05:29:42.254Z,9.19
2023-10-25T05:30:41.430Z,9.17
2023-10-25T05:31:41.495Z,9.17
2023-10-25T05:32:41.402Z,9.16
2023-10-25T05:33:41.374Z,9.17
2023-10-25T05:34:41.355Z,9.22
2023-10-25T05:35:41.343Z,9.23
2023-10-25T05:36:41.339Z,9.20
2023-10-25T05:37:41.381Z,9.19
2023-10-25T05:38:41.301Z,9.19
2023-10-25T05:39:41.582Z,9.23
2023-10-25T05:40:41.317Z,9.15
2023-10-25T05:41:41.271Z,9.13
2023-10-25T05:42:41.339Z,9.20
2023-10-25T05:43:41.287Z,9.13
2023-10-25T05:44:41.291Z,9.19
2023-10-25T05:45:42.100Z,9.17
2023-10-25T05:46:41.396Z,9.17
2023-10-25T05:47:41.364Z,9.22
2023-10-25T05:48:41.623Z,9.12
2023-10-25T05:49:41.565Z,9.19
2023-10-25T05:50:41.294Z,9.19
2023-10-25T05:51:41.185Z,9.15
2023-10-25T05:52:41.225Z,9.20
2023-10-25T05:53:41.198Z,9.16
2023-10-25T05:54:41.350Z,9.16
2023-10-25T05:55:41.118Z,9.10
2023-10-25T05:56:41.116Z,9.16
2023-10-25T05:57:41.105Z,9.01
2023-10-25T05:58:41.133Z,9.12
2023-10-25T05:59:41.068Z,9.10
2023-10-25T06:00:41.060Z,9.15
2023-10-25T06:01:41.106Z,9.12
2023-10-25T06:02:41.113Z,9.06
2023-10-25T06:03:41.032Z,9.06
2023-10-25T06:04:42.431Z,8.98
2023-10-25T06:05:41.000Z,8.96
2023-10-25T06:06:41.024Z,8.97
2023-10-25T06:07:41.011Z,8.98
2023-10-25T06:08:40.977Z,9.00
2023-10-25T06:09:41.055Z,9.04
2023-10-25T06:10:40.994Z,8.93
2023-10-25T06:11:40.952Z,9.01
2023-10-25T06:12:40.953Z,9.00
2023-10-25T06:13:40.925Z,8.83
2023-10-25T06:14:41.087Z,8.85
2023-10-25T06:15:40.973Z,8.83
2023-10-25T06:16:41.024Z,8.80
2023-10-25T06:17:40.949Z,8.86
2023-10-25T06:18:40.925Z,8.83
2023-10-25T06:19:40.866Z,8.86
2023-10-25T06:20:40.965Z,8.79
2023-10-25T06:21:40.851Z,8.86
2023-10-25T06:22:40.805Z,8.85
2023-10-25T06:23:40.834Z,8.88
2023-10-25T06:24:40.995Z,8.82
2023-10-25T06:25:40.784Z,8.76
2023-10-25T06:26:40.789Z,8.82
2023-10-25T06:27:40.769Z,8.76
2023-10-25T06:28:40.757Z,8.78
2023-10-25T06:29:40.787Z,8.68
2023-10-25T06:30:40.743Z,8.78
2023-10-25T06:31:40.777Z,8.73
2023-10-25T06:32:40.757Z,8.80
2023-10-25T06:33:40.733Z,8.85
2023-10-25T06:34:40.978Z,8.79
2023-10-25T06:35:40.736Z,8.75
2023-10-25T06:36:40.961Z,8.85
2023-10-25T06:37:41.868Z,8.83
2023-10-25T06:38:41.107Z,8.76
2023-10-25T06:39:40.660Z,8.78
2023-10-25T06:40:42.810Z,8.86
2023-10-25T06:41:40.761Z,8.89
2023-10-25T06:42:40.799Z,8.89
2023-10-25T06:43:41.223Z,9.00
2023-10-25T06:44:41.067Z,8.91
2023-10-25T06:45:40.992Z,9.01
2023-10-25T06:46:40.703Z,9.12
2023-10-25T06:47:40.619Z,9.06
2023-10-25T06:48:40.648Z,9.13
2023-10-25T06:49:40.515Z,9.12
2023-10-25T06:50:40.538Z,9.10
2023-10-25T06:51:40.515Z,9.03
2023-10-25T06:52:40.722Z,8.96
2023-10-25T06:53:40.618Z,8.91
2023-10-25T06:54:40.924Z,8.94
2023-10-25T06:55:40.537Z,9.06
2023-10-25T06:56:40.533Z,9.00
2023-10-25T06:57:40.579Z,9.03
2023-10-25T06:58:40.730Z,8.98
2023-10-25T06:59:40.570Z,8.97
2023-10-25T07:00:41.358Z,8.80
2023-10-25T07:01:40.597Z,8.80
2023-10-25T07:02:40.684Z,8.89
2023-10-25T07:03:40.843Z,8.93
2023-10-25T07:04:40.839Z,8.89
2023-10-25T07:05:40.683Z,8.96
2023-10-25T07:06:40.322Z,8.96
2023-10-25T07:07:41.927Z,8.82
2023-10-25T07:08:40.502Z,8.76
2023-10-25T07:09:41.309Z,8.80
2023-10-25T07:10:40.652Z,8.91
2023-10-25T07:11:40.621Z,8.89
2023-10-25T07:12:40.432Z,8.79
2023-10-25T07:13:40.358Z,8.82
2023-10-25T07:14:40.487Z,8.82
2023-10-25T07:15:40.380Z,8.86
2023-10-25T07:16:40.445Z,8.88
2023-10-25T07:17:40.683Z,8.83
2023-10-25T07:18:40.733Z,8.79
2023-10-25T07:19:40.266Z,8.79
2023-10-25T07:20:40.472Z,8.78
2023-10-25T07:21:40.676Z,8.78
2023-10-25T07:22:40.608Z,8.80
2023-10-25T07:23:40.288Z,8.80
2023-10-25T07:24:40.243Z,8.67
2023-10-25T07:25:40.170Z,8.68
2023-10-25T07:26:42.250Z,8.73
2023-10-25T07:27:40.197Z,8.73
2023-10-25T07:28:41.062Z,8.82
2023-10-25T07:29:40.116Z,8.70
2023-10-25T07:30:40.092Z,8.79
2023-10-25T07:31:40.110Z,8.89
2023-10-25T07:32:40.096Z,8.73
2023-10-25T07:33:40.059Z,8.71
2023-10-25T07:34:40.106Z,8.86
2023-10-25T07:35:40.078Z,8.83
2023-10-25T07:36:40.030Z,8.86
2023-10-25T07:37:40.000Z,8.78
2023-10-25T07:38:40.002Z,8.80
2023-10-25T07:39:39.982Z,8.83
2023-10-25T07:40:40.091Z,8.82
2023-10-25T07:41:39.995Z,8.85
2023-10-25T07:42:39.998Z,8.85
2023-10-25T07:43:39.942Z,8.79
2023-10-25T07:44:39.989Z,8.76
2023-10-25T07:45:39.938Z,8.91
2023-10-25T07:46:40.079Z,8.91
2023-10-25T07:47:39.902Z,8.94
2023-10-25T07:48:39.877Z,8.96
2023-10-25T07:49:39.977Z,8.91
2023-10-25T07:50:39.871Z,9.04
2023-10-25T07:51:39.881Z,8.96
2023-10-25T07:52:39.860Z,8.97
2023-10-25T07:53:39.830Z,8.96
2023-10-25T07:54:39.820Z,8.91
2023-10-25T07:56:43.363Z,8.98
2023-10-25T07:58:19.266Z,8.97
2023-10-25T07:58:41.807Z,9.06
2023-10-25T07:59:39.783Z,9.15
2023-10-25T08:00:39.761Z,9.13
2023-10-25T08:01:39.817Z,8.98
2023-10-25T08:02:39.874Z,8.98
2023-10-25T08:03:40.026Z,9.00
2023-10-25T08:04:39.838Z,9.08
2023-10-25T08:05:39.708Z,9.04
2023-10-25T08:06:39.683Z,9.03
2023-10-25T08:07:39.905Z,9.03
2023-10-25T08:08:39.721Z,9.23
2023-10-25T08:09:39.651Z,9.16
2023-10-25T08:10:39.637Z,9.06
2023-10-25T08:11:39.672Z,9.08
2023-10-25T08:12:39.603Z,9.06
2023-10-25T08:13:39.639Z,9.08
2023-10-25T08:14:39.678Z,9.16
2023-10-25T08:15:39.591Z,9.30
2023-10-25T08:16:39.577Z,9.23
2023-10-25T08:17:39.694Z,9.20
2023-10-25T08:18:39.697Z,9.27
2023-10-25T08:19:39.553Z,9.38
2023-10-25T08:20:39.609Z,9.26
2023-10-25T08:21:39.521Z,9.34
2023-10-25T08:22:39.517Z,9.38
2023-10-25T08:23:39.559Z,9.50
2023-10-25T08:24:39.520Z,9.52
2023-10-25T08:25:40.069Z,9.55
2023-10-25T08:26:39.503Z,9.68
2023-10-25T08:27:39.512Z,9.86
2023-10-25T08:28:39.455Z,9.74
2023-10-25T08:29:39.475Z,9.75
2023-10-25T08:30:39.435Z,9.74
2023-10-25T08:31:39.441Z,9.81
2023-10-25T08:32:39.494Z,9.99
2023-10-25T08:33:39.454Z,9.91
2023-10-25T08:34:39.389Z,9.95
2023-10-25T08:35:39.451Z,10.07
2023-10-25T08:36:39.363Z,10.01
2023-10-25T08:37:41.503Z,10.18
2023-10-25T08:38:39.382Z,10.02
2023-10-25T08:39:39.363Z,10.09
2023-10-25T08:40:39.331Z,10.09
2023-10-25T08:41:39.356Z,10.29
2023-10-25T08:42:39.359Z,10.42
2023-10-25T08:43:39.305Z,10.47
2023-10-25T08:44:39.319Z,10.26
2023-10-25T08:45:39.395Z,10.44
2023-10-25T08:46:39.246Z,10.39
2023-10-25T08:47:39.297Z,10.44
2023-10-25T08:48:40.098Z,10.39
2023-10-25T08:49:39.224Z,10.31
2023-10-25T08:50:39.598Z,10.42
2023-10-25T08:51:39.299Z,10.58
2023-10-25T08:52:39.968Z,10.63
2023-10-25T08:53:39.233Z,10.55
2023-10-25T08:54:39.173Z,10.55
2023-10-25T08:55:39.146Z,10.63
2023-10-25T08:56:40.068Z,10.95
2023-10-25T08:57:39.127Z,11.19
2023-10-25T08:58:39.112Z,11.36
2023-10-25T08:59:41.013Z,11.93
2023-10-25T09:00:50.233Z,12.08
2023-10-25T09:01:41.180Z,12.15
2023-10-25T09:02:39.155Z,12.12
2023-10-25T09:03:40.203Z,12.34
2023-10-25T09:04:39.122Z,12.73
2023-10-25T09:05:39.109Z,13.75
2023-10-25T09:06:39.113Z,14.12
2023-10-25T09:07:39.191Z,14.01
2023-10-25T09:08:39.122Z,13.62
2023-10-25T09:09:38.981Z,13.28
2023-10-25T09:10:38.970Z,13.41
2023-10-25T09:11:39.078Z,13.55
2023-10-25T09:12:38.955Z,12.76
2023-10-25T09:13:38.946Z,12.23
2023-10-25T09:14:39.053Z,13.17
2023-10-25T09:15:38.958Z,13.35
2023-10-25T09:16:38.910Z,13.16
2023-10-25T09:17:38.981Z,12.63
2023-10-25T09:18:39.044Z,12.36
2023-10-25T09:19:38.906Z,12.76
2023-10-25T09:20:38.881Z,12.94
2023-10-25T09:21:39.579Z,12.87
2023-10-25T09:22:38.891Z,13.39
2023-10-25T09:23:39.573Z,14.02
2023-10-25T09:24:38.901Z,14.48
2023-10-25T09:25:39.095Z,14.38
2023-10-25T09:26:38.827Z,13.47
2023-10-25T09:27:38.830Z,13.86
2023-10-25T09:28:38.782Z,13.99
2023-10-25T09:29:39.050Z,13.98
2023-10-25T09:30:38.841Z,13.87
2023-10-25T09:31:38.775Z,13.76
2023-10-25T09:32:38.854Z,13.65
2023-10-25T09:33:38.757Z,13.90
2023-10-25T09:34:38.735Z,13.94
2023-10-25T09:35:38.835Z,13.99
2023-10-25T09:36:38.705Z,14.95
2023-10-25T09:37:38.701Z,15.11
2023-10-25T09:38:38.676Z,14.23
2023-10-25T09:39:38.700Z,13.36
2023-10-25T09:40:39.559Z,13.25
2023-10-25T09:41:38.701Z,13.31
2023-10-25T09:42:39.684Z,13.47
2023-10-25T09:43:38.838Z,13.21
2023-10-25T09:44:38.720Z,12.87
2023-10-25T09:45:38.617Z,12.55
2023-10-25T09:46:38.690Z,12.62
2023-10-25T09:47:38.646Z,13.07
2023-10-25T09:48:38.624Z,13.17
2023-10-25T09:49:38.567Z,13.43
2023-10-25T09:50:38.676Z,13.32
2023-10-25T09:51:38.649Z,13.71
2023-10-25T09:52:38.568Z,14.01
2023-10-25T09:53:38.692Z,13.87
2023-10-25T09:54:38.606Z,13.27
2023-10-25T09:55:38.520Z,12.81
2023-10-25T09:56:38.585Z,12.46
2023-10-25T09:57:38.547Z,12.25
2023-10-25T09:58:38.456Z,12.25
2023-10-25T09:59:38.513Z,12.13
2023-10-25T10:00:38.482Z,12.15
2023-10-25T10:01:38.438Z,12.34
2023-10-25T10:02:38.526Z,12.40
2023-10-25T10:03:39.093Z,12.52
2023-10-25T10:04:38.370Z,12.63
2023-10-25T10:05:38.588Z,12.40
2023-10-25T10:06:38.411Z,12.30
2023-10-25T10:07:38.414Z,12.36
2023-10-25T10:08:38.368Z,12.81
2023-10-25T10:09:38.354Z,12.92
2023-10-25T10:10:38.322Z,12.74
2023-10-25T10:11:38.344Z,12.48
2023-10-25T10:12:38.318Z,12.21
2023-10-25T10:13:38.304Z,12.26
2023-10-25T10:14:38.454Z,12.23
2023-10-25T10:15:38.272Z,12.25
2023-10-25T10:16:38.285Z,12.15
2023-10-25T10:17:38.326Z,12.04
2023-10-25T10:18:38.350Z,12.30
2023-10-25T10:19:38.246Z,12.38
2023-10-25T10:20:38.292Z,12.63
2023-10-25T10:21:38.515Z,12.54
2023-10-25T10:22:38.194Z,12.55
2023-10-25T10:23:38.232Z,12.61
2023-10-25T10:24:38.210Z,12.63
2023-10-25T10:25:38.153Z,12.85
2023-10-25T10:26:38.231Z,12.99
2023-10-25T10:27:38.279Z,13.38
2023-10-25T10:28:38.139Z,13.53
2023-10-25T10:29:38.208Z,13.50
2023-10-25T10:30:38.149Z,13.59
2023-10-25T10:31:38.089Z,14.21
2023-10-25T10:32:38.107Z,14.83
2023-10-25T10:33:38.131Z,14.94
2023-10-25T10:34:38.104Z,15.51
2023-10-25T10:35:38.057Z,15.25
2023-10-25T10:36:40.577Z,15.40
2023-10-25T10:37:38.055Z,15.66
2023-10-25T10:38:38.053Z,15.01
2023-10-25T10:39:38.013Z,14.87
2023-10-25T10:40:38.043Z,14.71
2023-10-25T10:41:37.998Z,14.83
2023-10-25T10:42:38.994Z,14.67
2023-10-25T10:43:37.969Z,14.85
2023-10-25T10:44:37.964Z,14.86
2023-10-25T10:45:37.982Z,15.16
2023-10-25T10:46:38.172Z,15.27
2023-10-25T10:47:38.232Z,14.67
2023-10-25T10:48:37.973Z,14.59
2023-10-25T10:49:38.895Z,14.60
2023-10-25T10:50:37.997Z,14.56
2023-10-25T10:51:37.893Z,14.41
2023-10-25T10:52:37.905Z,14.23
2023-10-25T10:53:37.880Z,14.24
2023-10-25T10:54:37.877Z,13.90
2023-10-25T10:55:37.859Z,13.53
2023-10-25T10:56:37.869Z,13.29
2023-10-25T10:57:38.768Z,13.39
2023-10-25T10:58:37.800Z,13.53
2023-10-25T10:59:38.562Z,13.39
2023-10-25T11:00:37.862Z,13.39
2023-10-25T11:01:37.800Z,13.46
2023-10-25T11:02:37.928Z,13.53
2023-10-25T11:03:37.932Z,13.46
2023-10-25T11:04:38.290Z,13.19
2023-10-25T11:05:37.999Z,13.07
2023-10-25T11:06:37.781Z,13.13
2023-10-25T11:07:37.724Z,13.21
2023-10-25T11:08:37.705Z,13.43
2023-10-25T11:09:38.547Z,13.53
2023-10-25T11:10:38.700Z,13.50
2023-10-25T11:11:37.679Z,13.66
2023-10-25T11:12:37.702Z,13.66
2023-10-25T11:13:37.734Z,13.63
2023-10-25T11:14:37.748Z,13.22
2023-10-25T11:15:37.652Z,13.14
2023-10-25T11:16:37.602Z,12.99
2023-10-25T11:17:37.681Z,12.96
2023-10-25T11:18:37.780Z,13.09
2023-10-25T11:19:37.739Z,13.27
2023-10-25T11:20:37.582Z,13.25
2023-10-25T11:21:37.667Z,13.16
2023-10-25T11:22:37.718Z,13.43
2023-10-25T11:23:37.589Z,13.25
2023-10-25T11:24:37.817Z,13.28
2023-10-25T11:25:38.071Z,13.43
2023-10-25T11:26:37.647Z,13.39
2023-10-25T11:27:37.766Z,13.47
2023-10-25T11:28:37.978Z,13.50
2023-10-25T11:29:37.512Z,13.39
2023-10-25T11:30:37.470Z,13.43
2023-10-25T11:31:37.796Z,13.62
2023-10-25T11:32:37.469Z,13.68
2023-10-25T11:33:37.495Z,13.51
2023-10-25T11:34:37.904Z,13.48
2023-10-25T11:35:37.484Z,13.72
2023-10-25T11:36:37.380Z,13.71
2023-10-25T11:37:37.616Z,13.72
2023-10-25T11:38:37.397Z,13.65
2023-10-25T11:39:37.449Z,13.54
2023-10-25T11:40:37.411Z,13.43
2023-10-25T11:41:37.471Z,13.57
2023-10-25T11:42:37.312Z,13.69
2023-10-25T11:43:37.290Z,13.62
2023-10-25T11:44:37.493Z,13.53
2023-10-25T11:45:37.322Z,13.44
2023-10-25T11:46:37.282Z,13.41
2023-10-25T11:47:38.349Z,13.50
2023-10-25T11:48:37.623Z,13.32
2023-10-25T11:49:37.234Z,13.36
2023-10-25T11:50:37.458Z,13.46
2023-10-25T11:51:37.714Z,13.44
2023-10-25T11:52:37.205Z,13.54
2023-10-25T11:53:37.407Z,13.39
2023-10-25T11:54:37.204Z,13.36
2023-10-25T11:55:37.181Z,13.32
2023-10-25T11:56:37.254Z,13.32
2023-10-25T11:57:37.171Z,13.21
2023-10-25T11:58:37.126Z,13.04
2023-10-25T11:59:37.222Z,13.14
2023-10-25T12:00:37.316Z,13.29
2023-10-25T12:01:37.108Z,13.28
2023-10-25T12:02:37.164Z,13.31
2023-10-25T12:03:37.256Z,13.24
2023-10-25T12:04:37.233Z,13.24
2023-10-25T12:05:37.079Z,13.21
2023-10-25T12:06:37.014Z,12.96
2023-10-25T12:07:37.005Z,13.13
2023-10-25T12:08:37.038Z,13.12
2023-10-25T12:09:37.084Z,13.01
2023-10-25T12:10:37.002Z,12.87
2023-10-25T12:11:39.706Z,12.98
2023-10-25T12:12:37.016Z,12.98
2023-10-25T12:13:36.994Z,13.09
2023-10-25T12:14:36.972Z,12.95
2023-10-25T12:15:37.101Z,12.98
2023-10-25T12:16:36.939Z,13.07
2023-10-25T12:17:37.042Z,13.06
2023-10-25T12:18:37.057Z,13.03
2023-10-25T12:19:36.891Z,13.01
2023-10-25T12:20:36.861Z,13.06
2023-10-25T12:21:36.892Z,13.12
2023-10-25T12:22:36.876Z,13.04
2023-10-25T12:23:36.878Z,13.01
2023-10-25T12:24:36.874Z,12.96
2023-10-25T12:25:36.948Z,13.04
2023-10-25T12:26:36.873Z,12.98
2023-10-25T12:27:36.806Z,13.04
2023-10-25T12:28:36.785Z,12.98
2023-10-25T12:29:36.819Z,12.98
2023-10-25T12:30:36.768Z,13.01
2023-10-25T12:31:36.771Z,13.04
2023-10-25T12:32:36.808Z,12.91
2023-10-25T12:33:36.859Z,13.04
2023-10-25T12:34:36.751Z,12.88
2023-10-25T12:35:36.773Z,12.81
2023-10-25T12:36:36.703Z,12.88
2023-10-25T12:37:36.673Z,12.95
2023-10-25T12:38:36.719Z,12.87
2023-10-25T12:39:36.681Z,12.85
2023-10-25T12:40:36.723Z,13.03
2023-10-25T12:41:36.699Z,12.89
2023-10-25T12:42:36.692Z,12.98
2023-10-25T12:43:36.643Z,12.94
2023-10-25T12:44:36.647Z,12.85
2023-10-25T12:45:36.632Z,12.91
2023-10-25T12:46:36.598Z,12.91
2023-10-25T12:47:36.648Z,12.76
2023-10-25T12:48:36.670Z,12.79
2023-10-25T12:49:36.559Z,12.91
2023-10-25T12:50:36.591Z,12.74
2023-10-25T12:51:36.559Z,12.66
2023-10-25T12:52:36.561Z,12.91
2023-10-25T12:53:36.551Z,12.85
2023-10-25T12:54:36.507Z,12.66
2023-10-25T12:55:36.490Z,12.76
2023-10-25T12:56:36.597Z,12.84
2023-10-25T12:57:36.545Z,12.91
2023-10-25T12:58:36.489Z,12.84
2023-10-25T12:59:36.615Z,12.79
2023-10-25T13:00:37.062Z,12.84
2023-10-25T13:01:36.472Z,12.87
2023-10-25T13:02:36.440Z,12.89
2023-10-25T13:03:36.512Z,12.84
2023-10-25T13:04:36.429Z,12.79
2023-10-25T13:05:36.470Z,12.81
2023-10-25T13:06:36.391Z,12.85
2023-10-25T13:07:36.383Z,12.88
2023-10-25T13:08:36.399Z,12.70
2023-10-25T13:09:36.363Z,12.69
2023-10-25T13:10:36.452Z,12.58