createdAt,value
2023-02-13T00:01:21.708Z,2.15
2023-02-13T00:04:23.176Z,2.17
2023-02-13T00:07:24.618Z,2.00
2023-02-13T00:10:26.298Z,2.10
2023-02-13T00:13:27.880Z,2.05
2023-02-13T00:16:29.331Z,1.80
2023-02-13T00:19:30.921Z,2.08
2023-02-13T00:22:36.886Z,2.00
2023-02-13T00:25:38.862Z,1.95
2023-02-13T00:28:40.698Z,2.00
2023-02-13T00:31:42.361Z,2.10
2023-02-13T00:34:44.114Z,1.92
2023-02-13T00:37:45.656Z,1.70
2023-02-13T00:40:47.116Z,1.70
2023-02-13T00:43:49.065Z,2.10
2023-02-13T00:46:50.641Z,1.65
2023-02-13T00:49:52.187Z,2.00
2023-02-13T00:52:53.614Z,2.10
2023-02-13T00:55:55.211Z,1.95
2023-02-13T00:58:56.657Z,1.70
2023-02-13T01:01:59.917Z,1.67
2023-02-13T01:05:01.500Z,1.60
2023-02-13T01:08:03.161Z,1.70
2023-02-13T01:11:04.804Z,1.90
2023-02-13T01:14:06.799Z,1.58
2023-02-13T01:17:08.300Z,1.90
2023-02-13T01:20:12.319Z,1.90
2023-02-13T01:23:13.744Z,1.80
2023-02-13T01:26:19.832Z,1.60
2023-02-13T01:29:21.269Z,1.80
2023-02-13T01:32:22.820Z,1.60
2023-02-13T01:35:24.259Z,1.50
2023-02-13T01:38:25.866Z,1.60
2023-02-13T01:41:31.442Z,1.42
2023-02-13T01:44:50.920Z,1.55
2023-02-13T01:47:56.552Z,1.83
2023-02-13T01:54:23.219Z,1.70
2023-02-13T01:57:29.271Z,1.60
2023-02-13T02:00:31.302Z,1.45
2023-02-13T02:03:39.332Z,1.60
2023-02-13T02:06:49.082Z,1.73
2023-02-13T02:10:05.179Z,1.50
2023-02-13T02:13:09.769Z,1.70
2023-02-13T02:19:50.154Z,1.50
2023-02-13T02:22:51.796Z,1.40
2023-02-13T02:26:30.994Z,1.60
2023-02-13T02:29:55.735Z,1.40
2023-02-13T02:32:57.195Z,1.40
2023-02-13T02:36:17.082Z,1.42
2023-02-13T02:39:37.005Z,1.23
2023-02-13T02:42:41.581Z,1.45
2023-02-13T02:45:58.306Z,1.40
2023-02-13T02:49:31.775Z,1.40
2023-02-13T02:52:33.207Z,1.40
2023-02-13T02:55:41.748Z,1.20
2023-02-13T02:59:30.386Z,1.30
2023-02-13T03:02:53.448Z,1.35
2023-02-13T03:06:11.435Z,1.60
2023-02-13T03:09:37.538Z,1.27
2023-02-13T03:13:07.986Z,1.20
2023-02-13T03:16:38.776Z,1.30
2023-02-13T03:20:05.002Z,1.33
2023-02-13T03:23:14.754Z,1.40
2023-02-13T03:26:45.535Z,1.48
2023-02-13T03:30:09.260Z,1.40
2023-02-13T03:33:59.583Z,1.35
2023-02-13T03:37:25.887Z,1.48
2023-02-13T03:40:37.924Z,1.48
2023-02-13T03:43:47.797Z,1.50
2023-02-13T03:46:53.018Z,1.50
2023-02-13T03:50:06.490Z,1.45
2023-02-13T03:53:11.367Z,1.40
2023-02-13T03:56:32.946Z,1.40
2023-02-13T03:59:36.885Z,1.70
2023-02-13T04:02:51.270Z,1.73
2023-02-13T04:06:10.341Z,1.42
2023-02-13T04:09:12.076Z,1.40
2023-02-13T04:12:19.590Z,1.50
2023-02-13T04:15:29.214Z,1.50
2023-02-13T04:18:33.254Z,1.48
2023-02-13T04:21:40.245Z,1.55
2023-02-13T04:24:41.845Z,1.40
2023-02-13T04:27:43.395Z,1.30
2023-02-13T04:30:44.968Z,1.30
2023-02-13T04:33:46.521Z,1.48
2023-02-13T04:36:48.081Z,1.50
2023-02-13T04:39:49.601Z,1.30
2023-02-13T04:42:51.096Z,1.27
2023-02-13T04:45:52.670Z,1.30
2023-02-13T04:48:54.200Z,1.15
2023-02-13T04:51:55.702Z,1.13
2023-02-13T04:54:57.239Z,1.40
2023-02-13T04:57:59.005Z,1.38
2023-02-13T05:01:00.641Z,1.50
2023-02-13T05:04:02.347Z,1.20
2023-02-13T05:07:03.871Z,1.15
2023-02-13T05:10:05.925Z,1.40
2023-02-13T05:13:07.794Z,1.30
2023-02-13T05:16:09.435Z,1.20
2023-02-13T05:19:11.231Z,1.20
2023-02-13T05:22:31.130Z,1.08
2023-02-13T05:25:34.029Z,1.20
2023-02-13T05:28:54.198Z,1.27
2023-02-13T05:31:58.257Z,1.10
2023-02-13T05:34:59.859Z,1.10
2023-02-13T05:38:01.328Z,1.20
2023-02-13T05:41:03.037Z,1.10
2023-02-13T05:44:05.174Z,1.08
2023-02-13T05:47:06.654Z,1.40
2023-02-13T05:50:08.446Z,1.20
2023-02-13T05:53:09.952Z,0.90
2023-02-13T05:56:11.437Z,1.13
2023-02-13T05:59:13.293Z,1.00
2023-02-13T06:02:14.928Z,1.05
2023-02-13T06:05:16.624Z,1.10
2023-02-13T06:08:18.088Z,1.20
2023-02-13T06:11:19.997Z,1.10
2023-02-13T06:14:21.684Z,1.10
2023-02-13T06:17:23.175Z,1.20
2023-02-13T06:20:24.800Z,1.00
2023-02-13T06:23:26.281Z,1.13
2023-02-13T06:26:27.740Z,1.17
2023-02-13T06:29:31.015Z,1.10
2023-02-13T06:32:32.480Z,1.25
2023-02-13T06:35:33.992Z,1.02
2023-02-13T06:38:35.438Z,1.10
2023-02-13T06:41:37.058Z,1.20
2023-02-13T06:44:38.561Z,1.10
2023-02-13T06:47:44.855Z,1.08
2023-02-13T06:50:46.353Z,1.00
2023-02-13T06:53:47.841Z,1.10
2023-02-13T06:56:49.314Z,1.20
2023-02-13T06:59:50.847Z,1.02
2023-02-13T07:02:52.441Z,1.20
2023-02-13T07:05:53.973Z,0.95
2023-02-13T07:08:55.963Z,0.93
2023-02-13T07:11:57.596Z,0.90
2023-02-13T07:14:59.222Z,1.10
2023-02-13T07:18:01.238Z,1.10
2023-02-13T07:21:02.732Z,1.10
2023-02-13T07:24:07.757Z,1.02
2023-02-13T07:27:09.639Z,1.13
2023-02-13T07:30:12.016Z,1.00
2023-02-13T07:33:13.771Z,1.20
2023-02-13T07:36:15.408Z,1.00
2023-02-13T07:39:16.876Z,1.00
2023-02-13T07:42:18.462Z,1.13
2023-02-13T07:45:19.950Z,0.90
2023-02-13T07:48:27.202Z,0.90
2023-02-13T07:51:29.115Z,0.93
2023-02-13T07:54:31.115Z,1.00
2023-02-13T07:57:33.456Z,0.95
2023-02-13T08:00:35.047Z,1.10
2023-02-13T08:03:37.000Z,1.00
2023-02-13T08:06:40.373Z,1.20
2023-02-13T08:10:02.583Z,0.95
2023-02-13T08:13:05.400Z,1.10
2023-02-13T08:16:07.113Z,1.10
2023-02-13T08:19:08.625Z,0.80
2023-02-13T08:22:10.096Z,1.08
2023-02-13T08:25:11.576Z,0.90
2023-02-13T08:28:13.392Z,0.90
2023-02-13T08:31:15.052Z,0.90
2023-02-13T08:34:16.866Z,1.20
2023-02-13T08:37:18.640Z,0.90
2023-02-13T08:40:20.269Z,1.00
2023-02-13T08:43:21.759Z,0.90
2023-02-13T08:46:23.359Z,1.10
2023-02-13T08:49:25.026Z,0.85
2023-02-13T08:52:26.531Z,0.90
2023-02-13T08:55:28.745Z,1.20
2023-02-13T08:58:30.648Z,0.85
2023-02-13T09:01:32.315Z,1.00
2023-02-13T09:04:34.586Z,0.90
2023-02-13T09:07:36.160Z,1.10
2023-02-13T09:10:38.372Z,1.00
2023-02-13T09:13:39.893Z,0.90
2023-02-13T09:16:41.490Z,0.90
2023-02-13T09:19:42.952Z,1.00
2023-02-13T09:22:44.739Z,0.80
2023-02-13T09:25:46.192Z,1.10
2023-02-13T09:28:47.768Z,0.80
2023-02-13T09:31:49.646Z,0.88
2023-02-13T09:34:51.232Z,0.70
2023-02-13T09:37:52.925Z,0.88
2023-02-13T09:40:59.758Z,0.80
2023-02-13T09:44:06.334Z,0.82
2023-02-13T09:50:33.385Z,0.90
2023-02-13T09:53:36.269Z,0.90
2023-02-13T09:56:41.726Z,0.90
2023-02-13T09:59:43.158Z,0.80
2023-02-13T10:02:56.776Z,0.80
2023-02-13T10:06:17.047Z,0.85
2023-02-13T10:09:53.983Z,0.98
2023-02-13T10:13:04.099Z,0.90
2023-02-13T10:16:34.943Z,0.80
2023-02-13T10:19:57.153Z,0.80
2023-02-13T10:23:08.206Z,0.80
2023-02-13T10:26:27.069Z,0.80
2023-02-13T10:30:01.068Z,0.90
2023-02-13T10:33:24.886Z,0.70
2023-02-13T10:36:40.861Z,0.88
2023-02-13T10:39:46.237Z,0.87
2023-02-13T10:42:59.110Z,0.70
2023-02-13T10:46:00.967Z,0.90
2023-02-13T10:49:11.649Z,0.70
2023-02-13T10:52:23.566Z,0.80
2023-02-13T10:55:37.284Z,0.82
2023-02-13T10:59:06.837Z,0.80
2023-02-13T11:02:20.367Z,0.80
2023-02-13T11:05:31.276Z,0.80
2023-02-13T11:08:45.909Z,0.80
2023-02-13T11:11:47.537Z,0.80
2023-02-13T11:15:03.438Z,0.73
2023-02-13T11:18:20.818Z,0.88
2023-02-13T11:21:34.313Z,1.02
2023-02-13T11:24:36.964Z,0.80
2023-02-13T11:27:40.351Z,0.80
2023-02-13T11:30:41.839Z,0.70
2023-02-13T11:33:43.343Z,0.88
2023-02-13T11:36:44.847Z,0.60
2023-02-13T11:39:51.112Z,0.70
2023-02-13T11:46:10.622Z,0.73
2023-02-13T11:49:25.100Z,0.85
2023-02-13T11:52:30.228Z,0.80
2023-02-13T11:55:31.673Z,0.80
2023-02-13T11:58:33.580Z,0.80
2023-02-13T12:01:35.110Z,0.80
2023-02-13T12:04:36.669Z,0.70
2023-02-13T12:07:38.471Z,0.60
2023-02-13T12:10:39.966Z,0.70
2023-02-13T12:13:42.441Z,0.80
2023-02-13T12:16:47.307Z,0.70
2023-02-13T12:19:50.934Z,1.00
2023-02-13T12:23:18.597Z,0.80
2023-02-13T12:26:28.819Z,0.70
2023-02-13T12:29:30.300Z,0.80
2023-02-13T12:32:55.795Z,0.93
2023-02-13T12:35:57.265Z,0.80
2023-02-13T12:39:17.759Z,0.73
2023-02-13T12:42:37.389Z,0.90
2023-02-13T12:45:59.051Z,0.70
2023-02-13T12:49:37.953Z,0.70
2023-02-13T12:53:11.666Z,0.88
2023-02-13T12:56:26.179Z,0.80
2023-02-13T12:59:39.737Z,0.70
2023-02-13T13:02:47.324Z,0.70
2023-02-13T13:06:11.741Z,0.70
2023-02-13T13:09:41.471Z,1.02
2023-02-13T13:13:06.100Z,0.80
2023-02-13T13:16:51.595Z,0.90
2023-02-13T13:20:08.851Z,0.80
2023-02-13T13:23:20.842Z,0.80
2023-02-13T13:26:32.124Z,0.90
2023-02-13T13:29:44.508Z,0.80
2023-02-13T13:32:51.860Z,0.80
2023-02-13T13:36:03.751Z,0.90
2023-02-13T13:39:25.357Z,0.90
2023-02-13T13:42:48.087Z,0.80
2023-02-13T13:45:58.387Z,0.98
2023-02-13T13:49:18.252Z,0.98
2023-02-13T13:52:27.218Z,0.85
2023-02-13T13:56:05.857Z,0.80
2023-02-13T13:59:17.297Z,0.90
2023-02-13T14:02:18.865Z,0.90
2023-02-13T14:05:32.705Z,0.90
2023-02-13T14:08:37.200Z,1.00
2023-02-13T14:11:41.799Z,1.00
2023-02-13T14:14:44.851Z,1.30
2023-02-13T14:17:46.307Z,1.10
2023-02-13T14:20:50.690Z,0.88
2023-02-13T14:23:53.273Z,0.80
2023-02-13T14:27:05.627Z,0.90
2023-02-13T14:30:31.124Z,0.93
2023-02-13T14:33:33.214Z,1.10
2023-02-13T14:36:38.295Z,1.08
2023-02-13T14:39:42.124Z,0.82
2023-02-13T14:42:47.960Z,1.00
2023-02-13T14:45:56.387Z,0.90
2023-02-13T14:49:02.712Z,1.27
2023-02-13T14:52:07.434Z,1.00
2023-02-13T14:55:17.398Z,1.00
2023-02-13T14:58:33.463Z,1.30
2023-02-13T15:01:42.479Z,0.93
2023-02-13T15:04:49.125Z,1.00
2023-02-13T15:10:56.005Z,0.93
2023-02-13T15:13:57.532Z,0.95
2023-02-13T15:17:17.677Z,0.93
2023-02-13T15:20:25.387Z,0.88
2023-02-13T15:23:30.050Z,0.90
2023-02-13T15:26:31.533Z,0.90
2023-02-13T15:29:47.885Z,1.10
2023-02-13T15:33:01.432Z,0.90
2023-02-13T15:36:05.996Z,0.90
2023-02-13T15:39:10.156Z,0.98
2023-02-13T15:42:12.932Z,1.00
2023-02-13T15:45:17.724Z,0.80
2023-02-13T15:48:20.470Z,0.80
2023-02-13T15:51:24.708Z,0.90
2023-02-13T15:54:29.513Z,0.73
2023-02-13T15:57:31.534Z,0.95
2023-02-13T16:00:39.243Z,1.00
2023-02-13T16:03:42.943Z,0.95
2023-02-13T16:06:47.090Z,0.75
2023-02-13T16:09:48.630Z,0.73
2023-02-13T16:12:50.158Z,0.90
2023-02-13T16:15:52.522Z,1.52
2023-02-13T16:18:54.319Z,2.28
2023-02-13T16:21:58.377Z,1.80
2023-02-13T16:25:05.661Z,1.50
2023-02-13T16:28:10.120Z,1.60
2023-02-13T16:31:15.713Z,1.55
2023-02-13T16:34:27.126Z,1.30
2023-02-13T16:37:31.868Z,1.23
2023-02-13T16:40:35.800Z,1.40
2023-02-13T16:43:48.724Z,1.30
2023-02-13T16:47:23.982Z,1.38
2023-02-13T16:50:25.497Z,1.20
2023-02-13T16:53:27.044Z,1.25
2023-02-13T16:56:36.201Z,1.20
2023-02-13T16:59:48.516Z,1.30
2023-02-13T17:02:50.756Z,1.27
2023-02-13T17:05:52.239Z,1.15
2023-02-13T17:08:53.912Z,2.00
2023-02-13T17:11:55.396Z,1.30
2023-02-13T17:14:59.348Z,1.30
2023-02-13T17:18:00.918Z,1.13
2023-02-13T17:21:02.554Z,1.48
2023-02-13T17:24:05.416Z,1.40
2023-02-13T17:27:06.862Z,1.13
2023-02-13T17:30:13.549Z,1.33
2023-02-13T17:33:17.933Z,1.27
2023-02-13T17:36:19.450Z,1.33
2023-02-13T17:39:20.909Z,1.30
2023-02-13T17:42:25.659Z,1.10
2023-02-13T17:45:33.022Z,1.10
2023-02-13T17:48:34.613Z,1.30
2023-02-13T17:51:39.394Z,1.20
2023-02-13T17:54:40.847Z,1.20
2023-02-13T17:57:42.349Z,1.23
2023-02-13T18:00:43.915Z,1.20
2023-02-13T18:03:45.442Z,1.10
2023-02-13T18:06:50.662Z,1.25
2023-02-13T18:09:52.358Z,1.50
2023-02-13T18:12:56.589Z,1.40
2023-02-13T18:15:58.119Z,1.45
2023-02-13T18:18:59.642Z,1.40
2023-02-13T18:22:01.262Z,1.40
2023-02-13T18:25:02.835Z,1.60
2023-02-13T18:28:04.372Z,1.50
2023-02-13T18:31:09.744Z,1.80
2023-02-13T18:34:11.310Z,1.30
2023-02-13T18:37:13.747Z,1.30
2023-02-13T18:40:17.068Z,1.40
2023-02-13T18:43:18.588Z,1.42
2023-02-13T18:46:20.134Z,1.20
2023-02-13T18:49:21.633Z,1.30
2023-02-13T18:52:23.114Z,1.50
2023-02-13T18:55:24.613Z,1.30
2023-02-13T18:58:26.215Z,1.40
2023-02-13T19:01:27.699Z,1.30
2023-02-13T19:04:29.248Z,1.30
2023-02-13T19:07:30.809Z,1.25
2023-02-13T19:10:32.295Z,1.40
2023-02-13T19:13:34.191Z,1.30
2023-02-13T19:16:36.074Z,1.60
2023-02-13T19:19:37.625Z,1.52
2023-02-13T19:22:39.200Z,1.52
2023-02-13T19:25:40.728Z,1.50
2023-02-13T19:28:42.633Z,1.48
2023-02-13T19:31:44.245Z,1.35
2023-02-13T19:34:46.811Z,1.33
2023-02-13T19:37:48.289Z,1.55
2023-02-13T19:40:49.780Z,1.45
2023-02-13T19:43:53.346Z,1.60
2023-02-13T19:46:54.888Z,1.48
2023-02-13T19:49:56.374Z,1.30
2023-02-13T19:52:57.880Z,1.40
2023-02-13T19:56:00.010Z,1.20
2023-02-13T19:59:01.504Z,1.65
2023-02-13T20:02:03.025Z,1.40
2023-02-13T20:05:06.980Z,1.30
2023-02-13T20:08:08.470Z,1.40
2023-02-13T20:11:11.544Z,1.52
2023-02-13T20:14:14.954Z,1.38
2023-02-13T20:17:16.661Z,1.45
2023-02-13T20:20:18.524Z,1.70
2023-02-13T20:23:20.962Z,1.30
2023-02-13T20:26:22.610Z,1.50
2023-02-13T20:29:24.258Z,1.35
2023-02-13T20:32:25.857Z,1.40
2023-02-13T20:35:27.343Z,1.60
2023-02-13T20:38:28.828Z,1.42
2023-02-13T20:41:32.979Z,1.27
2023-02-13T20:44:34.463Z,1.38
2023-02-13T20:47:35.966Z,1.20
2023-02-13T20:50:37.457Z,1.20
2023-02-13T20:53:39.752Z,1.30
2023-02-13T20:56:41.229Z,1.30
2023-02-13T20:59:44.755Z,1.30
2023-02-13T21:02:46.257Z,1.25
2023-02-13T21:05:47.775Z,1.30
2023-02-13T21:08:50.454Z,1.50
2023-02-13T21:11:51.951Z,1.35
2023-02-13T21:14:53.641Z,1.20
2023-02-13T21:17:55.281Z,1.20
2023-02-13T21:20:57.422Z,1.15
2023-02-13T21:24:02.073Z,1.40
2023-02-13T21:27:03.719Z,1.20
2023-02-13T21:30:05.935Z,1.10
2023-02-13T21:33:07.417Z,1.23
2023-02-13T21:36:10.365Z,1.23
2023-02-13T21:39:12.747Z,1.15
2023-02-13T21:42:15.462Z,1.25
2023-02-13T21:45:17.027Z,1.20
2023-02-13T21:48:18.523Z,1.20
2023-02-13T21:51:20.703Z,1.33
2023-02-13T21:54:22.291Z,1.20
2023-02-13T21:57:23.787Z,1.40
2023-02-13T22:00:25.286Z,1.40
2023-02-13T22:03:26.906Z,1.33
2023-02-13T22:06:30.638Z,1.35
2023-02-13T22:09:32.199Z,1.30
2023-02-13T22:12:33.642Z,1.25
2023-02-13T22:15:35.182Z,1.33
2023-02-13T22:18:42.413Z,1.40
2023-02-13T22:21:44.585Z,1.20
2023-02-13T22:24:46.047Z,1.40
2023-02-13T22:27:48.230Z,1.30
2023-02-13T22:30:49.788Z,1.30
2023-02-13T22:34:03.003Z,1.20
2023-02-13T22:37:06.361Z,1.45
2023-02-13T22:40:08.161Z,1.30
2023-02-13T22:43:09.909Z,1.10
2023-02-13T22:46:13.971Z,1.20
2023-02-13T22:49:15.533Z,1.50
2023-02-13T22:52:17.036Z,1.20
2023-02-13T22:55:18.658Z,1.20
2023-02-13T22:58:20.138Z,1.38
2023-02-13T23:01:24.783Z,1.30
2023-02-13T23:04:26.265Z,1.25
2023-02-13T23:07:27.842Z,1.40
2023-02-13T23:10:29.335Z,1.40
2023-02-13T23:13:31.079Z,1.20
2023-02-13T23:16:51.204Z,1.25
2023-02-13T23:19:52.797Z,1.15
2023-02-13T23:22:54.610Z,1.20
2023-02-13T23:25:56.059Z,1.27
2023-02-13T23:28:57.544Z,1.30
2023-02-13T23:31:59.160Z,1.40
2023-02-13T23:35:00.744Z,1.17
2023-02-13T23:38:02.211Z,1.40
2023-02-13T23:41:09.739Z,1.30
2023-02-13T23:44:11.277Z,1.10
2023-02-13T23:47:12.793Z,1.40
2023-02-13T23:50:14.319Z,1.40
2023-02-13T23:53:15.765Z,1.15
2023-02-13T23:56:17.276Z,1.30
2023-02-13T23:59:20.344Z,1.20
