createdAt,value
2023-07-30T00:02:06.128Z,1.45
2023-07-30T00:07:08.208Z,1.60
2023-07-30T00:12:11.543Z,1.52
2023-07-30T00:17:13.742Z,1.40
2023-07-30T00:22:15.925Z,1.10
2023-07-30T00:27:17.963Z,1.50
2023-07-30T00:32:20.202Z,1.65
2023-07-30T00:42:25.831Z,1.30
2023-07-30T00:47:28.396Z,1.42
2023-07-30T00:52:31.575Z,1.70
2023-07-30T00:57:35.494Z,1.75
2023-07-30T01:02:38.235Z,1.67
2023-07-30T01:07:40.390Z,1.65
2023-07-30T01:12:43.976Z,1.60
2023-07-30T01:17:46.655Z,1.58
2023-07-30T01:22:48.903Z,1.60
2023-07-30T01:27:55.383Z,1.50
2023-07-30T01:32:58.887Z,1.70
2023-07-30T01:38:06.677Z,1.45
2023-07-30T01:43:08.862Z,1.73
2023-07-30T01:48:11.057Z,1.73
2023-07-30T01:53:13.376Z,1.85
2023-07-30T01:58:15.633Z,1.80
2023-07-30T02:03:17.836Z,2.03
2023-07-30T02:08:20.049Z,1.55
2023-07-30T02:13:22.198Z,1.80
2023-07-30T02:18:24.431Z,1.85
2023-07-30T02:23:26.916Z,2.00
2023-07-30T02:28:29.060Z,1.52
2023-07-30T02:33:31.181Z,1.80
2023-07-30T02:38:33.330Z,2.60
2023-07-30T02:43:35.432Z,2.38
2023-07-30T02:48:37.618Z,2.50
2023-07-30T02:53:39.836Z,1.92
2023-07-30T02:58:42.050Z,1.98
2023-07-30T03:03:44.273Z,2.00
2023-07-30T03:08:46.442Z,2.28
2023-07-30T03:13:48.659Z,2.03
2023-07-30T03:18:50.822Z,1.98
2023-07-30T03:23:52.977Z,1.35
2023-07-30T03:28:54.982Z,1.75
2023-07-30T03:33:57.208Z,1.65
2023-07-30T03:38:59.446Z,1.60
2023-07-30T03:44:02.000Z,1.33
2023-07-30T03:49:04.160Z,1.40
2023-07-30T03:54:06.719Z,1.73
2023-07-30T03:59:08.817Z,2.17
2023-07-30T04:04:11.013Z,1.80
2023-07-30T04:09:13.236Z,1.90
2023-07-30T04:14:15.456Z,1.98
2023-07-30T04:19:20.492Z,1.80
2023-07-30T04:24:23.021Z,1.98
2023-07-30T04:29:25.175Z,1.90
2023-07-30T04:34:27.931Z,2.25
2023-07-30T04:39:33.190Z,2.05
2023-07-30T04:44:35.631Z,1.73
2023-07-30T04:49:46.808Z,1.83
2023-07-30T04:54:48.965Z,2.15
2023-07-30T04:59:51.120Z,2.20
2023-07-30T05:04:53.413Z,2.13
2023-07-30T05:09:55.624Z,2.00
2023-07-30T05:14:57.686Z,1.75
2023-07-30T05:19:59.787Z,1.90
2023-07-30T05:25:01.972Z,2.10
2023-07-30T05:30:04.412Z,1.95
2023-07-30T05:35:07.194Z,2.40
2023-07-30T05:40:09.688Z,2.15
2023-07-30T05:45:12.508Z,2.45
2023-07-30T05:50:14.640Z,2.25
2023-07-30T05:55:17.153Z,2.03
2023-07-30T06:00:19.442Z,2.22
2023-07-30T06:05:21.680Z,2.55
2023-07-30T06:10:23.892Z,2.72
2023-07-30T06:15:26.144Z,2.35
2023-07-30T06:20:28.494Z,2.03
2023-07-30T06:25:31.426Z,2.22
2023-07-30T06:30:34.282Z,2.42
2023-07-30T06:35:36.441Z,1.92
2023-07-30T06:40:38.651Z,2.08
2023-07-30T06:45:40.762Z,2.15
2023-07-30T06:50:43.303Z,1.65
2023-07-30T06:55:45.553Z,2.20
2023-07-30T07:00:47.816Z,2.08
2023-07-30T07:05:57.093Z,1.88
2023-07-30T07:10:59.242Z,2.05
2023-07-30T07:16:01.405Z,1.88
2023-07-30T07:21:03.971Z,1.75
2023-07-30T07:26:06.145Z,2.13
2023-07-30T07:31:08.358Z,2.13
2023-07-30T07:36:10.688Z,1.95
2023-07-30T07:41:20.080Z,2.35
2023-07-30T07:46:22.724Z,2.30
2023-07-30T07:51:25.054Z,3.72
2023-07-30T07:56:27.276Z,4.43
2023-07-30T08:01:29.512Z,3.53
2023-07-30T08:06:33.425Z,3.97
2023-07-30T08:11:35.964Z,3.70
2023-07-30T08:16:38.292Z,3.58
2023-07-30T08:21:40.816Z,3.88
2023-07-30T08:26:43.224Z,3.70
2023-07-30T08:31:45.591Z,3.45
2023-07-30T08:36:47.770Z,3.78
2023-07-30T08:41:50.094Z,3.88
2023-07-30T08:46:55.149Z,3.80
2023-07-30T08:51:58.568Z,3.65
2023-07-30T08:57:01.552Z,3.90
2023-07-30T09:02:05.572Z,3.53
2023-07-30T09:07:11.206Z,3.30
2023-07-30T09:12:16.957Z,4.00
2023-07-30T09:17:19.979Z,3.75
2023-07-30T09:27:32.442Z,3.80
2023-07-30T09:32:36.306Z,4.10
2023-07-30T09:37:41.193Z,4.38
2023-07-30T09:42:44.983Z,3.78
2023-07-30T09:47:51.411Z,4.18
2023-07-30T09:52:55.722Z,4.45
2023-07-30T09:57:58.417Z,4.97
2023-07-30T10:03:03.883Z,4.55
2023-07-30T10:08:40.531Z,4.50
2023-07-30T10:13:43.356Z,4.20
2023-07-30T10:18:45.877Z,4.60
2023-07-30T10:24:01.685Z,4.50
2023-07-30T10:29:14.769Z,4.70
2023-07-30T10:34:17.076Z,5.18
2023-07-30T10:39:27.391Z,5.05
2023-07-30T10:44:33.526Z,4.93
2023-07-30T10:49:42.697Z,5.55
2023-07-30T10:54:44.904Z,5.45
2023-07-30T10:59:47.919Z,5.13
2023-07-30T11:10:04.902Z,5.05
2023-07-30T11:15:07.753Z,5.15
2023-07-30T11:20:22.494Z,6.07
2023-07-30T11:25:24.837Z,6.18
2023-07-30T11:30:29.901Z,6.30
2023-07-30T11:35:32.567Z,10.55
2023-07-30T11:40:34.948Z,7.97
2023-07-30T11:45:37.261Z,8.38
2023-07-30T11:50:50.217Z,7.13
2023-07-30T11:55:52.409Z,6.93
2023-07-30T12:00:55.236Z,8.38
2023-07-30T12:05:57.439Z,7.63
2023-07-30T12:11:07.465Z,6.82
2023-07-30T12:16:09.907Z,7.50
2023-07-30T12:21:13.547Z,6.15
2023-07-30T12:26:15.746Z,6.97
2023-07-30T12:31:17.901Z,5.57
2023-07-30T12:36:20.077Z,6.15
2023-07-30T12:41:27.325Z,6.25
2023-07-30T12:46:31.391Z,6.38
2023-07-30T12:51:34.320Z,5.57
2023-07-30T12:56:37.822Z,6.22
2023-07-30T13:01:40.802Z,5.60
2023-07-30T13:06:43.978Z,6.35
2023-07-30T13:11:46.164Z,5.32
2023-07-30T13:16:48.438Z,6.15
2023-07-30T13:21:50.666Z,5.65
2023-07-30T13:26:52.866Z,5.75
2023-07-30T13:31:55.088Z,5.97
2023-07-30T13:36:57.270Z,5.80
2023-07-30T13:41:59.425Z,6.80
2023-07-30T13:47:01.612Z,6.32
2023-07-30T13:52:04.046Z,6.32
2023-07-30T13:57:06.723Z,6.30
2023-07-30T14:02:09.010Z,6.50
2023-07-30T14:07:11.229Z,6.88
2023-07-30T14:12:13.475Z,6.82
2023-07-30T14:17:17.029Z,7.20
2023-07-30T14:22:19.262Z,7.38
2023-07-30T14:27:21.466Z,6.90
2023-07-30T14:32:24.604Z,7.13
2023-07-30T14:42:28.785Z,7.85
2023-07-30T14:47:30.921Z,6.68
2023-07-30T14:52:33.195Z,7.22
2023-07-30T14:57:35.594Z,7.50
2023-07-30T15:02:37.867Z,7.28
2023-07-30T15:07:40.023Z,7.50
2023-07-30T15:12:42.188Z,7.47
2023-07-30T15:17:44.365Z,8.30
2023-07-30T15:22:46.642Z,6.88
2023-07-30T15:27:48.929Z,6.78
2023-07-30T15:32:51.278Z,6.68
2023-07-30T15:37:53.472Z,6.55
2023-07-30T15:42:55.667Z,6.30
2023-07-30T15:47:59.322Z,6.20
2023-07-30T15:53:01.688Z,6.30
2023-07-30T15:58:03.887Z,6.68
2023-07-30T16:03:08.247Z,5.93
2023-07-30T16:08:10.564Z,5.85
2023-07-30T16:13:12.835Z,5.40
2023-07-30T16:18:15.005Z,5.53
2023-07-30T16:23:17.165Z,6.22
2023-07-30T16:28:19.369Z,6.38
2023-07-30T16:33:22.087Z,5.53
2023-07-30T16:38:24.785Z,5.68
2023-07-30T16:43:27.143Z,5.50
2023-07-30T16:48:29.573Z,5.13
2023-07-30T16:53:31.731Z,5.38
2023-07-30T16:58:33.982Z,5.40
2023-07-30T17:03:38.905Z,4.43
2023-07-30T17:08:41.169Z,4.78
2023-07-30T17:13:45.475Z,4.85
2023-07-30T17:18:47.816Z,4.72
2023-07-30T17:23:50.351Z,5.13
2023-07-30T17:28:52.527Z,5.85
2023-07-30T17:33:57.647Z,5.32
2023-07-30T17:39:00.211Z,5.65
2023-07-30T17:44:03.642Z,5.78
2023-07-30T17:49:05.953Z,5.95
2023-07-30T17:54:08.182Z,6.75
2023-07-30T17:59:10.792Z,6.47
2023-07-30T18:04:12.953Z,5.55
2023-07-30T18:09:15.581Z,5.30
2023-07-30T18:14:17.808Z,5.43
2023-07-30T18:19:20.351Z,5.25
2023-07-30T18:24:23.057Z,4.57
2023-07-30T18:29:25.199Z,5.20
2023-07-30T18:34:27.372Z,4.53
2023-07-30T18:39:29.561Z,4.65
2023-07-30T18:44:31.752Z,4.78
2023-07-30T18:49:33.929Z,4.20
2023-07-30T18:54:36.025Z,4.35
2023-07-30T18:59:39.366Z,4.95
2023-07-30T19:04:41.581Z,4.13
2023-07-30T19:09:43.857Z,3.88
2023-07-30T19:14:46.004Z,4.43
2023-07-30T19:19:48.820Z,3.50
2023-07-30T19:24:51.084Z,3.90
2023-07-30T19:29:53.308Z,3.97
2023-07-30T19:34:55.584Z,4.20
2023-07-30T19:39:57.869Z,3.53
2023-07-30T19:45:00.063Z,3.35
2023-07-30T19:50:04.097Z,4.53
2023-07-30T19:55:10.684Z,3.40
2023-07-30T20:00:13.649Z,3.50
2023-07-30T20:10:18.903Z,17.40
2023-07-30T20:15:20.983Z,9.10
2023-07-30T20:20:23.507Z,6.88
2023-07-30T20:25:25.864Z,5.05
2023-07-30T20:30:28.021Z,5.65
2023-07-30T20:35:30.396Z,5.40
2023-07-30T20:40:32.597Z,4.68
2023-07-30T20:45:34.789Z,4.22
2023-07-30T20:50:37.376Z,5.18
2023-07-30T20:55:39.582Z,4.78
2023-07-30T21:00:41.852Z,4.32
2023-07-30T21:05:44.125Z,5.05
2023-07-30T21:10:46.321Z,4.25
2023-07-30T21:15:51.436Z,3.80
2023-07-30T21:20:53.739Z,2.95
2023-07-30T21:25:56.023Z,2.85
2023-07-30T21:31:06.000Z,2.72
2023-07-30T21:36:08.304Z,2.90
2023-07-30T21:41:10.499Z,2.92
2023-07-30T21:46:12.949Z,2.30
2023-07-30T21:51:15.163Z,2.47
2023-07-30T21:56:17.326Z,2.60
2023-07-30T22:01:19.512Z,4.68
2023-07-30T22:06:21.707Z,5.35
2023-07-30T22:11:25.623Z,6.38
2023-07-30T22:16:29.749Z,4.20
2023-07-30T22:21:31.922Z,3.10
2023-07-30T22:26:34.216Z,3.03
2023-07-30T22:31:39.775Z,2.17
2023-07-30T22:36:42.405Z,1.95
2023-07-30T22:41:44.985Z,2.05
2023-07-30T22:46:47.376Z,1.75
2023-07-30T22:51:49.589Z,1.77
2023-07-30T22:56:52.061Z,1.85
2023-07-30T23:01:57.652Z,1.58
2023-07-30T23:07:00.080Z,2.17
2023-07-30T23:12:02.385Z,1.80
2023-07-30T23:17:04.763Z,2.00
2023-07-30T23:22:10.464Z,1.75
2023-07-30T23:27:15.178Z,1.65
2023-07-30T23:32:17.915Z,1.50
2023-07-30T23:37:20.100Z,1.80
2023-07-30T23:42:22.256Z,1.70
2023-07-30T23:47:26.127Z,1.85
2023-07-30T23:52:34.799Z,1.63
2023-07-30T23:57:37.772Z,2.10
