createdAt,value
2022-08-02T00:00:09.193Z,100956.38
2022-08-02T00:02:36.003Z,100944.91
2022-08-02T00:05:02.898Z,100942.34
2022-08-02T00:07:29.646Z,100942.50
2022-08-02T00:09:56.416Z,100954.69
2022-08-02T00:12:23.165Z,100948.44
2022-08-02T00:14:49.923Z,100952.56
2022-08-02T00:17:17.061Z,100957.66
2022-08-02T00:19:44.457Z,100955.25
2022-08-02T00:22:11.616Z,100953.09
2022-08-02T00:24:38.542Z,100951.00
2022-08-02T00:27:09.424Z,100947.47
2022-08-02T00:29:50.459Z,100951.28
2022-08-02T00:32:23.656Z,100947.28
2022-08-02T00:34:50.898Z,100954.94
2022-08-02T00:37:17.896Z,100957.91
2022-08-02T00:39:45.926Z,100952.53
2022-08-02T00:42:15.215Z,100947.00
2022-08-02T00:44:42.653Z,100947.28
2022-08-02T00:47:09.740Z,100942.06
2022-08-02T00:49:36.746Z,100943.78
2022-08-02T00:52:04.142Z,100948.16
2022-08-02T00:54:30.929Z,100952.28
2022-08-02T00:56:57.689Z,100951.13
2022-08-02T00:59:24.401Z,100952.69
2022-08-02T01:01:55.825Z,100956.63
2022-08-02T01:04:26.819Z,100946.47
2022-08-02T01:06:59.641Z,100952.69
2022-08-02T01:09:26.860Z,100952.69
2022-08-02T01:11:53.994Z,100950.28
2022-08-02T01:14:23.093Z,100953.75
2022-08-02T01:17:00.754Z,100961.66
2022-08-02T01:19:30.475Z,100956.75
2022-08-02T01:22:17.073Z,100960.25
2022-08-02T01:24:56.294Z,100960.13
2022-08-02T01:28:00.833Z,100965.91
2022-08-02T01:30:28.650Z,100968.25
2022-08-02T01:32:58.840Z,100965.97
2022-08-02T01:35:50.613Z,100970.66
2022-08-02T01:38:28.199Z,100970.97
2022-08-02T01:40:56.724Z,100979.88
2022-08-02T01:43:24.570Z,100974.91
2022-08-02T01:45:52.058Z,100971.66
2022-08-02T01:48:19.552Z,100975.03
2022-08-02T01:50:47.002Z,100972.34
2022-08-02T01:53:14.304Z,100976.75
2022-08-02T01:55:57.682Z,100973.63
2022-08-02T01:58:27.554Z,100975.56
2022-08-02T02:00:57.300Z,100970.31
2022-08-02T02:03:25.645Z,100970.94
2022-08-02T02:05:55.372Z,100973.19
2022-08-02T02:08:29.289Z,100973.19
2022-08-02T02:12:11.592Z,100975.91
2022-08-02T02:13:47.547Z,100974.78
2022-08-02T02:16:15.507Z,100974.19
2022-08-02T02:18:43.985Z,100986.53
2022-08-02T02:21:13.305Z,100978.31
2022-08-02T02:23:43.741Z,100975.75
2022-08-02T02:26:12.118Z,100974.19
2022-08-02T02:28:40.162Z,100984.38
2022-08-02T02:31:10.020Z,100971.94
2022-08-02T02:33:40.768Z,100981.00
2022-08-02T02:36:09.277Z,100988.78
2022-08-02T02:38:36.317Z,100984.41
2022-08-02T02:41:04.628Z,100977.72
2022-08-02T02:43:33.122Z,100968.97
2022-08-02T02:46:01.445Z,100972.81
2022-08-02T02:48:29.601Z,100978.31
2022-08-02T02:50:57.125Z,100978.63
2022-08-02T02:53:26.957Z,100978.31
2022-08-02T02:56:01.899Z,100980.59
2022-08-02T02:58:30.707Z,100985.09
2022-08-02T03:01:16.430Z,100983.97
2022-08-02T03:03:44.760Z,100987.38
2022-08-02T03:06:15.193Z,100986.81
2022-08-02T03:08:46.143Z,100979.16
2022-08-02T03:11:14.455Z,100982.28
2022-08-02T03:13:41.453Z,100987.09
2022-08-02T03:16:08.560Z,100993.31
2022-08-02T03:18:40.151Z,100991.75
2022-08-02T03:21:09.465Z,100991.06
2022-08-02T03:23:36.231Z,100985.53
2022-08-02T03:26:03.185Z,100993.72
2022-08-02T03:28:30.146Z,100989.59
2022-08-02T03:30:57.242Z,100995.72
2022-08-02T03:33:25.116Z,100988.63
2022-08-02T03:35:54.408Z,100987.94
2022-08-02T03:38:22.848Z,100983.09
2022-08-02T03:40:56.327Z,100991.75
2022-08-02T03:43:23.566Z,100992.88
2022-08-02T03:45:55.806Z,100992.72
2022-08-02T03:48:34.079Z,100994.44
2022-08-02T03:51:02.453Z,101002.97
2022-08-02T03:53:29.620Z,101001.59
2022-08-02T03:55:57.073Z,100991.22
2022-08-02T03:58:24.634Z,100990.78
2022-08-02T04:00:56.576Z,101005.03
2022-08-02T04:03:23.910Z,101003.00
2022-08-02T04:05:59.223Z,101013.66
2022-08-02T04:08:35.949Z,101012.81
2022-08-02T04:11:23.344Z,101027.19
2022-08-02T04:13:50.149Z,101018.31
2022-08-02T04:16:22.968Z,101029.09
2022-08-02T04:18:58.838Z,101030.69
2022-08-02T04:21:48.593Z,101038.59
2022-08-02T04:24:18.738Z,101034.28
2022-08-02T04:26:48.048Z,101037.13
2022-08-02T04:29:17.499Z,101037.59
2022-08-02T04:31:44.333Z,101041.69
2022-08-02T04:34:15.049Z,101039.31
2022-08-02T04:36:43.280Z,101043.00
2022-08-02T04:39:10.483Z,101044.31
2022-08-02T04:41:43.920Z,101038.06
2022-08-02T04:44:12.480Z,101039.03
2022-08-02T04:46:40.709Z,101039.19
2022-08-02T04:49:07.940Z,101043.56
2022-08-02T04:51:39.894Z,101047.00
2022-08-02T04:54:09.626Z,101043.88
2022-08-02T04:56:38.174Z,101049.78
2022-08-02T04:59:05.973Z,101046.28
2022-08-02T05:01:32.986Z,101046.03
2022-08-02T05:03:59.729Z,101049.44
2022-08-02T05:06:26.491Z,101061.06
2022-08-02T05:08:53.808Z,101051.91
2022-08-02T05:11:22.151Z,101054.28
2022-08-02T05:13:59.279Z,101038.31
2022-08-02T05:16:31.236Z,101047.81
2022-08-02T05:19:02.735Z,101049.22
2022-08-02T05:21:31.457Z,101051.22
2022-08-02T05:23:58.178Z,101055.19
2022-08-02T05:26:25.023Z,101043.31
2022-08-02T05:28:51.773Z,101047.31
2022-08-02T05:31:18.488Z,101054.13
2022-08-02T05:33:45.554Z,101053.41
2022-08-02T05:36:12.260Z,101055.28
2022-08-02T05:38:38.956Z,101062.47
2022-08-02T05:41:06.455Z,101066.03
2022-08-02T05:43:33.292Z,101064.06
2022-08-02T05:46:00.425Z,101061.78
2022-08-02T05:48:31.632Z,101066.03
2022-08-02T05:51:05.380Z,101071.16
2022-08-02T05:53:32.098Z,101076.81
2022-08-02T05:56:15.378Z,101080.19
2022-08-02T05:59:03.670Z,101078.81
2022-08-02T06:01:36.997Z,101087.72
2022-08-02T06:04:08.421Z,101084.88
2022-08-02T06:06:36.112Z,101089.31
2022-08-02T06:09:09.923Z,101086.06
2022-08-02T06:11:39.533Z,101092.00
2022-08-02T06:14:07.330Z,101091.72
2022-08-02T06:16:42.168Z,101084.47
2022-08-02T06:19:09.794Z,101091.28
2022-08-02T06:22:31.191Z,101087.59
2022-08-02T06:24:24.067Z,101090.72
2022-08-02T06:26:55.147Z,101091.56
2022-08-02T06:29:23.855Z,101092.66
2022-08-02T06:31:53.222Z,101089.94
2022-08-02T06:34:20.020Z,101084.53
2022-08-02T06:36:52.823Z,101081.78
2022-08-02T06:39:33.785Z,101092.88
2022-08-02T06:42:04.108Z,101082.91
2022-08-02T06:44:50.050Z,101086.28
2022-08-02T06:47:18.593Z,101094.50
2022-08-02T06:49:52.953Z,101087.28
2022-08-02T06:52:31.012Z,101086.41
2022-08-02T06:54:59.669Z,101078.47
2022-08-02T06:57:27.537Z,101089.78
2022-08-02T06:59:54.349Z,101074.56
2022-08-02T07:02:23.840Z,101079.13
2022-08-02T07:04:50.787Z,101068.31
2022-08-02T07:07:17.597Z,101066.56
2022-08-02T07:09:56.951Z,101070.66
2022-08-02T07:12:30.764Z,101066.19
2022-08-02T07:14:59.558Z,101063.59
2022-08-02T07:17:27.064Z,101066.69
2022-08-02T07:19:53.830Z,101072.47
2022-08-02T07:22:23.574Z,101061.44
2022-08-02T07:24:51.525Z,101061.44
2022-08-02T07:27:19.013Z,101080.06
2022-08-02T07:29:47.350Z,101077.25
2022-08-02T07:32:18.375Z,101073.94
2022-08-02T07:34:50.539Z,101074.41
2022-08-02T07:37:33.939Z,101069.22
2022-08-02T07:40:12.347Z,101063.66
2022-08-02T07:42:40.506Z,101069.31
2022-08-02T07:45:08.114Z,101064.38
2022-08-02T07:47:38.966Z,101067.38
2022-08-02T07:50:06.890Z,101063.31
2022-08-02T07:52:33.784Z,101064.00
2022-08-02T07:55:00.574Z,101061.22
2022-08-02T07:57:27.640Z,101057.91
2022-08-02T07:59:54.435Z,101064.31
2022-08-02T08:02:21.183Z,101060.31
2022-08-02T08:04:47.893Z,101056.41
2022-08-02T08:07:14.618Z,101060.66
2022-08-02T08:09:45.325Z,101069.66
2022-08-02T08:12:12.695Z,101060.22
2022-08-02T08:14:39.877Z,101055.97
2022-08-02T08:17:06.925Z,101055.63
2022-08-02T08:19:50.908Z,101059.22
2022-08-02T08:22:22.166Z,101050.06
2022-08-02T08:24:49.067Z,101046.13
2022-08-02T08:27:17.551Z,101050.66
2022-08-02T08:29:44.891Z,101043.63
2022-08-02T08:32:17.439Z,101044.69
2022-08-02T08:34:46.548Z,101045.97
2022-08-02T08:37:17.842Z,101054.47
2022-08-02T08:39:56.944Z,101047.91
2022-08-02T08:42:24.739Z,101054.47
2022-08-02T08:44:51.615Z,101043.47
2022-08-02T08:47:19.402Z,101049.44
2022-08-02T08:49:52.474Z,101051.97
2022-08-02T08:52:20.499Z,101054.34
2022-08-02T08:54:48.894Z,101055.88
2022-08-02T08:57:18.220Z,101058.13
2022-08-02T08:59:45.973Z,101053.09
2022-08-02T09:02:20.315Z,101049.22
2022-08-02T09:04:54.519Z,101038.94
2022-08-02T09:07:23.051Z,101047.91
2022-08-02T09:09:49.931Z,101047.34
2022-08-02T09:12:18.147Z,101051.38
2022-08-02T09:14:46.623Z,101062.19
2022-08-02T09:17:18.024Z,101050.44
2022-08-02T09:19:46.265Z,101044.41
2022-08-02T09:22:15.847Z,101045.75
2022-08-02T09:24:49.397Z,101049.97
2022-08-02T09:27:20.507Z,101044.41
2022-08-02T09:30:12.845Z,101039.41
2022-08-02T09:32:47.118Z,101039.94
2022-08-02T09:35:15.399Z,101042.22
2022-08-02T09:37:45.686Z,101033.28
2022-08-02T09:40:15.448Z,101036.75
2022-08-02T09:42:59.341Z,101036.09
2022-08-02T09:45:31.730Z,101040.84
2022-08-02T09:47:58.550Z,101028.19
2022-08-02T09:50:25.323Z,101028.88
2022-08-02T09:52:55.864Z,101020.44
2022-08-02T09:55:22.571Z,101008.22
2022-08-02T09:57:51.020Z,101025.47
2022-08-02T10:00:31.432Z,101014.47
2022-08-02T10:03:18.381Z,101016.91
2022-08-02T10:05:56.286Z,101006.91
2022-08-02T10:08:32.906Z,101006.22
2022-08-02T10:11:00.931Z,101021.50
2022-08-02T10:13:37.261Z,101008.66
2022-08-02T10:16:05.005Z,101003.72
2022-08-02T10:18:40.889Z,101013.03
2022-08-02T10:21:13.426Z,101028.28
2022-08-02T10:23:40.876Z,101017.25
2022-08-02T10:26:08.123Z,101020.00
2022-08-02T10:28:35.052Z,101022.66
2022-08-02T10:31:04.889Z,101019.25
2022-08-02T10:33:33.823Z,101013.81
2022-08-02T10:36:06.722Z,101020.06
2022-08-02T10:38:35.538Z,101002.28
2022-08-02T10:41:02.824Z,101008.88
2022-08-02T10:43:32.641Z,101013.09
2022-08-02T10:46:32.453Z,101014.44
2022-08-02T10:52:09.034Z,100997.31
2022-08-02T10:54:41.603Z,101001.09
2022-08-02T10:57:16.950Z,100994.56
2022-08-02T10:59:43.982Z,100980.34
2022-08-02T11:02:11.929Z,100981.50
2022-08-02T11:04:41.907Z,100989.69
2022-08-02T11:07:31.751Z,100968.44
2022-08-02T11:10:00.370Z,100968.53
2022-08-02T11:12:29.959Z,100957.50
2022-08-02T11:15:07.878Z,100962.16
2022-08-02T11:17:58.929Z,100948.94
2022-08-02T11:20:27.149Z,100952.41
2022-08-02T11:22:55.107Z,100943.97
2022-08-02T11:25:21.873Z,100955.44
2022-08-02T11:27:56.451Z,100945.50
2022-08-02T11:30:26.584Z,100939.50
2022-08-02T11:32:58.496Z,100958.06
2022-08-02T11:35:39.246Z,100942.88
2022-08-02T11:38:20.123Z,100946.31
2022-08-02T11:40:48.219Z,100953.06
2022-08-02T11:43:23.266Z,100951.09
2022-08-02T11:45:52.613Z,100950.91
2022-08-02T11:48:40.674Z,100957.75
2022-08-02T11:51:15.606Z,100943.59
2022-08-02T11:53:42.833Z,100946.50
2022-08-02T11:56:10.554Z,100937.03
2022-08-02T11:58:38.525Z,100942.56
2022-08-02T12:01:08.933Z,100943.69
2022-08-02T12:03:37.499Z,100944.03
2022-08-02T12:06:06.744Z,100932.84
2022-08-02T12:08:43.213Z,100933.75
2022-08-02T12:11:21.695Z,100932.72
2022-08-02T12:13:56.826Z,100934.91
2022-08-02T12:16:43.104Z,100937.47
2022-08-02T12:19:19.554Z,100928.44
2022-08-02T12:21:47.272Z,100926.03
2022-08-02T12:24:14.754Z,100918.75
2022-08-02T12:26:45.445Z,100918.78
2022-08-02T12:29:12.513Z,100920.13
2022-08-02T12:31:57.006Z,100923.00
2022-08-02T12:34:31.311Z,100920.38
2022-08-02T12:37:10.299Z,100924.94
2022-08-02T12:39:45.840Z,100913.00
2022-08-02T12:42:15.565Z,100917.47
2022-08-02T12:44:53.836Z,100919.75
2022-08-02T12:47:23.630Z,100912.84
2022-08-02T12:50:16.697Z,100903.63
2022-08-02T12:52:47.098Z,100899.72
2022-08-02T12:55:16.956Z,100907.06
2022-08-02T12:57:59.551Z,100911.44
2022-08-02T13:00:37.617Z,100902.63
2022-08-02T13:03:09.734Z,100900.53
2022-08-02T13:05:56.896Z,100897.63
2022-08-02T13:08:24.735Z,100903.44
2022-08-02T13:10:51.616Z,100900.66
2022-08-02T13:13:18.333Z,100892.50
2022-08-02T13:15:49.867Z,100890.78
2022-08-02T13:18:18.563Z,100891.66
2022-08-02T13:20:45.926Z,100898.81
2022-08-02T13:23:21.091Z,100899.47
2022-08-02T13:25:48.337Z,100899.09
2022-08-02T13:28:19.896Z,100894.00
2022-08-02T13:30:49.666Z,100890.03
2022-08-02T13:33:16.867Z,100876.34
2022-08-02T13:35:45.107Z,100874.03
2022-08-02T13:38:12.067Z,100869.41
2022-08-02T13:41:04.387Z,100878.50
2022-08-02T13:43:52.079Z,100877.63
2022-08-02T13:46:28.668Z,100869.38
2022-08-02T13:48:56.915Z,100864.38
2022-08-02T13:51:23.719Z,100857.22
2022-08-02T13:53:50.672Z,100864.78
2022-08-02T13:56:17.505Z,100857.44
2022-08-02T13:58:44.295Z,100856.78
2022-08-02T14:01:11.159Z,100853.22
2022-08-02T14:04:05.713Z,100854.06
2022-08-02T14:06:31.029Z,100851.94
2022-08-02T14:09:01.172Z,100854.81
2022-08-02T14:11:27.908Z,100847.22
2022-08-02T14:13:54.655Z,100846.34
2022-08-02T14:16:21.397Z,100848.38
2022-08-02T14:18:57.541Z,100836.19
2022-08-02T14:21:24.365Z,100829.69
2022-08-02T14:23:51.243Z,100831.22
2022-08-02T14:26:27.064Z,100827.16
2022-08-02T14:28:55.332Z,100826.50
2022-08-02T14:31:22.140Z,100814.72
2022-08-02T14:33:48.892Z,100831.00
2022-08-02T14:36:15.664Z,100826.44
2022-08-02T14:38:55.198Z,100816.75
2022-08-02T14:41:22.444Z,100816.13
2022-08-02T14:44:04.081Z,100815.22
2022-08-02T14:46:41.549Z,100821.28
2022-08-02T14:49:10.041Z,100825.44
2022-08-02T14:51:37.901Z,100815.66
2022-08-02T14:54:06.230Z,100814.06
2022-08-02T14:56:35.515Z,100797.31
2022-08-02T14:59:02.271Z,100803.22
2022-08-02T15:01:29.122Z,100803.69
2022-08-02T15:03:55.963Z,100799.09
2022-08-02T15:06:23.027Z,100801.09
2022-08-02T15:08:52.238Z,100792.66
2022-08-02T15:11:19.016Z,100791.16
2022-08-02T15:13:46.055Z,100785.63
2022-08-02T15:16:12.745Z,100789.13
2022-08-02T15:18:39.499Z,100790.78
2022-08-02T15:21:14.289Z,100784.09
2022-08-02T15:23:53.015Z,100783.91
2022-08-02T15:26:21.089Z,100781.91
2022-08-02T15:28:48.619Z,100792.06
2022-08-02T15:31:33.446Z,100796.25
2022-08-02T15:34:02.556Z,100797.72
2022-08-02T15:36:29.742Z,100796.91
2022-08-02T15:38:57.769Z,100797.50
2022-08-02T15:41:24.853Z,100794.16
2022-08-02T15:44:01.081Z,100792.47
2022-08-02T15:46:30.785Z,100791.63
2022-08-02T15:48:59.954Z,100794.72
2022-08-02T15:51:27.183Z,100800.59
2022-08-02T15:53:53.985Z,100792.81
2022-08-02T15:56:23.898Z,100791.31
2022-08-02T15:58:51.824Z,100781.22
2022-08-02T16:01:25.526Z,100783.31
2022-08-02T16:04:04.719Z,100785.19
2022-08-02T16:06:31.622Z,100775.50
2022-08-02T16:08:58.403Z,100776.06
2022-08-02T16:11:25.116Z,100770.81
2022-08-02T16:13:55.124Z,100781.50
2022-08-02T16:16:27.515Z,100781.06
2022-08-02T16:18:54.537Z,100776.91
2022-08-02T16:21:23.569Z,100768.06
2022-08-02T16:24:00.489Z,100775.81
2022-08-02T16:26:31.258Z,100779.41
2022-08-02T16:28:59.017Z,100776.47
2022-08-02T16:31:25.976Z,100771.25
2022-08-02T16:33:55.991Z,100771.44
2022-08-02T16:36:25.752Z,100768.97
2022-08-02T16:38:53.395Z,100773.41
2022-08-02T16:41:20.609Z,100770.09
2022-08-02T16:43:47.338Z,100776.41
2022-08-02T16:46:14.364Z,100771.41
2022-08-02T16:48:41.513Z,100764.25
2022-08-02T16:51:18.819Z,100762.78
2022-08-02T16:54:00.067Z,100756.28
2022-08-02T16:56:31.282Z,100756.94
2022-08-02T16:58:59.614Z,100764.69
2022-08-02T17:02:10.847Z,100758.41
2022-08-02T17:04:15.654Z,100756.06
2022-08-02T17:06:47.564Z,100759.84
2022-08-02T17:10:03.899Z,100759.00
2022-08-02T17:12:08.315Z,100758.38
2022-08-02T17:14:42.002Z,100754.16
2022-08-02T17:17:22.186Z,100758.91
2022-08-02T17:20:00.750Z,100752.16
2022-08-02T17:22:27.489Z,100757.16
2022-08-02T17:24:54.192Z,100765.75
2022-08-02T17:27:21.108Z,100764.03
2022-08-02T17:29:47.782Z,100766.31
2022-08-02T17:32:15.702Z,100759.16
2022-08-02T17:34:48.910Z,100770.22
2022-08-02T17:37:23.606Z,100763.72
2022-08-02T17:39:51.881Z,100774.63
2022-08-02T17:42:19.984Z,100769.13
2022-08-02T17:44:49.017Z,100772.84
2022-08-02T17:47:16.361Z,100773.00
2022-08-02T17:49:48.581Z,100766.44
2022-08-02T17:52:51.673Z,100768.06
2022-08-02T17:55:04.554Z,100776.59
2022-08-02T17:57:57.821Z,100772.59
2022-08-02T18:00:18.560Z,100774.66
2022-08-02T18:02:52.711Z,100775.91
2022-08-02T18:05:39.701Z,100782.13
2022-08-02T18:08:11.040Z,100782.06
2022-08-02T18:10:40.939Z,100784.56
2022-08-02T18:13:07.780Z,100787.03
2022-08-02T18:15:34.584Z,100784.25
2022-08-02T18:18:01.995Z,100786.72
2022-08-02T18:20:28.714Z,100788.97
2022-08-02T18:22:55.769Z,100783.91
2022-08-02T18:25:37.221Z,100779.03
2022-08-02T18:28:12.775Z,100785.06
2022-08-02T18:30:39.601Z,100791.94
2022-08-02T18:34:00.206Z,100796.06
2022-08-02T18:38:42.498Z,100792.84
2022-08-02T18:41:12.906Z,100798.00
2022-08-02T18:43:43.672Z,100800.91
2022-08-02T18:46:15.531Z,100790.59
2022-08-02T18:48:46.525Z,100778.97
2022-08-02T18:54:30.549Z,100787.75
2022-08-02T18:56:58.151Z,100795.13
2022-08-02T18:59:24.931Z,100792.34
2022-08-02T19:01:51.651Z,100794.97
2022-08-02T19:04:27.802Z,100792.34
2022-08-02T19:06:56.119Z,100792.44
2022-08-02T19:09:22.896Z,100787.56
2022-08-02T19:11:50.196Z,100792.72
2022-08-02T19:14:24.015Z,100793.00
2022-08-02T19:16:54.401Z,100789.03
2022-08-02T19:19:22.280Z,100791.50
2022-08-02T19:25:54.523Z,100789.38
2022-08-02T19:28:58.866Z,100787.09
2022-08-02T19:32:02.357Z,100790.91
2022-08-02T19:38:49.061Z,100788.00
2022-08-02T19:41:47.023Z,100793.44
2022-08-02T19:44:25.768Z,100787.22
2022-08-02T19:47:05.467Z,100792.69
2022-08-02T19:49:40.793Z,100793.03
2022-08-02T19:52:25.707Z,100798.97
2022-08-02T19:55:05.115Z,100792.09
2022-08-02T19:57:56.958Z,100793.97
2022-08-02T20:00:35.986Z,100792.50
2022-08-02T20:03:06.118Z,100789.28
2022-08-02T20:05:35.988Z,100793.91
2022-08-02T20:08:06.346Z,100791.72
2022-08-02T20:10:33.865Z,100791.34
2022-08-02T20:13:12.669Z,100790.34
2022-08-02T20:15:56.115Z,100797.31
2022-08-02T20:18:35.858Z,100807.00
2022-08-02T20:21:36.103Z,100799.69
2022-08-02T20:24:11.406Z,100788.69
2022-08-02T20:27:03.565Z,100786.31
2022-08-02T20:29:55.895Z,100794.09
2022-08-02T20:32:38.494Z,100794.28
2022-08-02T20:48:47.212Z,100807.69
2022-08-02T20:56:35.123Z,100797.75
2022-08-02T21:03:39.941Z,100802.13
2022-08-02T21:06:11.517Z,100800.63
2022-08-02T21:32:47.621Z,100807.00
2022-08-02T21:34:46.648Z,100811.03
2022-08-02T21:47:55.315Z,100808.16
2022-08-02T22:18:29.138Z,100812.97
2022-08-02T22:27:06.583Z,100825.81
2022-08-02T22:58:31.164Z,100837.28
2022-08-02T22:58:45.838Z,100783.72
2022-08-02T22:58:58.523Z,100784.94
2022-08-02T23:10:12.091Z,100850.28
2022-08-02T23:22:02.024Z,100841.69
2022-08-02T23:24:22.894Z,100843.38
2022-08-02T23:31:44.548Z,100851.75
2022-08-02T23:38:45.146Z,100839.63
2022-08-02T23:41:57.899Z,100834.56
2022-08-02T23:44:57.618Z,100841.81
2022-08-02T23:48:47.578Z,100837.38
2022-08-02T23:51:57.097Z,100840.91
2022-08-02T23:55:17.112Z,100840.06
2022-08-02T23:57:44.324Z,100843.16
