createdAt,value
2023-01-27T00:01:09.265Z,0.70
2023-01-27T00:03:36.547Z,0.70
2023-01-27T00:06:06.600Z,0.60
2023-01-27T00:08:34.110Z,0.70
2023-01-27T00:11:20.563Z,0.70
2023-01-27T00:13:48.221Z,0.70
2023-01-27T00:16:15.474Z,0.80
2023-01-27T00:18:42.650Z,0.80
2023-01-27T00:21:28.755Z,0.80
2023-01-27T00:24:15.948Z,0.80
2023-01-27T00:26:43.084Z,0.80
2023-01-27T00:29:10.439Z,0.80
2023-01-27T00:31:55.852Z,0.70
2023-01-27T00:34:22.906Z,0.70
2023-01-27T00:36:49.951Z,0.70
2023-01-27T00:39:17.099Z,0.80
2023-01-27T00:41:44.275Z,0.70
2023-01-27T00:44:13.544Z,0.80
2023-01-27T00:46:42.733Z,0.70
2023-01-27T00:49:11.285Z,0.70
2023-01-27T00:51:38.382Z,0.80
2023-01-27T00:54:05.883Z,0.80
2023-01-27T00:56:33.346Z,0.90
2023-01-27T00:59:00.757Z,0.90
2023-01-27T01:01:28.380Z,0.90
2023-01-27T01:03:55.765Z,0.90
2023-01-27T01:06:22.855Z,0.80
2023-01-27T01:08:51.417Z,0.70
2023-01-27T01:11:20.723Z,0.70
2023-01-27T01:13:48.522Z,0.70
2023-01-27T01:16:20.850Z,0.60
2023-01-27T01:18:49.282Z,0.50
2023-01-27T01:21:17.108Z,0.60
2023-01-27T01:23:46.272Z,0.60
2023-01-27T01:26:16.498Z,0.50
2023-01-27T01:28:45.707Z,0.50
2023-01-27T01:31:17.635Z,0.50
2023-01-27T01:33:45.264Z,0.60
2023-01-27T01:36:16.391Z,0.60
2023-01-27T01:38:44.054Z,0.70
2023-01-27T01:41:18.625Z,0.70
2023-01-27T01:43:47.218Z,0.70
2023-01-27T01:46:14.806Z,0.80
2023-01-27T01:49:01.956Z,0.50
2023-01-27T01:51:39.852Z,0.60
2023-01-27T01:54:24.056Z,0.60
2023-01-27T01:57:23.363Z,0.70
2023-01-27T02:00:03.349Z,0.60
2023-01-27T02:02:42.608Z,0.60
2023-01-27T02:05:35.932Z,0.70
2023-01-27T02:08:47.683Z,0.80
2023-01-27T02:11:14.811Z,0.90
2023-01-27T02:13:43.083Z,1.00
2023-01-27T02:16:11.775Z,1.00
2023-01-27T02:18:43.114Z,1.10
2023-01-27T02:21:10.672Z,1.00
2023-01-27T02:24:02.514Z,1.00
2023-01-27T02:26:37.304Z,1.00
2023-01-27T02:29:11.183Z,0.90
2023-01-27T02:31:38.758Z,0.90
2023-01-27T02:34:18.912Z,1.00
2023-01-27T02:36:54.397Z,0.90
2023-01-27T02:39:24.753Z,0.90
2023-01-27T02:41:55.307Z,0.80
2023-01-27T02:44:22.660Z,0.80
2023-01-27T02:46:49.801Z,0.70
2023-01-27T02:49:17.212Z,0.60
2023-01-27T02:51:45.181Z,0.60
2023-01-27T02:54:12.396Z,0.70
2023-01-27T02:56:40.094Z,0.70
2023-01-27T02:59:08.172Z,0.80
2023-01-27T03:01:41.844Z,0.80
2023-01-27T03:04:11.888Z,0.80
2023-01-27T03:06:39.588Z,0.70
2023-01-27T03:09:06.782Z,0.80
2023-01-27T03:11:52.430Z,0.70
2023-01-27T03:14:20.075Z,0.80
2023-01-27T03:17:07.102Z,0.80
2023-01-27T03:19:34.258Z,0.70
2023-01-27T03:22:03.281Z,0.60
2023-01-27T03:24:33.395Z,0.70
2023-01-27T03:27:05.150Z,0.70
2023-01-27T03:29:54.902Z,0.60
2023-01-27T03:32:32.508Z,0.70
2023-01-27T03:35:23.306Z,0.70
2023-01-27T03:38:09.271Z,0.80
2023-01-27T03:40:54.847Z,0.90
2023-01-27T03:43:40.543Z,0.80
2023-01-27T03:46:18.731Z,0.50
2023-01-27T03:48:52.684Z,0.40
2023-01-27T03:51:23.087Z,0.40
2023-01-27T03:53:50.603Z,0.40
2023-01-27T03:56:20.253Z,0.50
2023-01-27T03:58:50.008Z,0.40
2023-01-27T04:01:22.063Z,0.40
2023-01-27T04:04:09.028Z,0.30
2023-01-27T04:06:53.457Z,0.30
2023-01-27T04:09:23.629Z,0.30
2023-01-27T04:12:00.471Z,0.40
2023-01-27T04:14:42.253Z,0.50
2023-01-27T04:17:17.149Z,0.40
2023-01-27T04:19:45.798Z,0.40
2023-01-27T04:22:15.909Z,0.40
2023-01-27T04:24:43.449Z,0.30
2023-01-27T04:27:15.531Z,0.30
2023-01-27T04:29:43.466Z,0.30
2023-01-27T04:32:13.491Z,0.30
2023-01-27T04:34:41.686Z,0.20
2023-01-27T04:37:10.112Z,0.30
2023-01-27T04:39:37.508Z,0.40
2023-01-27T04:42:05.071Z,0.40
2023-01-27T04:44:32.289Z,0.40
2023-01-27T04:46:59.449Z,0.40
2023-01-27T04:49:27.195Z,0.40
2023-01-27T04:51:55.390Z,0.30
2023-01-27T04:54:22.828Z,0.30
2023-01-27T04:57:01.500Z,0.40
2023-01-27T04:59:28.767Z,0.40
2023-01-27T05:01:56.096Z,0.50
2023-01-27T05:04:23.334Z,0.40
2023-01-27T05:06:50.707Z,0.40
2023-01-27T05:09:18.383Z,0.40
2023-01-27T05:11:45.462Z,0.50
2023-01-27T05:14:13.956Z,0.40
2023-01-27T05:16:41.114Z,0.30
2023-01-27T05:19:09.122Z,0.10
2023-01-27T05:21:36.460Z,0.10
2023-01-27T05:24:03.953Z,0.20
2023-01-27T05:26:31.156Z,0.10
2023-01-27T05:28:59.023Z,0.10
2023-01-27T05:31:31.855Z,0.20
2023-01-27T05:34:01.484Z,0.10
2023-01-27T05:36:29.670Z,0.10
2023-01-27T05:38:59.828Z,0.20
2023-01-27T05:41:31.180Z,0.10
2023-01-27T05:43:58.629Z,0.20
2023-01-27T05:46:30.009Z,0.30
2023-01-27T05:49:01.304Z,0.40
2023-01-27T05:51:31.925Z,0.30
2023-01-27T05:53:59.452Z,0.40
2023-01-27T05:56:27.113Z,0.40
2023-01-27T05:58:55.869Z,0.50
2023-01-27T06:01:30.805Z,0.40
2023-01-27T06:03:58.905Z,0.40
2023-01-27T06:06:29.044Z,0.40
2023-01-27T06:08:56.233Z,0.50
2023-01-27T06:11:24.891Z,0.40
2023-01-27T06:13:54.010Z,0.30
2023-01-27T06:16:23.138Z,0.30
2023-01-27T06:18:50.683Z,0.20
2023-01-27T06:21:20.516Z,0.30
2023-01-27T06:23:48.230Z,0.40
2023-01-27T06:26:18.457Z,0.40
2023-01-27T06:28:45.771Z,0.40
2023-01-27T06:31:21.761Z,0.50
2023-01-27T06:33:50.559Z,0.40
2023-01-27T06:36:20.880Z,0.60
2023-01-27T06:38:49.448Z,0.60
2023-01-27T06:41:16.594Z,0.70
2023-01-27T06:43:43.730Z,0.70
2023-01-27T06:46:10.983Z,0.80
2023-01-27T06:48:38.317Z,0.80
2023-01-27T06:51:06.310Z,0.70
2023-01-27T06:53:34.884Z,0.70
2023-01-27T06:56:02.381Z,0.60
2023-01-27T06:58:30.159Z,0.60
2023-01-27T07:00:57.486Z,0.40
2023-01-27T07:03:26.464Z,0.40
2023-01-27T07:05:53.826Z,0.50
2023-01-27T07:08:20.993Z,0.50
2023-01-27T07:10:48.111Z,0.60
2023-01-27T07:13:15.777Z,0.70
2023-01-27T07:15:43.253Z,0.70
2023-01-27T07:18:13.765Z,0.70
2023-01-27T07:20:42.128Z,0.80
2023-01-27T07:23:10.125Z,0.80
2023-01-27T07:25:37.612Z,0.80
2023-01-27T07:28:05.332Z,0.90
2023-01-27T07:30:34.188Z,1.00
2023-01-27T07:33:07.163Z,1.00
2023-01-27T07:35:36.097Z,1.10
2023-01-27T07:38:03.889Z,1.20
2023-01-27T07:40:31.220Z,1.10
2023-01-27T07:43:02.185Z,1.10
2023-01-27T07:45:30.068Z,0.90
2023-01-27T07:48:08.230Z,0.90
2023-01-27T07:50:36.523Z,0.90
2023-01-27T07:53:05.574Z,0.90
2023-01-27T07:55:34.139Z,0.80
2023-01-27T07:58:01.447Z,0.70
2023-01-27T08:00:29.499Z,0.80
2023-01-27T08:03:00.334Z,0.80
2023-01-27T08:05:28.634Z,0.80
2023-01-27T08:07:58.827Z,0.80
2023-01-27T08:10:26.614Z,0.90
2023-01-27T08:12:53.783Z,1.00
2023-01-27T08:15:21.051Z,1.10
2023-01-27T08:17:59.182Z,1.10
2023-01-27T08:20:27.971Z,1.10
2023-01-27T08:22:55.676Z,1.10
2023-01-27T08:25:22.962Z,1.10
2023-01-27T08:27:52.426Z,1.10
2023-01-27T08:30:20.546Z,1.10
2023-01-27T08:32:48.035Z,1.10
2023-01-27T08:35:15.431Z,1.10
2023-01-27T08:37:42.723Z,1.10
2023-01-27T08:40:11.247Z,1.00
2023-01-27T08:42:38.630Z,1.00
2023-01-27T08:45:06.388Z,1.00
2023-01-27T08:47:33.511Z,1.10
2023-01-27T08:50:00.635Z,1.00
2023-01-27T08:52:30.988Z,1.10
2023-01-27T08:54:58.611Z,1.10
2023-01-27T08:57:25.896Z,1.10
2023-01-27T08:59:53.082Z,1.10
2023-01-27T09:02:22.385Z,1.10
2023-01-27T09:04:49.938Z,1.10
2023-01-27T09:07:18.154Z,1.10
2023-01-27T09:09:49.631Z,1.10
2023-01-27T09:12:17.674Z,1.20
2023-01-27T09:14:44.747Z,1.20
2023-01-27T09:17:11.881Z,1.30
2023-01-27T09:19:39.202Z,1.30
2023-01-27T09:22:06.424Z,1.40
2023-01-27T09:24:33.509Z,1.60
2023-01-27T09:27:01.157Z,1.60
2023-01-27T09:29:29.446Z,1.70
2023-01-27T09:31:56.784Z,1.70
2023-01-27T09:34:24.202Z,1.60
2023-01-27T09:37:03.163Z,1.60
2023-01-27T09:39:33.566Z,1.40
2023-01-27T09:42:14.593Z,1.30
2023-01-27T09:44:55.334Z,1.30
2023-01-27T09:47:47.598Z,1.20
2023-01-27T09:50:36.524Z,1.30
2023-01-27T09:53:38.625Z,1.50
2023-01-27T09:56:39.069Z,1.70
2023-01-27T09:59:53.397Z,1.70
2023-01-27T10:03:18.590Z,1.70
2023-01-27T10:06:14.017Z,1.80
2023-01-27T10:09:35.751Z,1.70
2023-01-27T10:12:26.134Z,1.80
2023-01-27T10:15:23.904Z,1.80
2023-01-27T10:18:20.613Z,1.60
2023-01-27T10:21:19.351Z,1.60
2023-01-27T10:24:16.768Z,1.60
2023-01-27T10:26:52.289Z,1.60
2023-01-27T10:29:26.322Z,1.60
2023-01-27T10:32:27.003Z,1.70
2023-01-27T10:35:21.149Z,1.60
2023-01-27T10:37:52.798Z,1.60
2023-01-27T10:40:36.098Z,1.70
2023-01-27T10:43:10.079Z,1.80
2023-01-27T10:45:42.956Z,1.90
2023-01-27T10:48:45.155Z,2.00
2023-01-27T10:51:19.771Z,1.80
2023-01-27T10:53:57.575Z,1.80
2023-01-27T10:56:47.610Z,1.80
2023-01-27T10:59:31.588Z,1.80
2023-01-27T11:02:14.798Z,2.00
2023-01-27T11:04:43.104Z,2.00
2023-01-27T11:07:25.175Z,1.90
2023-01-27T11:10:04.403Z,1.90
2023-01-27T11:12:46.571Z,1.80
2023-01-27T11:15:29.612Z,1.80
2023-01-27T11:18:24.125Z,1.80
2023-01-27T11:21:03.656Z,1.80
2023-01-27T11:23:49.086Z,1.90
2023-01-27T11:26:36.955Z,1.70
2023-01-27T11:29:42.886Z,1.50
2023-01-27T11:32:31.498Z,1.60
2023-01-27T11:35:10.180Z,1.50
2023-01-27T11:37:48.360Z,1.50
2023-01-27T11:40:28.132Z,1.50
2023-01-27T11:42:58.276Z,1.50
2023-01-27T11:45:26.195Z,1.50
2023-01-27T11:47:59.693Z,1.50
2023-01-27T11:50:33.240Z,1.50
2023-01-27T11:53:14.865Z,1.60
2023-01-27T11:56:00.716Z,1.70
2023-01-27T11:58:50.724Z,1.60
2023-01-27T12:01:24.439Z,1.70
2023-01-27T12:04:11.389Z,1.70
2023-01-27T12:07:07.267Z,1.60
2023-01-27T12:09:40.296Z,1.60
2023-01-27T12:12:15.066Z,1.60
2023-01-27T12:14:57.795Z,1.40
2023-01-27T12:17:35.384Z,1.60
2023-01-27T12:20:33.716Z,1.60
2023-01-27T12:23:15.209Z,1.60
2023-01-27T12:26:05.617Z,1.70
2023-01-27T12:28:50.151Z,1.60
2023-01-27T12:31:31.163Z,1.60
2023-01-27T12:34:07.248Z,1.70
2023-01-27T12:36:43.770Z,1.50
2023-01-27T12:40:00.697Z,1.40
2023-01-27T12:42:49.241Z,1.50
2023-01-27T12:45:19.806Z,1.60
2023-01-27T12:48:20.971Z,1.70
2023-01-27T12:50:51.379Z,1.70
2023-01-27T12:53:27.484Z,1.80
2023-01-27T12:56:12.787Z,1.90
2023-01-27T12:58:42.867Z,1.90
2023-01-27T13:01:31.065Z,1.80
2023-01-27T13:04:18.086Z,1.90
2023-01-27T13:06:54.706Z,2.00
2023-01-27T13:09:27.565Z,2.00
2023-01-27T13:11:58.209Z,2.10
2023-01-27T13:14:31.150Z,2.10
2023-01-27T13:16:59.256Z,2.20
2023-01-27T13:19:44.652Z,2.20
2023-01-27T13:22:20.116Z,2.20
2023-01-27T13:24:53.143Z,2.30
2023-01-27T13:27:22.285Z,2.40
2023-01-27T13:30:10.335Z,2.40
2023-01-27T13:32:38.865Z,2.30
2023-01-27T13:35:25.062Z,2.20
2023-01-27T13:37:58.834Z,2.20
2023-01-27T13:40:39.820Z,2.10
2023-01-27T13:43:33.801Z,2.00
2023-01-27T13:46:25.867Z,2.10
2023-01-27T13:48:57.703Z,2.10
2023-01-27T13:51:29.455Z,2.00
2023-01-27T13:54:05.044Z,2.10
2023-01-27T13:56:43.869Z,2.20
2023-01-27T13:59:30.472Z,2.30
2023-01-27T14:02:37.725Z,2.30
2023-01-27T14:05:29.116Z,2.40
2023-01-27T14:08:05.756Z,2.40
2023-01-27T14:10:51.924Z,2.20
2023-01-27T14:13:55.018Z,2.30
2023-01-27T14:16:22.213Z,2.20
2023-01-27T14:19:23.799Z,2.10
2023-01-27T14:22:06.895Z,2.10
2023-01-27T14:25:13.527Z,2.00
2023-01-27T14:27:46.600Z,2.10
2023-01-27T14:30:28.974Z,2.20
2023-01-27T14:33:17.719Z,2.10
2023-01-27T14:36:18.027Z,2.00
2023-01-27T14:39:29.033Z,2.10
2023-01-27T14:42:15.613Z,2.10
2023-01-27T14:45:23.701Z,2.20
2023-01-27T14:48:21.667Z,2.10
2023-01-27T14:51:32.750Z,2.20
2023-01-27T14:54:35.017Z,2.00
2023-01-27T14:57:37.317Z,2.00
2023-01-27T15:00:36.120Z,2.00
2023-01-27T15:03:40.154Z,1.90
2023-01-27T15:06:48.443Z,2.00
2023-01-27T15:10:03.435Z,2.00
2023-01-27T15:12:41.686Z,2.00
2023-01-27T15:15:39.753Z,2.00
2023-01-27T15:18:18.965Z,1.90
2023-01-27T15:21:22.837Z,2.00
2023-01-27T15:24:40.751Z,2.00
2023-01-27T15:27:09.903Z,1.90
2023-01-27T15:29:38.287Z,1.90
2023-01-27T15:32:17.749Z,1.80
2023-01-27T15:34:52.659Z,1.90
2023-01-27T15:37:26.487Z,1.80
2023-01-27T15:40:11.831Z,1.80
2023-01-27T15:42:57.923Z,1.80
2023-01-27T15:45:35.353Z,1.90
2023-01-27T15:48:20.179Z,1.90
2023-01-27T15:51:04.933Z,1.90
2023-01-27T15:53:39.987Z,1.90
2023-01-27T15:56:08.142Z,1.80
2023-01-27T15:58:43.269Z,1.80
2023-01-27T16:01:27.790Z,1.90
2023-01-27T16:04:10.219Z,1.90
2023-01-27T16:06:51.763Z,1.80
2023-01-27T16:09:40.113Z,2.00
2023-01-27T16:12:27.371Z,1.90
2023-01-27T16:15:39.111Z,2.00
2023-01-27T16:18:09.412Z,2.00
2023-01-27T16:20:47.642Z,1.90
2023-01-27T16:23:26.871Z,2.00
2023-01-27T16:26:24.730Z,1.90
2023-01-27T16:29:04.758Z,1.90
2023-01-27T16:31:32.845Z,2.00
2023-01-27T16:34:03.467Z,2.10
2023-01-27T16:36:36.556Z,2.00
2023-01-27T16:39:22.565Z,2.10
2023-01-27T16:41:59.223Z,2.20
2023-01-27T16:44:41.735Z,2.10
2023-01-27T16:47:26.212Z,2.20
2023-01-27T16:49:56.542Z,2.20
2023-01-27T16:52:41.700Z,2.20
2023-01-27T16:55:22.690Z,2.20
2023-01-27T16:57:51.022Z,2.20
2023-01-27T17:00:27.524Z,2.20
2023-01-27T17:02:58.086Z,2.20
2023-01-27T17:05:26.529Z,2.30
2023-01-27T17:08:22.746Z,2.30
2023-01-27T17:11:28.237Z,2.20
2023-01-27T17:14:24.761Z,2.30
2023-01-27T17:17:02.013Z,2.20
2023-01-27T17:19:33.757Z,2.30
2023-01-27T17:22:06.657Z,2.20
2023-01-27T17:24:44.152Z,2.20
2023-01-27T17:27:37.200Z,2.20
2023-01-27T17:30:15.333Z,2.20
2023-01-27T17:32:47.261Z,2.10
2023-01-27T17:35:33.492Z,2.20
2023-01-27T17:38:14.379Z,2.20
2023-01-27T17:40:45.778Z,2.20
2023-01-27T17:43:40.799Z,2.30
2023-01-27T17:46:09.421Z,2.30
2023-01-27T17:48:42.166Z,2.30
2023-01-27T17:51:15.007Z,2.20
2023-01-27T17:53:43.217Z,2.20
2023-01-27T17:56:27.548Z,2.20
2023-01-27T17:59:03.547Z,2.30
2023-01-27T18:01:31.597Z,2.30
2023-01-27T18:03:58.841Z,2.30
2023-01-27T18:06:29.825Z,2.30
2023-01-27T18:09:01.885Z,2.30
2023-01-27T18:11:32.841Z,2.30
2023-01-27T18:14:18.356Z,2.30
2023-01-27T18:16:45.663Z,2.40
2023-01-27T18:19:23.627Z,2.30
2023-01-27T18:22:16.573Z,2.30
2023-01-27T18:25:00.852Z,2.30
2023-01-27T18:27:32.464Z,2.30
2023-01-27T18:30:19.165Z,2.30
2023-01-27T18:32:51.644Z,2.30
2023-01-27T18:35:32.366Z,2.30
2023-01-27T18:38:19.478Z,2.30
2023-01-27T18:40:47.733Z,2.40
2023-01-27T18:43:14.833Z,2.40
2023-01-27T18:45:44.523Z,2.30
2023-01-27T18:48:15.773Z,2.30
2023-01-27T18:50:46.109Z,2.30
2023-01-27T18:53:19.881Z,2.30
2023-01-27T18:55:47.183Z,2.40
2023-01-27T18:58:14.370Z,2.30
2023-01-27T19:00:55.437Z,2.40
2023-01-27T19:03:26.701Z,2.40
2023-01-27T19:05:54.578Z,2.40
2023-01-27T19:08:26.707Z,2.30
2023-01-27T19:10:55.729Z,2.40
2023-01-27T19:13:23.671Z,2.50
2023-01-27T19:15:54.151Z,2.40
2023-01-27T19:18:26.858Z,2.30
2023-01-27T19:20:54.622Z,2.30
2023-01-27T19:23:22.180Z,2.40
2023-01-27T19:25:57.873Z,2.40
2023-01-27T19:28:35.247Z,2.30
2023-01-27T19:31:03.176Z,2.40
2023-01-27T19:33:34.822Z,2.40
2023-01-27T19:36:25.005Z,2.40
2023-01-27T19:39:01.892Z,2.40
2023-01-27T19:41:29.235Z,2.30
2023-01-27T19:43:56.457Z,2.40
2023-01-27T19:46:23.880Z,2.50
2023-01-27T19:48:52.064Z,2.50
2023-01-27T19:51:21.408Z,2.40
2023-01-27T19:53:48.739Z,2.40
2023-01-27T19:56:24.589Z,2.40
2023-01-27T19:58:53.675Z,2.30
2023-01-27T20:01:24.720Z,2.30
2023-01-27T20:03:53.523Z,2.30
2023-01-27T20:06:27.329Z,2.40
2023-01-27T20:08:57.321Z,2.40
2023-01-27T20:11:38.361Z,2.30
2023-01-27T20:14:15.590Z,2.40
2023-01-27T20:16:43.670Z,2.40
2023-01-27T20:19:15.256Z,2.40
2023-01-27T20:21:43.752Z,2.30
2023-01-27T20:24:17.904Z,2.30
2023-01-27T20:26:45.937Z,2.30
2023-01-27T20:29:14.204Z,2.30
2023-01-27T20:31:41.961Z,2.40
2023-01-27T20:34:09.319Z,2.40
2023-01-27T20:36:36.632Z,2.40
2023-01-27T20:39:05.237Z,2.40
2023-01-27T20:41:32.454Z,2.30
2023-01-27T20:44:03.415Z,2.20
2023-01-27T20:46:30.984Z,2.20
2023-01-27T20:49:01.216Z,2.30
2023-01-27T20:51:28.496Z,2.30
2023-01-27T20:53:55.639Z,2.40
2023-01-27T20:56:24.120Z,2.40
2023-01-27T20:58:51.987Z,2.30
2023-01-27T21:01:22.641Z,2.20
2023-01-27T21:03:50.775Z,2.40
2023-01-27T21:06:21.496Z,2.40
2023-01-27T21:08:49.502Z,2.40
2023-01-27T21:11:20.150Z,2.40
2023-01-27T21:13:48.605Z,2.40
2023-01-27T21:16:16.051Z,2.40
2023-01-27T21:18:44.382Z,2.40
2023-01-27T21:21:27.627Z,2.50
2023-01-27T21:23:56.121Z,2.40
2023-01-27T21:26:24.503Z,2.30
2023-01-27T21:28:52.031Z,2.30
2023-01-27T21:31:21.979Z,2.40
2023-01-27T21:33:50.243Z,2.40
2023-01-27T21:36:19.067Z,2.40
2023-01-27T21:38:46.669Z,2.50
2023-01-27T21:41:37.136Z,2.50
2023-01-27T21:44:24.652Z,2.50
2023-01-27T21:46:51.814Z,2.50
2023-01-27T21:49:18.966Z,2.50
2023-01-27T21:51:46.182Z,2.50
2023-01-27T21:54:14.069Z,2.50
2023-01-27T21:56:41.557Z,2.60
2023-01-27T21:59:09.091Z,2.50
2023-01-27T22:01:36.337Z,2.50
2023-01-27T22:04:04.403Z,2.50
2023-01-27T22:06:32.541Z,2.50
2023-01-27T22:08:59.664Z,2.50
2023-01-27T22:11:26.890Z,2.50
2023-01-27T22:13:53.950Z,2.60
2023-01-27T22:16:21.844Z,2.60
2023-01-27T22:18:49.054Z,2.50
2023-01-27T22:21:16.197Z,2.50
2023-01-27T22:23:45.003Z,2.60
2023-01-27T22:26:12.141Z,2.60
2023-01-27T22:28:39.388Z,2.70
2023-01-27T22:31:06.781Z,2.60
2023-01-27T22:33:35.223Z,2.60
2023-01-27T22:36:05.828Z,2.60
2023-01-27T22:38:38.864Z,2.70
2023-01-27T22:41:06.338Z,2.70
2023-01-27T22:43:33.631Z,2.70
2023-01-27T22:46:04.905Z,2.70
2023-01-27T22:48:32.334Z,2.80
2023-01-27T22:51:05.113Z,2.80
2023-01-27T22:53:32.862Z,2.70
2023-01-27T22:56:01.923Z,2.80
2023-01-27T22:58:29.373Z,2.80
2023-01-27T23:00:57.399Z,2.70
2023-01-27T23:03:25.383Z,2.70
2023-01-27T23:05:52.450Z,2.70
2023-01-27T23:08:20.735Z,2.70
2023-01-27T23:10:49.069Z,2.70
2023-01-27T23:13:16.726Z,2.80
2023-01-27T23:15:44.015Z,2.70
2023-01-27T23:18:11.542Z,2.70
2023-01-27T23:20:40.323Z,2.70
2023-01-27T23:23:10.103Z,2.70
2023-01-27T23:25:45.125Z,2.50
2023-01-27T23:28:18.232Z,2.50
2023-01-27T23:30:47.957Z,2.50
2023-01-27T23:33:18.091Z,2.50
2023-01-27T23:35:45.729Z,2.50
2023-01-27T23:38:30.272Z,2.50
2023-01-27T23:41:04.707Z,2.50
2023-01-27T23:43:32.080Z,2.50
2023-01-27T23:45:59.737Z,2.40
2023-01-27T23:48:27.533Z,2.50
2023-01-27T23:50:55.269Z,2.50
2023-01-27T23:53:22.867Z,2.50
2023-01-27T23:55:59.446Z,2.40
2023-01-27T23:58:27.850Z,2.30
