createdAt,value
2017-10-20T00:00:42.037Z,16.33
2017-10-20T00:01:44.663Z,16.50
2017-10-20T00:02:47.186Z,15.77
2017-10-20T00:03:49.720Z,16.27
2017-10-20T00:04:53.012Z,16.23
2017-10-20T00:05:56.349Z,16.77
2017-10-20T00:06:58.879Z,16.60
2017-10-20T00:08:01.409Z,15.65
2017-10-20T00:09:03.948Z,17.17
2017-10-20T00:10:06.474Z,18.48
2017-10-20T00:11:09.048Z,17.40
2017-10-20T00:12:11.571Z,16.33
2017-10-20T00:13:14.090Z,15.00
2017-10-20T00:14:16.614Z,17.85
2017-10-20T00:15:19.909Z,16.12
2017-10-20T00:16:23.244Z,15.00
2017-10-20T00:17:25.773Z,17.83
2017-10-20T00:18:28.303Z,16.50
2017-10-20T00:19:31.605Z,16.25
2017-10-20T00:20:34.942Z,15.75
2017-10-20T00:21:37.474Z,16.20
2017-10-20T00:22:40.009Z,16.95
2017-10-20T00:23:42.538Z,16.05
2017-10-20T00:24:45.067Z,16.05
2017-10-20T00:25:47.631Z,16.77
2017-10-20T00:26:50.174Z,16.62
2017-10-20T00:27:53.468Z,15.75
2017-10-20T00:28:56.774Z,15.52
2017-10-20T00:29:59.298Z,16.55
2017-10-20T00:31:01.873Z,17.10
2017-10-20T00:32:04.403Z,15.45
2017-10-20T00:33:06.943Z,16.42
2017-10-20T00:34:09.465Z,16.23
2017-10-20T00:35:11.989Z,15.18
2017-10-20T00:36:14.593Z,15.68
2017-10-20T00:37:17.111Z,16.55
2017-10-20T00:38:19.635Z,16.35
2017-10-20T00:39:22.927Z,16.12
2017-10-20T00:40:26.213Z,15.55
2017-10-20T00:41:29.537Z,15.25
2017-10-20T00:42:32.061Z,17.20
2017-10-20T00:43:35.345Z,16.42
2017-10-20T00:44:38.638Z,16.17
2017-10-20T00:45:41.171Z,16.33
2017-10-20T00:46:43.732Z,15.55
2017-10-20T00:47:46.317Z,17.05
2017-10-20T00:48:48.888Z,16.00
2017-10-20T00:49:52.183Z,16.05
2017-10-20T00:50:55.526Z,16.60
2017-10-20T00:51:58.054Z,15.93
2017-10-20T00:53:00.583Z,15.80
2017-10-20T00:54:03.117Z,16.60
2017-10-20T00:55:05.687Z,15.45
2017-10-20T00:56:08.217Z,16.05
2017-10-20T00:57:10.742Z,15.82
2017-10-20T00:58:13.320Z,15.65
2017-10-20T00:59:16.616Z,15.13
2017-10-20T01:00:19.902Z,16.25
2017-10-20T01:01:23.193Z,16.40
2017-10-20T01:02:25.732Z,16.40
2017-10-20T01:03:28.312Z,16.60
2017-10-20T01:04:31.603Z,15.82
2017-10-20T01:05:34.911Z,17.25
2017-10-20T01:06:37.453Z,15.73
2017-10-20T01:07:40.747Z,16.00
2017-10-20T01:08:43.331Z,16.52
2017-10-20T01:09:45.861Z,16.08
2017-10-20T01:10:49.150Z,16.40
2017-10-20T01:11:52.448Z,16.25
2017-10-20T01:12:54.993Z,15.80
2017-10-20T01:13:58.450Z,16.70
2017-10-20T01:15:00.979Z,15.38
2017-10-20T01:17:12.425Z,16.00
2017-10-20T01:18:15.714Z,17.90
2017-10-20T01:19:19.061Z,17.15
2017-10-20T01:20:21.587Z,16.52
2017-10-20T01:21:24.130Z,16.85
2017-10-20T01:22:27.424Z,16.12
2017-10-20T01:23:29.965Z,16.55
2017-10-20T01:24:32.533Z,15.80
2017-10-20T01:25:35.089Z,16.65
2017-10-20T01:26:37.618Z,16.25
2017-10-20T01:27:40.150Z,16.50
2017-10-20T01:28:43.437Z,15.77
2017-10-20T01:29:46.765Z,17.00
2017-10-20T01:30:49.312Z,16.40
2017-10-20T01:31:51.841Z,15.98
2017-10-20T01:32:55.137Z,16.40
2017-10-20T01:33:57.669Z,17.30
2017-10-20T01:35:00.242Z,16.95
2017-10-20T01:36:02.794Z,16.15
2017-10-20T01:37:05.333Z,17.08
2017-10-20T01:38:07.870Z,16.40
2017-10-20T01:39:10.403Z,17.05
2017-10-20T01:40:12.970Z,17.83
2017-10-20T01:41:15.505Z,15.93
2017-10-20T01:42:18.032Z,18.08
2017-10-20T01:43:20.585Z,16.37
2017-10-20T01:44:23.918Z,16.58
2017-10-20T01:45:26.468Z,15.80
2017-10-20T01:46:28.995Z,17.20
2017-10-20T01:47:32.348Z,17.83
2017-10-20T01:48:34.870Z,18.67
2017-10-20T01:49:37.405Z,17.33
2017-10-20T01:50:39.934Z,17.33
2017-10-20T01:51:42.462Z,16.50
2017-10-20T01:52:45.796Z,17.27
2017-10-20T01:53:48.334Z,16.50
2017-10-20T01:54:50.863Z,17.40
2017-10-20T01:55:54.163Z,16.62
2017-10-20T01:56:57.455Z,16.37
2017-10-20T01:58:00.203Z,17.48
2017-10-20T01:59:03.501Z,16.40
2017-10-20T02:00:06.035Z,16.92
2017-10-20T02:01:08.558Z,16.60
2017-10-20T02:02:11.098Z,16.20
2017-10-20T02:03:14.425Z,17.05
2017-10-20T02:04:16.949Z,16.70
2017-10-20T02:05:20.243Z,15.60
2017-10-20T02:06:22.764Z,16.98
2017-10-20T02:07:25.290Z,16.20
2017-10-20T02:08:27.850Z,16.75
2017-10-20T02:09:30.378Z,15.75
2017-10-20T02:10:33.679Z,16.62
2017-10-20T02:11:36.973Z,15.35
2017-10-20T02:12:39.494Z,16.60
2017-10-20T02:13:42.074Z,17.48
2017-10-20T02:14:44.611Z,17.02
2017-10-20T02:15:47.158Z,16.70
2017-10-20T02:16:49.689Z,15.95
2017-10-20T02:17:52.973Z,15.52
2017-10-20T02:18:56.317Z,16.37
2017-10-20T02:19:58.846Z,16.15
2017-10-20T02:21:01.375Z,15.90
2017-10-20T02:22:04.683Z,15.68
2017-10-20T02:23:07.204Z,15.05
2017-10-20T02:24:09.785Z,16.30
2017-10-20T02:25:12.312Z,16.67
2017-10-20T02:26:14.864Z,16.52
2017-10-20T02:27:17.382Z,16.17
2017-10-20T02:28:19.909Z,15.50
2017-10-20T02:29:22.465Z,17.20
2017-10-20T02:30:24.994Z,17.65
2017-10-20T02:31:28.291Z,16.67
2017-10-20T02:32:30.843Z,16.35
2017-10-20T02:33:34.134Z,15.40
2017-10-20T02:34:37.435Z,16.58
2017-10-20T02:35:40.015Z,15.18
2017-10-20T02:36:42.534Z,17.10
2017-10-20T02:37:45.883Z,15.40
2017-10-20T02:38:48.412Z,15.68
2017-10-20T02:39:50.943Z,16.08
2017-10-20T02:40:53.536Z,15.93
2017-10-20T02:41:56.855Z,16.23
2017-10-20T02:42:59.386Z,15.85
2017-10-20T02:44:02.689Z,16.73
2017-10-20T02:45:05.226Z,15.20
2017-10-20T02:46:08.557Z,16.60
2017-10-20T02:47:11.086Z,16.20
2017-10-20T02:48:14.398Z,16.37
2017-10-20T02:49:16.934Z,17.30
2017-10-20T02:50:20.279Z,17.05
2017-10-20T02:51:22.806Z,18.67
2017-10-20T02:52:25.328Z,16.80
2017-10-20T02:53:27.865Z,15.38
2017-10-20T02:54:30.412Z,16.20
2017-10-20T02:55:33.003Z,17.15
2017-10-20T02:56:35.530Z,17.20
2017-10-20T02:57:38.055Z,17.55
2017-10-20T02:58:40.586Z,17.40
2017-10-20T02:59:43.106Z,16.52
2017-10-20T03:00:46.455Z,17.30
2017-10-20T03:01:48.984Z,18.50
2017-10-20T03:02:51.518Z,17.65
2017-10-20T03:03:54.053Z,16.80
2017-10-20T03:04:56.583Z,16.55
2017-10-20T03:05:59.150Z,15.48
2017-10-20T03:07:01.691Z,16.42
2017-10-20T03:08:05.031Z,15.30
2017-10-20T03:09:08.334Z,15.68
2017-10-20T03:10:10.874Z,15.93
2017-10-20T03:11:13.461Z,14.75
2017-10-20T03:12:15.986Z,17.60
2017-10-20T03:13:18.515Z,17.25
2017-10-20T03:14:21.051Z,18.27
2017-10-20T03:15:23.590Z,17.23
2017-10-20T03:16:26.142Z,16.67
2017-10-20T03:17:28.694Z,17.02
2017-10-20T03:18:31.994Z,16.05
2017-10-20T03:19:34.524Z,17.00
2017-10-20T03:20:37.048Z,19.37
2017-10-20T03:21:39.618Z,17.30
2017-10-20T03:22:42.159Z,16.73
2017-10-20T03:23:44.685Z,18.85
2017-10-20T03:24:47.211Z,20.00
2017-10-20T03:25:50.510Z,18.48
2017-10-20T03:28:02.821Z,18.67
2017-10-20T03:29:06.119Z,18.00
2017-10-20T03:30:08.666Z,18.85
2017-10-20T03:31:11.199Z,17.45
2017-10-20T03:32:13.757Z,18.05
2017-10-20T03:33:16.330Z,17.05
2017-10-20T03:34:18.864Z,16.98
2017-10-20T03:35:22.160Z,18.67
2017-10-20T03:36:25.453Z,16.42
2017-10-20T03:37:27.982Z,18.73
2017-10-20T03:38:30.553Z,18.02
2017-10-20T03:39:33.077Z,18.20
2017-10-20T03:40:35.601Z,17.73
2017-10-20T03:41:38.900Z,18.30
2017-10-20T03:42:41.425Z,18.83
2017-10-20T03:43:44.070Z,18.95
2017-10-20T03:44:46.602Z,16.92
2017-10-20T03:45:49.893Z,17.35
2017-10-20T03:46:52.410Z,16.15
2017-10-20T03:47:55.063Z,15.55
2017-10-20T03:48:57.626Z,17.20
2017-10-20T03:50:00.157Z,16.37
2017-10-20T03:51:02.696Z,17.35
2017-10-20T03:52:06.042Z,16.62
2017-10-20T03:53:08.575Z,17.67
2017-10-20T03:54:11.139Z,17.02
2017-10-20T03:55:13.669Z,16.10
2017-10-20T03:56:16.229Z,16.98
2017-10-20T03:57:18.750Z,17.17
2017-10-20T03:58:21.282Z,16.85
2017-10-20T03:59:24.615Z,16.98
2017-10-20T04:00:27.143Z,16.65
2017-10-20T04:01:30.430Z,17.05
2017-10-20T04:02:33.005Z,17.65
2017-10-20T04:03:35.525Z,16.70
2017-10-20T04:04:38.067Z,16.50
2017-10-20T04:05:40.587Z,16.77
2017-10-20T04:06:43.881Z,16.48
2017-10-20T04:07:46.436Z,18.37
2017-10-20T04:08:48.969Z,17.55
2017-10-20T04:09:51.494Z,18.52
2017-10-20T04:10:54.021Z,16.45
2017-10-20T04:11:57.344Z,16.80
2017-10-20T04:12:59.906Z,18.00
2017-10-20T04:14:02.468Z,16.15
2017-10-20T04:15:04.994Z,16.70
2017-10-20T04:16:07.541Z,17.00
2017-10-20T04:17:10.102Z,17.30
2017-10-20T04:18:12.667Z,17.35
2017-10-20T04:19:15.224Z,19.20
2017-10-20T04:20:17.751Z,17.35
2017-10-20T04:21:21.044Z,17.98
2017-10-20T04:22:23.586Z,17.92
2017-10-20T04:23:26.881Z,16.80
2017-10-20T04:24:30.212Z,17.00
2017-10-20T04:25:32.742Z,17.92
2017-10-20T04:26:35.265Z,17.27
2017-10-20T04:27:37.839Z,16.83
2017-10-20T04:28:40.372Z,17.85
2017-10-20T04:29:42.886Z,18.83
2017-10-20T04:30:46.187Z,18.35
2017-10-20T04:31:48.718Z,18.45
2017-10-20T04:32:51.279Z,17.52
2017-10-20T04:33:55.313Z,16.80
2017-10-20T04:34:58.613Z,18.23
2017-10-20T04:36:01.182Z,18.65
2017-10-20T04:37:03.726Z,17.08
2017-10-20T04:38:07.029Z,17.60
2017-10-20T04:39:09.580Z,17.90
2017-10-20T04:40:12.130Z,17.25
2017-10-20T04:41:14.710Z,17.65
2017-10-20T04:42:18.010Z,18.05
2017-10-20T04:43:20.531Z,17.52
2017-10-20T04:44:23.063Z,20.48
2017-10-20T04:45:25.612Z,19.60
2017-10-20T04:46:28.179Z,19.62
2017-10-20T04:47:30.713Z,18.05
2017-10-20T04:48:33.234Z,19.87
2017-10-20T04:49:35.793Z,21.27
2017-10-20T04:50:38.320Z,18.65
2017-10-20T04:51:41.633Z,19.55
2017-10-20T04:52:44.189Z,19.60
2017-10-20T04:53:46.853Z,18.17
2017-10-20T04:54:49.423Z,19.70
2017-10-20T04:55:51.970Z,19.87
2017-10-20T04:56:55.263Z,19.92
2017-10-20T04:57:57.796Z,19.10
2017-10-20T04:59:00.334Z,19.75
2017-10-20T05:00:02.898Z,21.33
2017-10-20T05:01:05.426Z,19.50
2017-10-20T05:02:08.749Z,21.83
2017-10-20T05:03:11.278Z,25.60
2017-10-20T05:04:13.807Z,20.45
2017-10-20T05:05:16.345Z,23.40
2017-10-20T05:06:18.882Z,24.17
2017-10-20T05:07:21.447Z,23.00
2017-10-20T05:08:23.986Z,19.55
2017-10-20T05:09:26.535Z,19.33
2017-10-20T05:10:29.069Z,19.55
2017-10-20T05:11:31.623Z,19.52
2017-10-20T05:12:34.150Z,20.40
2017-10-20T05:13:36.682Z,18.17
2017-10-20T05:14:39.256Z,19.55
2017-10-20T05:15:41.800Z,21.20
2017-10-20T05:16:44.330Z,20.80
2017-10-20T05:17:47.623Z,19.87
2017-10-20T05:18:50.182Z,18.85
2017-10-20T05:19:53.527Z,18.12
2017-10-20T05:20:56.090Z,19.75
2017-10-20T05:21:58.609Z,19.35
2017-10-20T05:23:01.135Z,18.05
2017-10-20T05:24:03.688Z,20.75
2017-10-20T05:25:06.207Z,18.67
2017-10-20T05:26:08.778Z,19.02
2017-10-20T05:27:11.313Z,19.73
2017-10-20T05:28:14.617Z,18.87
2017-10-20T05:29:17.902Z,18.70
2017-10-20T05:30:20.433Z,17.95
2017-10-20T05:31:23.386Z,18.12
2017-10-20T05:32:25.910Z,18.40
2017-10-20T05:33:29.206Z,18.17
2017-10-20T05:34:31.738Z,18.75
2017-10-20T05:35:35.034Z,18.95
2017-10-20T05:36:38.368Z,19.48
2017-10-20T05:37:40.899Z,19.42
2017-10-20T05:38:43.481Z,20.15
2017-10-20T05:39:46.026Z,19.05
2017-10-20T05:40:48.561Z,17.35
2017-10-20T05:41:51.103Z,20.45
2017-10-20T05:42:53.633Z,18.83
2017-10-20T05:43:56.227Z,19.75
2017-10-20T05:44:58.767Z,18.33
2017-10-20T05:46:01.474Z,18.27
2017-10-20T05:47:04.040Z,18.67
2017-10-20T05:48:06.568Z,19.50
2017-10-20T05:49:09.117Z,19.52
2017-10-20T05:50:12.437Z,19.62
2017-10-20T05:51:14.962Z,18.10
2017-10-20T05:52:18.293Z,16.50
2017-10-20T05:54:29.987Z,17.98
2017-10-20T05:55:32.514Z,18.87
2017-10-20T05:56:35.806Z,18.92
2017-10-20T05:57:38.371Z,18.42
2017-10-20T05:58:40.910Z,18.98
2017-10-20T05:59:43.433Z,19.25
2017-10-20T06:00:45.995Z,21.02
2017-10-20T06:01:48.521Z,18.55
2017-10-20T06:02:51.845Z,18.75
2017-10-20T06:03:54.374Z,19.50
2017-10-20T06:04:57.666Z,19.62
2017-10-20T06:06:00.222Z,19.75
2017-10-20T06:07:03.527Z,18.50
2017-10-20T06:08:06.079Z,19.25
2017-10-20T06:09:08.618Z,19.25
2017-10-20T06:10:11.182Z,20.67
2017-10-20T06:11:13.715Z,19.45
2017-10-20T06:12:16.242Z,20.10
2017-10-20T06:13:19.576Z,19.40
2017-10-20T06:14:22.106Z,20.50
2017-10-20T06:15:24.634Z,19.70
2017-10-20T06:16:27.158Z,20.83
2017-10-20T06:17:43.197Z,20.33
2017-10-20T06:18:46.533Z,19.80
2017-10-20T06:19:49.057Z,18.95
2017-10-20T06:20:52.347Z,22.95
2017-10-20T06:21:54.869Z,19.85
2017-10-20T06:22:57.398Z,20.95
2017-10-20T06:23:59.959Z,19.67
2017-10-20T06:25:02.486Z,20.65
2017-10-20T06:26:05.057Z,20.67
2017-10-20T06:27:08.351Z,19.27
2017-10-20T06:28:11.656Z,20.67
2017-10-20T06:29:14.178Z,20.08
2017-10-20T06:30:16.717Z,20.70
2017-10-20T06:31:19.287Z,19.62
2017-10-20T06:32:21.827Z,20.42
2017-10-20T06:33:24.357Z,20.45
2017-10-20T06:34:27.638Z,20.20
2017-10-20T06:35:30.961Z,19.70
2017-10-20T06:36:33.486Z,20.42
2017-10-20T06:37:36.017Z,19.00
2017-10-20T06:38:38.969Z,19.55
2017-10-20T06:39:41.503Z,19.37
2017-10-20T06:40:44.046Z,19.58
2017-10-20T06:41:46.583Z,20.55
2017-10-20T06:42:49.114Z,20.62
2017-10-20T06:43:51.678Z,19.87
2017-10-20T06:44:54.206Z,21.08
2017-10-20T06:45:56.729Z,20.83
2017-10-20T06:46:59.250Z,20.67
2017-10-20T06:48:01.813Z,21.90
2017-10-20T06:49:04.334Z,21.42
2017-10-20T06:50:06.858Z,20.08
2017-10-20T06:51:10.158Z,22.00
2017-10-20T06:52:12.693Z,19.30
2017-10-20T06:53:15.258Z,20.48
2017-10-20T06:54:17.777Z,20.35
2017-10-20T06:55:20.314Z,21.42
2017-10-20T06:56:23.601Z,23.17
2017-10-20T06:57:26.927Z,25.35
2017-10-20T06:58:29.461Z,31.02
2017-10-20T06:59:31.999Z,26.92
2017-10-20T07:00:35.333Z,23.67
2017-10-20T07:01:37.848Z,23.45
2017-10-20T07:02:41.145Z,23.85
2017-10-20T07:03:44.438Z,34.53
2017-10-20T07:04:46.981Z,27.90
2017-10-20T07:05:49.991Z,26.75
2017-10-20T07:06:52.516Z,23.70
2017-10-20T07:07:55.057Z,31.15
2017-10-20T07:08:57.586Z,30.30
2017-10-20T07:10:00.265Z,29.37
2017-10-20T07:11:02.828Z,24.33
2017-10-20T07:12:05.360Z,20.70
2017-10-20T07:13:08.653Z,22.37
2017-10-20T07:14:11.941Z,22.33
2017-10-20T07:15:15.231Z,23.33
2017-10-20T07:16:17.793Z,23.92
2017-10-20T07:17:21.086Z,25.15
2017-10-20T07:18:27.307Z,25.90
2017-10-20T07:19:35.447Z,25.30
2017-10-20T07:20:47.886Z,34.05
2017-10-20T07:21:50.467Z,26.35
2017-10-20T07:22:52.999Z,26.58
2017-10-20T07:23:55.516Z,23.40
2017-10-20T07:24:58.842Z,21.80
2017-10-20T07:26:01.362Z,19.90
2017-10-20T07:27:04.666Z,19.45
2017-10-20T07:28:07.189Z,19.25
2017-10-20T07:29:09.749Z,20.45
2017-10-20T07:30:12.290Z,19.40
2017-10-20T07:31:14.813Z,19.50
2017-10-20T07:32:18.110Z,21.55
2017-10-20T07:33:20.646Z,21.30
2017-10-20T07:34:23.213Z,21.98
2017-10-20T07:35:25.739Z,25.98
2017-10-20T07:36:28.282Z,26.98
2017-10-20T07:37:30.813Z,25.20
2017-10-20T07:38:33.341Z,27.77
2017-10-20T07:39:35.898Z,24.98
2017-10-20T07:40:38.478Z,25.45
2017-10-20T07:41:41.009Z,25.85
2017-10-20T07:42:43.555Z,24.73
2017-10-20T07:43:46.854Z,24.83
2017-10-20T07:44:50.142Z,24.05
2017-10-20T07:45:52.730Z,23.92
2017-10-20T07:46:55.260Z,24.37
2017-10-20T07:47:58.562Z,25.55
2017-10-20T07:49:01.093Z,26.95
2017-10-20T07:50:03.625Z,27.10
2017-10-20T07:51:06.187Z,23.87
2017-10-20T07:52:08.719Z,24.17
2017-10-20T07:53:12.032Z,25.15
2017-10-20T07:54:14.552Z,25.40
2017-10-20T07:55:17.844Z,25.05
2017-10-20T07:56:21.178Z,23.62
2017-10-20T07:57:23.711Z,21.85
2017-10-20T07:58:26.247Z,24.02
2017-10-20T07:59:29.582Z,26.23
2017-10-20T08:00:32.106Z,24.63
2017-10-20T08:01:35.455Z,21.85
2017-10-20T08:02:37.991Z,20.98
2017-10-20T08:03:40.521Z,19.95
2017-10-20T08:04:43.813Z,19.35
2017-10-20T08:05:47.093Z,19.27
2017-10-20T08:06:50.427Z,22.25
2017-10-20T08:07:52.950Z,20.85
2017-10-20T08:08:56.245Z,21.20
2017-10-20T08:09:58.782Z,19.42
2017-10-20T08:11:01.323Z,20.33
2017-10-20T08:12:05.397Z,19.25
2017-10-20T08:13:07.931Z,16.62
2017-10-20T08:14:11.231Z,16.83
2017-10-20T08:15:13.814Z,16.75
2017-10-20T08:16:16.396Z,16.00
2017-10-20T08:17:18.921Z,18.80
2017-10-20T08:18:21.454Z,19.00
2017-10-20T08:19:23.982Z,18.23
2017-10-20T08:20:26.559Z,16.65
2017-10-20T08:21:29.083Z,17.15
2017-10-20T08:22:32.393Z,17.05
2017-10-20T08:23:34.918Z,16.85
2017-10-20T08:24:38.228Z,15.95
2017-10-20T08:25:40.800Z,17.00
2017-10-20T08:26:43.330Z,16.73
2017-10-20T08:27:46.656Z,15.30
2017-10-20T08:28:49.195Z,13.45
2017-10-20T08:29:52.487Z,13.55
2017-10-20T08:30:55.021Z,13.25
2017-10-20T08:31:57.558Z,13.43
2017-10-20T08:33:00.123Z,14.93
2017-10-20T08:34:02.656Z,13.93
2017-10-20T08:35:05.298Z,13.40
2017-10-20T08:36:07.819Z,13.38
2017-10-20T08:37:10.358Z,12.55
2017-10-20T08:38:12.941Z,13.82
2017-10-20T08:39:15.469Z,12.85
2017-10-20T08:40:17.998Z,12.48
2017-10-20T08:41:20.518Z,13.77
2017-10-20T08:42:23.035Z,13.43
2017-10-20T08:43:25.614Z,13.07
2017-10-20T08:44:28.133Z,12.05
2017-10-20T08:45:30.715Z,12.45
2017-10-20T08:46:33.237Z,11.48
2017-10-20T08:47:36.537Z,12.90
2017-10-20T08:48:39.124Z,12.32
2017-10-20T08:49:41.643Z,12.65
2017-10-20T08:50:44.985Z,12.73
2017-10-20T08:51:47.518Z,12.02
2017-10-20T08:52:50.046Z,12.27
2017-10-20T08:53:52.573Z,11.43
2017-10-20T08:54:55.112Z,12.25
2017-10-20T08:55:57.681Z,11.88
2017-10-20T08:57:00.222Z,11.90
2017-10-20T08:58:03.522Z,11.32
2017-10-20T08:59:06.826Z,11.68
2017-10-20T09:00:09.341Z,12.30
2017-10-20T09:01:11.923Z,11.00
2017-10-20T09:02:15.217Z,11.57
2017-10-20T09:03:18.514Z,11.40
2017-10-20T09:04:21.060Z,11.00
2017-10-20T09:05:24.403Z,10.80
2017-10-20T09:06:26.927Z,11.00
2017-10-20T09:07:29.456Z,10.25
2017-10-20T09:08:32.005Z,10.10
2017-10-20T09:09:34.542Z,11.15
2017-10-20T09:10:37.103Z,10.05
2017-10-20T09:11:39.634Z,10.70
2017-10-20T09:12:42.162Z,10.45
2017-10-20T09:13:44.701Z,10.32
2017-10-20T09:14:47.227Z,10.30
2017-10-20T09:15:49.807Z,10.73
2017-10-20T09:16:53.132Z,10.50
2017-10-20T09:17:55.694Z,9.80
2017-10-20T09:18:58.249Z,10.23
2017-10-20T09:20:00.854Z,11.00
2017-10-20T09:21:03.381Z,10.98
2017-10-20T09:22:05.914Z,11.02
2017-10-20T09:23:08.480Z,10.52
2017-10-20T09:24:11.006Z,9.98
2017-10-20T09:25:13.530Z,10.80
2017-10-20T09:26:16.880Z,11.20
2017-10-20T09:27:19.407Z,10.68
2017-10-20T09:28:21.974Z,11.52
2017-10-20T09:29:24.497Z,11.00
2017-10-20T09:30:27.797Z,11.00
2017-10-20T09:31:31.117Z,11.82
2017-10-20T09:32:33.644Z,11.07
2017-10-20T09:33:36.942Z,10.35
2017-10-20T09:34:39.473Z,10.82
2017-10-20T09:35:42.039Z,10.98
2017-10-20T09:36:44.608Z,10.57
2017-10-20T09:37:47.139Z,11.60
2017-10-20T09:38:49.672Z,10.40
2017-10-20T09:39:52.242Z,11.20
2017-10-20T09:40:54.766Z,10.05
2017-10-20T09:41:57.359Z,10.05
2017-10-20T09:43:00.671Z,10.82
2017-10-20T09:44:03.210Z,10.27
2017-10-20T09:45:06.506Z,11.25
2017-10-20T09:46:09.028Z,10.18
2017-10-20T09:47:11.591Z,10.18
2017-10-20T09:48:14.118Z,10.27
2017-10-20T09:49:16.678Z,10.70
2017-10-20T09:50:19.197Z,10.50
2017-10-20T09:51:21.730Z,10.30
2017-10-20T09:52:24.264Z,10.52
2017-10-20T09:53:26.804Z,11.27
2017-10-20T09:54:29.357Z,10.20
2017-10-20T09:55:31.895Z,10.30
2017-10-20T09:56:34.466Z,10.82
2017-10-20T09:57:36.990Z,10.48
2017-10-20T09:58:40.290Z,11.05
2017-10-20T09:59:42.834Z,10.95
2017-10-20T10:00:46.130Z,11.52
2017-10-20T10:01:48.689Z,10.80
2017-10-20T10:02:51.990Z,10.70
2017-10-20T10:03:54.513Z,11.55
2017-10-20T10:04:57.073Z,10.95
2017-10-20T10:05:59.597Z,10.57
2017-10-20T10:07:02.137Z,11.25
2017-10-20T10:08:05.438Z,9.68
2017-10-20T10:09:08.006Z,10.82
2017-10-20T10:10:10.534Z,11.23
2017-10-20T10:11:13.089Z,8.93
2017-10-20T10:12:15.622Z,9.60
2017-10-20T10:13:18.203Z,10.55
2017-10-20T10:14:20.785Z,9.38
2017-10-20T10:15:23.309Z,9.30
2017-10-20T10:16:25.838Z,9.45
2017-10-20T10:17:29.134Z,10.65
2017-10-20T10:18:31.674Z,10.40
2017-10-20T10:19:34.235Z,9.60
2017-10-20T10:20:36.771Z,10.02
2017-10-20T10:21:39.296Z,9.52
2017-10-20T10:22:42.592Z,10.45
2017-10-20T10:23:45.124Z,10.30
2017-10-20T10:24:47.716Z,9.63
2017-10-20T10:25:50.248Z,9.80
2017-10-20T10:26:52.766Z,10.57
2017-10-20T10:27:55.290Z,10.10
2017-10-20T10:28:57.819Z,10.30
2017-10-20T10:30:00.385Z,11.18
2017-10-20T10:31:02.909Z,10.05
2017-10-20T10:32:06.203Z,9.65
2017-10-20T10:33:08.730Z,9.38
2017-10-20T10:34:11.265Z,9.25
2017-10-20T10:35:13.831Z,9.07
2017-10-20T10:36:16.400Z,9.55
2017-10-20T10:37:18.931Z,10.02
2017-10-20T10:38:21.482Z,9.88
2017-10-20T10:39:24.818Z,9.48
2017-10-20T10:40:27.359Z,9.68
2017-10-20T10:41:29.921Z,9.80
2017-10-20T10:42:32.452Z,9.85
2017-10-20T10:43:35.024Z,10.38
2017-10-20T10:44:37.558Z,9.43
2017-10-20T10:45:40.077Z,9.40
2017-10-20T10:46:42.611Z,12.77
2017-10-20T10:47:45.199Z,9.60
2017-10-20T10:48:48.489Z,9.50
2017-10-20T10:49:51.785Z,9.88
2017-10-20T10:50:54.309Z,10.73
2017-10-20T10:51:56.838Z,10.13
2017-10-20T10:52:59.410Z,9.85
2017-10-20T10:54:01.949Z,11.20
2017-10-20T10:55:04.488Z,9.88
2017-10-20T10:56:07.015Z,10.40
2017-10-20T10:57:09.546Z,10.30
2017-10-20T10:58:12.106Z,10.68
2017-10-20T10:59:15.402Z,10.75
2017-10-20T11:00:17.992Z,10.27
2017-10-20T11:01:20.526Z,10.50
2017-10-20T11:02:23.064Z,11.10
2017-10-20T11:03:25.634Z,11.10
2017-10-20T11:04:28.940Z,11.52
2017-10-20T11:05:43.238Z,11.32
2017-10-20T11:06:57.638Z,12.15
2017-10-20T11:08:12.023Z,11.75
2017-10-20T11:09:18.320Z,11.27
2017-10-20T11:10:33.426Z,11.02
2017-10-20T11:11:47.874Z,11.32
2017-10-20T11:12:55.289Z,11.75
2017-10-20T11:13:57.818Z,11.50
2017-10-20T11:15:00.372Z,11.80
2017-10-20T11:16:02.899Z,11.23
2017-10-20T11:17:06.946Z,11.18
2017-10-20T11:18:09.479Z,9.95
2017-10-20T11:19:12.064Z,11.18
2017-10-20T11:20:14.631Z,11.50
2017-10-20T11:21:17.150Z,12.10
2017-10-20T11:22:20.541Z,12.32
2017-10-20T11:23:23.899Z,11.52
2017-10-20T11:24:26.433Z,10.77
2017-10-20T11:25:28.966Z,11.02
2017-10-20T11:26:32.281Z,11.15
2017-10-20T11:27:34.814Z,10.63
2017-10-20T11:28:38.156Z,11.65
2017-10-20T11:29:40.690Z,11.55
2017-10-20T11:30:43.214Z,11.05
2017-10-20T11:31:45.743Z,12.05
2017-10-20T11:32:48.269Z,10.65
2017-10-20T11:33:51.609Z,10.30
2017-10-20T11:34:54.146Z,11.15
2017-10-20T11:35:56.690Z,10.00
2017-10-20T11:36:59.993Z,10.90
2017-10-20T11:38:02.518Z,10.13
2017-10-20T11:39:05.864Z,10.15
2017-10-20T11:40:08.391Z,10.82
2017-10-20T11:41:11.692Z,10.23
2017-10-20T11:42:14.226Z,10.70
2017-10-20T11:43:17.527Z,10.05
2017-10-20T11:44:20.131Z,10.98
2017-10-20T11:45:22.681Z,10.15
2017-10-20T11:46:25.197Z,11.40
2017-10-20T11:47:27.727Z,10.68
2017-10-20T11:48:30.256Z,10.05
2017-10-20T11:49:32.813Z,9.77
2017-10-20T11:50:36.105Z,9.73
2017-10-20T11:51:38.665Z,9.60
2017-10-20T11:52:41.970Z,10.52
2017-10-20T11:53:44.501Z,10.60
2017-10-20T11:54:47.839Z,9.82
2017-10-20T11:55:50.369Z,9.45
2017-10-20T11:56:53.659Z,9.80
2017-10-20T11:57:56.190Z,9.60
2017-10-20T11:58:58.747Z,9.30
2017-10-20T12:00:01.323Z,9.23
2017-10-20T12:01:03.846Z,9.30
2017-10-20T12:02:06.373Z,10.10
2017-10-20T12:03:09.666Z,9.10
2017-10-20T12:04:12.200Z,8.83
2017-10-20T12:05:14.769Z,9.17
2017-10-20T12:06:17.390Z,9.63
2017-10-20T12:07:19.918Z,10.10
2017-10-20T12:08:23.214Z,9.90
2017-10-20T12:09:26.537Z,10.38
2017-10-20T12:10:29.121Z,9.65
2017-10-20T12:11:31.658Z,9.60
2017-10-20T12:12:34.229Z,10.48
2017-10-20T12:13:36.774Z,9.65
2017-10-20T12:14:39.315Z,9.40
2017-10-20T12:15:41.841Z,9.13
2017-10-20T12:16:44.366Z,10.93
2017-10-20T12:17:47.701Z,9.65
2017-10-20T12:18:50.233Z,10.60
2017-10-20T12:19:52.770Z,10.10
2017-10-20T12:20:56.085Z,10.07
2017-10-20T12:21:58.604Z,9.05
2017-10-20T12:23:01.179Z,10.68
2017-10-20T12:24:03.728Z,9.15
2017-10-20T12:25:06.258Z,9.70
2017-10-20T12:26:08.827Z,9.80
2017-10-20T12:27:11.367Z,9.13
2017-10-20T12:28:13.965Z,9.88
2017-10-20T12:29:16.537Z,9.77
2017-10-20T12:30:19.056Z,10.00
2017-10-20T12:31:22.358Z,9.43
2017-10-20T12:32:24.891Z,10.00
2017-10-20T12:33:27.411Z,10.18
2017-10-20T12:34:29.974Z,10.48
2017-10-20T12:35:32.506Z,9.82
2017-10-20T12:36:35.791Z,9.93
2017-10-20T12:37:39.076Z,10.50
2017-10-20T12:38:41.606Z,10.05
2017-10-20T12:39:44.157Z,9.70
2017-10-20T12:40:46.688Z,10.30
2017-10-20T12:41:49.215Z,9.50
2017-10-20T12:42:51.762Z,10.57
2017-10-20T12:43:54.293Z,9.82
2017-10-20T12:44:56.854Z,9.32
2017-10-20T12:45:59.376Z,9.52
2017-10-20T12:47:01.907Z,9.55
2017-10-20T12:48:04.682Z,9.60
2017-10-20T12:49:07.202Z,9.75
2017-10-20T12:50:10.519Z,9.55
2017-10-20T12:51:13.086Z,8.82
2017-10-20T12:52:15.678Z,9.63
2017-10-20T12:53:18.205Z,10.00
2017-10-20T12:54:20.736Z,9.90
2017-10-20T12:55:23.261Z,9.27
2017-10-20T12:56:25.824Z,10.50
2017-10-20T12:57:28.359Z,9.90
2017-10-20T12:58:31.651Z,9.20
2017-10-20T12:59:34.229Z,9.80
2017-10-20T13:00:36.758Z,10.05
2017-10-20T13:01:40.054Z,10.15
2017-10-20T13:02:43.342Z,10.75
2017-10-20T13:03:46.675Z,9.80
2017-10-20T13:04:49.241Z,10.85
2017-10-20T13:05:51.774Z,10.02
2017-10-20T13:06:54.310Z,9.85
2017-10-20T13:07:57.605Z,10.85
2017-10-20T13:09:00.902Z,9.45
2017-10-20T13:10:03.476Z,9.27
2017-10-20T13:11:06.022Z,10.43
2017-10-20T13:12:09.351Z,9.70
2017-10-20T13:13:11.882Z,10.43
2017-10-20T13:14:14.422Z,9.85
2017-10-20T13:15:17.728Z,10.57
2017-10-20T13:16:20.293Z,10.63
2017-10-20T13:17:23.589Z,11.50
2017-10-20T13:18:26.116Z,11.35
2017-10-20T13:19:28.638Z,9.98
2017-10-20T13:20:31.173Z,10.60
2017-10-20T13:21:34.506Z,10.45
2017-10-20T13:22:37.040Z,10.85
2017-10-20T13:23:39.558Z,9.88
2017-10-20T13:24:42.130Z,10.27
2017-10-20T13:25:44.654Z,10.18
2017-10-20T13:26:47.181Z,10.23
2017-10-20T13:27:50.471Z,9.75
2017-10-20T13:28:53.765Z,10.35
2017-10-20T13:29:56.341Z,9.70
2017-10-20T13:30:58.877Z,10.23
2017-10-20T13:32:02.178Z,10.10
2017-10-20T13:33:04.712Z,10.07
2017-10-20T13:34:07.253Z,9.95
2017-10-20T13:35:09.844Z,10.45
2017-10-20T13:36:12.436Z,10.45