createdAt,value
2018-09-02T00:01:05.031Z,13.80
2018-09-02T00:03:35.318Z,13.80
2018-09-02T00:06:05.684Z,13.70
2018-09-02T00:08:35.885Z,13.70
2018-09-02T00:11:06.210Z,13.70
2018-09-02T00:13:36.461Z,13.70
2018-09-02T00:16:06.610Z,13.60
2018-09-02T00:18:36.814Z,13.50
2018-09-02T00:21:07.061Z,13.50
2018-09-02T00:23:37.253Z,13.30
2018-09-02T00:26:07.508Z,13.30
2018-09-02T00:28:37.706Z,13.20
2018-09-02T00:31:08.019Z,13.20
2018-09-02T00:33:38.291Z,13.20
2018-09-02T00:36:08.552Z,13.30
2018-09-02T00:38:39.002Z,13.20
2018-09-02T00:41:09.164Z,13.20
2018-09-02T00:43:39.363Z,13.20
2018-09-02T00:46:09.503Z,13.20
2018-09-02T00:48:39.688Z,13.20
2018-09-02T00:51:09.967Z,13.20
2018-09-02T00:53:40.253Z,13.10
2018-09-02T00:56:10.616Z,13.10
2018-09-02T00:58:40.796Z,13.10
2018-09-02T01:01:11.126Z,13.00
2018-09-02T01:03:41.450Z,13.00
2018-09-02T01:06:11.553Z,13.00
2018-09-02T01:08:41.899Z,12.90
2018-09-02T01:11:12.266Z,12.90
2018-09-02T01:13:42.475Z,12.80
2018-09-02T01:16:12.754Z,12.80
2018-09-02T01:18:42.950Z,12.80
2018-09-02T01:21:13.171Z,12.70
2018-09-02T01:23:43.334Z,12.70
2018-09-02T01:26:13.797Z,12.60
2018-09-02T01:28:44.092Z,12.50
2018-09-02T01:31:14.367Z,12.50
2018-09-02T01:33:44.538Z,12.50
2018-09-02T01:36:14.691Z,12.50
2018-09-02T01:38:44.846Z,12.50
2018-09-02T01:41:14.972Z,12.50
2018-09-02T01:43:45.347Z,12.50
2018-09-02T01:46:15.547Z,12.40
2018-09-02T01:48:45.809Z,12.40
2018-09-02T01:51:16.124Z,12.30
2018-09-02T01:53:46.631Z,12.20
2018-09-02T01:56:16.833Z,12.20
2018-09-02T01:58:47.205Z,12.20
2018-09-02T02:01:17.546Z,12.10
2018-09-02T02:03:47.730Z,12.00
2018-09-02T02:06:17.993Z,11.90
2018-09-02T02:08:48.368Z,11.90
2018-09-02T02:11:18.639Z,11.80
2018-09-02T02:13:48.953Z,11.80
2018-09-02T02:16:19.169Z,11.70
2018-09-02T02:18:50.343Z,11.70
2018-09-02T02:21:20.489Z,11.70
2018-09-02T02:23:50.865Z,11.70
2018-09-02T02:26:21.510Z,11.70
2018-09-02T02:28:51.720Z,11.70
2018-09-02T02:31:22.019Z,11.70
2018-09-02T02:33:53.710Z,11.70
2018-09-02T02:36:23.831Z,11.70
2018-09-02T02:38:53.982Z,11.70
2018-09-02T02:41:24.207Z,11.70
2018-09-02T02:43:54.379Z,11.70
2018-09-02T02:46:24.537Z,11.70
2018-09-02T02:48:54.732Z,11.80
2018-09-02T02:51:25.033Z,11.80
2018-09-02T02:53:55.370Z,11.70
2018-09-02T02:56:25.643Z,11.70
2018-09-02T02:58:55.984Z,11.70
2018-09-02T03:01:26.256Z,11.70
2018-09-02T03:03:56.417Z,11.70
2018-09-02T03:06:26.597Z,11.70
2018-09-02T03:08:56.781Z,11.70
2018-09-02T03:11:26.921Z,11.60
2018-09-02T03:13:57.320Z,11.60
2018-09-02T03:16:27.729Z,11.70
2018-09-02T03:18:57.991Z,11.60
2018-09-02T03:21:28.158Z,11.60
2018-09-02T03:23:58.522Z,11.60
2018-09-02T03:26:28.901Z,11.50
2018-09-02T03:28:59.280Z,11.50
2018-09-02T03:31:29.422Z,11.50
2018-09-02T03:33:59.698Z,11.50
2018-09-02T03:36:30.007Z,11.40
2018-09-02T03:39:00.318Z,11.30
2018-09-02T03:41:30.539Z,11.30
2018-09-02T03:44:00.937Z,11.30
2018-09-02T03:46:31.181Z,11.30
2018-09-02T03:49:01.662Z,11.20
2018-09-02T03:51:31.848Z,11.20
2018-09-02T03:54:02.120Z,11.20
2018-09-02T03:56:32.325Z,11.10
2018-09-02T03:59:02.542Z,11.10
2018-09-02T04:01:32.842Z,11.10
2018-09-02T04:04:03.092Z,11.10
2018-09-02T04:06:33.272Z,11.10
2018-09-02T04:09:03.685Z,11.10
2018-09-02T04:11:34.037Z,11.00
2018-09-02T04:14:04.340Z,11.00
2018-09-02T04:16:34.519Z,11.00
2018-09-02T04:19:05.107Z,11.00
2018-09-02T04:21:35.375Z,10.90
2018-09-02T04:24:05.653Z,10.90
2018-09-02T04:26:40.801Z,10.90
2018-09-02T04:29:11.037Z,10.90
2018-09-02T04:31:41.317Z,10.80
2018-09-02T04:34:11.649Z,10.80
2018-09-02T04:36:41.968Z,10.80
2018-09-02T04:39:12.125Z,10.80
2018-09-02T04:41:42.350Z,10.70
2018-09-02T04:44:12.669Z,10.70
2018-09-02T04:46:42.934Z,10.70
2018-09-02T04:49:13.099Z,10.70
2018-09-02T04:51:43.266Z,10.70
2018-09-02T04:54:13.532Z,10.70
2018-09-02T04:56:43.719Z,10.70
2018-09-02T04:59:13.833Z,10.70
2018-09-02T05:01:44.188Z,10.70
2018-09-02T05:04:14.379Z,10.70
2018-09-02T05:06:45.134Z,10.70
2018-09-02T05:09:15.435Z,10.80
2018-09-02T05:11:45.675Z,10.70
2018-09-02T05:14:16.139Z,10.80
2018-09-02T05:16:46.245Z,10.80
2018-09-02T05:19:16.579Z,10.90
2018-09-02T05:21:46.853Z,10.90
2018-09-02T05:24:17.197Z,11.00
2018-09-02T05:26:47.376Z,11.00
2018-09-02T05:29:17.593Z,11.10
2018-09-02T05:31:47.820Z,11.20
2018-09-02T05:34:18.132Z,11.20
2018-09-02T05:36:48.340Z,11.40
2018-09-02T05:39:18.542Z,11.40
2018-09-02T05:41:48.852Z,11.60
2018-09-02T05:44:19.147Z,11.70
2018-09-02T05:46:49.418Z,11.80
2018-09-02T05:49:19.564Z,12.00
2018-09-02T05:51:49.858Z,12.20
2018-09-02T05:54:20.241Z,12.40
2018-09-02T05:56:50.471Z,12.50
2018-09-02T05:59:20.696Z,12.50
2018-09-02T06:01:50.893Z,12.50
2018-09-02T06:04:21.227Z,12.60
2018-09-02T06:06:51.395Z,12.60
2018-09-02T06:09:21.840Z,12.70
2018-09-02T06:11:52.025Z,12.80
2018-09-02T06:14:22.302Z,12.90
2018-09-02T06:16:52.632Z,13.10
2018-09-02T06:19:22.879Z,13.20
2018-09-02T06:21:52.978Z,13.40
2018-09-02T06:24:23.655Z,13.50
2018-09-02T06:26:54.307Z,13.60
2018-09-02T06:29:24.733Z,14.40
2018-09-02T06:31:55.032Z,15.40
2018-09-02T06:34:25.410Z,16.30
2018-09-02T06:36:55.951Z,17.00
2018-09-02T06:39:26.155Z,17.70
2018-09-02T06:41:56.686Z,18.30
2018-09-02T06:44:27.083Z,18.70
2018-09-02T06:46:57.390Z,19.10
2018-09-02T06:49:27.622Z,19.60
2018-09-02T06:51:58.157Z,20.00
2018-09-02T06:54:28.643Z,20.60
2018-09-02T06:56:58.932Z,21.10
2018-09-02T06:59:29.448Z,21.20
2018-09-02T07:01:59.791Z,21.30
2018-09-02T07:04:30.617Z,21.50
2018-09-02T07:07:00.859Z,21.60
2018-09-02T07:09:31.111Z,21.90
2018-09-02T07:12:01.745Z,21.30
2018-09-02T07:14:32.044Z,21.30
2018-09-02T07:17:02.415Z,21.30
2018-09-02T07:19:32.713Z,21.20
2018-09-02T07:22:02.974Z,21.20
2018-09-02T07:24:33.314Z,21.60
2018-09-02T07:27:04.114Z,22.20
2018-09-02T07:29:34.290Z,22.30
2018-09-02T07:32:04.448Z,22.50
2018-09-02T07:34:34.935Z,22.60
2018-09-02T07:37:05.288Z,22.70
2018-09-02T07:39:35.728Z,22.90
2018-09-02T07:42:06.338Z,22.70
2018-09-02T07:44:36.521Z,22.40
2018-09-02T07:47:07.294Z,21.60
2018-09-02T07:49:37.554Z,21.80
2018-09-02T07:52:07.765Z,21.90
2018-09-02T07:54:37.954Z,21.90
2018-09-02T07:57:08.562Z,21.70
2018-09-02T07:59:38.917Z,21.40
2018-09-02T08:02:09.693Z,21.50
2018-09-02T08:04:40.143Z,21.80
2018-09-02T08:07:10.803Z,22.20
2018-09-02T08:09:41.513Z,22.80
2018-09-02T08:12:11.727Z,22.60
2018-09-02T08:14:42.337Z,22.70
2018-09-02T08:17:12.680Z,22.80
2018-09-02T08:19:43.014Z,22.90
2018-09-02T08:22:13.239Z,23.10
2018-09-02T08:24:43.531Z,23.00
2018-09-02T08:27:13.729Z,22.80
2018-09-02T08:29:43.888Z,22.80
2018-09-02T08:32:14.109Z,22.60
2018-09-02T08:34:44.314Z,22.90
2018-09-02T08:37:14.686Z,23.20
2018-09-02T08:39:45.031Z,23.20
2018-09-02T08:42:15.274Z,22.90
2018-09-02T08:44:45.632Z,23.20
2018-09-02T08:47:16.066Z,23.20
2018-09-02T08:49:46.174Z,23.30
2018-09-02T08:52:16.359Z,23.60
2018-09-02T08:54:46.519Z,23.70
2018-09-02T08:57:16.687Z,23.20
2018-09-02T08:59:46.902Z,23.00
2018-09-02T09:02:17.130Z,22.90
2018-09-02T09:04:47.387Z,22.60
2018-09-02T09:07:17.464Z,22.80
2018-09-02T09:09:47.713Z,23.00
2018-09-02T09:12:18.304Z,22.20
2018-09-02T09:14:48.481Z,22.40
2018-09-02T09:17:18.807Z,22.40
2018-09-02T09:19:48.979Z,22.40
2018-09-02T09:22:19.170Z,22.40
2018-09-02T09:24:49.320Z,22.00
2018-09-02T09:27:19.484Z,22.20
2018-09-02T09:29:49.668Z,22.80
2018-09-02T09:32:19.963Z,23.50
2018-09-02T09:34:50.135Z,23.70
2018-09-02T09:37:20.377Z,23.50
2018-09-02T09:39:50.522Z,23.40
2018-09-02T09:42:20.776Z,22.90
2018-09-02T09:44:50.924Z,22.00
2018-09-02T09:47:21.162Z,21.60
2018-09-02T09:49:51.389Z,21.60
2018-09-02T09:52:21.645Z,21.40
2018-09-02T09:54:51.931Z,21.10
2018-09-02T09:57:22.133Z,20.90
2018-09-02T09:59:52.390Z,20.90
2018-09-02T10:02:22.908Z,20.90
2018-09-02T10:04:53.124Z,21.00
2018-09-02T10:07:23.519Z,21.00
2018-09-02T10:09:53.840Z,20.90
2018-09-02T10:12:24.004Z,21.00
2018-09-02T10:14:54.361Z,21.10
2018-09-02T10:17:24.992Z,21.20
2018-09-02T10:19:55.181Z,21.20
2018-09-02T10:22:25.460Z,21.20
2018-09-02T10:24:55.944Z,21.10
2018-09-02T10:27:26.451Z,21.20
2018-09-02T10:29:56.973Z,21.10
2018-09-02T10:33:30.604Z,21.10
2018-09-02T10:36:01.168Z,21.20
2018-09-02T10:38:32.476Z,21.40
2018-09-02T10:41:02.949Z,21.60
2018-09-02T10:43:33.242Z,21.80
2018-09-02T10:46:03.548Z,21.80
2018-09-02T10:48:33.898Z,21.80
2018-09-02T10:51:04.233Z,21.70
2018-09-02T10:53:34.422Z,21.60
2018-09-02T10:56:04.736Z,21.50
2018-09-02T10:58:35.013Z,21.70
2018-09-02T11:01:05.168Z,21.80
2018-09-02T11:03:35.362Z,22.00
2018-09-02T11:06:05.695Z,22.10
2018-09-02T11:08:35.912Z,22.10
2018-09-02T11:11:06.217Z,22.00
2018-09-02T11:13:36.524Z,22.00
2018-09-02T11:16:07.021Z,22.10
2018-09-02T11:18:37.209Z,22.20
2018-09-02T11:21:07.820Z,22.20
2018-09-02T11:23:38.061Z,22.10
2018-09-02T11:26:09.205Z,22.10
2018-09-02T11:28:39.415Z,22.20
2018-09-02T11:31:09.751Z,22.20
2018-09-02T11:33:39.998Z,22.20
2018-09-02T11:36:10.310Z,22.20
2018-09-02T11:38:40.762Z,22.30
2018-09-02T11:41:10.988Z,22.40
2018-09-02T11:43:41.093Z,22.40
2018-09-02T11:46:11.578Z,22.40
2018-09-02T11:48:42.098Z,22.40
2018-09-02T11:51:12.332Z,22.40
2018-09-02T11:53:42.549Z,22.50
2018-09-02T11:56:12.660Z,22.60
2018-09-02T11:58:42.843Z,22.60
2018-09-02T12:01:12.978Z,22.60
2018-09-02T12:03:43.144Z,22.60
2018-09-02T12:06:13.345Z,22.60
2018-09-02T12:08:43.424Z,22.60
2018-09-02T12:11:13.559Z,22.50
2018-09-02T12:13:43.741Z,22.60
2018-09-02T12:16:13.994Z,22.70
2018-09-02T12:18:44.146Z,22.70
2018-09-02T12:21:14.246Z,22.80
2018-09-02T12:23:44.711Z,22.90
2018-09-02T12:26:14.875Z,23.00
2018-09-02T12:28:45.031Z,22.80
2018-09-02T12:31:15.445Z,22.80
2018-09-02T12:33:45.581Z,22.80
2018-09-02T12:36:15.734Z,22.80
2018-09-02T12:38:46.025Z,22.90
2018-09-02T12:41:16.308Z,23.00
2018-09-02T12:43:46.391Z,23.00
2018-09-02T12:46:16.980Z,23.10
2018-09-02T12:48:47.164Z,23.20
2018-09-02T12:51:17.480Z,23.10
2018-09-02T12:53:47.715Z,23.10
2018-09-02T12:56:17.877Z,23.10
2018-09-02T12:58:48.104Z,23.10
2018-09-02T13:01:18.343Z,23.20
2018-09-02T13:03:48.508Z,23.10
2018-09-02T13:06:18.806Z,23.00
2018-09-02T13:08:48.988Z,22.90
2018-09-02T13:11:19.217Z,22.90
2018-09-02T13:13:49.605Z,23.00
2018-09-02T13:16:19.753Z,23.00
2018-09-02T13:18:49.956Z,23.10
2018-09-02T13:21:20.207Z,23.10
2018-09-02T13:23:51.134Z,23.10
2018-09-02T13:26:21.401Z,23.20
2018-09-02T13:28:51.552Z,23.30
2018-09-02T13:31:21.790Z,23.20
2018-09-02T13:33:51.960Z,23.30
2018-09-02T13:36:22.670Z,23.40
2018-09-02T13:38:52.823Z,23.30
2018-09-02T13:41:23.025Z,23.30
2018-09-02T13:43:53.210Z,23.30
2018-09-02T13:46:23.648Z,23.30
2018-09-02T13:48:53.831Z,23.20
2018-09-02T13:51:24.228Z,23.30
2018-09-02T13:53:54.494Z,23.30
2018-09-02T13:56:24.620Z,23.40
2018-09-02T13:58:54.751Z,23.50
2018-09-02T14:01:25.011Z,23.50
2018-09-02T14:03:55.147Z,23.50
2018-09-02T14:06:25.293Z,23.50
2018-09-02T14:08:55.572Z,23.60
2018-09-02T14:11:25.758Z,23.70
2018-09-02T14:13:55.864Z,23.60
2018-09-02T14:16:26.056Z,23.60
2018-09-02T14:18:56.224Z,23.60
2018-09-02T14:21:26.430Z,23.60
2018-09-02T14:23:56.704Z,23.60
2018-09-02T14:26:27.110Z,23.70
2018-09-02T14:28:57.215Z,23.70
2018-09-02T14:31:27.485Z,23.50
2018-09-02T14:33:57.715Z,23.50
2018-09-02T14:36:27.933Z,23.50
2018-09-02T14:38:58.114Z,23.50
2018-09-02T14:41:28.283Z,23.50
2018-09-02T14:43:58.478Z,23.60
2018-09-02T14:46:28.679Z,23.60
2018-09-02T14:48:58.847Z,23.70
2018-09-02T14:51:29.164Z,23.80
2018-09-02T14:53:59.293Z,23.80
2018-09-02T14:56:29.555Z,23.70
2018-09-02T14:58:59.823Z,23.70
2018-09-02T15:01:30.067Z,23.80
2018-09-02T15:04:00.277Z,23.70
2018-09-02T15:06:30.522Z,23.80
2018-09-02T15:09:05.622Z,23.70
2018-09-02T15:11:35.906Z,23.90
2018-09-02T15:14:06.131Z,24.20
2018-09-02T15:16:36.320Z,24.40
2018-09-02T15:19:06.543Z,24.60
2018-09-02T15:21:36.784Z,24.90
2018-09-02T15:24:07.269Z,24.90
2018-09-02T15:26:37.855Z,24.70
2018-09-02T15:29:08.046Z,24.60
2018-09-02T15:31:38.270Z,24.60
2018-09-02T15:34:08.746Z,24.70
2018-09-02T15:36:38.920Z,24.90
2018-09-02T15:39:11.203Z,25.00
2018-09-02T15:41:41.576Z,25.10
2018-09-02T15:44:11.933Z,25.00
2018-09-02T15:46:42.150Z,25.30
2018-09-02T15:49:12.422Z,25.70
2018-09-02T15:51:42.613Z,26.00
2018-09-02T15:54:12.739Z,26.30
2018-09-02T15:56:42.879Z,26.00
2018-09-02T15:59:13.046Z,26.20
2018-09-02T16:01:43.294Z,26.60
2018-09-02T16:04:13.510Z,26.60
2018-09-02T16:06:43.696Z,26.80
2018-09-02T16:09:13.798Z,26.70
2018-09-02T16:11:43.972Z,26.00
2018-09-02T16:14:14.116Z,25.80
2018-09-02T16:16:45.480Z,25.50
2018-09-02T16:19:15.764Z,25.60
2018-09-02T16:21:46.110Z,25.40
2018-09-02T16:24:16.393Z,25.30
2018-09-02T16:26:46.738Z,25.00
2018-09-02T16:29:17.020Z,24.70
2018-09-02T16:31:47.303Z,24.30
2018-09-02T16:34:17.434Z,24.20
2018-09-02T16:36:47.606Z,24.00
2018-09-02T16:39:17.755Z,23.90
2018-09-02T16:41:47.920Z,24.00
2018-09-02T16:44:18.126Z,24.00
2018-09-02T16:46:48.301Z,24.20
2018-09-02T16:49:18.508Z,24.20
2018-09-02T16:51:48.720Z,23.90
2018-09-02T16:54:18.890Z,23.70
2018-09-02T16:56:49.126Z,23.60
2018-09-02T16:59:19.881Z,23.50
2018-09-02T17:01:50.101Z,23.40
2018-09-02T17:04:21.229Z,23.50
2018-09-02T17:06:51.511Z,23.30
2018-09-02T17:09:21.747Z,23.20
2018-09-02T17:11:52.118Z,23.10
2018-09-02T17:14:22.205Z,23.10
2018-09-02T17:16:52.632Z,23.00
2018-09-02T17:19:26.259Z,22.80
2018-09-02T17:21:56.667Z,22.80
2018-09-02T17:24:26.936Z,22.70
2018-09-02T17:26:57.218Z,22.70
2018-09-02T17:29:27.365Z,22.70
2018-09-02T17:31:58.936Z,22.70
2018-09-02T17:34:29.170Z,22.60
2018-09-02T17:36:59.508Z,22.60
2018-09-02T17:39:29.668Z,22.50
2018-09-02T17:42:00.020Z,22.40
2018-09-02T17:44:30.685Z,22.30
2018-09-02T17:47:00.987Z,22.30
2018-09-02T17:49:31.233Z,22.20
2018-09-02T17:52:01.595Z,22.20
2018-09-02T17:54:31.849Z,22.20
2018-09-02T17:57:02.077Z,22.20
2018-09-02T17:59:32.401Z,22.20
2018-09-02T18:02:02.797Z,22.20
2018-09-02T18:04:33.066Z,22.10
2018-09-02T18:07:03.489Z,22.10
2018-09-02T18:09:33.773Z,22.10
2018-09-02T18:12:04.042Z,22.10
2018-09-02T18:14:34.304Z,22.00
2018-09-02T18:17:04.602Z,21.90
2018-09-02T18:19:34.865Z,21.90
2018-09-02T18:22:05.061Z,21.80
2018-09-02T18:24:35.274Z,21.80
2018-09-02T18:27:05.543Z,21.80
2018-09-02T18:29:35.742Z,21.70
2018-09-02T18:32:06.148Z,21.70
2018-09-02T18:34:36.381Z,21.70
2018-09-02T18:37:06.950Z,21.60
2018-09-02T18:39:37.205Z,21.60
2018-09-02T18:42:07.429Z,21.60
2018-09-02T18:44:37.628Z,21.50
2018-09-02T18:47:07.933Z,21.50
2018-09-02T18:49:38.141Z,21.40
2018-09-02T18:52:08.640Z,21.40
2018-09-02T18:54:40.020Z,21.30
2018-09-02T18:57:10.535Z,21.30
2018-09-02T18:59:40.917Z,21.20
2018-09-02T19:02:11.783Z,21.20
2018-09-02T19:04:41.973Z,21.20
2018-09-02T19:07:12.242Z,21.10
2018-09-02T19:09:42.480Z,21.10
2018-09-02T19:12:12.805Z,21.00
2018-09-02T19:14:44.026Z,21.00
2018-09-02T19:17:14.308Z,21.00
2018-09-02T19:19:45.087Z,20.90
2018-09-02T19:22:15.635Z,20.90
2018-09-02T19:24:45.884Z,20.90
2018-09-02T19:27:16.356Z,20.90
2018-09-02T19:29:46.990Z,20.80
2018-09-02T19:32:17.187Z,20.80
2018-09-02T19:34:47.675Z,20.70
2018-09-02T19:37:17.804Z,20.70
2018-09-02T19:39:47.913Z,20.70
2018-09-02T19:42:18.173Z,20.60
2018-09-02T19:44:48.402Z,20.60
2018-09-02T19:47:18.813Z,20.60
2018-09-02T19:49:48.969Z,20.60
2018-09-02T19:52:19.329Z,20.60
2018-09-02T19:54:49.846Z,20.60
2018-09-02T19:57:20.936Z,20.50
2018-09-02T19:59:51.478Z,20.50
2018-09-02T20:02:21.771Z,20.50
2018-09-02T20:04:52.186Z,20.50
2018-09-02T20:07:22.920Z,20.50
2018-09-02T20:09:53.131Z,20.50
2018-09-02T20:12:23.492Z,20.40
2018-09-02T20:14:53.981Z,20.50
2018-09-02T20:17:24.184Z,20.50
2018-09-02T20:19:54.602Z,20.50
2018-09-02T20:22:25.000Z,20.50
2018-09-02T20:24:55.342Z,20.40
2018-09-02T20:27:25.698Z,20.40
2018-09-02T20:29:56.213Z,20.40
2018-09-02T20:32:35.745Z,20.30
2018-09-02T20:35:06.254Z,20.30
2018-09-02T20:37:36.786Z,20.30
2018-09-02T20:40:07.719Z,20.30
2018-09-02T20:42:37.943Z,20.30
2018-09-02T20:45:08.175Z,20.30
2018-09-02T20:47:38.863Z,20.30
2018-09-02T20:50:09.329Z,20.20
2018-09-02T20:52:39.979Z,20.20
2018-09-02T20:55:10.457Z,20.20
2018-09-02T20:57:40.860Z,20.20
2018-09-02T21:00:11.255Z,20.10
2018-09-02T21:02:41.492Z,20.10
2018-09-02T21:05:12.473Z,20.10
2018-09-02T21:07:42.927Z,20.10
2018-09-02T21:10:13.175Z,20.10
2018-09-02T21:12:43.525Z,20.10
2018-09-02T21:15:13.737Z,20.00
2018-09-02T21:17:44.295Z,20.00
2018-09-02T21:20:14.792Z,20.00
2018-09-02T21:22:45.819Z,20.00
2018-09-02T21:25:16.210Z,20.00
2018-09-02T21:27:46.700Z,20.00
2018-09-02T21:30:17.149Z,19.90
2018-09-02T21:32:47.762Z,20.00
2018-09-02T21:35:18.049Z,19.90
2018-09-02T21:37:48.443Z,19.90
2018-09-02T21:40:19.167Z,19.80
2018-09-02T21:42:49.561Z,19.80
2018-09-02T21:45:20.077Z,19.80
2018-09-02T21:47:50.384Z,19.80
2018-09-02T21:50:20.842Z,19.80
2018-09-02T21:52:51.870Z,19.80
2018-09-02T21:55:22.299Z,19.70
2018-09-02T21:57:52.851Z,19.60
2018-09-02T22:00:23.999Z,19.60
2018-09-02T22:02:54.236Z,19.50
2018-09-02T22:05:24.698Z,19.50
2018-09-02T22:07:55.039Z,19.50
2018-09-02T22:10:25.435Z,19.40
2018-09-02T22:12:56.284Z,19.50
2018-09-02T22:15:26.457Z,19.40
2018-09-02T22:17:57.639Z,19.50
2018-09-02T22:20:27.982Z,19.40
2018-09-02T22:22:58.372Z,19.40
2018-09-02T22:25:28.662Z,19.50
2018-09-02T22:27:58.872Z,19.50
2018-09-02T22:30:29.568Z,19.40
2018-09-02T22:33:00.154Z,19.40
2018-09-02T22:35:30.359Z,19.30
2018-09-02T22:38:00.886Z,19.20
2018-09-02T22:40:31.108Z,19.20
2018-09-02T22:43:01.355Z,19.20
2018-09-02T22:45:31.584Z,19.20
2018-09-02T22:48:02.020Z,19.10
2018-09-02T22:50:32.383Z,19.10
2018-09-02T22:53:02.792Z,19.00
2018-09-02T22:55:33.221Z,19.00
2018-09-02T22:58:03.533Z,19.00
2018-09-02T23:00:33.744Z,18.90
2018-09-02T23:03:04.180Z,18.90
2018-09-02T23:05:34.456Z,18.80
2018-09-02T23:08:04.948Z,18.80
2018-09-02T23:10:35.241Z,18.80
2018-09-02T23:13:05.577Z,18.80
2018-09-02T23:15:35.732Z,18.80
2018-09-02T23:18:06.506Z,18.80
2018-09-02T23:20:36.814Z,18.80
2018-09-02T23:23:07.401Z,18.80
2018-09-02T23:25:37.807Z,18.80
2018-09-02T23:28:09.202Z,18.80
2018-09-02T23:30:39.322Z,18.80
2018-09-02T23:33:09.506Z,18.80
2018-09-02T23:35:39.720Z,18.80
2018-09-02T23:38:10.246Z,18.80
2018-09-02T23:40:40.285Z,18.70
2018-09-02T23:43:10.800Z,18.70
2018-09-02T23:45:41.005Z,18.70
2018-09-02T23:48:11.361Z,18.60
2018-09-02T23:50:41.581Z,18.60
2018-09-02T23:53:11.951Z,18.60
2018-09-02T23:55:42.040Z,18.60
2018-09-02T23:58:12.513Z,18.60
