createdAt,value
2018-09-09T00:02:04.044Z,10.00
2018-09-09T00:04:51.272Z,10.00
2018-09-09T00:07:21.048Z,10.10
2018-09-09T00:09:53.012Z,10.10
2018-09-09T00:12:25.830Z,10.00
2018-09-09T00:14:58.552Z,9.80
2018-09-09T00:17:28.284Z,9.70
2018-09-09T00:19:57.058Z,9.60
2018-09-09T00:22:26.780Z,9.50
2018-09-09T00:25:19.076Z,9.50
2018-09-09T00:27:51.500Z,9.60
2018-09-09T00:30:29.944Z,9.60
2018-09-09T00:33:00.736Z,9.70
2018-09-09T00:35:31.496Z,9.70
2018-09-09T00:38:05.821Z,9.70
2018-09-09T00:40:41.068Z,9.60
2018-09-09T00:43:09.816Z,9.60
2018-09-09T00:45:42.092Z,9.60
2018-09-09T00:48:15.068Z,9.60
2018-09-09T00:50:49.388Z,9.60
2018-09-09T00:53:30.800Z,9.60
2018-09-09T00:56:02.820Z,9.60
2018-09-09T00:58:36.657Z,9.50
2018-09-09T01:01:29.960Z,9.40
2018-09-09T01:03:59.725Z,9.40
2018-09-09T01:06:48.316Z,9.40
2018-09-09T01:09:17.156Z,9.30
2018-09-09T01:11:45.944Z,9.30
2018-09-09T01:14:18.728Z,9.30
2018-09-09T01:16:49.571Z,9.30
2018-09-09T01:19:18.348Z,9.30
2018-09-09T01:21:47.127Z,9.30
2018-09-09T01:24:27.959Z,9.40
2018-09-09T01:26:57.756Z,9.50
2018-09-09T01:29:34.616Z,9.50
2018-09-09T01:32:09.564Z,9.60
2018-09-09T01:34:41.891Z,9.70
2018-09-09T01:37:11.704Z,9.80
2018-09-09T01:39:42.452Z,9.90
2018-09-09T01:42:11.257Z,10.00
2018-09-09T01:44:50.084Z,10.00
2018-09-09T01:47:19.907Z,10.10
2018-09-09T01:49:52.260Z,10.00
2018-09-09T01:52:26.871Z,10.00
2018-09-09T01:54:56.688Z,10.10
2018-09-09T01:57:38.142Z,10.10
2018-09-09T02:00:06.999Z,10.10
2018-09-09T02:02:43.595Z,10.10
2018-09-09T02:05:18.036Z,10.10
2018-09-09T02:07:52.535Z,10.10
2018-09-09T02:10:40.048Z,10.00
2018-09-09T02:13:32.175Z,10.10
2018-09-09T02:16:11.167Z,10.10
2018-09-09T02:18:40.004Z,10.20
2018-09-09T02:21:18.903Z,10.30
2018-09-09T02:23:49.711Z,10.30
2018-09-09T02:26:24.243Z,10.40
2018-09-09T02:28:53.017Z,10.40
2018-09-09T02:31:28.096Z,10.30
2018-09-09T02:34:02.710Z,10.40
2018-09-09T02:36:31.476Z,10.30
2018-09-09T02:39:09.166Z,10.40
2018-09-09T02:41:41.736Z,10.40
2018-09-09T02:44:15.535Z,10.40
2018-09-09T02:46:45.327Z,10.30
2018-09-09T02:49:16.083Z,10.30
2018-09-09T02:52:05.284Z,10.30
2018-09-09T02:54:36.420Z,10.40
2018-09-09T02:57:09.817Z,10.30
2018-09-09T02:59:50.528Z,10.30
2018-09-09T03:02:25.329Z,10.40
2018-09-09T03:05:00.879Z,10.40
2018-09-09T03:07:37.863Z,10.40
2018-09-09T03:10:20.283Z,10.40
2018-09-09T03:12:50.115Z,10.40
2018-09-09T03:15:21.975Z,10.30
2018-09-09T03:18:08.031Z,10.30
2018-09-09T03:20:37.815Z,10.20
2018-09-09T03:23:06.571Z,10.20
2018-09-09T03:25:53.635Z,10.10
2018-09-09T03:28:30.955Z,10.00
2018-09-09T03:31:09.439Z,9.90
2018-09-09T03:33:38.262Z,9.90
2018-09-09T03:36:23.831Z,9.80
2018-09-09T03:41:46.748Z,9.70
2018-09-09T03:44:30.022Z,9.70
2018-09-09T03:47:10.263Z,9.60
2018-09-09T03:49:39.096Z,9.50
2018-09-09T03:52:12.415Z,9.50
2018-09-09T03:54:48.680Z,9.50
2018-09-09T03:57:34.003Z,9.40
2018-09-09T04:00:06.823Z,9.30
2018-09-09T04:02:46.100Z,9.30
2018-09-09T04:05:31.169Z,9.40
2018-09-09T04:10:56.835Z,9.40
2018-09-09T04:16:26.475Z,9.40
2018-09-09T04:19:02.588Z,9.20
2018-09-09T04:21:36.003Z,9.10
2018-09-09T04:24:16.239Z,9.10
2018-09-09T04:26:45.931Z,9.10
2018-09-09T04:29:15.063Z,9.20
2018-09-09T04:31:48.280Z,9.20
2018-09-09T04:37:33.135Z,9.10
2018-09-09T04:40:15.527Z,9.10
2018-09-09T04:43:05.522Z,9.20
2018-09-09T04:45:39.984Z,9.20
2018-09-09T04:51:18.892Z,9.20
2018-09-09T04:53:49.660Z,9.20
2018-09-09T04:56:22.644Z,9.10
2018-09-09T04:59:04.695Z,9.20
2018-09-09T05:01:34.458Z,9.30
2018-09-09T05:04:24.287Z,9.40
2018-09-09T05:06:53.158Z,9.30
2018-09-09T05:09:30.029Z,9.40
2018-09-09T05:14:52.487Z,9.60
2018-09-09T05:17:36.864Z,9.70
2018-09-09T05:20:23.683Z,9.70
2018-09-09T05:23:08.563Z,9.80
2018-09-09T05:25:50.247Z,10.10
2018-09-09T05:28:20.096Z,10.30
2018-09-09T05:31:13.100Z,10.50
2018-09-09T05:33:50.371Z,10.60
2018-09-09T05:39:12.682Z,11.30
2018-09-09T05:41:41.495Z,11.60
2018-09-09T05:44:17.467Z,12.00
2018-09-09T05:46:58.270Z,12.30
2018-09-09T05:49:34.899Z,12.70
2018-09-09T05:52:04.667Z,13.10
2018-09-09T05:54:50.219Z,13.30
2018-09-09T06:00:13.215Z,13.50
2018-09-09T06:02:41.947Z,13.70
2018-09-09T06:05:11.715Z,13.80
2018-09-09T06:07:50.271Z,13.80
2018-09-09T06:10:30.091Z,13.90
2018-09-09T06:12:58.875Z,14.10
2018-09-09T06:15:32.363Z,14.30
2018-09-09T06:18:06.027Z,14.70
2018-09-09T06:20:41.664Z,15.20
2018-09-09T06:23:14.703Z,15.80
2018-09-09T06:25:51.179Z,16.10
2018-09-09T06:28:29.183Z,16.30
2018-09-09T06:31:10.071Z,16.50
2018-09-09T06:33:45.640Z,16.80
2018-09-09T06:36:21.714Z,17.00
2018-09-09T06:38:51.490Z,17.20
2018-09-09T06:41:26.363Z,17.30
2018-09-09T06:44:03.111Z,17.40
2018-09-09T06:46:42.863Z,17.60
2018-09-09T06:49:17.251Z,17.50
2018-09-09T06:51:51.519Z,17.40
2018-09-09T06:54:38.990Z,17.40
2018-09-09T06:57:13.363Z,17.70
2018-09-09T06:59:43.011Z,18.10
2018-09-09T07:02:22.935Z,18.30
2018-09-09T07:04:51.739Z,18.40
2018-09-09T07:07:31.431Z,18.70
2018-09-09T07:10:01.187Z,18.80
2018-09-09T07:12:40.220Z,19.00
2018-09-09T07:15:21.079Z,19.30
2018-09-09T07:17:57.923Z,19.60
2018-09-09T07:20:32.267Z,19.70
2018-09-09T07:23:10.759Z,19.50
2018-09-09T07:25:39.600Z,19.20
2018-09-09T07:28:12.075Z,19.30
2018-09-09T07:30:44.979Z,19.70
2018-09-09T07:33:38.271Z,20.00
2018-09-09T07:36:11.707Z,20.40
2018-09-09T07:38:45.635Z,20.60
2018-09-09T07:41:15.427Z,20.70
2018-09-09T07:43:47.300Z,20.90
2018-09-09T07:46:16.107Z,21.30
2018-09-09T07:48:50.107Z,21.50
2018-09-09T07:51:26.491Z,22.00
2018-09-09T07:54:03.180Z,22.50
2018-09-09T07:56:32.007Z,22.90
2018-09-09T07:59:07.623Z,23.10
2018-09-09T08:01:43.569Z,23.30
2018-09-09T08:04:31.095Z,23.80
2018-09-09T08:07:07.507Z,24.30
2018-09-09T08:09:39.400Z,24.50
2018-09-09T08:12:08.242Z,24.90
2018-09-09T08:14:43.755Z,25.00
2018-09-09T08:20:05.987Z,25.10
2018-09-09T08:22:46.856Z,25.30
2018-09-09T08:25:24.813Z,25.50
2018-09-09T08:27:59.155Z,25.40
2018-09-09T08:30:33.524Z,25.30
2018-09-09T08:33:05.951Z,25.30
2018-09-09T08:35:40.476Z,25.30
2018-09-09T08:38:15.595Z,25.10
2018-09-09T08:40:44.440Z,25.50
2018-09-09T08:43:16.348Z,26.00
2018-09-09T08:45:46.168Z,27.10
2018-09-09T08:48:33.467Z,28.20
2018-09-09T08:51:13.517Z,28.50
2018-09-09T08:53:42.347Z,28.10
2018-09-09T08:56:25.435Z,27.70
2018-09-09T08:58:59.359Z,27.80
2018-09-09T09:01:35.675Z,27.90
2018-09-09T09:04:05.459Z,28.90
2018-09-09T09:06:48.643Z,29.30
2018-09-09T09:09:19.383Z,29.90
2018-09-09T09:11:50.171Z,30.70
2018-09-09T09:14:28.664Z,30.80
2018-09-09T09:19:51.015Z,30.70
2018-09-09T09:22:20.855Z,32.50
2018-09-09T09:27:43.795Z,32.10
2018-09-09T09:30:14.610Z,30.80
2018-09-09T09:32:45.335Z,29.50
2018-09-09T09:35:26.404Z,28.50
2018-09-09T09:38:00.527Z,28.10
2018-09-09T09:40:36.847Z,28.30
2018-09-09T09:43:13.519Z,29.00
2018-09-09T09:45:42.423Z,30.90
2018-09-09T09:48:11.260Z,32.90
2018-09-09T09:50:41.091Z,33.10
2018-09-09T09:53:14.240Z,32.30
2018-09-09T09:55:43.044Z,32.50
2018-09-09T09:58:17.432Z,32.50
2018-09-09T10:01:04.644Z,32.90
2018-09-09T10:03:34.461Z,33.10
2018-09-09T10:06:08.451Z,33.30
2018-09-09T10:08:40.159Z,34.30
2018-09-09T10:11:09.959Z,34.70
2018-09-09T10:13:46.279Z,34.30
2018-09-09T10:16:19.543Z,34.60
2018-09-09T10:18:50.356Z,35.40
2018-09-09T10:21:19.143Z,35.70
2018-09-09T10:23:53.121Z,34.80
2018-09-09T10:26:24.923Z,34.70
2018-09-09T10:28:53.716Z,35.10
2018-09-09T10:31:30.023Z,35.50
2018-09-09T10:33:59.814Z,35.40
2018-09-09T10:36:43.288Z,35.50
2018-09-09T10:39:16.915Z,35.50
2018-09-09T10:41:48.795Z,34.90
2018-09-09T10:44:24.099Z,34.40
2018-09-09T10:46:52.975Z,35.60
2018-09-09T10:49:22.886Z,37.10
2018-09-09T10:51:51.611Z,38.20
2018-09-09T10:54:26.023Z,39.00
2018-09-09T10:56:55.839Z,38.90
2018-09-09T10:59:30.095Z,38.40
2018-09-09T11:01:59.813Z,37.80
2018-09-09T11:04:28.636Z,36.90
2018-09-09T11:06:59.397Z,36.00
2018-09-09T11:09:28.131Z,35.30
2018-09-09T11:11:57.887Z,35.00
2018-09-09T11:14:28.739Z,35.30
2018-09-09T11:16:57.491Z,36.30
2018-09-09T11:19:36.591Z,36.30
2018-09-09T11:22:06.369Z,35.60
2018-09-09T11:24:35.140Z,34.80
2018-09-09T11:27:14.219Z,31.70
2018-09-09T11:29:43.431Z,30.40
2018-09-09T11:32:12.265Z,29.90
2018-09-09T11:34:48.801Z,31.00
2018-09-09T11:37:17.615Z,32.70
2018-09-09T11:39:47.336Z,34.30
2018-09-09T11:42:17.206Z,36.80
2018-09-09T11:44:46.035Z,38.00
2018-09-09T11:47:15.815Z,38.20
2018-09-09T11:49:49.447Z,38.10
2018-09-09T11:52:21.372Z,38.10
2018-09-09T11:54:50.203Z,38.20
2018-09-09T11:57:26.224Z,38.40
2018-09-09T12:00:06.324Z,38.60
2018-09-09T12:02:35.087Z,37.90
2018-09-09T12:05:03.803Z,39.30
2018-09-09T12:07:38.677Z,40.20
2018-09-09T12:10:23.771Z,41.60
2018-09-09T12:12:54.474Z,40.00
2018-09-09T12:15:25.243Z,38.60
2018-09-09T12:17:55.039Z,37.40
2018-09-09T12:20:35.839Z,37.40
2018-09-09T12:23:19.058Z,36.90
2018-09-09T12:25:49.967Z,35.50
2018-09-09T12:28:24.655Z,34.80
2018-09-09T12:30:55.367Z,35.80
2018-09-09T12:33:24.110Z,38.80
2018-09-09T12:35:54.776Z,39.90
2018-09-09T12:38:24.753Z,40.40
2018-09-09T12:40:59.311Z,40.80
2018-09-09T12:43:35.615Z,40.40
2018-09-09T12:46:09.816Z,38.30
2018-09-09T12:48:49.387Z,38.10
2018-09-09T12:51:28.283Z,36.80
2018-09-09T12:53:57.555Z,35.60
2018-09-09T12:56:45.303Z,34.50
2018-09-09T12:59:34.231Z,34.20
2018-09-09T13:02:06.867Z,34.60
2018-09-09T13:04:35.607Z,33.80
2018-09-09T13:07:05.439Z,33.80
2018-09-09T13:09:34.203Z,33.70
2018-09-09T13:12:26.041Z,35.00
2018-09-09T13:14:56.766Z,35.60
2018-09-09T13:17:25.547Z,34.80
2018-09-09T13:19:57.991Z,36.00
2018-09-09T13:22:40.816Z,38.40
2018-09-09T13:25:15.262Z,39.70
2018-09-09T13:27:58.423Z,40.20
2018-09-09T13:30:27.255Z,39.20
2018-09-09T13:32:58.003Z,38.10
2018-09-09T13:35:43.751Z,37.20
2018-09-09T13:38:23.915Z,36.50
2018-09-09T13:40:52.768Z,37.90
2018-09-09T13:43:22.542Z,38.30
2018-09-09T13:45:53.350Z,37.60
2018-09-09T13:48:26.141Z,36.80
2018-09-09T13:50:54.793Z,35.80
2018-09-09T13:53:41.715Z,34.40
2018-09-09T13:56:22.979Z,33.60
2018-09-09T13:58:51.816Z,33.10
2018-09-09T14:01:20.563Z,31.80
2018-09-09T14:03:49.336Z,31.10
2018-09-09T14:06:21.862Z,30.70
2018-09-09T14:08:50.584Z,30.40
2018-09-09T14:11:19.411Z,29.90
2018-09-09T14:13:48.171Z,29.20
2018-09-09T14:16:21.605Z,29.40
2018-09-09T14:18:50.335Z,29.90
2018-09-09T14:21:21.039Z,30.00
2018-09-09T14:23:49.775Z,31.80
2018-09-09T14:26:21.883Z,34.30
2018-09-09T14:28:52.651Z,36.50
2018-09-09T14:31:23.367Z,37.10
2018-09-09T14:33:52.167Z,37.60
2018-09-09T14:36:26.711Z,38.50
2018-09-09T14:38:58.962Z,37.20
2018-09-09T14:41:29.771Z,37.70
2018-09-09T14:44:17.659Z,38.50
2018-09-09T14:46:46.486Z,39.50
2018-09-09T14:49:21.274Z,40.20
2018-09-09T14:51:49.995Z,39.90
2018-09-09T14:54:23.454Z,39.40
2018-09-09T14:56:52.203Z,37.80
2018-09-09T14:59:32.938Z,37.20
2018-09-09T15:02:01.682Z,37.50
2018-09-09T15:04:31.410Z,37.70
2018-09-09T15:07:04.583Z,37.60
2018-09-09T15:09:47.110Z,36.20
2018-09-09T15:12:17.900Z,34.60
2018-09-09T15:14:47.634Z,34.60
2018-09-09T15:17:16.484Z,35.30
2018-09-09T15:19:48.866Z,35.50
2018-09-09T15:22:23.137Z,35.10
2018-09-09T15:24:51.967Z,35.20
2018-09-09T15:27:21.706Z,35.50
2018-09-09T15:30:00.526Z,36.00
2018-09-09T15:32:29.241Z,35.20
2018-09-09T15:34:58.074Z,34.90
2018-09-09T15:37:28.806Z,34.40
2018-09-09T15:40:01.404Z,33.60
2018-09-09T15:42:31.194Z,34.00
2018-09-09T15:45:03.469Z,34.10
2018-09-09T15:47:34.246Z,34.10
2018-09-09T15:50:04.959Z,34.70
2018-09-09T15:52:37.434Z,34.80
2018-09-09T15:55:16.790Z,34.90
2018-09-09T15:57:45.585Z,35.20
2018-09-09T16:00:15.329Z,34.90
2018-09-09T16:02:46.130Z,34.00
2018-09-09T16:05:15.774Z,32.80
2018-09-09T16:07:48.685Z,31.70
2018-09-09T16:10:18.482Z,31.00
2018-09-09T16:12:48.385Z,29.80
2018-09-09T16:15:20.128Z,28.90
2018-09-09T16:17:48.870Z,28.10
2018-09-09T16:20:18.662Z,27.30
2018-09-09T16:22:48.394Z,26.70
2018-09-09T16:25:18.166Z,26.10
2018-09-09T16:27:47.898Z,25.80
2018-09-09T16:30:16.646Z,25.50
2018-09-09T16:32:49.254Z,25.40
2018-09-09T16:35:21.910Z,26.10
2018-09-09T16:37:50.738Z,27.40
2018-09-09T16:40:30.047Z,28.10
2018-09-09T16:42:58.762Z,28.40
2018-09-09T16:45:28.538Z,29.30
2018-09-09T16:47:57.250Z,29.50
2018-09-09T16:50:26.015Z,29.60
2018-09-09T16:52:54.886Z,28.80
2018-09-09T16:55:26.954Z,27.70
2018-09-09T16:57:56.790Z,27.30
2018-09-09T17:00:26.579Z,27.50
2018-09-09T17:02:55.375Z,28.00
2018-09-09T17:05:27.287Z,28.50
2018-09-09T17:08:07.898Z,28.60
2018-09-09T17:13:10.862Z,28.10
2018-09-09T17:15:39.700Z,26.50
2018-09-09T17:18:08.517Z,25.80
2018-09-09T17:20:47.043Z,25.30
2018-09-09T17:23:15.782Z,24.70
2018-09-09T17:25:46.522Z,24.10
2018-09-09T17:28:15.315Z,23.40
2018-09-09T17:30:44.098Z,22.80
2018-09-09T17:33:13.815Z,22.30
2018-09-09T17:35:42.603Z,21.80
2018-09-09T17:38:14.754Z,21.40
2018-09-09T17:40:53.230Z,21.10
2018-09-09T17:43:22.982Z,20.80
2018-09-09T17:46:02.082Z,20.60
2018-09-09T17:48:49.374Z,20.30
2018-09-09T17:51:25.520Z,19.90
2018-09-09T17:53:55.322Z,19.60
2018-09-09T17:56:34.426Z,19.40
2018-09-09T17:59:19.884Z,19.10
2018-09-09T18:01:50.666Z,18.90
2018-09-09T18:04:37.215Z,18.80
2018-09-09T18:07:06.050Z,18.60
2018-09-09T18:09:39.753Z,18.50
2018-09-09T18:12:08.556Z,18.40
2018-09-09T18:14:37.322Z,18.30
2018-09-09T18:17:10.362Z,18.20
2018-09-09T18:19:39.198Z,18.10
2018-09-09T18:22:12.914Z,17.90
2018-09-09T18:24:44.766Z,17.80
2018-09-09T18:27:14.919Z,17.70
2018-09-09T18:29:44.117Z,17.60
2018-09-09T18:32:20.898Z,17.60
2018-09-09T18:34:50.685Z,17.50
2018-09-09T18:37:20.826Z,17.30
2018-09-09T18:39:51.622Z,17.10
2018-09-09T18:42:23.498Z,16.90
2018-09-09T18:44:52.323Z,16.80
2018-09-09T18:47:21.098Z,16.70
2018-09-09T18:49:51.888Z,16.60
2018-09-09T18:52:39.578Z,16.60
2018-09-09T18:55:21.279Z,16.60
2018-09-09T18:57:52.334Z,16.80
2018-09-09T19:00:26.983Z,16.80
2018-09-09T19:03:00.778Z,16.70
2018-09-09T19:05:45.602Z,16.60
2018-09-09T19:08:15.355Z,16.40
2018-09-09T19:10:44.138Z,16.30
2018-09-09T19:13:22.590Z,16.20
2018-09-09T19:15:55.086Z,16.10
2018-09-09T19:18:25.867Z,16.10
2018-09-09T19:21:11.540Z,16.00
2018-09-09T19:23:41.255Z,15.80
2018-09-09T19:26:16.816Z,15.80
2018-09-09T19:28:45.652Z,15.80
2018-09-09T19:31:20.208Z,15.80
2018-09-09T19:36:46.975Z,15.60
2018-09-09T19:39:28.527Z,15.50
2018-09-09T19:41:59.326Z,15.40
2018-09-09T19:44:29.110Z,15.30
2018-09-09T19:47:02.914Z,15.20
2018-09-09T19:49:37.391Z,15.10
2018-09-09T19:52:06.902Z,15.00
2018-09-09T19:54:36.654Z,14.90
2018-09-09T19:57:10.261Z,15.00
2018-09-09T19:59:44.258Z,15.00
2018-09-09T20:02:14.095Z,14.90
2018-09-09T20:04:42.861Z,14.90
2018-09-09T20:07:16.066Z,14.80
2018-09-09T20:09:45.890Z,14.70
2018-09-09T20:12:20.639Z,14.60
2018-09-09T20:15:02.462Z,14.50
2018-09-09T20:17:40.774Z,14.30
2018-09-09T20:20:13.806Z,14.20
2018-09-09T20:22:42.789Z,14.20
2018-09-09T20:25:35.676Z,14.20
2018-09-09T20:28:04.774Z,14.10
2018-09-09T20:30:33.502Z,14.10
2018-09-09T20:33:02.294Z,14.00
2018-09-09T20:35:32.134Z,13.90
2018-09-09T20:38:12.517Z,13.80
2018-09-09T20:40:45.858Z,13.90
2018-09-09T20:43:24.310Z,13.90
2018-09-09T20:45:56.553Z,13.90
2018-09-09T20:48:36.326Z,13.90
2018-09-09T20:51:10.406Z,13.80
2018-09-09T20:53:39.186Z,13.70
2018-09-09T20:56:14.566Z,13.70
2018-09-09T20:58:47.118Z,13.70
2018-09-09T21:01:15.897Z,13.60
2018-09-09T21:03:47.986Z,13.50
2018-09-09T21:06:32.442Z,13.40
2018-09-09T21:09:12.437Z,13.30
2018-09-09T21:11:47.842Z,13.20
2018-09-09T21:14:17.637Z,13.10
2018-09-09T21:17:01.940Z,13.00
2018-09-09T21:19:36.221Z,13.00
2018-09-09T21:22:12.189Z,13.00
2018-09-09T21:24:41.226Z,12.90
2018-09-09T21:27:24.460Z,12.90
2018-09-09T21:29:53.413Z,12.90
2018-09-09T21:32:23.248Z,12.80
2018-09-09T21:34:54.253Z,12.80
2018-09-09T21:37:23.109Z,12.80
2018-09-09T21:39:51.885Z,12.90
2018-09-09T21:42:26.874Z,12.80
2018-09-09T21:44:56.630Z,12.60
2018-09-09T21:47:25.666Z,12.50
2018-09-09T21:49:55.450Z,12.40
2018-09-09T21:52:36.230Z,12.40
2018-09-09T21:55:10.668Z,12.40
2018-09-09T21:57:45.878Z,12.40
2018-09-09T22:00:15.670Z,12.40
2018-09-09T22:02:50.302Z,12.40
2018-09-09T22:05:20.110Z,12.30
2018-09-09T22:07:49.250Z,12.10
2018-09-09T22:10:18.026Z,12.00
2018-09-09T22:12:46.726Z,12.00
2018-09-09T22:15:20.442Z,12.00
2018-09-09T22:17:50.182Z,12.00
2018-09-09T22:20:37.362Z,11.90
2018-09-09T22:23:06.213Z,11.90
2018-09-09T22:25:37.594Z,11.80
2018-09-09T22:28:06.973Z,11.80
2018-09-09T22:30:46.009Z,11.80
2018-09-09T22:33:14.797Z,11.80
2018-09-09T22:35:47.147Z,11.80
2018-09-09T22:38:16.093Z,11.90
2018-09-09T22:40:46.896Z,11.90
2018-09-09T22:43:16.675Z,11.80
2018-09-09T22:45:48.701Z,11.80
2018-09-09T22:48:20.353Z,11.70
2018-09-09T22:50:51.117Z,11.60
2018-09-09T22:53:25.505Z,11.50
2018-09-09T22:55:56.201Z,11.40
2018-09-09T22:58:37.101Z,11.30
2018-09-09T23:01:13.441Z,11.20
2018-09-09T23:03:42.189Z,11.10
2018-09-09T23:06:15.901Z,11.00
2018-09-09T23:08:49.729Z,11.10
2018-09-09T23:11:30.681Z,11.10
2018-09-09T23:14:02.641Z,11.10
2018-09-09T23:16:42.949Z,11.00
2018-09-09T23:19:12.716Z,10.90
2018-09-09T23:21:41.498Z,10.80
2018-09-09T23:24:12.321Z,10.80
2018-09-09T23:26:45.841Z,10.80
2018-09-09T23:29:25.105Z,10.80
2018-09-09T23:31:54.097Z,10.80
2018-09-09T23:34:27.449Z,10.90
2018-09-09T23:36:58.090Z,10.80
2018-09-09T23:39:36.825Z,10.90
2018-09-09T23:42:22.173Z,10.90
2018-09-09T23:45:07.216Z,10.90
2018-09-09T23:47:38.005Z,11.00
2018-09-09T23:50:26.081Z,11.00
2018-09-09T23:53:03.293Z,11.10
2018-09-09T23:55:34.066Z,11.00
2018-09-09T23:58:08.825Z,11.10
