createdAt,value
2023-02-05T00:00:20.733Z,-1.27
2023-02-05T00:01:22.394Z,-1.23
2023-02-05T00:02:24.017Z,-1.28
2023-02-05T00:03:25.620Z,-1.32
2023-02-05T00:04:27.205Z,-1.34
2023-02-05T00:05:28.773Z,-1.37
2023-02-05T00:06:30.630Z,-1.39
2023-02-05T00:07:32.149Z,-1.42
2023-02-05T00:08:34.840Z,-1.43
2023-02-05T00:09:36.903Z,-1.47
2023-02-05T00:10:38.453Z,-1.49
2023-02-05T00:11:40.054Z,-1.49
2023-02-05T00:12:41.682Z,-1.55
2023-02-05T00:13:43.639Z,-1.57
2023-02-05T00:14:45.253Z,-1.59
2023-02-05T00:15:47.148Z,-1.64
2023-02-05T00:16:48.809Z,-1.60
2023-02-05T00:17:50.454Z,-1.64
2023-02-05T00:18:52.886Z,-1.66
2023-02-05T00:19:54.447Z,-1.66
2023-02-05T00:20:56.006Z,-1.62
2023-02-05T00:21:57.582Z,-1.63
2023-02-05T00:22:59.413Z,-1.61
2023-02-05T00:24:01.050Z,-1.65
2023-02-05T00:25:02.671Z,-1.68
2023-02-05T00:26:05.227Z,-1.68
2023-02-05T00:27:07.426Z,-1.71
2023-02-05T00:28:08.993Z,-1.71
2023-02-05T00:29:10.562Z,-1.70
2023-02-05T00:30:12.709Z,-1.70
2023-02-05T00:31:18.079Z,-1.69
2023-02-05T00:32:19.754Z,-1.69
2023-02-05T00:33:22.019Z,-1.69
2023-02-05T00:34:23.696Z,-1.66
2023-02-05T00:35:25.331Z,-1.66
2023-02-05T00:36:27.541Z,-1.69
2023-02-05T00:37:29.097Z,-1.69
2023-02-05T00:38:30.691Z,-1.72
2023-02-05T00:39:32.228Z,-1.71
2023-02-05T00:40:33.776Z,-1.71
2023-02-05T00:41:36.430Z,-1.73
2023-02-05T00:42:38.119Z,-1.70
2023-02-05T00:43:40.915Z,-1.70
2023-02-05T00:44:42.474Z,-1.72
2023-02-05T00:45:44.099Z,-1.75
2023-02-05T00:46:45.664Z,-1.73
2023-02-05T00:47:47.240Z,-1.72
2023-02-05T00:48:48.873Z,-1.73
2023-02-05T00:49:50.461Z,-1.75
2023-02-05T00:50:53.127Z,-1.72
2023-02-05T00:51:54.679Z,-1.71
2023-02-05T00:52:56.349Z,-1.70
2023-02-05T00:53:57.916Z,-1.69
2023-02-05T00:54:59.500Z,-1.71
2023-02-05T00:56:01.098Z,-1.74
2023-02-05T00:57:02.863Z,-1.78
2023-02-05T00:58:04.458Z,-1.79
2023-02-05T00:59:05.986Z,-1.76
2023-02-05T01:00:09.036Z,-1.77
2023-02-05T01:01:10.742Z,-1.79
2023-02-05T01:02:12.391Z,-1.79
2023-02-05T01:03:14.332Z,-1.77
2023-02-05T01:04:15.960Z,-1.77
2023-02-05T01:05:17.628Z,-1.78
2023-02-05T01:06:19.317Z,-1.74
2023-02-05T01:07:20.940Z,-1.75
2023-02-05T01:08:22.482Z,-1.77
2023-02-05T01:09:24.072Z,-1.79
2023-02-05T01:10:25.921Z,-1.76
2023-02-05T01:11:27.510Z,-1.77
2023-02-05T01:12:29.049Z,-1.78
2023-02-05T01:13:30.653Z,-1.77
2023-02-05T01:14:32.280Z,-1.75
2023-02-05T01:15:35.557Z,-1.73
2023-02-05T01:16:37.339Z,-1.72
2023-02-05T01:17:38.912Z,-1.68
2023-02-05T01:18:40.653Z,-1.76
2023-02-05T01:19:42.258Z,-1.78
2023-02-05T01:20:44.274Z,-1.76
2023-02-05T01:21:45.800Z,-1.73
2023-02-05T01:22:47.718Z,-1.78
2023-02-05T01:23:49.247Z,-1.82
2023-02-05T01:24:51.050Z,-1.84
2023-02-05T01:25:52.708Z,-1.81
2023-02-05T01:26:56.128Z,-1.81
2023-02-05T01:27:57.799Z,-1.84
2023-02-05T01:28:59.434Z,-1.86
2023-02-05T01:30:01.294Z,-1.86
2023-02-05T01:31:02.909Z,-1.89
2023-02-05T01:32:04.892Z,-1.87
2023-02-05T01:33:07.327Z,-1.85
2023-02-05T01:34:09.041Z,-1.82
2023-02-05T01:35:10.604Z,-1.86
2023-02-05T01:36:12.131Z,-1.88
2023-02-05T01:37:13.707Z,-1.88
2023-02-05T01:38:15.624Z,-1.85
2023-02-05T01:39:17.231Z,-1.87
2023-02-05T01:40:19.506Z,-1.87
2023-02-05T01:41:21.055Z,-1.95
2023-02-05T01:42:28.368Z,-1.93
2023-02-05T01:43:29.919Z,-2.00
2023-02-05T01:44:31.790Z,-1.99
2023-02-05T01:45:51.054Z,-1.96
2023-02-05T01:46:54.202Z,-2.00
2023-02-05T01:47:57.826Z,-2.02
2023-02-05T01:49:00.700Z,-2.05
2023-02-05T01:50:02.257Z,-2.05
2023-02-05T01:51:08.992Z,-2.06
2023-02-05T01:52:15.952Z,-2.04
2023-02-05T01:53:27.913Z,-2.07
2023-02-05T01:54:33.401Z,-2.10
2023-02-05T01:55:38.581Z,-2.09
2023-02-05T01:56:44.984Z,-2.09
2023-02-05T01:57:48.477Z,-2.08
2023-02-05T01:58:56.370Z,-2.10
2023-02-05T01:59:58.584Z,-2.10
2023-02-05T02:01:00.381Z,-2.12
2023-02-05T02:02:06.515Z,-2.07
2023-02-05T02:03:09.995Z,-2.05
2023-02-05T02:04:15.462Z,-2.03
2023-02-05T02:05:19.758Z,-2.04
2023-02-05T02:06:21.339Z,-2.03
2023-02-05T02:07:24.882Z,-2.06
2023-02-05T02:08:26.838Z,-2.08
2023-02-05T02:09:28.639Z,-2.11
2023-02-05T02:10:31.844Z,-2.10
2023-02-05T02:11:38.190Z,-2.07
2023-02-05T02:12:41.744Z,-2.11
2023-02-05T02:13:46.165Z,-2.15
2023-02-05T02:14:51.415Z,-2.15
2023-02-05T02:15:53.412Z,-2.16
2023-02-05T02:16:55.996Z,-2.12
2023-02-05T02:18:22.109Z,-2.19
2023-02-05T02:19:32.632Z,-2.23
2023-02-05T02:20:37.855Z,-2.24
2023-02-05T02:22:00.059Z,-2.21
2023-02-05T02:23:14.561Z,-2.23
2023-02-05T02:24:34.696Z,-2.22
2023-02-05T02:25:48.575Z,-2.21
2023-02-05T02:27:11.647Z,-2.20
2023-02-05T02:28:24.538Z,-2.15
2023-02-05T02:29:41.936Z,-2.18
2023-02-05T02:31:00.931Z,-2.18
2023-02-05T02:32:19.158Z,-2.20
2023-02-05T02:33:32.642Z,-2.23
2023-02-05T02:34:41.552Z,-2.25
2023-02-05T02:36:08.973Z,-2.24
2023-02-05T02:37:48.115Z,-2.21
2023-02-05T02:39:00.781Z,-2.26
2023-02-05T02:40:09.035Z,-2.26
2023-02-05T02:41:30.090Z,-2.27
2023-02-05T02:42:39.022Z,-2.24
2023-02-05T02:43:43.554Z,-2.23
2023-02-05T02:44:52.970Z,-2.25
2023-02-05T02:46:05.665Z,-2.32
2023-02-05T02:47:15.782Z,-2.36
2023-02-05T02:48:22.320Z,-2.34
2023-02-05T02:49:30.713Z,-2.35
2023-02-05T02:50:36.191Z,-2.39
2023-02-05T02:51:39.826Z,-2.38
2023-02-05T02:52:45.662Z,-2.38
2023-02-05T02:53:50.600Z,-2.38
2023-02-05T02:54:56.359Z,-2.38
2023-02-05T02:56:00.169Z,-2.32
2023-02-05T02:57:05.962Z,-2.34
2023-02-05T02:58:13.163Z,-2.31
2023-02-05T02:59:22.182Z,-2.30
2023-02-05T03:00:26.901Z,-2.31
2023-02-05T03:01:34.913Z,-2.33
2023-02-05T03:02:38.320Z,-2.31
2023-02-05T03:03:49.510Z,-2.30
2023-02-05T03:04:59.706Z,-2.25
2023-02-05T03:06:04.177Z,-2.27
2023-02-05T03:07:18.438Z,-2.23
2023-02-05T03:08:27.771Z,-2.22
2023-02-05T03:09:43.188Z,-2.25
2023-02-05T03:11:01.323Z,-2.20
2023-02-05T03:12:03.584Z,-2.21
2023-02-05T03:13:05.416Z,-2.17
2023-02-05T03:14:07.108Z,-2.16
2023-02-05T03:15:10.151Z,-2.12
2023-02-05T03:16:12.922Z,-2.15
2023-02-05T03:17:18.726Z,-2.17
2023-02-05T03:18:20.634Z,-2.16
2023-02-05T03:19:22.232Z,-2.11
2023-02-05T03:20:31.054Z,-2.11
2023-02-05T03:21:41.318Z,-2.15
2023-02-05T03:22:42.907Z,-2.15
2023-02-05T03:23:45.526Z,-2.12
2023-02-05T03:24:47.228Z,-2.11
2023-02-05T03:25:49.107Z,-2.12
2023-02-05T03:26:50.674Z,-2.13
2023-02-05T03:27:54.019Z,-2.16
2023-02-05T03:28:58.346Z,-2.13
2023-02-05T03:30:00.880Z,-2.12
2023-02-05T03:31:16.592Z,-2.15
2023-02-05T03:32:50.470Z,-2.15
2023-02-05T03:34:10.409Z,-2.17
2023-02-05T03:35:32.067Z,-2.17
2023-02-05T03:36:33.618Z,-2.16
2023-02-05T03:37:47.524Z,-2.19
2023-02-05T03:39:18.167Z,-2.22
2023-02-05T03:40:31.388Z,-2.20
2023-02-05T03:41:57.372Z,-2.21
2023-02-05T03:43:11.010Z,-2.22
2023-02-05T03:44:31.237Z,-2.25
2023-02-05T03:45:38.852Z,-2.24
2023-02-05T03:46:59.448Z,-2.24
2023-02-05T03:48:38.640Z,-2.24
2023-02-05T03:49:53.618Z,-2.23
2023-02-05T03:51:07.026Z,-2.23
2023-02-05T03:52:25.823Z,-2.29
2023-02-05T03:54:17.474Z,-2.33
2023-02-05T03:55:25.037Z,-2.35
2023-02-05T03:56:33.753Z,-2.34
2023-02-05T03:57:45.792Z,-2.36
2023-02-05T03:58:51.588Z,-2.35
2023-02-05T03:59:54.371Z,-2.33
2023-02-05T04:00:55.959Z,-2.33
2023-02-05T04:01:57.820Z,-2.32
2023-02-05T04:02:59.439Z,-2.32
2023-02-05T04:04:01.302Z,-2.36
2023-02-05T04:05:03.052Z,-2.40
2023-02-05T04:06:05.351Z,-2.46
2023-02-05T04:07:07.360Z,-2.47
2023-02-05T04:08:08.950Z,-2.45
2023-02-05T04:09:11.402Z,-2.48
2023-02-05T04:10:12.966Z,-2.50
2023-02-05T04:11:14.626Z,-2.53
2023-02-05T04:12:16.286Z,-2.54
2023-02-05T04:13:17.835Z,-2.59
2023-02-05T04:14:19.378Z,-2.61
2023-02-05T04:15:20.970Z,-2.67
2023-02-05T04:16:22.597Z,-2.69
2023-02-05T04:17:24.159Z,-2.70
2023-02-05T04:18:25.724Z,-2.77
2023-02-05T04:19:27.287Z,-2.76
2023-02-05T04:20:28.993Z,-2.76
2023-02-05T04:21:30.589Z,-2.79
2023-02-05T04:22:32.424Z,-2.81
2023-02-05T04:23:33.959Z,-2.82
2023-02-05T04:24:35.496Z,-2.84
2023-02-05T04:25:38.526Z,-2.90
2023-02-05T04:26:40.120Z,-2.97
2023-02-05T04:27:41.692Z,-3.01
2023-02-05T04:28:43.264Z,-3.08
2023-02-05T04:29:44.845Z,-3.10
2023-02-05T04:30:46.533Z,-3.12
2023-02-05T04:31:48.155Z,-3.10
2023-02-05T04:32:49.846Z,-3.12
2023-02-05T04:33:51.440Z,-3.13
2023-02-05T04:34:53.269Z,-3.12
2023-02-05T04:35:58.951Z,-3.17
2023-02-05T04:37:00.598Z,-3.17
2023-02-05T04:38:02.208Z,-3.19
2023-02-05T04:39:03.979Z,-3.23
2023-02-05T04:40:06.435Z,-3.23
2023-02-05T04:41:08.284Z,-3.23
2023-02-05T04:42:09.888Z,-3.25
2023-02-05T04:43:11.452Z,-3.26
2023-02-05T04:44:13.033Z,-3.23
2023-02-05T04:45:14.674Z,-3.24
2023-02-05T04:46:16.444Z,-3.20
2023-02-05T04:47:18.017Z,-3.22
2023-02-05T04:48:21.245Z,-3.23
2023-02-05T04:49:22.899Z,-3.24
2023-02-05T04:50:24.455Z,-3.25
2023-02-05T04:51:26.092Z,-3.26
2023-02-05T04:52:27.786Z,-3.27
2023-02-05T04:53:29.675Z,-3.26
2023-02-05T04:54:31.725Z,-3.24
2023-02-05T04:55:33.789Z,-3.24
2023-02-05T04:56:35.512Z,-3.28
2023-02-05T04:57:37.273Z,-3.27
2023-02-05T04:58:39.610Z,-3.29
2023-02-05T04:59:41.201Z,-3.28
2023-02-05T05:00:42.756Z,-3.27
2023-02-05T05:01:44.363Z,-3.25
2023-02-05T05:02:45.959Z,-3.26
2023-02-05T05:03:47.724Z,-3.24
2023-02-05T05:04:49.280Z,-3.25
2023-02-05T05:05:50.837Z,-3.24
2023-02-05T05:06:52.385Z,-3.25
2023-02-05T05:07:56.152Z,-3.24
2023-02-05T05:08:57.734Z,-3.24
2023-02-05T05:09:59.258Z,-3.23
2023-02-05T05:11:06.340Z,-3.23
2023-02-05T05:12:08.281Z,-3.27
2023-02-05T05:13:09.873Z,-3.25
2023-02-05T05:14:11.393Z,-3.26
2023-02-05T05:15:13.033Z,-3.26
2023-02-05T05:16:14.733Z,-3.25
2023-02-05T05:17:16.311Z,-3.28
2023-02-05T05:18:17.848Z,-3.26
2023-02-05T05:19:19.450Z,-3.24
2023-02-05T05:20:21.064Z,-3.26
2023-02-05T05:21:22.618Z,-3.24
2023-02-05T05:22:24.202Z,-3.25
2023-02-05T05:23:25.764Z,-3.25
2023-02-05T05:24:27.342Z,-3.23
2023-02-05T05:25:28.866Z,-3.24
2023-02-05T05:26:30.410Z,-3.24
2023-02-05T05:27:31.973Z,-3.25
2023-02-05T05:28:34.898Z,-3.22
2023-02-05T05:29:36.841Z,-3.23
2023-02-05T05:30:39.643Z,-3.23
2023-02-05T05:31:42.282Z,-3.27
2023-02-05T05:32:43.877Z,-3.25
2023-02-05T05:33:45.803Z,-3.23
2023-02-05T05:34:47.342Z,-3.25
2023-02-05T05:35:48.846Z,-3.28
2023-02-05T05:36:50.442Z,-3.25
2023-02-05T05:37:51.996Z,-3.26
2023-02-05T05:38:53.563Z,-3.26
2023-02-05T05:40:13.390Z,-3.24
2023-02-05T05:41:39.964Z,-3.27
2023-02-05T05:43:00.017Z,-3.30
2023-02-05T05:44:01.600Z,-3.29
2023-02-05T05:45:03.538Z,-3.30
2023-02-05T05:46:06.777Z,-3.31
2023-02-05T05:47:08.392Z,-3.29
2023-02-05T05:48:09.996Z,-3.31
2023-02-05T05:49:12.517Z,-3.26
2023-02-05T05:50:14.293Z,-3.30
2023-02-05T05:51:15.859Z,-3.27
2023-02-05T05:52:17.631Z,-3.23
2023-02-05T05:53:19.227Z,-3.24
2023-02-05T05:54:20.777Z,-3.21
2023-02-05T05:55:22.346Z,-3.21
2023-02-05T05:56:24.184Z,-3.23
2023-02-05T05:57:26.138Z,-3.26
2023-02-05T05:58:27.707Z,-3.27
2023-02-05T05:59:29.427Z,-3.23
2023-02-05T06:00:31.523Z,-3.25
2023-02-05T06:01:33.475Z,-3.26
2023-02-05T06:02:40.270Z,-3.23
2023-02-05T06:03:41.925Z,-3.25
2023-02-05T06:04:43.587Z,-3.23
2023-02-05T06:05:45.291Z,-3.21
2023-02-05T06:06:46.867Z,-3.25
2023-02-05T06:07:48.412Z,-3.28
2023-02-05T06:08:49.999Z,-3.26
2023-02-05T06:09:51.567Z,-3.22
2023-02-05T06:10:53.182Z,-3.22
2023-02-05T06:11:54.994Z,-3.21
2023-02-05T06:12:57.794Z,-3.22
2023-02-05T06:13:59.407Z,-3.21
2023-02-05T06:15:00.993Z,-3.23
2023-02-05T06:16:03.756Z,-3.23
2023-02-05T06:17:05.320Z,-3.22
2023-02-05T06:18:06.909Z,-3.21
2023-02-05T06:19:08.655Z,-3.20
2023-02-05T06:20:10.970Z,-3.21
2023-02-05T06:21:12.614Z,-3.19
2023-02-05T06:22:14.489Z,-3.22
2023-02-05T06:23:16.084Z,-3.22
2023-02-05T06:24:17.633Z,-3.23
2023-02-05T06:25:19.482Z,-3.20
2023-02-05T06:26:21.027Z,-3.18
2023-02-05T06:27:22.749Z,-3.19
2023-02-05T06:28:24.652Z,-3.15
2023-02-05T06:29:26.200Z,-3.10
2023-02-05T06:30:27.908Z,-3.06
2023-02-05T06:31:32.403Z,-3.03
2023-02-05T06:32:33.972Z,-3.02
2023-02-05T06:33:35.577Z,-2.96
2023-02-05T06:34:37.126Z,-2.96
2023-02-05T06:35:39.849Z,-2.93
2023-02-05T06:36:41.358Z,-2.94
2023-02-05T06:37:47.532Z,-2.93
2023-02-05T06:38:49.389Z,-2.93
2023-02-05T06:39:51.360Z,-2.92
2023-02-05T06:40:52.924Z,-2.91
2023-02-05T06:41:54.479Z,-2.86
2023-02-05T06:42:56.130Z,-2.80
2023-02-05T06:43:57.660Z,-2.78
2023-02-05T06:44:59.257Z,-2.79
2023-02-05T06:46:00.962Z,-2.76
2023-02-05T06:47:02.624Z,-2.75
2023-02-05T06:48:04.299Z,-2.74
2023-02-05T06:49:05.848Z,-2.73
2023-02-05T06:50:07.585Z,-2.75
2023-02-05T06:51:09.133Z,-2.78
2023-02-05T06:52:10.699Z,-2.79
2023-02-05T06:53:12.285Z,-2.79
2023-02-05T06:54:13.845Z,-2.74
2023-02-05T06:55:15.528Z,-2.61
2023-02-05T06:56:17.067Z,-2.52
2023-02-05T06:57:18.597Z,-2.45
2023-02-05T06:58:20.136Z,-2.41
2023-02-05T06:59:21.920Z,-2.39
2023-02-05T07:00:23.559Z,-2.47
2023-02-05T07:01:25.142Z,-2.50
2023-02-05T07:02:26.953Z,-2.54
2023-02-05T07:03:28.558Z,-2.56
2023-02-05T07:04:33.069Z,-2.55
2023-02-05T07:05:35.058Z,-2.58
2023-02-05T07:06:37.393Z,-2.52
2023-02-05T07:07:39.717Z,-2.51
2023-02-05T07:08:41.326Z,-2.55
2023-02-05T07:09:43.663Z,-2.57
2023-02-05T07:10:45.282Z,-2.60
2023-02-05T07:11:46.832Z,-2.56
2023-02-05T07:12:48.360Z,-2.53
2023-02-05T07:13:49.960Z,-2.48
2023-02-05T07:14:51.559Z,-2.50
2023-02-05T07:15:53.135Z,-2.52
2023-02-05T07:16:54.685Z,-2.50
2023-02-05T07:17:56.287Z,-2.46
2023-02-05T07:18:58.805Z,-2.47
2023-02-05T07:20:00.418Z,-2.52
2023-02-05T07:21:06.414Z,-2.54
2023-02-05T07:22:08.041Z,-2.49
2023-02-05T07:23:09.636Z,-2.44
2023-02-05T07:24:11.232Z,-2.46
2023-02-05T07:25:13.669Z,-2.46
2023-02-05T07:26:17.217Z,-2.41
2023-02-05T07:27:18.779Z,-2.39
2023-02-05T07:28:20.347Z,-2.40
2023-02-05T07:29:21.971Z,-2.36
2023-02-05T07:30:23.497Z,-2.35
2023-02-05T07:31:25.083Z,-2.42
2023-02-05T07:32:26.680Z,-2.45
2023-02-05T07:33:28.239Z,-2.49
2023-02-05T07:34:29.791Z,-2.52
2023-02-05T07:35:33.011Z,-2.51
2023-02-05T07:36:34.713Z,-2.39
2023-02-05T07:37:37.877Z,-2.29
2023-02-05T07:38:39.902Z,-2.16
2023-02-05T07:39:41.870Z,-2.05
2023-02-05T07:40:43.406Z,-2.03
2023-02-05T07:41:45.046Z,-1.97
2023-02-05T07:42:46.632Z,-1.97
2023-02-05T07:43:51.823Z,-2.00
2023-02-05T07:44:53.376Z,-1.99
2023-02-05T07:46:03.747Z,-1.91
2023-02-05T07:47:05.459Z,-1.84
2023-02-05T07:48:07.032Z,-1.85
2023-02-05T07:49:08.638Z,-1.85
2023-02-05T07:50:10.534Z,-1.72
2023-02-05T07:51:21.381Z,-1.73
2023-02-05T07:52:22.978Z,-1.75
2023-02-05T07:53:25.258Z,-1.79
2023-02-05T07:54:26.902Z,-1.78
2023-02-05T07:55:28.481Z,-1.72
2023-02-05T07:56:30.700Z,-1.83
2023-02-05T07:57:32.315Z,-1.91
2023-02-05T07:58:33.887Z,-1.92
2023-02-05T07:59:35.408Z,-1.87
2023-02-05T08:00:37.054Z,-1.91
2023-02-05T08:01:38.628Z,-1.95
2023-02-05T08:02:40.370Z,-1.94
2023-02-05T08:03:42.935Z,-1.89
2023-02-05T08:04:44.591Z,-1.92
2023-02-05T08:05:46.146Z,-1.92
2023-02-05T08:06:47.737Z,-1.87
2023-02-05T08:07:49.739Z,-1.82
2023-02-05T08:08:51.348Z,-1.76
2023-02-05T08:09:52.910Z,-1.73
2023-02-05T08:11:03.133Z,-1.67
2023-02-05T08:12:05.452Z,-1.68
2023-02-05T08:13:06.971Z,-1.78
2023-02-05T08:14:08.607Z,-1.82
2023-02-05T08:15:10.296Z,-1.84
2023-02-05T08:16:15.791Z,-1.88
2023-02-05T08:17:17.473Z,-1.87
2023-02-05T08:18:19.049Z,-1.76
2023-02-05T08:19:20.687Z,-1.69
2023-02-05T08:20:22.524Z,-1.68
2023-02-05T08:21:24.925Z,-1.73
2023-02-05T08:22:26.490Z,-1.70
2023-02-05T08:23:28.363Z,-1.68
2023-02-05T08:24:32.345Z,-1.69
2023-02-05T08:25:34.148Z,-1.68
2023-02-05T08:26:36.455Z,-1.74
2023-02-05T08:27:40.090Z,-1.72
2023-02-05T08:28:43.155Z,-1.62
2023-02-05T08:29:47.871Z,-1.55
2023-02-05T08:30:49.567Z,-1.55
2023-02-05T08:31:51.328Z,-1.54
2023-02-05T08:32:52.899Z,-1.54
2023-02-05T08:33:56.533Z,-1.52
2023-02-05T08:34:59.056Z,-1.50
2023-02-05T08:36:00.649Z,-1.49
2023-02-05T08:37:02.254Z,-1.46
2023-02-05T08:38:03.866Z,-1.36
2023-02-05T08:39:05.453Z,-1.41
2023-02-05T08:40:07.560Z,-1.41
2023-02-05T08:41:13.585Z,-1.50
2023-02-05T08:42:15.124Z,-1.46
2023-02-05T08:43:16.695Z,-1.53
2023-02-05T08:44:18.238Z,-1.47
2023-02-05T08:45:20.046Z,-1.43
2023-02-05T08:46:28.202Z,-1.47
2023-02-05T08:47:33.304Z,-1.50
2023-02-05T08:48:34.904Z,-1.44
2023-02-05T08:49:38.275Z,-1.41
2023-02-05T08:50:39.998Z,-1.42
2023-02-05T08:51:41.542Z,-1.43
2023-02-05T08:52:43.074Z,-1.35
2023-02-05T08:53:44.733Z,-1.42
2023-02-05T08:54:48.082Z,-1.40
2023-02-05T08:55:58.092Z,-1.45
2023-02-05T08:57:00.121Z,-1.41
2023-02-05T08:58:01.686Z,-1.39
2023-02-05T08:59:03.455Z,-1.38
2023-02-05T09:00:06.222Z,-1.31
2023-02-05T09:01:13.798Z,-1.27
2023-02-05T09:02:15.846Z,-1.26
2023-02-05T09:03:17.415Z,-1.30
2023-02-05T09:04:22.150Z,-1.31
2023-02-05T09:05:23.747Z,-1.32
2023-02-05T09:06:25.621Z,-1.30
2023-02-05T09:07:27.197Z,-1.21
2023-02-05T09:08:31.002Z,-1.17
2023-02-05T09:09:34.954Z,-1.17
2023-02-05T09:10:36.647Z,-1.22
2023-02-05T09:11:38.663Z,-1.22
2023-02-05T09:12:40.661Z,-1.19
2023-02-05T09:13:42.225Z,-1.20
2023-02-05T09:14:43.816Z,-1.19
2023-02-05T09:15:48.585Z,-1.17
2023-02-05T09:16:50.314Z,-1.22
2023-02-05T09:17:51.953Z,-1.25
2023-02-05T09:18:58.403Z,-1.31
2023-02-05T09:20:00.044Z,-1.32
2023-02-05T09:21:07.009Z,-1.34
2023-02-05T09:22:09.068Z,-1.32
2023-02-05T09:23:12.390Z,-1.31
2023-02-05T09:24:13.966Z,-1.30
2023-02-05T09:25:15.487Z,-1.23
2023-02-05T09:26:17.079Z,-1.30
2023-02-05T09:27:18.619Z,-1.27
2023-02-05T09:28:20.232Z,-1.25
2023-02-05T09:29:21.915Z,-1.27
2023-02-05T09:30:23.459Z,-1.22
2023-02-05T09:31:25.313Z,-1.24
2023-02-05T09:32:26.897Z,-1.32
2023-02-05T09:33:28.408Z,-1.27
2023-02-05T09:34:32.190Z,-1.27
2023-02-05T09:35:35.148Z,-1.25
2023-02-05T09:36:36.942Z,-1.33
2023-02-05T09:37:39.283Z,-1.37
2023-02-05T09:38:41.654Z,-1.33
2023-02-05T09:40:18.933Z,-1.36
2023-02-05T09:41:13.996Z,-1.33
2023-02-05T09:43:20.150Z,-1.34
2023-02-05T09:44:38.142Z,-1.31
2023-02-05T09:45:57.845Z,-1.19
2023-02-05T09:47:15.923Z,-1.18
2023-02-05T09:48:23.865Z,-1.26
2023-02-05T09:49:29.882Z,-1.23
2023-02-05T09:50:32.172Z,-1.32
2023-02-05T09:51:37.481Z,-1.31
2023-02-05T09:52:44.961Z,-1.31
2023-02-05T09:53:55.479Z,-1.34
2023-02-05T09:55:22.758Z,-1.32
2023-02-05T09:56:26.768Z,-1.34
2023-02-05T09:57:36.024Z,-1.31
2023-02-05T09:58:44.154Z,-1.22
2023-02-05T09:59:47.610Z,-1.18
2023-02-05T10:00:53.776Z,-1.12
2023-02-05T10:01:58.600Z,-1.09
2023-02-05T10:03:41.874Z,-1.04
2023-02-05T10:04:43.594Z,-0.95
2023-02-05T10:06:05.068Z,-1.03
2023-02-05T10:07:33.398Z,-1.05
2023-02-05T10:08:46.596Z,-1.14
2023-02-05T10:10:22.434Z,-1.17
2023-02-05T10:11:43.300Z,-1.12
2023-02-05T10:13:01.117Z,-1.09
2023-02-05T10:14:25.042Z,-1.10
2023-02-05T10:15:50.149Z,-1.20
2023-02-05T10:17:07.271Z,-1.26
2023-02-05T10:18:23.329Z,-1.33
2023-02-05T10:19:47.409Z,-1.33
2023-02-05T10:21:04.158Z,-1.28
2023-02-05T10:22:28.666Z,-1.22
2023-02-05T10:23:53.173Z,-1.14
2023-02-05T10:25:47.518Z,-1.14
2023-02-05T10:26:52.173Z,-1.18
2023-02-05T10:28:22.412Z,-1.21
2023-02-05T10:29:50.630Z,-1.10
2023-02-05T10:30:55.303Z,-1.01
2023-02-05T10:31:56.929Z,-1.07
2023-02-05T10:33:05.382Z,-1.08
2023-02-05T10:34:22.011Z,-1.02
2023-02-05T10:35:49.860Z,-0.91
2023-02-05T10:36:53.558Z,-0.82
2023-02-05T10:37:57.730Z,-0.83
2023-02-05T10:39:01.627Z,-0.87
2023-02-05T10:40:12.045Z,-0.90
2023-02-05T10:41:30.364Z,-0.82
2023-02-05T10:42:36.305Z,-0.82
2023-02-05T10:43:43.796Z,-0.75
2023-02-05T10:44:48.977Z,-0.72
2023-02-05T10:45:52.148Z,-0.72
2023-02-05T10:47:01.656Z,-0.73
2023-02-05T10:48:13.438Z,-0.70
2023-02-05T10:49:42.647Z,-0.67
2023-02-05T10:51:06.795Z,-0.64
2023-02-05T10:52:12.730Z,-0.61
2023-02-05T10:53:19.898Z,-0.63
2023-02-05T10:54:33.677Z,-0.61
2023-02-05T10:55:37.214Z,-0.64
2023-02-05T10:56:38.788Z,-0.68
2023-02-05T10:57:40.705Z,-0.62
2023-02-05T10:58:57.081Z,-0.54
2023-02-05T11:00:02.281Z,-0.56
2023-02-05T11:01:05.716Z,-0.57
2023-02-05T11:02:09.746Z,-0.66
2023-02-05T11:03:18.378Z,-0.72
2023-02-05T11:04:31.050Z,-0.80
2023-02-05T11:05:39.028Z,-0.77
2023-02-05T11:06:44.615Z,-0.75
2023-02-05T11:07:49.034Z,-0.76
2023-02-05T11:08:50.809Z,-0.73
2023-02-05T11:09:52.405Z,-0.76
2023-02-05T11:10:54.262Z,-0.80
2023-02-05T11:12:02.232Z,-0.76
2023-02-05T11:13:12.552Z,-0.71
2023-02-05T11:14:25.023Z,-0.73
2023-02-05T11:15:28.961Z,-0.69
2023-02-05T11:16:40.982Z,-0.66
2023-02-05T11:17:42.671Z,-0.67
2023-02-05T11:18:47.366Z,-0.69
2023-02-05T11:19:59.073Z,-0.71
2023-02-05T11:21:04.257Z,-0.79
2023-02-05T11:22:05.967Z,-0.81
2023-02-05T11:23:21.620Z,-0.74
2023-02-05T11:24:30.006Z,-0.74
2023-02-05T11:25:31.638Z,-0.82
2023-02-05T11:26:33.192Z,-0.76
2023-02-05T11:27:35.968Z,-0.72
2023-02-05T11:28:41.863Z,-0.77
2023-02-05T11:29:43.844Z,-0.80
2023-02-05T11:30:51.806Z,-0.76
2023-02-05T11:31:54.103Z,-0.73
2023-02-05T11:32:55.696Z,-0.73
2023-02-05T11:34:09.554Z,-0.78
2023-02-05T11:35:18.345Z,-0.77
2023-02-05T11:36:24.090Z,-0.69
2023-02-05T11:37:25.668Z,-0.68
2023-02-05T11:39:01.455Z,-0.71
2023-02-05T11:40:03.395Z,-0.67
2023-02-05T11:41:07.919Z,-0.59
2023-02-05T11:42:25.090Z,-0.46
2023-02-05T11:43:30.450Z,-0.48
2023-02-05T11:44:32.342Z,-0.59
2023-02-05T11:45:37.824Z,-0.55
2023-02-05T11:46:44.201Z,-0.56
2023-02-05T11:47:46.150Z,-0.66
2023-02-05T11:48:56.079Z,-0.66
2023-02-05T11:49:59.285Z,-0.64
2023-02-05T11:51:03.574Z,-0.71
2023-02-05T11:52:11.053Z,-0.75
2023-02-05T11:53:16.558Z,-0.68
2023-02-05T11:54:27.149Z,-0.59
2023-02-05T11:55:31.940Z,-0.60
2023-02-05T11:56:33.548Z,-0.66
2023-02-05T11:57:39.106Z,-0.68
2023-02-05T11:58:40.739Z,-0.66
2023-02-05T11:59:44.643Z,-0.71
2023-02-05T12:00:59.802Z,-0.76
2023-02-05T12:02:25.143Z,-0.63
2023-02-05T12:03:31.474Z,-0.59
2023-02-05T12:04:44.133Z,-0.64
2023-02-05T12:05:54.508Z,-0.59
2023-02-05T12:07:03.565Z,-0.64
2023-02-05T12:08:30.035Z,-0.60
2023-02-05T12:09:31.636Z,-0.52
2023-02-05T12:10:38.088Z,-0.52
2023-02-05T12:11:58.038Z,-0.58
2023-02-05T12:12:59.497Z,-0.65
2023-02-05T12:14:18.265Z,-0.77
2023-02-05T12:15:28.958Z,-0.71
2023-02-05T12:16:54.296Z,-0.64
2023-02-05T12:18:20.520Z,-0.72
2023-02-05T12:19:34.432Z,-0.74
2023-02-05T12:20:47.416Z,-0.73
2023-02-05T12:22:01.462Z,-0.80
2023-02-05T12:23:32.811Z,-0.74
2023-02-05T12:25:11.511Z,-0.81
2023-02-05T12:26:34.032Z,-0.71
2023-02-05T12:27:53.770Z,-0.69
2023-02-05T12:29:16.843Z,-0.76
2023-02-05T12:31:15.807Z,-0.84
2023-02-05T12:32:27.566Z,-0.78
2023-02-05T12:33:41.040Z,-0.84
2023-02-05T12:35:19.864Z,-0.80
2023-02-05T12:36:38.689Z,-0.88
2023-02-05T12:37:58.453Z,-0.96
2023-02-05T12:39:12.093Z,-1.03
2023-02-05T12:40:27.679Z,-1.02
2023-02-05T12:41:51.113Z,-1.02
2023-02-05T12:43:29.178Z,-1.02
2023-02-05T12:44:44.210Z,-1.05
2023-02-05T12:46:01.135Z,-1.00
2023-02-05T12:47:24.012Z,-0.98
2023-02-05T12:48:52.797Z,-0.93
2023-02-05T12:50:21.864Z,-0.92
2023-02-05T12:51:32.529Z,-0.96
2023-02-05T12:53:03.120Z,-1.01
2023-02-05T12:54:22.945Z,-1.09
2023-02-05T12:55:50.642Z,-1.17
2023-02-05T12:57:04.760Z,-1.32
2023-02-05T12:58:10.804Z,-1.30
2023-02-05T12:59:35.845Z,-1.23
2023-02-05T13:00:55.416Z,-1.20
2023-02-05T13:02:04.250Z,-1.23
2023-02-05T13:03:30.808Z,-1.23
2023-02-05T13:04:43.221Z,-1.30
2023-02-05T13:06:10.843Z,-1.36
2023-02-05T13:07:15.662Z,-1.42
2023-02-05T13:08:32.562Z,-1.37
2023-02-05T13:09:40.372Z,-1.34
2023-02-05T13:10:54.786Z,-1.35
2023-02-05T13:12:08.081Z,-1.36
2023-02-05T13:13:14.794Z,-1.34
2023-02-05T13:14:21.442Z,-1.36
2023-02-05T13:15:28.220Z,-1.32
2023-02-05T13:16:41.436Z,-1.28
2023-02-05T13:17:55.485Z,-1.35
2023-02-05T13:19:08.221Z,-1.34
2023-02-05T13:21:06.750Z,-1.27
2023-02-05T13:22:35.047Z,-1.27
2023-02-05T13:23:58.529Z,-1.33
2023-02-05T13:25:44.819Z,-1.31
2023-02-05T13:27:05.857Z,-1.31
2023-02-05T13:28:42.671Z,-1.31
2023-02-05T13:29:51.506Z,-1.31
2023-02-05T13:30:55.929Z,-1.36
2023-02-05T13:32:15.617Z,-1.39
2023-02-05T13:33:17.707Z,-1.37
2023-02-05T13:34:19.684Z,-1.41
2023-02-05T13:35:23.700Z,-1.37
2023-02-05T13:36:25.277Z,-1.38
2023-02-05T13:38:17.322Z,-1.36
2023-02-05T13:40:04.974Z,-1.28
2023-02-05T13:41:37.665Z,-1.34
2023-02-05T13:43:08.007Z,-1.41
2023-02-05T13:44:28.655Z,-1.45
2023-02-05T13:45:38.515Z,-1.45
2023-02-05T13:47:10.874Z,-1.43
2023-02-05T13:48:39.915Z,-1.34
2023-02-05T13:50:00.890Z,-1.27
2023-02-05T13:51:11.561Z,-1.32
2023-02-05T13:52:40.928Z,-1.37
2023-02-05T13:54:03.753Z,-1.37
2023-02-05T13:55:11.916Z,-1.41
2023-02-05T13:56:31.440Z,-1.40
2023-02-05T13:57:32.908Z,-1.36
2023-02-05T13:58:42.399Z,-1.39
2023-02-05T13:59:51.605Z,-1.42
2023-02-05T14:00:56.205Z,-1.43
2023-02-05T14:02:00.515Z,-1.51
2023-02-05T14:03:05.725Z,-1.50
2023-02-05T14:04:20.176Z,-1.50
2023-02-05T14:05:51.289Z,-1.54
2023-02-05T14:07:14.466Z,-1.52
2023-02-05T14:08:24.155Z,-1.54
2023-02-05T14:09:40.391Z,-1.54
2023-02-05T14:10:48.724Z,-1.60
2023-02-05T14:11:56.738Z,-1.63
2023-02-05T14:13:22.626Z,-1.64
2023-02-05T14:14:29.716Z,-1.62
2023-02-05T14:15:57.985Z,-1.62
2023-02-05T14:17:00.639Z,-1.66
2023-02-05T14:18:02.373Z,-1.67
2023-02-05T14:19:22.279Z,-1.70
2023-02-05T14:20:26.847Z,-1.70
2023-02-05T14:21:31.608Z,-1.70
2023-02-05T14:22:37.713Z,-1.72