createdAt,value
2022-12-12T00:01:24.477Z,22.73
2022-12-12T00:03:53.276Z,22.74
2022-12-12T00:06:22.281Z,22.74
2022-12-12T00:08:50.900Z,22.75
2022-12-12T00:11:20.315Z,22.75
2022-12-12T00:13:48.896Z,22.73
2022-12-12T00:16:17.727Z,22.73
2022-12-12T00:18:47.804Z,22.74
2022-12-12T00:21:18.925Z,22.73
2022-12-12T00:23:47.545Z,22.74
2022-12-12T00:26:19.141Z,22.75
2022-12-12T00:28:47.650Z,22.72
2022-12-12T00:31:16.473Z,22.72
2022-12-12T00:33:46.772Z,22.71
2022-12-12T00:36:17.000Z,22.72
2022-12-12T00:38:45.411Z,22.72
2022-12-12T00:41:13.966Z,22.71
2022-12-12T00:43:42.548Z,22.70
2022-12-12T00:46:12.613Z,22.70
2022-12-12T00:48:41.122Z,22.71
2022-12-12T00:51:11.059Z,22.71
2022-12-12T00:53:41.092Z,22.70
2022-12-12T00:56:09.599Z,22.70
2022-12-12T00:58:38.192Z,22.71
2022-12-12T01:01:10.864Z,22.69
2022-12-12T01:03:41.303Z,22.71
2022-12-12T01:06:09.975Z,22.70
2022-12-12T01:08:42.035Z,22.69
2022-12-12T01:11:11.460Z,22.69
2022-12-12T01:13:39.990Z,22.69
2022-12-12T01:16:09.056Z,22.69
2022-12-12T01:18:37.808Z,22.69
2022-12-12T01:21:09.426Z,22.69
2022-12-12T01:23:38.006Z,22.68
2022-12-12T01:26:09.669Z,22.68
2022-12-12T01:28:38.108Z,22.68
2022-12-12T01:31:07.028Z,22.68
2022-12-12T01:33:35.650Z,22.68
2022-12-12T01:36:04.148Z,22.68
2022-12-12T01:38:32.699Z,22.69
2022-12-12T01:41:01.192Z,22.67
2022-12-12T01:43:31.830Z,22.68
2022-12-12T01:46:43.899Z,22.68
2022-12-12T01:49:20.326Z,22.65
2022-12-12T01:51:49.296Z,22.66
2022-12-12T01:56:49.740Z,22.67
2022-12-12T01:59:21.090Z,22.67
2022-12-12T02:01:50.547Z,22.67
2022-12-12T02:04:18.986Z,22.67
2022-12-12T02:06:47.565Z,22.66
2022-12-12T02:09:16.656Z,22.65
2022-12-12T02:11:47.302Z,22.65
2022-12-12T02:14:17.068Z,22.65
2022-12-12T02:17:30.345Z,22.65
2022-12-12T02:20:42.424Z,22.64
2022-12-12T02:23:43.987Z,22.64
2022-12-12T02:27:05.774Z,22.65
2022-12-12T02:30:09.472Z,22.65
2022-12-12T02:32:59.514Z,22.65
2022-12-12T02:35:35.291Z,22.65
2022-12-12T02:38:08.754Z,22.65
2022-12-12T02:40:39.995Z,22.64
2022-12-12T02:43:12.678Z,22.64
2022-12-12T02:45:42.631Z,22.65
2022-12-12T02:48:14.643Z,22.64
2022-12-12T02:50:44.855Z,22.64
2022-12-12T02:53:13.397Z,22.64
2022-12-12T02:55:42.140Z,22.65
2022-12-12T02:58:10.637Z,22.63
2022-12-12T03:00:44.774Z,22.64
2022-12-12T03:03:49.829Z,22.64
2022-12-12T03:06:47.680Z,22.64
2022-12-12T03:09:23.415Z,22.63
2022-12-12T03:12:02.804Z,22.64
2022-12-12T03:14:38.532Z,22.64
2022-12-12T03:17:10.983Z,22.63
2022-12-12T03:19:43.405Z,22.63
2022-12-12T03:22:15.212Z,22.64
2022-12-12T03:24:48.559Z,22.63
2022-12-12T03:27:19.823Z,22.62
2022-12-12T03:29:52.104Z,22.62
2022-12-12T03:32:29.663Z,22.62
2022-12-12T03:35:02.149Z,22.63
2022-12-12T03:37:33.463Z,22.62
2022-12-12T03:40:04.121Z,22.62
2022-12-12T03:42:39.252Z,22.62
2022-12-12T03:45:11.543Z,22.61
2022-12-12T03:47:46.217Z,22.62
2022-12-12T03:50:19.297Z,22.62
2022-12-12T03:52:51.408Z,22.62
2022-12-12T03:55:23.765Z,22.62
2022-12-12T03:57:55.887Z,22.61
2022-12-12T04:00:24.456Z,22.62
2022-12-12T04:02:56.056Z,22.62
2022-12-12T04:05:29.215Z,22.61
2022-12-12T04:08:01.575Z,22.62
2022-12-12T04:10:48.008Z,22.61
2022-12-12T04:13:27.531Z,22.61
2022-12-12T04:16:03.564Z,22.61
2022-12-12T04:18:38.277Z,22.61
2022-12-12T04:21:38.932Z,22.60
2022-12-12T04:24:17.049Z,22.60
2022-12-12T04:26:47.936Z,22.60
2022-12-12T04:29:42.434Z,22.58
2022-12-12T04:32:16.816Z,22.57
2022-12-12T04:34:49.465Z,22.60
2022-12-12T04:37:21.869Z,22.59
2022-12-12T04:39:52.202Z,22.59
2022-12-12T04:42:23.165Z,22.59
2022-12-12T04:44:53.136Z,22.58
2022-12-12T04:47:21.625Z,22.59
2022-12-12T04:49:50.505Z,22.60
2022-12-12T04:52:20.493Z,22.60
2022-12-12T04:54:51.092Z,22.59
2022-12-12T04:57:22.632Z,22.58
2022-12-12T04:59:51.262Z,22.59
2022-12-12T05:02:25.865Z,22.59
2022-12-12T05:04:58.290Z,22.59
2022-12-12T05:07:39.294Z,22.58
2022-12-12T05:10:09.663Z,22.59
2022-12-12T05:12:42.332Z,22.58
2022-12-12T05:15:12.039Z,22.57
2022-12-12T05:17:43.870Z,22.57
2022-12-12T05:20:12.707Z,22.57
2022-12-12T05:22:42.583Z,22.57
2022-12-12T05:25:11.830Z,22.57
2022-12-12T05:27:40.759Z,22.57
2022-12-12T05:30:11.038Z,22.56
2022-12-12T05:32:39.588Z,22.56
2022-12-12T05:35:10.446Z,22.57
2022-12-12T05:37:39.163Z,22.58
2022-12-12T05:40:10.788Z,22.57
2022-12-12T05:42:39.312Z,22.57
2022-12-12T05:45:08.820Z,22.56
2022-12-12T05:47:37.298Z,22.57
2022-12-12T05:50:06.467Z,22.56
2022-12-12T05:52:35.175Z,22.56
2022-12-12T05:55:03.847Z,22.56
2022-12-12T05:57:33.668Z,22.56
2022-12-12T06:00:02.364Z,22.56
2022-12-12T06:02:30.973Z,22.55
2022-12-12T06:04:59.639Z,22.53
2022-12-12T06:07:28.227Z,22.55
2022-12-12T06:09:56.941Z,22.57
2022-12-12T06:12:25.515Z,22.56
2022-12-12T06:14:55.539Z,22.53
2022-12-12T06:17:28.314Z,22.56
2022-12-12T06:19:59.911Z,22.56
2022-12-12T06:22:28.504Z,22.56
2022-12-12T06:24:57.023Z,22.60
2022-12-12T06:27:25.595Z,22.60
2022-12-12T06:29:55.439Z,22.65
2022-12-12T06:32:24.173Z,22.67
2022-12-12T06:34:52.785Z,22.69
2022-12-12T06:37:21.633Z,22.64
2022-12-12T06:39:50.144Z,22.65
2022-12-12T06:42:18.783Z,22.65
2022-12-12T06:44:47.441Z,22.61
2022-12-12T06:47:17.404Z,22.57
2022-12-12T06:49:45.926Z,22.67
2022-12-12T06:52:14.456Z,22.62
2022-12-12T06:54:43.085Z,22.60
2022-12-12T06:57:11.728Z,22.59
2022-12-12T06:59:40.262Z,22.58
2022-12-12T07:02:10.269Z,22.57
2022-12-12T07:04:40.184Z,22.58
2022-12-12T07:07:08.724Z,22.58
2022-12-12T07:09:37.343Z,22.62
2022-12-12T07:12:06.409Z,22.60
2022-12-12T07:14:34.973Z,22.57
2022-12-12T07:17:03.623Z,22.61
2022-12-12T07:19:32.235Z,22.60
2022-12-12T07:22:09.132Z,22.58
2022-12-12T07:24:38.850Z,22.61
2022-12-12T07:27:07.678Z,22.57
2022-12-12T07:29:36.531Z,22.57
2022-12-12T07:32:05.472Z,22.59
2022-12-12T07:34:34.009Z,22.60
2022-12-12T07:37:04.835Z,22.61
2022-12-12T07:39:33.751Z,22.60
2022-12-12T07:42:02.291Z,22.60
2022-12-12T07:44:30.889Z,22.60
2022-12-12T07:46:59.882Z,22.60
2022-12-12T07:49:29.350Z,22.61
2022-12-12T07:51:57.821Z,22.61
2022-12-12T07:54:27.832Z,22.60
2022-12-12T07:56:56.327Z,22.56
2022-12-12T07:59:25.096Z,22.55
2022-12-12T08:01:53.613Z,22.53
2022-12-12T08:04:22.215Z,22.55
2022-12-12T08:06:57.603Z,22.55
2022-12-12T08:09:31.319Z,22.56
2022-12-12T08:11:59.902Z,22.59
2022-12-12T08:14:28.424Z,22.61
2022-12-12T08:16:57.405Z,22.61
2022-12-12T08:19:25.999Z,22.62
2022-12-12T08:21:54.544Z,22.62
2022-12-12T08:24:23.201Z,22.60
2022-12-12T08:26:53.876Z,22.60
2022-12-12T08:29:22.472Z,22.61
2022-12-12T08:31:50.986Z,22.59
2022-12-12T08:34:19.494Z,22.60
2022-12-12T08:36:47.987Z,22.60
2022-12-12T08:39:17.258Z,22.61
2022-12-12T08:41:48.067Z,22.60
2022-12-12T08:44:19.019Z,22.60
2022-12-12T08:46:48.120Z,22.60
2022-12-12T08:49:16.627Z,22.61
2022-12-12T08:51:45.175Z,22.62
2022-12-12T08:54:14.132Z,22.62
2022-12-12T08:56:42.777Z,22.63
2022-12-12T08:59:11.264Z,22.60
2022-12-12T09:01:41.718Z,22.63
2022-12-12T09:04:10.386Z,22.64
2022-12-12T09:06:38.971Z,22.64
2022-12-12T09:09:07.426Z,22.64
2022-12-12T09:11:36.127Z,22.62
2022-12-12T09:14:04.755Z,22.63
2022-12-12T09:16:33.383Z,22.63
2022-12-12T09:19:03.471Z,22.65
2022-12-12T09:21:32.025Z,22.65
2022-12-12T09:24:00.542Z,22.64
2022-12-12T09:26:29.374Z,22.64
2022-12-12T09:28:57.879Z,22.63
2022-12-12T09:31:26.517Z,22.64
2022-12-12T09:33:55.596Z,22.64
2022-12-12T09:36:25.428Z,22.64
2022-12-12T09:38:53.989Z,22.65
2022-12-12T09:41:27.177Z,22.66
2022-12-12T09:43:58.084Z,22.65
2022-12-12T09:46:34.681Z,22.64
2022-12-12T09:49:11.786Z,22.65
2022-12-12T09:51:42.865Z,22.67
2022-12-12T09:54:15.130Z,22.68
2022-12-12T09:56:53.875Z,22.68
2022-12-12T09:59:28.274Z,22.68
2022-12-12T10:02:03.819Z,22.69
2022-12-12T10:04:39.227Z,22.67
2022-12-12T10:07:14.786Z,22.69
2022-12-12T10:09:55.444Z,22.69
2022-12-12T10:12:24.181Z,22.67
2022-12-12T10:14:54.528Z,22.68
2022-12-12T10:17:26.937Z,22.67
2022-12-12T10:19:58.701Z,22.66
2022-12-12T10:22:36.217Z,22.65
2022-12-12T10:25:09.957Z,22.64
2022-12-12T10:27:38.416Z,22.65
2022-12-12T10:32:54.833Z,22.61
2022-12-12T10:35:27.480Z,22.64
2022-12-12T10:40:42.948Z,22.64
2022-12-12T10:43:16.116Z,22.65
2022-12-12T10:46:14.603Z,22.63
2022-12-12T10:48:43.242Z,22.64
2022-12-12T10:51:13.833Z,22.63
2022-12-12T10:53:43.851Z,22.63
2022-12-12T10:56:13.850Z,22.63
2022-12-12T10:58:44.666Z,22.63
2022-12-12T11:01:28.204Z,22.63
2022-12-12T11:04:07.488Z,22.63
2022-12-12T11:06:39.717Z,22.62
2022-12-12T11:09:11.260Z,22.61
2022-12-12T11:11:39.768Z,22.61
2022-12-12T11:14:24.551Z,22.61
2022-12-12T11:16:53.215Z,22.63
2022-12-12T11:19:23.559Z,22.64
2022-12-12T11:21:52.242Z,22.65
2022-12-12T11:24:23.945Z,22.63
2022-12-12T11:26:57.573Z,22.64
2022-12-12T11:29:32.918Z,22.60
2022-12-12T11:32:01.555Z,22.65
2022-12-12T11:34:30.330Z,22.64
2022-12-12T11:36:59.697Z,22.60
2022-12-12T11:39:31.948Z,22.63
2022-12-12T11:42:02.448Z,22.58
2022-12-12T11:44:35.323Z,22.55
2022-12-12T11:47:24.332Z,22.52
2022-12-12T11:49:54.213Z,22.57
2022-12-12T11:52:23.891Z,22.56
2022-12-12T11:54:54.360Z,22.60
2022-12-12T11:57:44.676Z,22.58
2022-12-12T12:00:15.484Z,22.60
2022-12-12T12:03:25.792Z,22.60
2022-12-12T12:06:05.784Z,22.60
2022-12-12T12:08:46.036Z,22.62
2022-12-12T12:11:23.051Z,22.63
2022-12-12T12:14:04.583Z,22.56
2022-12-12T12:16:40.118Z,22.60
2022-12-12T12:19:13.442Z,22.63
2022-12-12T12:21:48.474Z,22.64
2022-12-12T12:24:51.661Z,22.63
2022-12-12T12:27:26.114Z,22.64
2022-12-12T12:30:21.755Z,22.63
2022-12-12T12:33:13.900Z,22.62
2022-12-12T12:35:52.030Z,22.64
2022-12-12T12:38:27.697Z,22.63
2022-12-12T12:41:15.680Z,22.62
2022-12-12T12:44:00.305Z,22.58
2022-12-12T12:46:37.519Z,22.59
2022-12-12T12:49:12.023Z,22.63
2022-12-12T12:51:47.048Z,22.63
2022-12-12T12:54:22.916Z,22.62
2022-12-12T12:59:25.700Z,22.62
2022-12-12T13:01:55.612Z,22.60
2022-12-12T13:04:25.626Z,22.59
2022-12-12T13:06:57.192Z,22.59
2022-12-12T13:09:31.494Z,22.57
2022-12-12T13:12:04.564Z,22.61
2022-12-12T13:14:45.348Z,22.62
2022-12-12T13:17:18.768Z,22.63
2022-12-12T13:19:48.708Z,22.64
2022-12-12T13:22:20.426Z,22.64
2022-12-12T13:24:59.503Z,22.64
2022-12-12T13:27:30.960Z,22.65
2022-12-12T13:30:02.904Z,22.64
2022-12-12T13:33:02.118Z,22.63
2022-12-12T13:35:32.547Z,22.63
2022-12-12T13:38:01.410Z,22.64
2022-12-12T13:40:31.745Z,22.61
2022-12-12T13:43:09.077Z,22.65
2022-12-12T13:45:45.780Z,22.62
2022-12-12T13:48:46.896Z,22.63
2022-12-12T13:51:36.938Z,22.63
2022-12-12T13:54:56.635Z,22.62
2022-12-12T13:58:06.027Z,22.63
2022-12-12T14:00:35.485Z,22.62
2022-12-12T14:03:17.010Z,22.64
2022-12-12T14:05:46.016Z,22.63
2022-12-12T14:08:24.192Z,22.62
2022-12-12T14:10:59.440Z,22.63
2022-12-12T14:13:43.726Z,22.63
2022-12-12T14:16:26.103Z,22.62
2022-12-12T14:19:07.735Z,22.63
2022-12-12T14:21:45.422Z,22.62
2022-12-12T14:25:06.517Z,22.62
2022-12-12T14:28:04.942Z,22.61
2022-12-12T14:31:17.245Z,22.61
2022-12-12T14:34:21.628Z,22.61
2022-12-12T14:37:22.281Z,22.61
2022-12-12T14:40:03.774Z,22.61
2022-12-12T14:43:15.418Z,22.60
2022-12-12T14:45:36.405Z,22.60
2022-12-12T14:48:23.060Z,22.60
2022-12-12T14:51:06.509Z,22.60
2022-12-12T14:53:44.968Z,22.59
2022-12-12T14:56:15.267Z,22.61
2022-12-12T14:58:44.625Z,22.61
2022-12-12T15:01:13.066Z,22.60
2022-12-12T15:03:44.360Z,22.60
2022-12-12T15:06:35.324Z,22.60
2022-12-12T15:09:19.398Z,22.59
2022-12-12T15:11:48.605Z,22.60
2022-12-12T15:14:20.460Z,22.57
2022-12-12T15:16:55.440Z,22.62
2022-12-12T15:21:58.086Z,22.63
2022-12-12T15:24:28.550Z,22.61
2022-12-12T15:26:58.497Z,22.63
2022-12-12T15:29:29.471Z,22.60
2022-12-12T15:32:01.980Z,22.60
2022-12-12T15:34:39.695Z,22.62
2022-12-12T15:37:19.922Z,22.60
2022-12-12T15:39:57.639Z,22.62
2022-12-12T15:42:26.169Z,22.60
2022-12-12T15:44:55.128Z,22.61
2022-12-12T15:47:23.572Z,22.63
2022-12-12T15:49:53.460Z,22.64
2022-12-12T15:52:27.727Z,22.65
2022-12-12T15:54:58.901Z,22.65
2022-12-12T15:57:29.906Z,22.59
2022-12-12T16:00:00.630Z,22.61
2022-12-12T16:02:30.845Z,22.62
2022-12-12T16:05:05.125Z,22.61
2022-12-12T16:07:37.825Z,22.60
2022-12-12T16:10:24.045Z,22.62
2022-12-12T16:13:03.514Z,22.60
2022-12-12T16:15:35.551Z,22.61
2022-12-12T16:18:09.153Z,22.61
2022-12-12T16:20:44.136Z,22.60
2022-12-12T16:23:22.975Z,22.61
2022-12-12T16:25:51.656Z,22.60
2022-12-12T16:28:25.669Z,22.61
2022-12-12T16:31:00.546Z,22.61
2022-12-12T16:33:34.240Z,22.60
2022-12-12T16:36:03.971Z,22.61
2022-12-12T16:38:34.375Z,22.62
2022-12-12T16:41:04.259Z,22.63
2022-12-12T16:43:32.927Z,22.60
2022-12-12T16:46:01.564Z,22.65
2022-12-12T16:48:35.249Z,22.62
2022-12-12T16:51:04.992Z,22.58
2022-12-12T16:53:34.935Z,22.55
2022-12-12T16:56:03.518Z,22.62
2022-12-12T16:58:32.063Z,22.64
2022-12-12T17:01:02.005Z,22.65
2022-12-12T17:03:32.753Z,22.65
2022-12-12T17:06:02.081Z,22.66
2022-12-12T17:08:30.626Z,22.66
2022-12-12T17:11:10.163Z,22.66
2022-12-12T17:13:40.840Z,22.68
2022-12-12T17:16:09.661Z,22.68
2022-12-12T17:18:38.213Z,22.69
2022-12-12T17:21:07.300Z,22.69
2022-12-12T17:23:35.775Z,22.68
2022-12-12T17:26:05.995Z,22.68
2022-12-12T17:28:35.140Z,22.68
2022-12-12T17:31:04.043Z,22.69
2022-12-12T17:33:32.548Z,22.68
2022-12-12T17:36:02.209Z,22.69
2022-12-12T17:38:31.257Z,22.69
2022-12-12T17:41:00.158Z,22.69
2022-12-12T17:43:30.106Z,22.70
2022-12-12T17:46:00.165Z,22.69
2022-12-12T17:48:30.778Z,22.71
2022-12-12T17:51:00.518Z,22.70
2022-12-12T17:53:32.432Z,22.70
2022-12-12T17:56:08.007Z,22.72
2022-12-12T17:58:39.765Z,22.73
2022-12-12T18:01:12.496Z,22.72
2022-12-12T18:03:41.482Z,22.71
2022-12-12T18:06:10.088Z,22.72
2022-12-12T18:08:38.935Z,22.72
2022-12-12T18:11:08.918Z,22.72
2022-12-12T18:13:39.786Z,22.73
2022-12-12T18:16:09.122Z,22.71
2022-12-12T18:18:37.712Z,22.71
2022-12-12T18:21:06.507Z,22.73
2022-12-12T18:23:35.213Z,22.70
2022-12-12T18:26:05.531Z,22.69
2022-12-12T18:28:34.035Z,22.70
2022-12-12T18:31:04.007Z,22.68
2022-12-12T18:33:32.568Z,22.67
2022-12-12T18:36:03.274Z,22.70
2022-12-12T18:38:32.224Z,22.72
2022-12-12T18:41:00.747Z,22.72
2022-12-12T18:43:29.458Z,22.70
2022-12-12T18:46:03.305Z,22.74
2022-12-12T18:48:31.932Z,22.77
2022-12-12T18:51:06.210Z,22.73
2022-12-12T18:53:34.846Z,22.74
2022-12-12T18:56:07.006Z,22.76
2022-12-12T18:58:35.609Z,22.74
2022-12-12T19:01:06.540Z,22.74
2022-12-12T19:03:35.965Z,22.74
2022-12-12T19:06:06.237Z,22.74
2022-12-12T19:08:35.152Z,22.77
2022-12-12T19:11:03.945Z,22.74
2022-12-12T19:13:32.589Z,22.71
2022-12-12T19:16:06.369Z,22.72
2022-12-12T19:18:35.225Z,22.71
2022-12-12T19:21:06.793Z,22.70
2022-12-12T19:23:36.095Z,22.72
2022-12-12T19:26:06.153Z,22.72
2022-12-12T19:28:34.900Z,22.75
2022-12-12T19:31:09.609Z,22.72
2022-12-12T19:33:38.661Z,22.71
2022-12-12T19:36:12.865Z,22.71
2022-12-12T19:38:41.700Z,22.71
2022-12-12T19:41:11.280Z,22.72
2022-12-12T19:43:40.132Z,22.71
2022-12-12T19:46:11.531Z,22.71
2022-12-12T19:48:40.763Z,22.68
2022-12-12T19:51:11.483Z,22.69
2022-12-12T19:53:40.497Z,22.69
2022-12-12T19:56:09.190Z,22.69
2022-12-12T19:58:38.780Z,22.68
2022-12-12T20:01:10.739Z,22.68
2022-12-12T20:03:39.442Z,22.68
2022-12-12T20:06:10.571Z,22.68
2022-12-12T20:08:39.215Z,22.68
2022-12-12T20:11:08.684Z,22.68
2022-12-12T20:13:37.465Z,22.68
2022-12-12T20:16:07.498Z,22.68
2022-12-12T20:18:37.550Z,22.68
2022-12-12T20:21:07.191Z,22.68
2022-12-12T20:23:41.104Z,22.69
2022-12-12T20:26:14.021Z,22.68
2022-12-12T20:28:42.613Z,22.67
2022-12-12T20:31:13.028Z,22.68
2022-12-12T20:33:43.183Z,22.70
2022-12-12T20:36:14.024Z,22.69
2022-12-12T20:38:42.767Z,22.69
2022-12-12T20:41:11.742Z,22.67
2022-12-12T20:43:40.437Z,22.68
2022-12-12T20:46:12.774Z,22.68
2022-12-12T20:48:43.180Z,22.68
2022-12-12T20:51:45.611Z,22.68
2022-12-12T20:54:02.369Z,22.68
2022-12-12T20:59:00.465Z,22.66
2022-12-12T21:01:30.743Z,22.68
2022-12-12T21:06:31.284Z,22.66
2022-12-12T21:09:01.638Z,22.66
2022-12-12T21:11:30.601Z,22.67
2022-12-12T21:13:59.283Z,22.66
2022-12-12T21:16:30.087Z,22.67
2022-12-12T21:19:02.011Z,22.65
2022-12-12T21:21:30.605Z,22.65
2022-12-12T21:23:59.274Z,22.68
2022-12-12T21:26:30.984Z,22.68
2022-12-12T21:29:00.072Z,22.67
2022-12-12T21:33:58.517Z,22.66
2022-12-12T21:36:29.088Z,22.64
2022-12-12T21:41:26.680Z,22.67
2022-12-12T21:43:56.378Z,22.65
2022-12-12T21:46:26.001Z,22.64
2022-12-12T21:49:08.813Z,22.66
2022-12-12T21:51:38.745Z,22.65
2022-12-12T21:54:08.234Z,22.65
2022-12-12T21:56:37.695Z,22.66
2022-12-12T21:59:06.274Z,22.65
2022-12-12T22:01:35.006Z,22.64
2022-12-12T22:04:03.799Z,22.64
2022-12-12T22:06:33.470Z,22.64
2022-12-12T22:11:42.318Z,22.66
2022-12-12T22:14:18.891Z,22.64
2022-12-12T22:16:47.404Z,22.64
2022-12-12T22:19:16.618Z,22.65
2022-12-12T22:21:46.436Z,22.64
2022-12-12T22:24:16.518Z,22.64
2022-12-12T22:26:46.051Z,22.63
2022-12-12T22:29:16.592Z,22.62
2022-12-12T22:31:45.362Z,22.62
2022-12-12T22:34:15.710Z,22.62
2022-12-12T22:36:44.478Z,22.62
2022-12-12T22:39:17.818Z,22.63
2022-12-12T22:41:46.471Z,22.63
2022-12-12T22:44:16.953Z,22.62
2022-12-12T22:46:46.053Z,22.62
2022-12-12T22:49:15.400Z,22.63
2022-12-12T22:51:44.313Z,22.63
2022-12-12T22:54:12.843Z,22.62
2022-12-12T22:56:42.930Z,22.62
2022-12-12T22:59:12.873Z,22.63
2022-12-12T23:01:41.694Z,22.64
2022-12-12T23:04:12.199Z,22.63
2022-12-12T23:06:41.090Z,22.62
2022-12-12T23:09:14.375Z,22.62
2022-12-12T23:11:45.210Z,22.62
2022-12-12T23:14:15.372Z,22.62
2022-12-12T23:16:44.569Z,22.61
2022-12-12T23:19:14.523Z,22.62
2022-12-12T23:21:43.088Z,22.61
2022-12-12T23:24:11.800Z,22.61
2022-12-12T23:26:40.497Z,22.61
2022-12-12T23:29:12.799Z,22.62
2022-12-12T23:31:41.498Z,22.61
2022-12-12T23:34:15.295Z,22.61
2022-12-12T23:36:44.147Z,22.61
2022-12-12T23:39:12.888Z,22.60
2022-12-12T23:41:41.585Z,22.61
2022-12-12T23:44:12.073Z,22.61
2022-12-12T23:46:40.674Z,22.58
2022-12-12T23:49:10.090Z,22.54
2022-12-12T23:51:40.703Z,22.56
2022-12-12T23:54:15.653Z,22.52
2022-12-12T23:56:44.800Z,22.55
2022-12-12T23:59:17.814Z,22.55
