createdAt,value
2017-10-05T00:01:23.857Z,3.00
2017-10-05T00:03:51.320Z,3.77
2017-10-05T00:06:18.817Z,3.23
2017-10-05T00:08:46.284Z,3.30
2017-10-05T00:11:13.842Z,3.47
2017-10-05T00:13:41.299Z,3.20
2017-10-05T00:16:08.800Z,3.20
2017-10-05T00:18:36.317Z,3.70
2017-10-05T00:21:03.917Z,3.90
2017-10-05T00:23:31.962Z,3.90
2017-10-05T00:25:59.443Z,3.67
2017-10-05T00:28:26.929Z,3.77
2017-10-05T00:30:54.394Z,4.00
2017-10-05T00:33:22.162Z,5.57
2017-10-05T00:35:49.612Z,3.90
2017-10-05T00:38:17.117Z,3.30
2017-10-05T00:40:44.595Z,3.60
2017-10-05T00:43:12.097Z,3.60
2017-10-05T00:45:39.649Z,3.70
2017-10-05T00:48:07.148Z,3.10
2017-10-05T00:50:34.640Z,3.60
2017-10-05T00:53:02.136Z,3.70
2017-10-05T00:55:29.598Z,3.53
2017-10-05T00:57:57.075Z,2.93
2017-10-05T01:00:24.568Z,3.40
2017-10-05T01:02:52.086Z,3.20
2017-10-05T01:05:19.595Z,3.17
2017-10-05T01:07:47.048Z,3.43
2017-10-05T01:10:14.549Z,3.23
2017-10-05T01:12:42.012Z,3.10
2017-10-05T01:15:09.530Z,3.10
2017-10-05T01:17:36.981Z,3.87
2017-10-05T01:20:04.637Z,3.73
2017-10-05T01:22:32.101Z,2.90
2017-10-05T01:24:59.568Z,3.00
2017-10-05T01:27:27.045Z,3.60
2017-10-05T01:29:54.510Z,2.80
2017-10-05T01:32:21.999Z,3.43
2017-10-05T01:34:49.453Z,4.17
2017-10-05T01:37:16.936Z,3.50
2017-10-05T01:39:44.393Z,2.93
2017-10-05T01:42:11.988Z,3.80
2017-10-05T01:44:39.436Z,3.70
2017-10-05T01:47:06.908Z,3.40
2017-10-05T01:49:34.396Z,3.70
2017-10-05T01:52:01.868Z,3.50
2017-10-05T01:54:29.349Z,3.00
2017-10-05T01:56:56.804Z,3.50
2017-10-05T01:59:24.294Z,3.90
2017-10-05T02:01:51.813Z,3.40
2017-10-05T02:04:19.285Z,3.40
2017-10-05T02:06:46.742Z,4.07
2017-10-05T02:09:14.230Z,3.23
2017-10-05T02:11:41.686Z,3.30
2017-10-05T02:14:09.152Z,4.00
2017-10-05T02:16:36.622Z,3.90
2017-10-05T02:19:04.070Z,3.60
2017-10-05T02:21:31.557Z,3.77
2017-10-05T02:23:59.006Z,3.57
2017-10-05T02:26:26.496Z,4.47
2017-10-05T02:28:53.942Z,3.60
2017-10-05T02:31:21.422Z,3.50
2017-10-05T02:33:48.896Z,3.97
2017-10-05T02:38:50.229Z,3.40
2017-10-05T02:41:17.711Z,4.17
2017-10-05T02:43:45.191Z,4.00
2017-10-05T02:46:12.689Z,4.00
2017-10-05T02:48:40.193Z,3.50
2017-10-05T02:51:07.649Z,4.13
2017-10-05T02:53:35.179Z,3.50
2017-10-05T02:56:02.630Z,3.77
2017-10-05T02:58:30.118Z,3.63
2017-10-05T03:00:57.585Z,3.93
2017-10-05T03:03:25.254Z,3.90
2017-10-05T03:05:52.725Z,4.00
2017-10-05T03:08:20.173Z,3.97
2017-10-05T03:10:47.653Z,4.20
2017-10-05T03:13:15.113Z,4.50
2017-10-05T03:15:42.591Z,3.40
2017-10-05T03:18:10.057Z,3.80
2017-10-05T03:20:37.549Z,3.60
2017-10-05T03:23:05.006Z,3.90
2017-10-05T03:25:32.478Z,3.60
2017-10-05T03:27:59.950Z,3.47
2017-10-05T03:30:27.425Z,3.50
2017-10-05T03:32:54.922Z,4.00
2017-10-05T03:35:22.380Z,3.10
2017-10-05T03:37:49.871Z,4.07
2017-10-05T03:40:17.328Z,3.27
2017-10-05T03:42:44.824Z,4.03
2017-10-05T03:45:12.285Z,3.40
2017-10-05T03:47:39.777Z,3.60
2017-10-05T03:50:07.244Z,3.50
2017-10-05T03:52:34.744Z,3.80
2017-10-05T03:55:02.209Z,4.17
2017-10-05T03:57:29.706Z,3.70
2017-10-05T03:59:57.197Z,2.97
2017-10-05T04:02:24.658Z,3.20
2017-10-05T04:04:52.957Z,3.53
2017-10-05T04:07:20.409Z,3.50
2017-10-05T04:09:47.900Z,3.60
2017-10-05T04:12:15.361Z,3.83
2017-10-05T04:14:42.846Z,3.63
2017-10-05T04:17:10.319Z,3.70
2017-10-05T04:19:37.798Z,3.83
2017-10-05T04:22:05.301Z,3.77
2017-10-05T04:24:32.809Z,3.70
2017-10-05T04:27:00.317Z,3.30
2017-10-05T04:29:27.814Z,3.40
2017-10-05T04:31:55.308Z,3.40
2017-10-05T04:34:22.777Z,3.60
2017-10-05T04:36:50.257Z,4.00
2017-10-05T04:39:17.726Z,3.50
2017-10-05T04:41:45.215Z,3.53
2017-10-05T04:44:12.724Z,3.80
2017-10-05T04:46:40.229Z,3.47
2017-10-05T04:49:07.733Z,3.20
2017-10-05T04:51:35.193Z,3.20
2017-10-05T04:54:02.709Z,3.90
2017-10-05T04:56:30.160Z,3.33
2017-10-05T04:58:57.656Z,3.63
2017-10-05T05:01:25.124Z,3.77
2017-10-05T05:03:52.652Z,3.10
2017-10-05T05:06:20.100Z,3.30
2017-10-05T05:08:47.595Z,3.40
2017-10-05T05:11:15.095Z,3.10
2017-10-05T05:13:42.582Z,3.17
2017-10-05T05:16:10.075Z,3.10
2017-10-05T05:18:37.554Z,3.20
2017-10-05T05:21:05.081Z,3.30
2017-10-05T05:23:33.628Z,3.77
2017-10-05T05:26:02.093Z,3.27
2017-10-05T05:28:30.501Z,3.20
2017-10-05T05:30:57.991Z,2.97
2017-10-05T05:33:25.464Z,3.57
2017-10-05T05:35:52.925Z,4.10
2017-10-05T05:38:21.089Z,3.50
2017-10-05T05:40:48.558Z,3.40
2017-10-05T05:43:16.038Z,3.50
2017-10-05T05:45:43.489Z,3.03
2017-10-05T05:48:11.008Z,3.37
2017-10-05T05:50:38.469Z,3.47
2017-10-05T05:53:06.077Z,3.73
2017-10-05T05:55:33.577Z,3.47
2017-10-05T05:58:01.040Z,3.27
2017-10-05T06:00:28.605Z,3.20
2017-10-05T06:02:56.135Z,3.53
2017-10-05T06:05:24.148Z,3.17
2017-10-05T06:07:51.616Z,3.87
2017-10-05T06:10:19.133Z,2.60
2017-10-05T06:12:46.599Z,3.40
2017-10-05T06:15:14.116Z,3.30
2017-10-05T06:17:41.571Z,2.80
2017-10-05T06:20:09.093Z,3.37
2017-10-05T06:22:36.553Z,3.40
2017-10-05T06:25:04.934Z,3.00
2017-10-05T06:27:32.400Z,3.30
2017-10-05T06:29:59.897Z,3.43
2017-10-05T06:32:27.374Z,3.80
2017-10-05T06:34:54.981Z,3.77
2017-10-05T06:37:22.449Z,3.27
2017-10-05T06:39:49.913Z,3.40
2017-10-05T06:42:17.409Z,3.60
2017-10-05T06:44:44.874Z,3.00
2017-10-05T06:47:12.356Z,3.83
2017-10-05T06:49:39.816Z,2.63
2017-10-05T06:52:07.353Z,3.30
2017-10-05T06:54:34.815Z,2.83
2017-10-05T06:57:02.398Z,3.03
2017-10-05T06:59:29.895Z,2.93
2017-10-05T07:01:57.364Z,2.50
2017-10-05T07:04:24.915Z,3.60
2017-10-05T07:06:52.369Z,3.93
2017-10-05T07:09:19.872Z,2.50
2017-10-05T07:11:47.361Z,2.70
2017-10-05T07:14:14.895Z,3.20
2017-10-05T07:16:42.361Z,3.07
2017-10-05T07:19:09.865Z,2.77
2017-10-05T07:21:37.337Z,2.90
2017-10-05T07:24:04.917Z,2.27
2017-10-05T07:26:32.377Z,2.07
2017-10-05T07:28:59.857Z,2.87
2017-10-05T07:31:27.358Z,2.53
2017-10-05T07:33:54.823Z,2.80
2017-10-05T07:36:22.340Z,2.33
2017-10-05T07:38:49.812Z,2.40
2017-10-05T07:41:17.346Z,2.63
2017-10-05T07:43:44.806Z,3.00
2017-10-05T07:46:12.321Z,2.67
2017-10-05T07:48:39.791Z,2.50
2017-10-05T07:51:07.673Z,3.10
2017-10-05T07:53:35.137Z,3.00
2017-10-05T07:56:02.609Z,2.80
2017-10-05T07:58:30.131Z,2.60
2017-10-05T08:00:57.589Z,2.13
2017-10-05T08:03:25.105Z,2.90
2017-10-05T08:05:52.572Z,2.57
2017-10-05T08:08:24.014Z,2.70
2017-10-05T08:10:51.490Z,2.73
2017-10-05T08:13:19.001Z,2.77
2017-10-05T08:15:46.493Z,2.47
2017-10-05T08:18:13.974Z,2.27
2017-10-05T08:20:41.465Z,2.80
2017-10-05T08:23:08.964Z,2.97
2017-10-05T08:25:36.481Z,2.83
2017-10-05T08:28:03.971Z,2.80
2017-10-05T08:30:31.733Z,2.93
2017-10-05T08:32:59.262Z,2.70
2017-10-05T08:35:27.013Z,3.17
2017-10-05T08:37:54.529Z,2.40
2017-10-05T08:40:22.061Z,2.33
2017-10-05T08:42:49.547Z,2.40
2017-10-05T08:45:17.018Z,2.43
2017-10-05T08:47:44.507Z,3.80
2017-10-05T08:50:11.990Z,2.80
2017-10-05T08:52:39.492Z,2.90
2017-10-05T08:55:06.985Z,3.43
2017-10-05T08:57:34.463Z,2.70
2017-10-05T09:00:01.941Z,2.50
2017-10-05T09:02:29.461Z,3.30
2017-10-05T09:04:56.999Z,2.37
2017-10-05T09:07:24.496Z,2.47
2017-10-05T09:09:52.877Z,3.27
2017-10-05T09:12:20.370Z,2.50
2017-10-05T09:14:48.162Z,3.00
2017-10-05T09:17:15.685Z,2.60
2017-10-05T09:19:43.209Z,2.87
2017-10-05T09:22:10.717Z,2.13
2017-10-05T09:24:38.172Z,2.53
2017-10-05T09:27:05.664Z,2.70
2017-10-05T09:29:33.128Z,2.50
2017-10-05T09:32:00.727Z,2.50
2017-10-05T09:34:28.211Z,2.50
2017-10-05T09:36:55.745Z,2.10
2017-10-05T09:39:23.299Z,2.57
2017-10-05T09:41:50.792Z,3.00
2017-10-05T09:44:18.276Z,2.50
2017-10-05T09:46:45.751Z,3.13
2017-10-05T09:49:13.261Z,2.70
2017-10-05T09:51:40.756Z,2.27
2017-10-05T09:54:08.241Z,2.10
2017-10-05T09:56:35.749Z,2.50
2017-10-05T09:59:03.230Z,2.53
2017-10-05T10:01:30.722Z,2.63
2017-10-05T10:03:58.283Z,2.10
2017-10-05T10:06:25.810Z,2.10
2017-10-05T10:08:54.368Z,2.10
2017-10-05T10:11:21.861Z,2.53
2017-10-05T10:13:49.346Z,2.80
2017-10-05T10:16:16.798Z,2.33
2017-10-05T10:18:44.313Z,2.10
2017-10-05T10:21:11.785Z,2.00
2017-10-05T10:23:39.277Z,2.00
2017-10-05T10:26:06.787Z,1.80
2017-10-05T10:28:34.356Z,2.13
2017-10-05T10:31:01.841Z,2.10
2017-10-05T10:33:29.334Z,2.50
2017-10-05T10:35:56.861Z,2.20
2017-10-05T10:38:24.339Z,2.23
2017-10-05T10:40:51.817Z,2.63
2017-10-05T10:43:19.363Z,2.57
2017-10-05T10:45:46.871Z,2.10
2017-10-05T10:48:14.379Z,2.50
2017-10-05T10:50:41.824Z,2.53
2017-10-05T10:53:09.301Z,2.27
2017-10-05T10:55:36.776Z,2.00
2017-10-05T10:58:04.272Z,3.37
2017-10-05T11:00:31.740Z,2.00
2017-10-05T11:02:59.561Z,2.70
2017-10-05T11:05:27.051Z,2.23
2017-10-05T11:07:54.537Z,2.07
2017-10-05T11:10:22.055Z,2.40
2017-10-05T11:12:49.513Z,3.00
2017-10-05T11:15:17.096Z,2.90
2017-10-05T11:17:44.568Z,2.57
2017-10-05T11:20:12.054Z,3.30
2017-10-05T11:22:39.556Z,2.73
2017-10-05T11:25:07.045Z,2.80
2017-10-05T11:27:35.328Z,1.93
2017-10-05T11:30:02.975Z,2.60
2017-10-05T11:32:30.453Z,2.50
2017-10-05T11:34:57.981Z,2.33
2017-10-05T11:37:25.461Z,3.10
2017-10-05T11:39:52.969Z,3.10
2017-10-05T11:42:20.463Z,2.70
2017-10-05T11:44:47.972Z,2.83
2017-10-05T11:47:15.484Z,2.80
2017-10-05T11:49:42.962Z,4.03
2017-10-05T11:52:10.508Z,2.70
2017-10-05T11:54:37.990Z,3.07
2017-10-05T11:57:05.501Z,2.60
2017-10-05T11:59:32.989Z,2.97
2017-10-05T12:02:00.464Z,4.67
2017-10-05T12:04:27.977Z,3.03
2017-10-05T12:06:55.464Z,3.17
2017-10-05T12:09:22.958Z,2.80
2017-10-05T12:11:50.430Z,2.73
2017-10-05T12:14:17.956Z,2.33
2017-10-05T12:16:45.415Z,3.20
2017-10-05T12:19:13.015Z,2.70
2017-10-05T12:21:40.469Z,2.93
2017-10-05T12:24:07.935Z,4.27
2017-10-05T12:26:35.411Z,2.60
2017-10-05T12:29:02.871Z,2.10
2017-10-05T12:31:30.409Z,2.57
2017-10-05T12:33:57.856Z,3.40
2017-10-05T12:36:25.329Z,3.10
2017-10-05T12:38:52.840Z,2.60
2017-10-05T12:41:20.289Z,2.60
2017-10-05T12:43:47.785Z,3.20
2017-10-05T12:46:15.576Z,2.67
2017-10-05T12:48:43.091Z,2.53
2017-10-05T12:51:10.574Z,2.73
2017-10-05T12:53:38.055Z,3.00
2017-10-05T12:56:05.545Z,3.00
2017-10-05T12:58:33.037Z,3.57
2017-10-05T13:01:00.557Z,2.97
2017-10-05T13:03:28.025Z,2.67
2017-10-05T13:05:55.532Z,3.07
2017-10-05T13:08:23.006Z,3.10
2017-10-05T13:10:50.588Z,2.77
2017-10-05T13:13:18.088Z,2.83
2017-10-05T13:15:45.547Z,2.30
2017-10-05T13:18:13.036Z,2.70
2017-10-05T13:20:40.521Z,2.97
2017-10-05T13:23:08.032Z,2.83
2017-10-05T13:25:35.492Z,2.37
2017-10-05T13:28:03.069Z,2.30
2017-10-05T13:30:30.552Z,2.33
2017-10-05T13:32:58.025Z,2.30
2017-10-05T13:35:25.591Z,2.43
2017-10-05T13:37:53.076Z,2.90
2017-10-05T13:40:20.549Z,2.80
2017-10-05T13:42:48.006Z,2.90
2017-10-05T13:45:15.496Z,2.63
2017-10-05T13:47:42.989Z,2.43
2017-10-05T13:50:10.525Z,2.70
2017-10-05T13:52:38.014Z,2.70
2017-10-05T13:55:05.478Z,2.67
2017-10-05T13:57:32.999Z,2.23
2017-10-05T14:00:00.495Z,2.80
2017-10-05T14:02:29.283Z,2.60
2017-10-05T14:04:56.837Z,2.77
2017-10-05T14:07:24.349Z,2.90
2017-10-05T14:09:51.847Z,2.80
2017-10-05T14:12:19.298Z,2.70
2017-10-05T14:14:46.793Z,3.23
2017-10-05T14:17:14.304Z,3.00
2017-10-05T14:19:41.832Z,2.90
2017-10-05T14:22:09.294Z,3.03
2017-10-05T14:24:36.792Z,3.87
2017-10-05T14:27:04.295Z,3.60
2017-10-05T14:29:31.825Z,3.33
2017-10-05T14:31:59.342Z,3.87
2017-10-05T14:34:26.805Z,3.53
2017-10-05T14:36:54.354Z,4.10
2017-10-05T14:39:21.848Z,3.27
2017-10-05T14:41:49.489Z,4.10
2017-10-05T14:44:16.969Z,4.20
2017-10-05T14:46:44.464Z,3.63
2017-10-05T14:49:11.925Z,3.50
2017-10-05T14:51:39.714Z,4.57
2017-10-05T14:54:07.212Z,4.03
2017-10-05T14:56:34.709Z,4.87
2017-10-05T14:59:02.193Z,3.40
2017-10-05T15:01:29.673Z,4.10
2017-10-05T15:03:57.157Z,4.30
2017-10-05T15:06:24.629Z,3.90
2017-10-05T15:08:52.941Z,3.60
2017-10-05T15:11:20.394Z,3.60
2017-10-05T15:13:48.015Z,4.37
2017-10-05T15:16:15.473Z,5.17
2017-10-05T15:18:42.958Z,5.53
2017-10-05T15:21:11.699Z,4.20
2017-10-05T15:23:39.279Z,4.40
2017-10-05T15:26:06.828Z,3.93
2017-10-05T15:28:34.306Z,5.50
2017-10-05T15:31:01.902Z,5.00
2017-10-05T15:33:29.414Z,3.63
2017-10-05T15:35:56.866Z,3.00
2017-10-05T15:38:24.349Z,1.87
2017-10-05T15:40:51.810Z,1.50
2017-10-05T15:43:19.309Z,1.40
2017-10-05T15:45:46.775Z,1.60
2017-10-05T15:48:14.337Z,1.50
2017-10-05T15:50:41.952Z,1.60
2017-10-05T15:53:09.433Z,1.37
2017-10-05T15:55:36.881Z,3.13
2017-10-05T15:58:04.405Z,1.80
2017-10-05T16:00:31.887Z,2.03
2017-10-05T16:02:59.410Z,2.03
2017-10-05T16:05:26.906Z,1.90
2017-10-05T16:07:54.380Z,1.70
2017-10-05T16:10:21.893Z,1.60
2017-10-05T16:12:49.385Z,1.60
2017-10-05T16:15:16.888Z,1.60
2017-10-05T16:17:44.344Z,1.60
2017-10-05T16:20:11.845Z,1.63
2017-10-05T16:22:39.345Z,2.70
2017-10-05T16:25:06.843Z,2.67
2017-10-05T16:27:34.366Z,1.73
2017-10-05T16:30:01.832Z,2.00
2017-10-05T16:32:29.337Z,2.33
2017-10-05T16:34:56.790Z,2.30
2017-10-05T16:37:24.291Z,2.47
2017-10-05T16:39:51.774Z,2.27
2017-10-05T16:42:19.273Z,2.00
2017-10-05T16:44:46.728Z,1.80
2017-10-05T16:47:14.353Z,2.03
2017-10-05T16:49:41.851Z,2.10
2017-10-05T16:52:09.352Z,2.57
2017-10-05T16:54:36.841Z,1.90
2017-10-05T16:57:04.290Z,2.00
2017-10-05T16:59:31.779Z,2.20
2017-10-05T17:01:59.269Z,2.30
2017-10-05T17:04:26.789Z,1.87
2017-10-05T17:06:54.236Z,2.83
2017-10-05T17:09:21.746Z,2.47
2017-10-05T17:11:49.245Z,2.17
2017-10-05T17:14:16.745Z,2.40
2017-10-05T17:16:44.248Z,2.73
2017-10-05T17:19:11.713Z,2.30
2017-10-05T17:21:39.200Z,2.17
2017-10-05T17:24:06.854Z,2.27
2017-10-05T17:26:34.331Z,2.77
2017-10-05T17:29:01.805Z,2.60
2017-10-05T17:31:29.253Z,2.43
2017-10-05T17:33:56.743Z,2.73
2017-10-05T17:36:24.202Z,3.00
2017-10-05T17:38:51.687Z,2.43
2017-10-05T17:41:19.145Z,2.50
2017-10-05T17:43:46.630Z,2.80
2017-10-05T17:46:14.075Z,2.93
2017-10-05T17:48:42.514Z,2.97
2017-10-05T17:51:10.063Z,3.40
2017-10-05T17:53:37.527Z,2.90
2017-10-05T17:56:05.029Z,2.80
2017-10-05T17:58:32.506Z,3.73
2017-10-05T18:01:00.068Z,3.83
2017-10-05T18:03:27.525Z,5.27
2017-10-05T18:05:55.769Z,5.00
2017-10-05T18:08:23.274Z,4.50
2017-10-05T18:10:50.743Z,4.20
2017-10-05T18:13:18.249Z,4.43
2017-10-05T18:15:45.763Z,4.50
2017-10-05T18:18:13.216Z,3.83
2017-10-05T18:20:40.700Z,5.13
2017-10-05T18:23:08.169Z,4.10
2017-10-05T18:25:35.690Z,4.03
2017-10-05T18:28:03.165Z,4.13
2017-10-05T18:30:30.629Z,4.10
2017-10-05T18:32:58.128Z,5.40
2017-10-05T18:35:25.645Z,6.90
2017-10-05T18:37:53.134Z,6.00
2017-10-05T18:40:20.595Z,6.50
2017-10-05T18:42:48.094Z,6.20
2017-10-05T18:45:15.579Z,5.90
2017-10-05T18:47:43.061Z,4.83
2017-10-05T18:50:10.571Z,6.10
2017-10-05T18:52:38.089Z,4.70
2017-10-05T18:55:05.562Z,4.70
2017-10-05T18:57:33.068Z,5.83
2017-10-05T19:00:00.551Z,5.00
2017-10-05T19:02:28.081Z,5.57
2017-10-05T19:04:55.544Z,5.80
2017-10-05T19:07:23.150Z,7.60
2017-10-05T19:09:50.602Z,5.00
2017-10-05T19:12:18.061Z,5.20
2017-10-05T19:14:45.547Z,4.37
2017-10-05T19:17:13.722Z,4.33
2017-10-05T19:19:41.209Z,4.93
2017-10-05T19:22:08.684Z,5.10
2017-10-05T19:24:36.194Z,4.43
2017-10-05T19:27:03.686Z,4.23
2017-10-05T19:29:31.139Z,3.80
2017-10-05T19:31:58.647Z,4.13
2017-10-05T19:34:26.269Z,4.70
2017-10-05T19:36:53.766Z,4.83
2017-10-05T19:39:21.227Z,6.50
2017-10-05T19:41:48.754Z,5.10
2017-10-05T19:44:16.237Z,4.63
2017-10-05T19:46:44.499Z,4.60
2017-10-05T19:49:12.083Z,5.00
2017-10-05T19:51:39.624Z,5.43
2017-10-05T19:54:07.133Z,6.37
2017-10-05T19:56:34.634Z,7.00
2017-10-05T19:59:02.121Z,5.87
2017-10-05T20:01:29.597Z,5.27
2017-10-05T20:03:57.116Z,5.83
2017-10-05T20:06:24.605Z,4.90
2017-10-05T20:08:52.127Z,4.80
2017-10-05T20:11:19.641Z,4.43
2017-10-05T20:14:06.908Z,3.90
2017-10-05T20:16:36.736Z,4.70
2017-10-05T20:19:11.681Z,3.60
2017-10-05T20:21:51.824Z,3.43
2017-10-05T20:24:25.053Z,3.50
2017-10-05T20:30:03.957Z,3.50
2017-10-05T20:32:42.422Z,3.80
2017-10-05T20:35:10.350Z,4.13
2017-10-05T20:37:37.823Z,4.70
2017-10-05T20:40:05.274Z,5.00
2017-10-05T20:42:32.814Z,6.27
2017-10-05T20:45:00.316Z,7.13
2017-10-05T20:47:27.828Z,6.10
2017-10-05T20:49:55.684Z,6.20
2017-10-05T20:52:23.189Z,4.83
2017-10-05T20:54:50.924Z,4.47
2017-10-05T20:57:19.222Z,3.37
2017-10-05T20:59:46.706Z,3.27
2017-10-05T21:02:14.199Z,2.93
2017-10-05T21:04:42.687Z,3.10
2017-10-05T21:07:10.177Z,2.70
2017-10-05T21:09:38.215Z,5.37
2017-10-05T21:12:05.693Z,3.30
2017-10-05T21:14:34.014Z,3.63
2017-10-05T21:17:01.464Z,2.80
2017-10-05T21:19:28.965Z,3.10
2017-10-05T21:21:56.473Z,3.40
2017-10-05T21:24:23.962Z,2.70
2017-10-05T21:26:51.434Z,2.77
2017-10-05T21:29:19.138Z,3.10
2017-10-05T21:31:46.598Z,2.70
2017-10-05T21:34:14.101Z,2.97
2017-10-05T21:36:41.587Z,3.80
2017-10-05T21:39:09.061Z,3.20
2017-10-05T21:41:36.553Z,3.07
2017-10-05T21:44:04.023Z,2.80
2017-10-05T21:46:31.501Z,2.80
2017-10-05T21:48:58.969Z,2.90
2017-10-05T21:51:26.662Z,3.17
2017-10-05T21:53:54.116Z,2.70
2017-10-05T21:56:21.573Z,2.57
2017-10-05T21:58:49.078Z,2.30
2017-10-05T22:01:16.548Z,2.33
2017-10-05T22:03:44.037Z,2.70
2017-10-05T22:06:11.494Z,2.47
2017-10-05T22:08:44.992Z,3.53
2017-10-05T22:11:13.062Z,4.03
2017-10-05T22:13:40.555Z,3.33
2017-10-05T22:16:08.032Z,3.37
2017-10-05T22:18:35.521Z,2.57
2017-10-05T22:21:03.006Z,2.97
2017-10-05T22:23:30.464Z,3.10
2017-10-05T22:25:57.963Z,2.60
2017-10-05T22:28:26.131Z,2.60
2017-10-05T22:30:53.608Z,2.40
2017-10-05T22:33:21.063Z,2.30
2017-10-05T22:35:48.552Z,2.50
2017-10-05T22:38:16.001Z,2.67
2017-10-05T22:40:43.481Z,3.80
2017-10-05T22:43:10.959Z,3.20
2017-10-05T22:45:38.891Z,2.70
2017-10-05T22:48:06.360Z,3.40
2017-10-05T22:50:33.815Z,3.03
2017-10-05T22:53:01.330Z,3.37
2017-10-05T22:55:28.804Z,2.77
2017-10-05T22:57:56.297Z,2.80
2017-10-05T23:00:23.756Z,3.67
2017-10-05T23:02:51.233Z,3.40
2017-10-05T23:05:18.703Z,3.07
2017-10-05T23:07:46.190Z,3.20
2017-10-05T23:10:13.644Z,2.80
2017-10-05T23:12:41.146Z,3.17
2017-10-05T23:15:08.636Z,2.53
2017-10-05T23:17:36.122Z,3.27
2017-10-05T23:20:03.659Z,2.80
2017-10-05T23:22:31.149Z,2.80
2017-10-05T23:24:58.651Z,2.80
2017-10-05T23:27:26.119Z,3.17
2017-10-05T23:29:53.612Z,3.63
2017-10-05T23:32:21.065Z,3.30
2017-10-05T23:34:48.540Z,3.20
2017-10-05T23:37:16.001Z,2.90
2017-10-05T23:39:43.510Z,2.50
2017-10-05T23:42:10.978Z,2.40
2017-10-05T23:44:38.449Z,2.67
2017-10-05T23:47:05.942Z,2.53
2017-10-05T23:49:33.426Z,3.20
2017-10-05T23:52:00.920Z,2.80
2017-10-05T23:54:28.419Z,2.77
2017-10-05T23:56:55.930Z,3.20
2017-10-05T23:59:23.396Z,3.10
