createdAt,value
2023-12-24T00:01:18.750Z,101568.09
2023-12-24T00:03:47.217Z,101575.31
2023-12-24T00:06:16.090Z,101579.84
2023-12-24T00:08:44.765Z,101581.78
2023-12-24T00:11:13.212Z,101584.47
2023-12-24T00:13:41.647Z,101590.78
2023-12-24T00:16:10.044Z,101592.72
2023-12-24T00:18:38.563Z,101598.22
2023-12-24T00:21:07.175Z,101602.81
2023-12-24T00:23:35.657Z,101600.41
2023-12-24T00:26:04.201Z,101605.03
2023-12-24T00:28:32.632Z,101606.06
2023-12-24T00:31:01.046Z,101600.00
2023-12-24T00:33:29.597Z,101605.56
2023-12-24T00:35:57.980Z,101596.97
2023-12-24T00:38:26.570Z,101598.94
2023-12-24T00:40:54.942Z,101601.81
2023-12-24T00:43:23.370Z,101609.16
2023-12-24T00:45:51.878Z,101605.91
2023-12-24T00:48:20.507Z,101615.91
2023-12-24T00:50:48.990Z,101617.91
2023-12-24T00:53:17.764Z,101628.78
2023-12-24T00:55:46.275Z,101635.16
2023-12-24T00:58:14.597Z,101640.66
2023-12-24T01:00:43.400Z,101638.16
2023-12-24T01:03:11.747Z,101649.84
2023-12-24T01:05:40.201Z,101652.72
2023-12-24T01:08:08.765Z,101652.88
2023-12-24T01:10:37.332Z,101655.63
2023-12-24T01:13:05.815Z,101664.59
2023-12-24T01:15:34.166Z,101662.06
2023-12-24T01:18:02.739Z,101671.88
2023-12-24T01:20:31.223Z,101667.50
2023-12-24T01:22:59.702Z,101679.97
2023-12-24T01:25:28.359Z,101689.81
2023-12-24T01:27:56.773Z,101690.78
2023-12-24T01:30:25.168Z,101694.38
2023-12-24T01:32:54.576Z,101700.66
2023-12-24T01:35:23.329Z,101698.97
2023-12-24T01:37:51.706Z,101703.56
2023-12-24T01:40:20.081Z,101703.69
2023-12-24T01:42:49.181Z,101709.16
2023-12-24T01:45:18.158Z,101704.91
2023-12-24T01:47:52.104Z,101715.69
2023-12-24T01:50:22.196Z,101729.06
2023-12-24T01:52:51.351Z,101723.84
2023-12-24T01:55:22.195Z,101724.00
2023-12-24T01:57:51.552Z,101737.41
2023-12-24T02:00:21.668Z,101737.50
2023-12-24T02:02:53.096Z,101738.44
2023-12-24T02:05:21.851Z,101748.28
2023-12-24T02:07:52.104Z,101748.38
2023-12-24T02:10:21.390Z,101745.81
2023-12-24T02:12:50.126Z,101753.88
2023-12-24T02:15:18.903Z,101760.16
2023-12-24T02:17:47.810Z,101766.44
2023-12-24T02:20:20.052Z,101767.44
2023-12-24T02:22:48.521Z,101761.31
2023-12-24T02:25:17.054Z,101760.56
2023-12-24T02:28:01.093Z,101765.06
2023-12-24T02:30:34.490Z,101766.94
2023-12-24T02:33:05.684Z,101772.34
2023-12-24T02:35:37.712Z,101769.78
2023-12-24T02:38:06.389Z,101762.81
2023-12-24T02:40:34.719Z,101765.56
2023-12-24T02:43:03.213Z,101770.03
2023-12-24T02:45:31.597Z,101767.44
2023-12-24T02:48:00.173Z,101775.44
2023-12-24T02:50:28.671Z,101779.06
2023-12-24T02:52:57.055Z,101772.03
2023-12-24T02:55:25.668Z,101768.59
2023-12-24T02:57:53.988Z,101758.91
2023-12-24T03:00:22.444Z,101763.38
2023-12-24T03:02:51.318Z,101756.34
2023-12-24T03:05:20.021Z,101763.47
2023-12-24T03:07:48.409Z,101754.72
2023-12-24T03:10:16.865Z,101763.56
2023-12-24T03:12:45.246Z,101765.41
2023-12-24T03:15:13.813Z,101754.00
2023-12-24T03:17:42.346Z,101753.19
2023-12-24T03:20:11.574Z,101752.34
2023-12-24T03:22:40.013Z,101752.38
2023-12-24T03:25:08.672Z,101749.78
2023-12-24T03:27:37.080Z,101748.88
2023-12-24T03:30:06.031Z,101760.38
2023-12-24T03:32:34.466Z,101753.38
2023-12-24T03:35:02.963Z,101758.69
2023-12-24T03:37:31.372Z,101763.13
2023-12-24T03:40:00.218Z,101767.56
2023-12-24T03:42:28.615Z,101771.13
2023-12-24T03:44:57.055Z,101764.13
2023-12-24T03:47:25.492Z,101759.72
2023-12-24T03:49:53.970Z,101765.91
2023-12-24T03:52:22.631Z,101763.31
2023-12-24T03:54:50.969Z,101769.53
2023-12-24T03:57:19.295Z,101775.72
2023-12-24T03:59:47.713Z,101785.47
2023-12-24T04:02:16.406Z,101788.13
2023-12-24T04:04:49.065Z,101794.38
2023-12-24T04:07:18.698Z,101799.66
2023-12-24T04:09:47.131Z,101797.91
2023-12-24T04:12:15.518Z,101807.63
2023-12-24T04:14:44.046Z,101804.13
2023-12-24T04:17:12.537Z,101802.38
2023-12-24T04:19:40.851Z,101804.16
2023-12-24T04:22:09.220Z,101805.97
2023-12-24T04:24:37.604Z,101808.63
2023-12-24T04:27:06.873Z,101813.94
2023-12-24T04:29:35.282Z,101816.59
2023-12-24T04:32:03.816Z,101817.47
2023-12-24T04:34:33.980Z,101812.19
2023-12-24T04:37:02.461Z,101813.97
2023-12-24T04:39:30.799Z,101808.75
2023-12-24T04:41:59.201Z,101809.63
2023-12-24T04:44:27.580Z,101799.13
2023-12-24T04:46:56.077Z,101805.28
2023-12-24T04:49:24.447Z,101807.94
2023-12-24T04:51:52.876Z,101815.00
2023-12-24T04:54:21.235Z,101811.47
2023-12-24T04:56:49.592Z,101807.97
2023-12-24T04:59:18.361Z,101803.59
2023-12-24T05:01:46.846Z,101811.53
2023-12-24T05:04:15.321Z,101817.69
2023-12-24T05:06:43.772Z,101820.34
2023-12-24T05:09:12.187Z,101824.75
2023-12-24T05:11:43.737Z,101830.03
2023-12-24T05:14:12.196Z,101834.44
2023-12-24T05:16:40.546Z,101844.16
2023-12-24T05:19:08.994Z,101840.63
2023-12-24T05:21:37.389Z,101849.44
2023-12-24T05:24:05.833Z,101841.53
2023-12-24T05:26:34.324Z,101834.50
2023-12-24T05:29:02.785Z,101835.38
2023-12-24T05:31:31.181Z,101823.06
2023-12-24T05:33:59.639Z,101816.03
2023-12-24T05:36:28.062Z,101806.38
2023-12-24T05:38:56.575Z,101803.75
2023-12-24T05:41:27.184Z,101800.22
2023-12-24T05:43:57.532Z,101804.63
2023-12-24T05:46:26.796Z,101809.91
2023-12-24T05:48:55.143Z,101816.94
2023-12-24T05:51:23.602Z,101815.19
2023-12-24T05:53:52.022Z,101816.94
2023-12-24T05:56:20.381Z,101809.03
2023-12-24T05:58:48.726Z,101820.47
2023-12-24T06:01:17.133Z,101822.25
2023-12-24T06:03:45.594Z,101823.16
2023-12-24T06:06:14.179Z,101831.94
2023-12-24T06:08:42.756Z,101837.19
2023-12-24T06:11:20.807Z,101831.06
2023-12-24T06:13:49.255Z,101823.13
2023-12-24T06:16:17.940Z,101817.00
2023-12-24T06:18:46.916Z,101822.28
2023-12-24T06:21:15.421Z,101823.16
2023-12-24T06:23:44.018Z,101822.28
2023-12-24T06:26:12.425Z,101834.59
2023-12-24T06:28:40.850Z,101838.94
2023-12-24T06:31:10.622Z,101841.56
2023-12-24T06:33:39.065Z,101843.34
2023-12-24T06:36:07.801Z,101839.84
2023-12-24T06:38:36.266Z,101839.81
2023-12-24T06:41:05.212Z,101847.75
2023-12-24T06:43:34.101Z,101848.63
2023-12-24T06:46:02.444Z,101844.22
2023-12-24T06:48:30.968Z,101840.69
2023-12-24T06:50:59.340Z,101838.91
2023-12-24T06:53:27.991Z,101852.09
2023-12-24T06:55:56.329Z,101861.78
2023-12-24T06:58:24.641Z,101856.50
2023-12-24T07:00:53.076Z,101859.13
2023-12-24T07:03:21.562Z,101849.44
2023-12-24T07:05:50.237Z,101845.03
2023-12-24T07:08:18.869Z,101845.91
2023-12-24T07:10:47.237Z,101844.19
2023-12-24T07:13:15.733Z,101843.28
2023-12-24T07:15:47.132Z,101845.03
2023-12-24T07:18:15.656Z,101847.69
2023-12-24T07:20:44.481Z,101845.91
2023-12-24T07:23:12.880Z,101845.88
2023-12-24T07:25:41.233Z,101845.91
2023-12-24T07:28:09.821Z,101852.03
2023-12-24T07:30:38.181Z,101861.66
2023-12-24T07:33:07.531Z,101847.63
2023-12-24T07:35:36.102Z,101845.88
2023-12-24T07:38:04.689Z,101844.09
2023-12-24T07:40:33.186Z,101852.88
2023-12-24T07:43:01.662Z,101849.34
2023-12-24T07:45:30.068Z,101847.59
2023-12-24T07:48:00.793Z,101841.44
2023-12-24T07:50:29.250Z,101836.16
2023-12-24T07:52:57.663Z,101840.56
2023-12-24T07:55:26.278Z,101845.81
2023-12-24T07:57:54.602Z,101847.53
2023-12-24T08:00:23.584Z,101840.50
2023-12-24T08:02:52.571Z,101836.97
2023-12-24T08:05:21.249Z,101823.81
2023-12-24T08:07:49.658Z,101826.44
2023-12-24T08:10:18.545Z,101829.03
2023-12-24T08:12:48.505Z,101831.69
2023-12-24T08:15:17.214Z,101818.53
2023-12-24T08:17:46.008Z,101818.50
2023-12-24T08:20:14.602Z,101811.47
2023-12-24T08:22:42.998Z,101811.47
2023-12-24T08:25:11.460Z,101814.13
2023-12-24T08:27:39.861Z,101832.56
2023-12-24T08:30:08.823Z,101831.66
2023-12-24T08:32:37.329Z,101828.13
2023-12-24T08:35:05.879Z,101833.41
2023-12-24T08:37:34.301Z,101837.78
2023-12-24T08:40:02.615Z,101842.19
2023-12-24T08:42:30.975Z,101848.28
2023-12-24T08:44:59.349Z,101862.31
2023-12-24T08:47:28.079Z,101856.16
2023-12-24T08:49:56.631Z,101857.91
2023-12-24T08:52:24.979Z,101858.78
2023-12-24T08:54:53.541Z,101862.31
2023-12-24T08:57:21.902Z,101864.91
2023-12-24T08:59:50.322Z,101862.25
2023-12-24T09:02:19.168Z,101871.91
2023-12-24T09:04:49.932Z,101878.03
2023-12-24T09:07:21.944Z,101888.53
2023-12-24T09:09:50.439Z,101904.28
2023-12-24T09:12:20.118Z,101908.66
2023-12-24T09:14:48.616Z,101905.97
2023-12-24T09:17:17.118Z,101893.69
2023-12-24T09:19:45.581Z,101886.69
2023-12-24T09:22:13.948Z,101883.13
2023-12-24T09:24:42.340Z,101890.16
2023-12-24T09:27:10.745Z,101891.00
2023-12-24T09:29:39.189Z,101888.38
2023-12-24T09:32:07.934Z,101904.13
2023-12-24T09:34:36.316Z,101920.78
2023-12-24T09:37:04.742Z,101928.63
2023-12-24T09:39:33.085Z,101929.47
2023-12-24T09:42:01.719Z,101924.19
2023-12-24T09:44:30.880Z,101918.06
2023-12-24T09:46:59.244Z,101922.41
2023-12-24T09:49:27.688Z,101932.91
2023-12-24T09:51:59.213Z,101939.06
2023-12-24T09:54:27.628Z,101932.91
2023-12-24T09:56:57.222Z,101931.16
2023-12-24T09:59:25.636Z,101934.69
2023-12-24T10:01:53.989Z,101940.81
2023-12-24T10:04:22.372Z,101946.06
2023-12-24T10:06:57.868Z,101955.66
2023-12-24T10:09:47.256Z,101962.63
2023-12-24T10:12:16.162Z,101978.38
2023-12-24T10:15:00.471Z,101995.00
2023-12-24T10:17:38.589Z,101990.63
2023-12-24T10:20:10.760Z,101976.56
2023-12-24T10:22:39.307Z,101987.94
2023-12-24T10:25:08.637Z,101993.22
2023-12-24T10:27:37.022Z,101995.84
2023-12-24T10:30:12.850Z,101981.81
2023-12-24T10:32:44.012Z,101978.22
2023-12-24T10:35:12.919Z,101978.22
2023-12-24T10:37:41.257Z,101995.75
2023-12-24T10:40:13.321Z,101988.72
2023-12-24T10:42:42.662Z,101984.34
2023-12-24T10:45:11.915Z,101984.34
2023-12-24T10:47:43.221Z,101989.59
2023-12-24T10:50:11.833Z,101981.72
2023-12-24T10:52:40.164Z,101971.19
2023-12-24T10:55:09.388Z,101971.97
2023-12-24T10:58:13.841Z,101963.16
2023-12-24T11:00:42.478Z,101949.09
2023-12-24T11:03:11.650Z,101940.34
2023-12-24T11:05:42.902Z,101936.81
2023-12-24T11:08:30.424Z,101936.81
2023-12-24T11:11:05.979Z,101944.69
2023-12-24T11:13:38.544Z,101958.72
2023-12-24T11:16:11.418Z,101950.88
2023-12-24T11:18:49.442Z,101952.63
2023-12-24T11:21:21.640Z,101950.91
2023-12-24T11:24:16.912Z,101943.94
2023-12-24T11:26:55.996Z,101958.81
2023-12-24T11:29:50.267Z,101963.16
2023-12-24T11:32:47.012Z,101975.41
2023-12-24T11:35:55.377Z,101971.00
2023-12-24T11:38:38.872Z,101975.38
2023-12-24T11:41:23.603Z,101962.19
2023-12-24T11:44:02.863Z,101962.13
2023-12-24T11:46:36.400Z,101969.16
2023-12-24T11:49:05.962Z,101977.91
2023-12-24T11:51:34.587Z,101983.97
2023-12-24T11:54:05.627Z,101979.53
2023-12-24T11:56:35.117Z,101993.56
2023-12-24T11:59:06.889Z,101993.50
2023-12-24T12:01:39.823Z,101999.56
2023-12-24T12:04:08.844Z,102001.31
2023-12-24T12:06:39.625Z,102009.19
2023-12-24T12:09:12.448Z,102014.47
2023-12-24T12:11:43.236Z,102009.19
2023-12-24T12:14:11.611Z,102007.44
2023-12-24T12:16:40.078Z,102009.19
2023-12-24T12:19:08.418Z,102005.63
2023-12-24T12:21:38.284Z,102007.38
2023-12-24T12:24:06.956Z,102009.94
2023-12-24T12:26:35.416Z,102023.94
2023-12-24T12:29:03.783Z,102023.88
2023-12-24T12:31:32.132Z,102025.63
2023-12-24T12:34:00.493Z,102030.81
2023-12-24T12:36:29.527Z,102031.69
2023-12-24T12:38:57.997Z,102035.19
2023-12-24T12:41:26.767Z,102047.44
2023-12-24T12:43:55.202Z,102038.63
2023-12-24T12:46:23.877Z,102043.00
2023-12-24T12:48:52.366Z,102048.19
2023-12-24T12:51:20.775Z,102061.31
2023-12-24T12:53:49.421Z,102065.66
2023-12-24T12:56:17.829Z,102069.13
2023-12-24T12:58:55.717Z,102075.31
2023-12-24T13:01:25.648Z,102068.31
2023-12-24T13:04:03.340Z,102057.81
2023-12-24T13:06:31.864Z,102056.06
2023-12-24T13:09:08.933Z,102054.31
2023-12-24T13:11:37.341Z,102054.31
2023-12-24T13:14:10.346Z,102059.56
2023-12-24T13:16:38.699Z,102069.19
2023-12-24T13:19:23.846Z,102072.69
2023-12-24T13:21:53.127Z,102068.31
2023-12-24T13:24:21.866Z,102058.69
2023-12-24T13:26:50.329Z,102079.63
2023-12-24T13:29:19.073Z,102086.63
2023-12-24T13:31:47.379Z,102090.19
2023-12-24T13:34:16.719Z,102095.53
2023-12-24T13:36:45.292Z,102110.44
2023-12-24T13:39:13.602Z,102115.69
2023-12-24T13:41:41.990Z,102117.38
2023-12-24T13:44:10.632Z,102123.44
2023-12-24T13:46:38.975Z,102137.44
2023-12-24T13:49:09.835Z,102140.03
2023-12-24T13:51:39.136Z,102136.56
2023-12-24T13:54:07.751Z,102156.63
2023-12-24T13:56:36.179Z,102159.25
2023-12-24T13:59:06.980Z,102156.56
2023-12-24T14:01:35.501Z,102158.31
2023-12-24T14:04:03.958Z,102160.94
2023-12-24T14:06:32.474Z,102179.31
2023-12-24T14:09:00.840Z,102187.16
2023-12-24T14:11:29.477Z,102180.97
2023-12-24T14:13:57.814Z,102183.59
2023-12-24T14:16:26.126Z,102178.41
2023-12-24T14:18:56.960Z,102165.31
2023-12-24T14:21:25.351Z,102163.53
2023-12-24T14:23:53.698Z,102149.47
2023-12-24T14:26:22.073Z,102136.25
2023-12-24T14:28:50.512Z,102123.91
2023-12-24T14:31:19.102Z,102118.69
2023-12-24T14:33:47.512Z,102117.88
2023-12-24T14:36:17.037Z,102129.34
2023-12-24T14:38:45.408Z,102138.09
2023-12-24T14:41:13.833Z,102141.56
2023-12-24T14:43:42.204Z,102147.66
2023-12-24T14:46:10.513Z,102136.28
2023-12-24T14:48:38.971Z,102130.13
2023-12-24T14:51:11.985Z,102113.44
2023-12-24T14:53:40.721Z,102118.72
2023-12-24T14:56:13.293Z,102128.38
2023-12-24T14:58:41.681Z,102141.50
2023-12-24T15:01:12.922Z,102147.56
2023-12-24T15:03:42.414Z,102155.41
2023-12-24T15:06:11.120Z,102163.28
2023-12-24T15:08:40.625Z,102164.97
2023-12-24T15:11:09.030Z,102166.81
2023-12-24T15:13:38.404Z,102165.94
2023-12-24T15:16:07.285Z,102165.91
2023-12-24T15:18:35.811Z,102158.94
2023-12-24T15:21:04.859Z,102159.00
2023-12-24T15:23:34.116Z,102154.63
2023-12-24T15:26:02.520Z,102150.22
2023-12-24T15:28:30.943Z,102153.69
2023-12-24T15:30:59.629Z,102145.81
2023-12-24T15:33:29.141Z,102139.66
2023-12-24T15:35:57.808Z,102141.38
2023-12-24T15:38:26.191Z,102137.84
2023-12-24T15:40:54.555Z,102137.91
2023-12-24T15:43:22.935Z,102148.44
2023-12-24T15:45:51.285Z,102162.53
2023-12-24T15:48:20.098Z,102162.53
2023-12-24T15:50:48.712Z,102167.78
2023-12-24T15:53:18.888Z,102179.13
2023-12-24T15:55:47.271Z,102180.88
2023-12-24T15:58:15.614Z,102187.88
2023-12-24T16:00:44.016Z,102198.41
2023-12-24T16:03:12.405Z,102196.69
2023-12-24T16:05:40.950Z,102202.03
2023-12-24T16:08:09.441Z,102204.69
2023-12-24T16:10:37.815Z,102201.25
2023-12-24T16:13:06.179Z,102197.78
2023-12-24T16:15:37.334Z,102210.09
2023-12-24T16:18:06.633Z,102200.47
2023-12-24T16:20:35.118Z,102200.53
2023-12-24T16:23:03.956Z,102207.63
2023-12-24T16:25:36.435Z,102210.28
2023-12-24T16:28:04.920Z,102226.97
2023-12-24T16:30:33.336Z,102224.44
2023-12-24T16:33:02.059Z,102228.88
2023-12-24T16:35:30.456Z,102244.72
2023-12-24T16:37:58.888Z,102256.22
2023-12-24T16:40:27.360Z,102255.53
2023-12-24T16:42:56.096Z,102264.50
2023-12-24T16:45:25.364Z,102278.69
2023-12-24T16:47:53.960Z,102277.94
2023-12-24T16:50:22.478Z,102279.84
2023-12-24T16:52:51.200Z,102293.13
2023-12-24T16:55:20.395Z,102288.84
2023-12-24T16:57:48.865Z,102281.09
2023-12-24T17:00:18.299Z,102281.19
2023-12-24T17:02:46.764Z,102287.41
2023-12-24T17:05:15.311Z,102278.72
2023-12-24T17:07:43.739Z,102269.13
2023-12-24T17:10:12.512Z,102257.81
2023-12-24T17:12:44.338Z,102268.44
2023-12-24T17:15:12.792Z,102274.66
2023-12-24T17:17:41.193Z,102275.63
2023-12-24T17:20:10.531Z,102273.06
2023-12-24T17:22:38.992Z,102276.63
2023-12-24T17:25:07.653Z,102271.47
2023-12-24T17:27:36.002Z,102261.91
2023-12-24T17:30:04.646Z,102251.47
2023-12-24T17:32:33.222Z,102235.75
2023-12-24T17:35:01.836Z,102241.13
2023-12-24T17:37:30.221Z,102242.97
2023-12-24T17:39:58.621Z,102236.03
2023-12-24T17:42:27.024Z,102251.06
2023-12-24T17:44:55.424Z,102264.34
2023-12-24T17:47:23.884Z,102263.56
2023-12-24T17:49:52.308Z,102260.16
2023-12-24T17:52:20.662Z,102259.38
2023-12-24T17:54:49.205Z,102272.63
2023-12-24T17:57:20.249Z,102266.53
2023-12-24T17:59:48.757Z,102256.00
2023-12-24T18:02:17.209Z,102257.84
2023-12-24T18:04:45.816Z,102259.66
2023-12-24T18:07:14.255Z,102242.06
2023-12-24T18:09:43.386Z,102240.34
2023-12-24T18:12:13.124Z,102248.28
2023-12-24T18:14:43.046Z,102244.78
2023-12-24T18:17:12.629Z,102247.44
2023-12-24T18:19:41.069Z,102250.97
2023-12-24T18:22:09.507Z,102251.00
2023-12-24T18:24:38.226Z,102243.06
2023-12-24T18:27:06.860Z,102239.53
2023-12-24T18:29:35.307Z,102237.75
2023-12-24T18:32:03.652Z,102236.91
2023-12-24T18:34:32.106Z,102229.84
2023-12-24T18:37:00.513Z,102222.78
2023-12-24T18:39:28.911Z,102221.00
2023-12-24T18:41:57.259Z,102221.00
2023-12-24T18:44:25.691Z,102214.81
2023-12-24T18:46:55.164Z,102218.31
2023-12-24T18:49:23.566Z,102211.22
2023-12-24T18:51:51.952Z,102194.47
2023-12-24T18:54:21.356Z,102187.41
2023-12-24T18:56:49.718Z,102165.34
2023-12-24T18:59:18.615Z,102172.38
2023-12-24T19:01:51.787Z,102164.41
2023-12-24T19:04:20.332Z,102163.50
2023-12-24T19:06:48.849Z,102158.19
2023-12-24T19:09:17.758Z,102166.97
2023-12-24T19:11:46.502Z,102167.84
2023-12-24T19:14:15.033Z,102182.81
2023-12-24T19:16:43.426Z,102173.97
2023-12-24T19:19:12.246Z,102165.94
2023-12-24T19:21:40.648Z,102174.69
2023-12-24T19:24:09.108Z,102159.63
2023-12-24T19:26:37.481Z,102152.50
2023-12-24T19:29:12.078Z,102159.47
2023-12-24T19:31:41.592Z,102162.94
2023-12-24T19:34:10.079Z,102159.31
2023-12-24T19:36:38.586Z,102162.78
2023-12-24T19:39:07.178Z,102167.16
2023-12-24T19:41:35.641Z,102156.47
2023-12-24T19:44:04.055Z,102152.84
2023-12-24T19:46:32.541Z,102150.94
2023-12-24T19:49:01.338Z,102158.84
2023-12-24T19:51:29.847Z,102154.34
2023-12-24T19:53:58.270Z,102144.53
2023-12-24T19:56:26.726Z,102144.44
2023-12-24T19:58:55.286Z,102156.69
2023-12-24T20:01:31.567Z,102157.47
2023-12-24T20:04:10.337Z,102142.31
2023-12-24T20:06:40.709Z,102127.19
2023-12-24T20:09:09.287Z,102114.75
2023-12-24T20:11:37.790Z,102123.59
2023-12-24T20:14:07.661Z,102121.84
2023-12-24T20:16:36.222Z,102123.63
2023-12-24T20:19:04.877Z,102124.50
2023-12-24T20:21:33.305Z,102114.72
2023-12-24T20:24:01.797Z,102119.91
2023-12-24T20:26:30.304Z,102117.13
2023-12-24T20:28:58.710Z,102118.81
2023-12-24T20:31:27.071Z,102113.38
2023-12-24T20:33:55.596Z,102110.66
2023-12-24T20:36:24.040Z,102102.63
2023-12-24T20:38:52.582Z,102102.56
2023-12-24T20:41:22.423Z,102116.66
2023-12-24T20:43:51.256Z,102114.81
2023-12-24T20:46:21.873Z,102105.91
2023-12-24T20:48:50.392Z,102111.16
2023-12-24T20:51:20.395Z,102116.47
2023-12-24T20:53:49.052Z,102103.19
2023-12-24T20:56:18.367Z,102097.75
2023-12-24T20:58:46.862Z,102094.94
2023-12-24T21:01:22.101Z,102094.84
2023-12-24T21:03:51.086Z,102100.03
2023-12-24T21:06:22.658Z,102106.19
2023-12-24T21:08:51.808Z,102104.41
2023-12-24T21:11:20.398Z,102112.41
2023-12-24T21:13:49.241Z,102116.88
2023-12-24T21:16:17.913Z,102120.50
2023-12-24T21:18:46.492Z,102118.78
2023-12-24T21:21:15.160Z,102119.78
2023-12-24T21:23:45.190Z,102119.91
2023-12-24T21:26:13.736Z,102110.16
2023-12-24T21:28:42.296Z,102111.97
2023-12-24T21:31:13.961Z,102108.50
2023-12-24T21:33:42.598Z,102100.59
2023-12-24T21:36:12.840Z,102101.50
2023-12-24T21:38:41.873Z,102091.75
2023-12-24T21:41:10.262Z,102098.78
2023-12-24T21:43:38.620Z,102104.06
2023-12-24T21:46:07.185Z,102097.84
2023-12-24T21:48:35.820Z,102088.09
2023-12-24T21:51:04.443Z,102086.31
2023-12-24T21:53:32.882Z,102087.19
2023-12-24T21:56:01.277Z,102083.56
2023-12-24T21:58:29.634Z,102078.34
2023-12-24T22:00:58.148Z,102074.84
2023-12-24T22:03:29.597Z,102075.78
2023-12-24T22:06:02.038Z,102074.91
2023-12-24T22:08:30.647Z,102072.34
2023-12-24T22:10:59.005Z,102073.31
2023-12-24T22:13:27.398Z,102075.97
2023-12-24T22:15:55.869Z,102071.53
2023-12-24T22:18:24.411Z,102068.88
2023-12-24T22:20:52.976Z,102073.41
2023-12-24T22:23:21.489Z,102066.25
2023-12-24T22:25:49.853Z,102072.38
2023-12-24T22:28:18.541Z,102076.69
2023-12-24T22:30:47.563Z,102069.53
2023-12-24T22:33:16.296Z,102071.16
2023-12-24T22:35:45.058Z,102070.00
2023-12-24T22:38:13.535Z,102064.59
2023-12-24T22:40:43.012Z,102072.53
2023-12-24T22:43:11.560Z,102065.38
2023-12-24T22:45:50.718Z,102069.78
2023-12-24T22:48:20.936Z,102074.19
2023-12-24T22:50:49.602Z,102066.25
2023-12-24T22:53:19.026Z,102076.84
2023-12-24T22:55:48.895Z,102079.50
2023-12-24T22:58:17.637Z,102072.47
2023-12-24T23:00:46.549Z,102071.53
2023-12-24T23:03:15.168Z,102059.13
2023-12-24T23:05:44.954Z,102073.31
2023-12-24T23:08:13.488Z,102072.44
2023-12-24T23:10:41.981Z,102068.13
2023-12-24T23:13:10.627Z,102062.09
2023-12-24T23:15:39.043Z,102071.09
2023-12-24T23:18:07.707Z,102059.72
2023-12-24T23:20:36.208Z,102059.84
2023-12-24T23:23:04.764Z,102059.00
2023-12-24T23:25:33.127Z,102070.59
2023-12-24T23:28:01.527Z,102065.34
2023-12-24T23:30:31.284Z,102058.31
2023-12-24T23:32:59.900Z,102055.69
2023-12-24T23:35:28.418Z,102059.22
2023-12-24T23:37:56.798Z,102060.09
2023-12-24T23:40:25.087Z,102049.47
2023-12-24T23:42:53.571Z,102045.97
2023-12-24T23:45:21.957Z,102050.41
2023-12-24T23:47:50.523Z,102053.94
2023-12-24T23:50:18.947Z,102063.72
2023-12-24T23:52:47.429Z,102073.47
2023-12-24T23:55:16.117Z,102075.28
2023-12-24T23:57:44.589Z,102074.41
