createdAt,value
2023-05-01T00:01:23.021Z,35.23
2023-05-01T00:04:06.388Z,34.53
2023-05-01T00:06:47.479Z,35.17
2023-05-01T00:09:16.556Z,35.97
2023-05-01T00:12:06.426Z,37.20
2023-05-01T00:14:47.678Z,36.53
2023-05-01T00:17:24.947Z,36.57
2023-05-01T00:20:02.672Z,35.80
2023-05-01T00:22:45.359Z,37.17
2023-05-01T00:25:13.819Z,36.87
2023-05-01T00:27:55.267Z,36.83
2023-05-01T00:30:33.555Z,37.00
2023-05-01T00:33:26.106Z,35.73
2023-05-01T00:36:02.374Z,36.73
2023-05-01T00:38:41.897Z,36.40
2023-05-01T00:41:16.614Z,35.67
2023-05-01T00:43:50.362Z,36.47
2023-05-01T00:46:21.576Z,37.30
2023-05-01T00:48:51.671Z,37.23
2023-05-01T00:51:21.165Z,36.27
2023-05-01T00:54:00.261Z,40.10
2023-05-01T00:56:29.105Z,38.63
2023-05-01T00:59:07.117Z,40.00
2023-05-01T01:01:38.309Z,40.70
2023-05-01T01:04:08.619Z,42.83
2023-05-01T01:06:58.797Z,42.23
2023-05-01T01:09:45.856Z,45.43
2023-05-01T01:12:31.544Z,42.80
2023-05-01T01:15:12.767Z,45.27
2023-05-01T01:18:03.134Z,45.30
2023-05-01T01:20:52.682Z,45.60
2023-05-01T01:23:54.475Z,44.73
2023-05-01T01:26:47.782Z,47.43
2023-05-01T01:29:43.255Z,44.00
2023-05-01T01:32:31.738Z,46.37
2023-05-01T01:35:12.120Z,45.40
2023-05-01T01:38:07.132Z,45.57
2023-05-01T01:40:46.080Z,47.33
2023-05-01T01:43:28.009Z,47.70
2023-05-01T01:46:10.869Z,46.90
2023-05-01T01:48:57.386Z,46.60
2023-05-01T01:51:33.348Z,47.83
2023-05-01T01:54:10.456Z,51.10
2023-05-01T01:56:42.087Z,50.63
2023-05-01T01:59:45.659Z,52.23
2023-05-01T02:02:21.229Z,52.20
2023-05-01T02:05:02.007Z,51.63
2023-05-01T02:07:35.833Z,54.93
2023-05-01T02:10:06.721Z,54.60
2023-05-01T02:12:35.577Z,56.93
2023-05-01T02:15:12.826Z,54.80
2023-05-01T02:17:43.230Z,57.87
2023-05-01T02:20:13.796Z,54.20
2023-05-01T02:22:44.234Z,56.87
2023-05-01T02:25:20.812Z,55.77
2023-05-01T02:28:03.080Z,56.00
2023-05-01T02:30:49.994Z,58.40
2023-05-01T02:33:20.564Z,59.90
2023-05-01T02:36:08.410Z,56.70
2023-05-01T02:38:38.252Z,56.40
2023-05-01T02:41:27.392Z,55.43
2023-05-01T02:44:06.072Z,55.17
2023-05-01T02:46:38.564Z,56.17
2023-05-01T02:49:08.184Z,61.10
2023-05-01T02:51:46.588Z,57.50
2023-05-01T02:54:30.604Z,56.00
2023-05-01T02:57:03.068Z,58.80
2023-05-01T02:59:33.689Z,57.80
2023-05-01T03:02:06.142Z,18.70
2023-05-01T03:04:37.825Z,18.33
2023-05-01T03:07:15.290Z,15.97
2023-05-01T03:09:59.144Z,16.63
2023-05-01T03:12:30.644Z,17.10
2023-05-01T03:15:12.930Z,15.87
2023-05-01T03:17:56.072Z,17.47
2023-05-01T03:20:27.610Z,15.80
2023-05-01T03:23:30.202Z,29.60
2023-05-01T03:29:18.872Z,17.47
2023-05-01T03:31:47.572Z,16.17
2023-05-01T03:34:15.798Z,15.80
2023-05-01T03:36:44.036Z,15.90
2023-05-01T03:39:13.007Z,17.60
2023-05-01T03:42:12.837Z,17.70
2023-05-01T03:44:43.487Z,17.70
2023-05-01T03:47:19.737Z,18.23
2023-05-01T03:49:51.024Z,38.07
2023-05-01T03:52:31.391Z,42.70
2023-05-01T03:55:00.004Z,43.47
2023-05-01T03:57:38.623Z,42.07
2023-05-01T04:00:13.328Z,40.50
2023-05-01T04:02:54.834Z,41.80
2023-05-01T04:05:26.053Z,40.37
2023-05-01T04:08:12.700Z,41.03
2023-05-01T04:10:45.176Z,42.43
2023-05-01T04:13:29.529Z,40.03
2023-05-01T04:16:02.044Z,41.67
2023-05-01T04:18:34.009Z,43.93
2023-05-01T04:21:08.795Z,42.60
2023-05-01T04:23:39.558Z,39.97
2023-05-01T04:26:14.241Z,41.90
2023-05-01T04:28:50.569Z,39.90
2023-05-01T04:31:23.266Z,40.17
2023-05-01T04:33:51.845Z,42.10
2023-05-01T04:36:25.697Z,37.90
2023-05-01T04:39:01.067Z,38.93
2023-05-01T04:41:33.846Z,39.93
2023-05-01T04:44:04.580Z,39.03
2023-05-01T04:46:49.991Z,38.80
2023-05-01T04:49:43.189Z,35.57
2023-05-01T04:52:18.004Z,35.77
2023-05-01T04:54:57.074Z,37.03
2023-05-01T04:57:27.357Z,38.67
2023-05-01T05:00:18.763Z,36.10
2023-05-01T05:03:04.349Z,34.20
2023-05-01T05:05:49.155Z,36.80
2023-05-01T05:08:37.037Z,36.13
2023-05-01T05:11:16.744Z,36.17
2023-05-01T05:14:04.312Z,34.80
2023-05-01T05:16:54.081Z,33.67
2023-05-01T05:19:26.636Z,36.50
2023-05-01T05:22:12.048Z,36.80
2023-05-01T05:25:04.190Z,35.13
2023-05-01T05:27:38.576Z,37.00
2023-05-01T05:30:08.092Z,36.73
2023-05-01T05:32:47.387Z,36.83
2023-05-01T05:35:20.167Z,36.10
2023-05-01T05:37:55.323Z,37.90
2023-05-01T05:40:28.088Z,32.10
2023-05-01T05:43:09.451Z,36.47
2023-05-01T05:45:38.893Z,37.60
2023-05-01T05:48:14.767Z,35.40
2023-05-01T05:51:21.529Z,35.50
2023-05-01T05:54:02.649Z,36.87
2023-05-01T05:56:37.282Z,37.70
2023-05-01T05:59:09.455Z,37.60
2023-05-01T06:01:40.108Z,36.83
2023-05-01T06:04:14.556Z,36.90
2023-05-01T06:06:47.978Z,35.33
2023-05-01T06:09:17.304Z,36.20
2023-05-01T06:11:55.878Z,36.80
2023-05-01T06:14:27.524Z,37.17
2023-05-01T06:16:58.312Z,35.07
2023-05-01T06:19:28.336Z,36.10
2023-05-01T06:22:07.014Z,34.30
2023-05-01T06:24:58.939Z,35.73
2023-05-01T06:27:39.470Z,33.87
2023-05-01T06:30:29.254Z,32.13
2023-05-01T06:35:56.145Z,32.83
2023-05-01T06:38:31.381Z,33.90
2023-05-01T06:41:23.074Z,30.93
2023-05-01T06:44:03.805Z,31.37
2023-05-01T06:46:55.625Z,27.27
2023-05-01T06:49:24.359Z,31.80
2023-05-01T06:51:54.283Z,30.10
2023-05-01T06:54:22.506Z,26.20
2023-05-01T06:56:50.928Z,26.43
2023-05-01T06:59:19.082Z,26.93
2023-05-01T07:01:50.303Z,26.40
2023-05-01T07:04:18.554Z,25.57
2023-05-01T07:06:46.851Z,25.00
2023-05-01T07:09:17.577Z,23.90
2023-05-01T07:11:45.856Z,24.93
2023-05-01T07:14:16.411Z,25.23
2023-05-01T07:16:44.848Z,25.80
2023-05-01T07:19:13.892Z,24.00
2023-05-01T07:21:43.471Z,24.47
2023-05-01T07:24:12.441Z,24.57
2023-05-01T07:26:42.236Z,22.77
2023-05-01T07:29:11.187Z,23.27
2023-05-01T07:31:42.188Z,23.40
2023-05-01T07:34:10.643Z,24.00
2023-05-01T07:36:38.986Z,24.70
2023-05-01T07:39:07.505Z,24.67
2023-05-01T07:41:35.718Z,23.80
2023-05-01T07:51:57.642Z,23.43
2023-05-01T07:54:25.968Z,24.73
2023-05-01T07:56:57.127Z,23.70
2023-05-01T07:59:25.534Z,22.47
2023-05-01T08:01:54.136Z,23.67
2023-05-01T08:04:24.061Z,23.20
2023-05-01T08:06:52.451Z,22.27
2023-05-01T08:09:20.793Z,22.70
2023-05-01T08:11:49.150Z,23.23
2023-05-01T08:14:18.422Z,21.87
2023-05-01T08:16:46.810Z,22.50
2023-05-01T08:19:15.129Z,21.70
2023-05-01T08:22:00.013Z,22.33
2023-05-01T08:24:28.778Z,21.97
2023-05-01T08:26:57.259Z,22.73
2023-05-01T08:29:25.778Z,21.73
2023-05-01T08:31:54.183Z,21.90
2023-05-01T08:34:22.847Z,21.50
2023-05-01T08:36:51.291Z,21.27
2023-05-01T08:39:21.332Z,21.23
2023-05-01T08:41:49.680Z,22.80
2023-05-01T08:44:18.609Z,21.73
2023-05-01T08:46:50.086Z,21.33
2023-05-01T08:49:19.374Z,21.80
2023-05-01T08:51:50.078Z,21.00
2023-05-01T08:54:22.169Z,21.70
2023-05-01T08:56:55.210Z,22.30
2023-05-01T08:59:44.438Z,22.37
2023-05-01T09:02:16.176Z,20.80
2023-05-01T09:04:46.885Z,20.90
2023-05-01T09:07:16.536Z,20.17
2023-05-01T09:09:46.458Z,21.43
2023-05-01T09:12:23.201Z,20.83
2023-05-01T09:14:52.933Z,21.10
2023-05-01T09:17:22.406Z,21.77
2023-05-01T09:19:52.023Z,21.70
2023-05-01T09:22:21.544Z,21.50
2023-05-01T09:24:51.507Z,21.57
2023-05-01T09:27:20.325Z,21.33
2023-05-01T09:29:51.199Z,20.90
2023-05-01T09:32:21.656Z,21.83
2023-05-01T09:34:51.216Z,20.83
2023-05-01T09:37:30.334Z,20.97
2023-05-01T09:40:11.906Z,24.03
2023-05-01T09:43:50.086Z,22.97
2023-05-01T09:47:04.932Z,22.30
2023-05-01T09:50:22.467Z,22.70
2023-05-01T09:52:52.956Z,22.17
2023-05-01T09:55:25.361Z,20.97
2023-05-01T09:57:54.959Z,20.57
2023-05-01T10:00:23.821Z,23.70
2023-05-01T10:02:52.861Z,21.60
2023-05-01T10:05:23.027Z,21.70
2023-05-01T10:08:12.911Z,22.43
2023-05-01T10:14:18.945Z,21.03
2023-05-01T10:16:49.686Z,21.57
2023-05-01T10:19:19.178Z,21.50
2023-05-01T10:21:47.403Z,22.20
2023-05-01T10:24:17.082Z,20.67
2023-05-01T10:26:45.783Z,21.03
2023-05-01T10:29:14.252Z,20.17
2023-05-01T10:31:43.921Z,21.80
2023-05-01T10:34:19.424Z,20.67
2023-05-01T10:36:54.823Z,21.20
2023-05-01T10:39:32.321Z,20.37
2023-05-01T10:42:08.565Z,19.43
2023-05-01T10:44:37.202Z,19.40
2023-05-01T10:47:41.503Z,19.90
2023-05-01T10:50:12.039Z,19.50
2023-05-01T10:53:16.596Z,18.33
2023-05-01T10:55:46.217Z,18.83
2023-05-01T10:58:15.965Z,20.80
2023-05-01T11:00:44.275Z,20.50
2023-05-01T11:03:40.275Z,19.80
2023-05-01T11:06:11.003Z,20.07
2023-05-01T11:08:40.244Z,19.37
2023-05-01T11:11:41.621Z,19.70
2023-05-01T11:14:11.098Z,20.43
2023-05-01T11:16:43.488Z,19.30
2023-05-01T11:19:13.169Z,20.50
2023-05-01T11:21:49.475Z,20.03
2023-05-01T11:24:18.903Z,19.20
2023-05-01T11:26:47.479Z,20.00
2023-05-01T11:29:15.677Z,19.90
2023-05-01T11:31:48.944Z,19.77
2023-05-01T11:34:17.454Z,20.47
2023-05-01T11:36:51.016Z,19.97
2023-05-01T11:39:20.580Z,20.17
2023-05-01T11:41:48.957Z,20.73
2023-05-01T11:44:20.635Z,19.53
2023-05-01T11:46:58.117Z,20.33
2023-05-01T11:49:28.612Z,20.73
2023-05-01T11:52:01.133Z,19.13
2023-05-01T11:54:29.444Z,19.40
2023-05-01T11:57:01.097Z,20.57
2023-05-01T11:59:31.815Z,19.90
2023-05-01T12:02:00.272Z,20.17
2023-05-01T12:04:32.480Z,20.30
2023-05-01T12:07:02.356Z,19.93
2023-05-01T12:09:31.124Z,19.60
2023-05-01T12:12:03.597Z,20.57
2023-05-01T12:14:41.780Z,21.00
2023-05-01T12:17:13.447Z,20.80
2023-05-01T12:19:49.846Z,21.23
2023-05-01T12:22:22.648Z,25.43
2023-05-01T12:24:52.748Z,20.03
2023-05-01T12:27:23.220Z,19.90
2023-05-01T12:29:54.485Z,20.33
2023-05-01T12:32:32.381Z,19.67
2023-05-01T12:35:14.409Z,19.90
2023-05-01T12:37:44.069Z,20.40
2023-05-01T12:40:15.420Z,19.20
2023-05-01T12:42:54.921Z,20.00
2023-05-01T12:45:23.279Z,19.10
2023-05-01T12:47:51.823Z,19.30
2023-05-01T12:50:21.364Z,19.03
2023-05-01T12:52:51.234Z,18.97
2023-05-01T12:55:19.428Z,18.50
2023-05-01T12:57:54.630Z,18.00
2023-05-01T13:00:23.045Z,18.30
2023-05-01T13:02:51.397Z,18.50
2023-05-01T13:05:20.274Z,18.00
2023-05-01T13:07:53.406Z,18.60
2023-05-01T13:10:32.572Z,18.43
2023-05-01T13:16:35.353Z,18.03
2023-05-01T13:31:52.730Z,18.07
2023-05-01T13:34:33.832Z,16.90
2023-05-01T13:37:17.641Z,18.83
2023-05-01T13:40:37.541Z,19.20
2023-05-01T13:43:16.386Z,18.83
2023-05-01T13:45:44.646Z,19.07
2023-05-01T13:48:15.845Z,18.60
2023-05-01T13:50:44.145Z,18.30
2023-05-01T13:57:26.212Z,18.13
2023-05-01T13:59:55.261Z,18.93
2023-05-01T14:02:36.765Z,18.20
2023-05-01T14:05:09.932Z,18.87
2023-05-01T14:07:47.987Z,19.37
2023-05-01T14:10:17.173Z,17.97
2023-05-01T14:12:46.928Z,17.50
2023-05-01T14:15:15.603Z,18.57
2023-05-01T14:20:48.368Z,18.10
2023-05-01T14:23:20.850Z,19.00
2023-05-01T14:26:41.791Z,18.27
2023-05-01T14:32:11.734Z,18.60
2023-05-01T14:34:42.867Z,16.90
2023-05-01T14:37:16.164Z,17.03
2023-05-01T14:39:44.317Z,17.50
2023-05-01T14:42:12.639Z,18.10
2023-05-01T14:44:43.356Z,18.10
2023-05-01T14:47:11.561Z,17.93
2023-05-01T14:49:42.548Z,17.40
2023-05-01T14:52:20.641Z,17.30
2023-05-01T14:54:49.810Z,17.00
2023-05-01T14:57:17.975Z,18.00
2023-05-01T14:59:48.467Z,18.43
2023-05-01T15:02:16.988Z,19.40
2023-05-01T15:04:45.577Z,17.90
2023-05-01T15:07:15.377Z,19.07
2023-05-01T15:09:46.257Z,18.60
2023-05-01T15:12:14.463Z,18.20
2023-05-01T15:14:42.664Z,19.00
2023-05-01T15:17:10.819Z,18.43
2023-05-01T15:19:38.990Z,18.80
2023-05-01T15:22:07.191Z,17.70
2023-05-01T15:24:36.712Z,18.33
2023-05-01T15:27:04.963Z,18.93
2023-05-01T15:29:33.363Z,19.50
2023-05-01T15:32:12.326Z,20.50
2023-05-01T15:34:42.736Z,21.10
2023-05-01T15:37:11.059Z,19.87
2023-05-01T15:39:40.766Z,20.70
2023-05-01T15:42:09.788Z,19.77
2023-05-01T15:44:38.201Z,22.97
2023-05-01T15:47:06.617Z,20.87
2023-05-01T15:49:34.903Z,21.30
2023-05-01T15:52:04.424Z,19.83
2023-05-01T15:54:35.328Z,19.57
2023-05-01T15:57:12.811Z,19.60
2023-05-01T16:00:03.644Z,18.80
2023-05-01T16:02:32.942Z,19.50
2023-05-01T16:05:01.335Z,18.20
2023-05-01T16:07:32.188Z,20.30
2023-05-01T16:10:17.812Z,19.70
2023-05-01T16:12:50.490Z,21.23
2023-05-01T16:15:22.051Z,18.30
2023-05-01T16:17:54.881Z,18.97
2023-05-01T16:20:25.252Z,18.80
2023-05-01T16:22:53.728Z,18.50
2023-05-01T16:25:22.205Z,20.03
2023-05-01T16:27:54.833Z,19.90
2023-05-01T16:30:27.525Z,20.43
2023-05-01T16:32:56.024Z,19.20
2023-05-01T16:35:28.818Z,19.07
2023-05-01T16:37:57.547Z,19.00
2023-05-01T16:40:26.177Z,18.90
2023-05-01T16:43:00.819Z,19.27
2023-05-01T16:45:29.654Z,19.57
2023-05-01T16:47:58.895Z,19.10
2023-05-01T16:50:27.763Z,19.63
2023-05-01T16:53:01.686Z,19.70
2023-05-01T16:55:30.341Z,20.27
2023-05-01T16:58:00.561Z,19.17
2023-05-01T17:00:29.450Z,18.77
2023-05-01T17:02:59.091Z,18.40
2023-05-01T17:05:27.849Z,18.63
2023-05-01T17:07:56.348Z,19.47
2023-05-01T17:10:25.042Z,17.80
2023-05-01T17:12:53.538Z,19.20
2023-05-01T17:15:23.495Z,18.80
2023-05-01T17:17:51.925Z,19.40
2023-05-01T17:20:20.806Z,18.93
2023-05-01T17:22:49.514Z,17.33
2023-05-01T17:25:18.184Z,18.83
2023-05-01T17:27:46.729Z,19.43
2023-05-01T17:30:15.249Z,18.53
2023-05-01T17:32:45.380Z,18.87
2023-05-01T17:35:13.755Z,19.20
2023-05-01T17:37:43.424Z,18.73
2023-05-01T17:40:12.393Z,18.83
2023-05-01T17:42:40.814Z,18.10
2023-05-01T17:45:10.433Z,19.30
2023-05-01T17:47:42.950Z,19.10
2023-05-01T17:50:14.135Z,18.20
2023-05-01T17:52:43.489Z,19.20
2023-05-01T17:55:12.656Z,19.50
2023-05-01T17:57:41.832Z,20.50
2023-05-01T18:00:11.935Z,19.73
2023-05-01T18:02:45.111Z,20.40
2023-05-01T18:05:15.440Z,20.33
2023-05-01T18:07:43.734Z,20.13
2023-05-01T18:10:13.189Z,20.00
2023-05-01T18:12:41.770Z,18.70
2023-05-01T18:15:11.180Z,19.27
2023-05-01T18:17:39.499Z,19.10
2023-05-01T18:20:10.753Z,19.37
2023-05-01T18:22:40.654Z,19.50
2023-05-01T18:25:12.288Z,19.37
2023-05-01T18:27:41.737Z,19.30
2023-05-01T18:30:13.777Z,19.57
2023-05-01T18:32:48.277Z,19.00
2023-05-01T18:35:21.298Z,19.60
2023-05-01T18:38:01.410Z,18.80
2023-05-01T18:40:30.004Z,19.70
2023-05-01T18:42:58.413Z,19.53
2023-05-01T18:45:29.583Z,18.80
2023-05-01T18:51:14.908Z,20.80
2023-05-01T18:54:04.244Z,20.23
2023-05-01T18:56:33.172Z,20.37
2023-05-01T18:59:02.260Z,21.90
2023-05-01T19:01:30.738Z,20.90
2023-05-01T19:04:00.229Z,22.37
2023-05-01T19:06:31.366Z,21.20
2023-05-01T19:09:01.078Z,22.10
2023-05-01T19:11:32.011Z,21.77
2023-05-01T19:14:00.417Z,21.07
2023-05-01T19:16:28.974Z,21.20
2023-05-01T19:18:57.666Z,20.10
2023-05-01T19:21:26.213Z,20.97
2023-05-01T19:23:54.512Z,20.50
2023-05-01T19:26:35.827Z,20.03
2023-05-01T19:29:06.885Z,20.53
2023-05-01T19:31:35.500Z,20.03
2023-05-01T19:34:04.120Z,19.90
2023-05-01T19:36:32.522Z,19.87
2023-05-01T19:39:00.705Z,20.43
2023-05-01T19:41:30.769Z,20.90
2023-05-01T19:43:59.343Z,20.93
2023-05-01T19:46:29.952Z,21.20
2023-05-01T19:48:59.277Z,21.07
2023-05-01T19:51:34.481Z,22.00
2023-05-01T19:54:04.834Z,21.37
2023-05-01T19:56:36.240Z,21.00
2023-05-01T19:59:04.795Z,21.60
2023-05-01T20:01:33.548Z,20.30
2023-05-01T20:04:02.566Z,22.00
2023-05-01T20:06:31.413Z,23.00
2023-05-01T20:09:02.231Z,22.83
2023-05-01T20:11:34.490Z,24.30
2023-05-01T20:14:03.723Z,22.57
2023-05-01T20:16:40.595Z,24.47
2023-05-01T20:19:10.029Z,24.60
2023-05-01T20:21:38.257Z,25.27
2023-05-01T20:24:10.456Z,25.63
2023-05-01T20:26:40.243Z,24.80
2023-05-01T20:29:09.375Z,24.93
2023-05-01T20:31:37.860Z,25.07
2023-05-01T20:34:08.654Z,26.30
2023-05-01T20:36:40.839Z,25.77
2023-05-01T20:39:09.140Z,27.57
2023-05-01T20:41:40.288Z,26.00
2023-05-01T20:44:09.199Z,26.60
2023-05-01T20:46:37.720Z,29.27
2023-05-01T20:49:10.214Z,31.83
2023-05-01T20:51:39.108Z,34.33
2023-05-01T20:54:07.697Z,28.27
2023-05-01T20:56:36.258Z,29.00
2023-05-01T20:59:07.804Z,27.80
2023-05-01T21:01:36.855Z,26.10
2023-05-01T21:04:06.402Z,24.67
2023-05-01T21:06:35.041Z,24.70
2023-05-01T21:09:05.881Z,25.27
2023-05-01T21:11:36.041Z,25.30
2023-05-01T21:14:05.794Z,27.23
2023-05-01T21:16:34.983Z,26.00
2023-05-01T21:19:03.397Z,23.83
2023-05-01T21:21:36.839Z,24.40
2023-05-01T21:24:06.541Z,24.60
2023-05-01T21:26:35.108Z,22.97
2023-05-01T21:29:05.254Z,23.23
2023-05-01T21:31:33.761Z,23.27
2023-05-01T21:34:05.135Z,24.73
2023-05-01T21:36:33.840Z,21.90
2023-05-01T21:39:02.050Z,22.60
2023-05-01T21:41:30.364Z,22.40
2023-05-01T21:43:58.696Z,22.40
2023-05-01T21:46:28.436Z,21.77
2023-05-01T21:48:57.019Z,22.40
2023-05-01T21:51:28.522Z,22.37
2023-05-01T21:53:56.917Z,22.13
2023-05-01T21:56:25.684Z,22.20
2023-05-01T21:58:55.408Z,23.07
2023-05-01T22:01:24.758Z,21.43
2023-05-01T22:03:56.907Z,22.10
2023-05-01T22:06:25.620Z,23.00
2023-05-01T22:08:54.524Z,22.10
2023-05-01T22:11:23.340Z,22.73
2023-05-01T22:13:51.514Z,22.20
2023-05-01T22:16:19.884Z,22.50
2023-05-01T22:18:49.955Z,24.40
2023-05-01T22:21:20.138Z,24.23
2023-05-01T22:23:48.381Z,24.27
2023-05-01T22:26:16.746Z,24.33
2023-05-01T22:28:45.380Z,23.63
2023-05-01T22:31:13.823Z,23.40
2023-05-01T22:33:41.965Z,23.50
2023-05-01T22:36:10.199Z,24.20
2023-05-01T22:38:39.811Z,24.60
2023-05-01T22:41:08.212Z,24.50
2023-05-01T22:43:36.502Z,24.20
2023-05-01T22:46:05.933Z,24.87
2023-05-01T22:48:34.349Z,24.10
2023-05-01T22:51:02.626Z,24.70
2023-05-01T22:53:32.863Z,24.80
2023-05-01T22:56:02.605Z,25.30
2023-05-01T22:58:30.820Z,24.17
2023-05-01T23:00:58.930Z,24.97
2023-05-01T23:03:27.149Z,24.67
2023-05-01T23:05:58.020Z,23.83
2023-05-01T23:08:26.495Z,25.07
2023-05-01T23:10:54.795Z,23.53
2023-05-01T23:13:24.314Z,24.33
2023-05-01T23:15:53.422Z,24.37
2023-05-01T23:18:24.787Z,25.03
2023-05-01T23:20:53.745Z,24.70
2023-05-01T23:23:22.341Z,24.33
2023-05-01T23:25:51.364Z,25.40
2023-05-01T23:28:25.493Z,25.27
2023-05-01T23:30:58.086Z,25.17
2023-05-01T23:33:27.512Z,25.43
2023-05-01T23:36:41.157Z,25.40
2023-05-01T23:39:09.393Z,24.80
2023-05-01T23:41:37.669Z,25.23
2023-05-01T23:44:07.660Z,25.17
2023-05-01T23:46:36.056Z,25.70
2023-05-01T23:52:02.630Z,25.77
2023-05-01T23:54:31.511Z,26.30
2023-05-01T23:56:59.755Z,26.00
2023-05-01T23:59:29.603Z,26.73
