createdAt,value
2023-01-08T00:00:33.584Z,100052.53
2023-01-08T00:03:07.454Z,100052.78
2023-01-08T00:05:41.533Z,100039.88
2023-01-08T00:08:17.262Z,100043.28
2023-01-08T00:10:55.636Z,100039.19
2023-01-08T00:13:29.929Z,100046.97
2023-01-08T00:16:04.691Z,100029.38
2023-01-08T00:18:38.910Z,100019.72
2023-01-08T00:21:13.060Z,100028.41
2023-01-08T00:23:48.220Z,100033.34
2023-01-08T00:26:22.044Z,100030.91
2023-01-08T00:28:55.914Z,100035.28
2023-01-08T00:31:29.464Z,100039.66
2023-01-08T00:34:03.227Z,100019.56
2023-01-08T00:36:36.850Z,100019.63
2023-01-08T00:39:11.993Z,100018.97
2023-01-08T00:41:45.840Z,100018.41
2023-01-08T00:44:19.943Z,99999.41
2023-01-08T00:46:53.689Z,100000.97
2023-01-08T00:49:27.634Z,99997.00
2023-01-08T00:52:01.266Z,99999.59
2023-01-08T00:54:36.382Z,99985.06
2023-01-08T00:57:09.979Z,99980.84
2023-01-08T00:59:43.773Z,99984.50
2023-01-08T01:02:17.489Z,99979.38
2023-01-08T01:04:51.993Z,99977.50
2023-01-08T01:07:25.680Z,99979.13
2023-01-08T01:10:01.058Z,100009.47
2023-01-08T01:12:34.828Z,100007.84
2023-01-08T01:15:12.044Z,100002.50
2023-01-08T01:17:46.979Z,100005.03
2023-01-08T01:20:21.102Z,99997.31
2023-01-08T01:22:54.708Z,99995.69
2023-01-08T01:25:29.917Z,99992.34
2023-01-08T01:28:03.447Z,100002.00
2023-01-08T01:30:37.182Z,99996.34
2023-01-08T01:33:10.763Z,99996.59
2023-01-08T01:35:44.400Z,99995.69
2023-01-08T01:38:18.215Z,99987.97
2023-01-08T01:40:53.301Z,99983.91
2023-01-08T01:43:36.136Z,99978.13
2023-01-08T01:46:24.782Z,99981.63
2023-01-08T01:49:02.447Z,99982.34
2023-01-08T01:51:37.460Z,99987.91
2023-01-08T01:54:14.479Z,99988.22
2023-01-08T01:56:51.511Z,99982.34
2023-01-08T01:59:25.577Z,99970.16
2023-01-08T02:02:01.517Z,99978.03
2023-01-08T02:04:36.077Z,99977.38
2023-01-08T02:07:17.497Z,99971.38
2023-01-08T02:09:55.633Z,99967.13
2023-01-08T02:12:35.225Z,99974.94
2023-01-08T02:15:17.382Z,99967.94
2023-01-08T02:17:56.142Z,99967.06
2023-01-08T02:20:34.647Z,99966.09
2023-01-08T02:23:24.367Z,99960.91
2023-01-08T02:26:20.076Z,99957.41
2023-01-08T02:28:59.182Z,99961.72
2023-01-08T02:31:33.303Z,99948.72
2023-01-08T02:34:07.193Z,99956.44
2023-01-08T02:36:43.009Z,99945.66
2023-01-08T02:39:31.068Z,99945.97
2023-01-08T02:42:12.219Z,99930.38
2023-01-08T02:44:54.414Z,99931.25
2023-01-08T02:47:33.682Z,99918.06
2023-01-08T02:50:15.615Z,99924.00
2023-01-08T02:52:57.522Z,99909.69
2023-01-08T02:55:33.715Z,99912.81
2023-01-08T02:58:09.067Z,99923.94
2023-01-08T03:00:45.299Z,99924.00
2023-01-08T03:03:23.432Z,99917.03
2023-01-08T03:06:00.289Z,99927.56
2023-01-08T03:08:37.059Z,99938.34
2023-01-08T03:11:14.357Z,99941.34
2023-01-08T03:13:55.684Z,99939.91
2023-01-08T03:16:34.574Z,99946.56
2023-01-08T03:19:13.871Z,99937.00
2023-01-08T03:21:48.985Z,99937.88
2023-01-08T03:24:26.929Z,99926.59
2023-01-08T03:27:04.355Z,99926.03
2023-01-08T03:29:41.420Z,99928.63
2023-01-08T03:32:17.432Z,99936.25
2023-01-08T03:34:54.327Z,99934.25
2023-01-08T03:37:31.595Z,99925.50
2023-01-08T03:40:09.158Z,99917.28
2023-01-08T03:42:43.357Z,99912.97
2023-01-08T03:45:18.512Z,99919.88
2023-01-08T03:47:53.409Z,99921.44
2023-01-08T03:50:29.465Z,99921.50
2023-01-08T03:53:03.213Z,99914.59
2023-01-08T03:55:36.917Z,99915.56
2023-01-08T03:58:10.756Z,99921.91
2023-01-08T04:00:45.678Z,99912.34
2023-01-08T04:03:19.621Z,99909.16
2023-01-08T04:05:53.297Z,99917.84
2023-01-08T04:08:27.253Z,99928.38
2023-01-08T04:11:00.815Z,99915.56
2023-01-08T04:13:34.639Z,99917.50
2023-01-08T04:16:09.945Z,99909.78
2023-01-08T04:18:43.841Z,99907.34
2023-01-08T04:21:17.681Z,99908.16
2023-01-08T04:23:51.632Z,99897.94
2023-01-08T04:26:25.318Z,99889.38
2023-01-08T04:29:07.389Z,99905.06
2023-01-08T04:32:04.192Z,99889.63
2023-01-08T04:34:38.198Z,99897.56
2023-01-08T04:37:11.749Z,99887.53
2023-01-08T04:39:45.654Z,99885.03
2023-01-08T04:42:19.368Z,99884.44
2023-01-08T04:44:53.127Z,99880.13
2023-01-08T04:47:28.023Z,99881.38
2023-01-08T04:50:01.800Z,99868.53
2023-01-08T04:52:35.529Z,99871.00
2023-01-08T04:55:09.633Z,99867.66
2023-01-08T04:57:43.224Z,99867.06
2023-01-08T05:00:17.926Z,99855.03
2023-01-08T05:02:52.926Z,99856.88
2023-01-08T05:05:26.843Z,99856.00
2023-01-08T05:08:00.551Z,99845.59
2023-01-08T05:10:34.506Z,99843.81
2023-01-08T05:13:08.083Z,99839.50
2023-01-08T05:15:41.861Z,99843.75
2023-01-08T05:18:16.947Z,99846.41
2023-01-08T05:20:51.016Z,99852.44
2023-01-08T05:23:24.740Z,99854.34
2023-01-08T05:25:59.044Z,99852.50
2023-01-08T05:28:32.945Z,99853.19
2023-01-08T05:31:06.822Z,99849.69
2023-01-08T05:33:42.399Z,99851.47
2023-01-08T05:36:16.132Z,99842.78
2023-01-08T05:38:49.697Z,99841.88
2023-01-08T05:41:23.923Z,99848.13
2023-01-08T05:43:57.475Z,99842.72
2023-01-08T05:46:31.318Z,99845.13
2023-01-08T05:49:06.311Z,99846.69
2023-01-08T05:51:40.079Z,99851.91
2023-01-08T05:54:13.611Z,99852.66
2023-01-08T05:56:47.465Z,99850.88
2023-01-08T05:59:20.999Z,99849.84
2023-01-08T06:01:54.828Z,99845.38
2023-01-08T06:04:29.772Z,99837.59
2023-01-08T06:07:03.575Z,99836.16
2023-01-08T06:09:37.119Z,99846.34
2023-01-08T06:12:10.948Z,99840.03
2023-01-08T06:14:44.573Z,99844.56
2023-01-08T06:17:18.388Z,99835.72
2023-01-08T06:19:53.358Z,99832.94
2023-01-08T06:22:27.448Z,99832.00
2023-01-08T06:25:01.227Z,99834.16
2023-01-08T06:27:35.151Z,99838.31
2023-01-08T06:30:09.967Z,99834.91
2023-01-08T06:32:43.960Z,99833.78
2023-01-08T06:35:18.826Z,99836.94
2023-01-08T06:37:52.602Z,99836.00
2023-01-08T06:40:26.210Z,99836.22
2023-01-08T06:43:02.653Z,99834.34
2023-01-08T06:45:36.203Z,99822.84
2023-01-08T06:48:09.912Z,99831.63
2023-01-08T06:50:44.741Z,99831.81
2023-01-08T06:53:18.527Z,99827.53
2023-01-08T06:55:56.896Z,99830.94
2023-01-08T06:58:30.963Z,99822.09
2023-01-08T07:01:04.637Z,99819.50
2023-01-08T07:03:38.379Z,99820.56
2023-01-08T07:06:17.088Z,99815.88
2023-01-08T07:08:50.736Z,99818.69
2023-01-08T07:11:24.371Z,99814.31
2023-01-08T07:13:58.198Z,99813.13
2023-01-08T07:16:31.932Z,99813.00
2023-01-08T07:19:05.834Z,99811.13
2023-01-08T07:21:40.844Z,99813.81
2023-01-08T07:24:14.636Z,99816.47
2023-01-08T07:26:48.286Z,99812.91
2023-01-08T07:29:22.194Z,99806.91
2023-01-08T07:31:55.964Z,99809.56
2023-01-08T07:34:29.764Z,99805.25
2023-01-08T07:37:05.249Z,99812.25
2023-01-08T07:39:39.049Z,99808.22
2023-01-08T07:42:12.660Z,99805.41
2023-01-08T07:44:46.547Z,99806.31
2023-01-08T07:47:20.121Z,99805.50
2023-01-08T07:49:54.124Z,99809.56
2023-01-08T07:52:29.121Z,99795.91
2023-01-08T07:55:02.921Z,99804.75
2023-01-08T07:57:36.760Z,99794.56
2023-01-08T08:00:12.039Z,99786.41
2023-01-08T08:02:46.272Z,99789.75
2023-01-08T08:05:20.216Z,99789.53
2023-01-08T08:07:55.430Z,99797.25
2023-01-08T08:10:29.296Z,99795.53
2023-01-08T08:13:03.175Z,99794.88
2023-01-08T08:15:38.715Z,99793.78
2023-01-08T08:18:12.776Z,99793.06
2023-01-08T08:20:47.257Z,99786.22
2023-01-08T08:23:22.256Z,99788.34
2023-01-08T08:25:56.015Z,99787.31
2023-01-08T08:28:29.709Z,99784.63
2023-01-08T08:31:03.586Z,99788.19
2023-01-08T08:33:37.216Z,99786.56
2023-01-08T08:36:11.170Z,99782.41
2023-01-08T08:38:46.300Z,99787.84
2023-01-08T08:41:20.065Z,99784.34
2023-01-08T08:43:53.789Z,99776.72
2023-01-08T08:46:27.894Z,99783.19
2023-01-08T08:49:01.586Z,99784.91
2023-01-08T08:51:35.473Z,99774.66
2023-01-08T08:54:11.177Z,99778.38
2023-01-08T08:56:44.985Z,99776.81
2023-01-08T08:59:18.621Z,99776.91
2023-01-08T09:01:52.551Z,99780.63
2023-01-08T09:04:26.141Z,99769.31
2023-01-08T09:07:00.323Z,99781.59
2023-01-08T09:09:35.354Z,99787.84
2023-01-08T09:12:10.257Z,99777.50
2023-01-08T09:14:43.876Z,99780.25
2023-01-08T09:17:17.829Z,99788.03
2023-01-08T09:19:51.373Z,99783.75
2023-01-08T09:22:25.307Z,99784.91
2023-01-08T09:25:00.255Z,99787.59
2023-01-08T09:27:34.282Z,99787.59
2023-01-08T09:30:09.297Z,99791.34
2023-01-08T09:32:43.125Z,99780.41
2023-01-08T09:35:16.995Z,99780.41
2023-01-08T09:37:52.177Z,99778.84
2023-01-08T09:40:32.371Z,99767.69
2023-01-08T09:43:06.978Z,99765.25
2023-01-08T09:45:41.823Z,99772.97
2023-01-08T09:48:19.285Z,99769.41
2023-01-08T09:50:53.144Z,99767.84
2023-01-08T09:53:27.238Z,99768.81
2023-01-08T09:56:10.042Z,99762.72
2023-01-08T09:58:48.946Z,99759.47
2023-01-08T10:01:25.305Z,99760.50
2023-01-08T10:04:05.311Z,99760.63
2023-01-08T10:06:38.916Z,99763.44
2023-01-08T10:09:15.453Z,99761.06
2023-01-08T10:11:52.162Z,99765.50
2023-01-08T10:14:29.088Z,99761.31
2023-01-08T10:17:11.555Z,99764.03
2023-01-08T10:19:46.313Z,99755.34
2023-01-08T10:22:22.484Z,99762.63
2023-01-08T10:25:06.236Z,99753.81
2023-01-08T10:27:49.671Z,99756.47
2023-01-08T10:30:30.340Z,99750.53
2023-01-08T10:33:06.720Z,99754.31
2023-01-08T10:35:42.875Z,99755.09
2023-01-08T10:38:26.982Z,99744.81
2023-01-08T10:41:02.966Z,99742.09
2023-01-08T10:43:49.168Z,99743.91
2023-01-08T10:46:24.980Z,99744.13
2023-01-08T10:49:01.565Z,99733.53
2023-01-08T10:51:35.471Z,99729.34
2023-01-08T10:54:16.683Z,99726.81
2023-01-08T10:56:50.482Z,99718.41
2023-01-08T10:59:26.505Z,99706.09
2023-01-08T11:02:00.844Z,99716.34
2023-01-08T11:04:37.291Z,99705.44
2023-01-08T11:07:21.356Z,99719.13
2023-01-08T11:09:55.870Z,99731.91
2023-01-08T11:12:35.782Z,99732.72
2023-01-08T11:15:33.058Z,99740.47
2023-01-08T11:18:20.626Z,99742.16
2023-01-08T11:21:07.210Z,99745.66
2023-01-08T11:23:41.228Z,99741.50
2023-01-08T11:26:18.822Z,99743.34
2023-01-08T11:29:01.432Z,99740.88
2023-01-08T11:31:42.593Z,99741.09
2023-01-08T11:34:20.772Z,99724.16
2023-01-08T11:37:04.243Z,99722.97
2023-01-08T11:39:39.589Z,99720.75
2023-01-08T11:42:30.951Z,99710.41
2023-01-08T11:45:24.674Z,99710.41
2023-01-08T11:48:20.215Z,99709.66
2023-01-08T11:51:16.581Z,99698.63
2023-01-08T11:54:03.445Z,99696.22
2023-01-08T11:56:51.062Z,99684.03
2023-01-08T11:59:36.461Z,99678.06
2023-01-08T12:02:23.936Z,99681.88
2023-01-08T12:05:24.856Z,99674.47
2023-01-08T12:08:05.295Z,99670.16
2023-01-08T12:10:49.997Z,99674.72
2023-01-08T12:13:40.786Z,99670.63
2023-01-08T12:16:24.992Z,99666.44
2023-01-08T12:19:16.373Z,99670.09
2023-01-08T12:22:08.807Z,99667.94
2023-01-08T12:25:16.130Z,99663.72
2023-01-08T12:28:00.500Z,99664.66
2023-01-08T12:30:44.171Z,99659.41
2023-01-08T12:33:37.297Z,99652.59
2023-01-08T12:36:15.422Z,99648.91
2023-01-08T12:38:56.873Z,99650.88
2023-01-08T12:41:35.296Z,99651.78
2023-01-08T12:44:12.482Z,99650.81
2023-01-08T12:46:47.006Z,99637.81
2023-01-08T12:49:27.077Z,99636.50
2023-01-08T12:52:05.837Z,99635.75
2023-01-08T12:54:50.359Z,99642.59
2023-01-08T12:57:32.948Z,99631.38
2023-01-08T13:00:12.078Z,99633.16
2023-01-08T13:02:54.353Z,99625.41
2023-01-08T13:05:33.639Z,99639.31
2023-01-08T13:08:21.993Z,99640.06
2023-01-08T13:10:57.884Z,99623.19
2023-01-08T13:13:33.313Z,99614.56
2023-01-08T13:16:09.015Z,99610.47
2023-01-08T13:18:52.887Z,99609.47
2023-01-08T13:21:35.789Z,99604.16
2023-01-08T13:24:28.831Z,99600.66
2023-01-08T13:27:30.354Z,99597.28
2023-01-08T13:30:04.447Z,99590.47
2023-01-08T13:32:43.873Z,99586.06
2023-01-08T13:35:25.067Z,99573.81
2023-01-08T13:38:15.996Z,99576.53
2023-01-08T13:40:57.431Z,99582.75
2023-01-08T13:43:37.632Z,99584.50
2023-01-08T13:46:18.068Z,99572.28
2023-01-08T13:48:58.212Z,99565.34
2023-01-08T13:51:42.957Z,99568.78
2023-01-08T13:54:26.548Z,99566.06
2023-01-08T13:57:06.754Z,99561.69
2023-01-08T13:59:44.132Z,99561.63
2023-01-08T14:02:28.306Z,99562.56
2023-01-08T14:05:13.655Z,99553.75
2023-01-08T14:07:47.473Z,99559.00
2023-01-08T14:10:22.506Z,99558.19
2023-01-08T14:13:02.176Z,99562.56
2023-01-08T14:15:39.866Z,99560.72
2023-01-08T14:18:15.328Z,99555.53
2023-01-08T14:20:51.659Z,99557.06
2023-01-08T14:23:28.338Z,99547.25
2023-01-08T14:26:06.445Z,99557.69
2023-01-08T14:28:40.257Z,99553.19
2023-01-08T14:31:23.162Z,99555.66
2023-01-08T14:34:00.099Z,99557.19
2023-01-08T14:36:34.037Z,99556.25
2023-01-08T14:39:12.441Z,99558.63
2023-01-08T14:42:03.510Z,99552.38
2023-01-08T14:44:42.256Z,99557.59
2023-01-08T14:47:19.901Z,99565.25
2023-01-08T14:49:55.228Z,99552.84
2023-01-08T14:52:28.970Z,99561.41
2023-01-08T14:55:04.673Z,99554.97
2023-01-08T14:57:38.403Z,99560.81
2023-01-08T15:00:18.855Z,99554.53
2023-01-08T15:02:54.072Z,99563.03
2023-01-08T15:05:29.923Z,99555.75
2023-01-08T15:08:21.424Z,99560.81
2023-01-08T15:11:04.392Z,99549.22
2023-01-08T15:13:39.029Z,99549.91
2023-01-08T15:16:18.182Z,99548.13
2023-01-08T15:18:57.857Z,99550.75
2023-01-08T15:21:32.030Z,99540.94
2023-01-08T15:24:08.333Z,99541.88
2023-01-08T15:26:42.988Z,99537.31
2023-01-08T15:29:20.371Z,99539.66
2023-01-08T15:31:54.389Z,99532.50
2023-01-08T15:34:29.464Z,99528.78
2023-01-08T15:37:03.254Z,99533.78
2023-01-08T15:39:37.232Z,99531.72
2023-01-08T15:42:38.058Z,99530.56
2023-01-08T15:45:15.395Z,99535.53
2023-01-08T15:47:49.227Z,99526.78
2023-01-08T15:50:25.706Z,99529.19
2023-01-08T15:53:01.067Z,99530.63
2023-01-08T15:55:37.769Z,99526.03
2023-01-08T15:58:13.096Z,99520.41
2023-01-08T16:00:47.551Z,99531.41
2023-01-08T16:03:22.776Z,99526.97
2023-01-08T16:05:57.915Z,99531.06
2023-01-08T16:08:31.579Z,99529.09
2023-01-08T16:11:05.278Z,99520.06
2023-01-08T16:13:39.226Z,99530.38
2023-01-08T16:16:14.984Z,99533.78
2023-01-08T16:18:48.931Z,99524.97
2023-01-08T16:21:23.906Z,99520.75
2023-01-08T16:23:57.717Z,99530.25
2023-01-08T16:26:31.299Z,99529.22
2023-01-08T16:29:08.156Z,99522.25
2023-01-08T16:31:45.803Z,99518.91
2023-01-08T16:34:19.627Z,99518.84
2023-01-08T16:36:54.605Z,99507.56
2023-01-08T16:39:28.707Z,99511.75
2023-01-08T16:42:02.318Z,99499.94
2023-01-08T16:44:37.558Z,99499.69
2023-01-08T16:47:11.093Z,99496.88
2023-01-08T16:49:44.841Z,99489.69
2023-01-08T16:52:20.129Z,99487.94
2023-01-08T16:54:53.905Z,99485.91
2023-01-08T16:57:27.507Z,99484.06
2023-01-08T17:00:01.264Z,99484.78
2023-01-08T17:02:35.233Z,99482.19
2023-01-08T17:05:09.634Z,99487.59
2023-01-08T17:07:44.583Z,99474.06
2023-01-08T17:10:18.530Z,99476.88
2023-01-08T17:12:52.385Z,99472.66
2023-01-08T17:15:26.727Z,99476.34
2023-01-08T17:18:00.336Z,99471.47
2023-01-08T17:20:34.212Z,99474.19
2023-01-08T17:23:09.171Z,99476.84
2023-01-08T17:25:42.946Z,99467.22
2023-01-08T17:28:16.645Z,99457.75
2023-01-08T17:30:50.340Z,99460.34
2023-01-08T17:33:23.850Z,99454.13
2023-01-08T17:35:58.181Z,99454.25
2023-01-08T17:38:33.117Z,99452.09
2023-01-08T17:41:08.593Z,99449.31
2023-01-08T17:43:42.493Z,99460.63
2023-01-08T17:46:16.257Z,99478.28
2023-01-08T17:48:49.859Z,99482.56
2023-01-08T17:51:23.662Z,99479.09
2023-01-08T17:53:58.670Z,99482.34
2023-01-08T17:56:32.418Z,99472.78
2023-01-08T17:59:06.141Z,99468.34
2023-01-08T18:01:40.091Z,99462.22
2023-01-08T18:04:13.878Z,99465.59
2023-01-08T18:06:47.811Z,99456.03
2023-01-08T18:09:23.103Z,99461.31
2023-01-08T18:11:56.891Z,99460.50
2023-01-08T18:14:30.445Z,99461.38
2023-01-08T18:17:04.603Z,99449.47
2023-01-08T18:19:38.220Z,99448.50
2023-01-08T18:22:12.064Z,99460.66
2023-01-08T18:24:47.164Z,99451.84
2023-01-08T18:27:20.979Z,99450.94
2023-01-08T18:29:55.088Z,99446.56
2023-01-08T18:32:28.905Z,99455.31
2023-01-08T18:35:03.753Z,99453.44
2023-01-08T18:37:37.723Z,99453.38
2023-01-08T18:40:13.747Z,99444.63
2023-01-08T18:42:48.512Z,99454.09
2023-01-08T18:45:22.133Z,99452.94
2023-01-08T18:47:56.027Z,99449.38
2023-01-08T18:50:29.665Z,99448.34
2023-01-08T18:53:05.883Z,99452.50
2023-01-08T18:55:42.700Z,99454.03
2023-01-08T18:58:16.667Z,99454.84
2023-01-08T19:00:50.217Z,99452.03
2023-01-08T19:03:24.253Z,99452.69
2023-01-08T19:05:57.720Z,99450.84
2023-01-08T19:08:31.715Z,99451.50
2023-01-08T19:11:07.182Z,99448.72
2023-01-08T19:13:42.656Z,99457.56
2023-01-08T19:16:18.406Z,99461.06
2023-01-08T19:18:52.318Z,99454.66
2023-01-08T19:21:26.531Z,99454.56
2023-01-08T19:24:00.424Z,99457.84
2023-01-08T19:26:35.281Z,99458.41
2023-01-08T19:29:09.055Z,99448.66
2023-01-08T19:31:42.606Z,99451.16
2023-01-08T19:34:16.409Z,99450.91
2023-01-08T19:36:50.029Z,99444.53
2023-01-08T19:39:24.065Z,99442.44
2023-01-08T19:42:16.648Z,99442.19
2023-01-08T19:44:50.437Z,99441.13
2023-01-08T19:47:24.823Z,99442.53
2023-01-08T19:49:58.573Z,99438.91
2023-01-08T19:52:32.147Z,99432.75
2023-01-08T19:55:06.480Z,99429.13
2023-01-08T19:57:41.489Z,99423.69
2023-01-08T20:00:16.229Z,99424.50
2023-01-08T20:02:51.314Z,99422.66
2023-01-08T20:05:25.182Z,99419.81
2023-01-08T20:07:58.674Z,99411.97
2023-01-08T20:10:32.958Z,99419.81
2023-01-08T20:13:08.010Z,99408.59
2023-01-08T20:15:41.790Z,99413.84
2023-01-08T20:18:15.365Z,99410.44
2023-01-08T20:20:49.249Z,99409.56
2023-01-08T20:23:22.774Z,99404.28
2023-01-08T20:25:56.573Z,99409.56
2023-01-08T20:28:31.487Z,99403.66
2023-01-08T20:31:07.381Z,99394.25
2023-01-08T20:33:41.566Z,99394.19
2023-01-08T20:36:17.249Z,99394.09
2023-01-08T20:38:53.232Z,99396.53
2023-01-08T20:41:27.650Z,99394.69
2023-01-08T20:44:06.646Z,99389.44
2023-01-08T20:46:40.801Z,99388.38
2023-01-08T20:49:18.338Z,99387.41
2023-01-08T20:51:58.550Z,99385.53
2023-01-08T20:54:32.670Z,99390.63
2023-01-08T20:57:06.506Z,99386.25
2023-01-08T20:59:41.508Z,99380.84
2023-01-08T21:02:15.431Z,99381.59
2023-01-08T21:04:50.240Z,99379.72
2023-01-08T21:07:24.075Z,99375.44
2023-01-08T21:09:57.732Z,99368.34
2023-01-08T21:12:31.735Z,99365.69
2023-01-08T21:15:08.622Z,99363.63
2023-01-08T21:17:42.644Z,99360.16
2023-01-08T21:20:17.253Z,99362.66
2023-01-08T21:22:51.201Z,99361.78
2023-01-08T21:25:24.758Z,99360.88
2023-01-08T21:27:58.563Z,99358.47
2023-01-08T21:30:33.537Z,99352.66
2023-01-08T21:33:07.399Z,99347.38
2023-01-08T21:35:41.038Z,99341.44
2023-01-08T21:38:14.952Z,99335.19
2023-01-08T21:40:48.731Z,99328.25
2023-01-08T21:43:39.747Z,99335.91
2023-01-08T21:46:16.227Z,99324.53
2023-01-08T21:48:52.073Z,99328.81
2023-01-08T21:51:43.208Z,99318.78
2023-01-08T21:54:16.963Z,99313.63
2023-01-08T21:56:50.537Z,99311.03
2023-01-08T21:59:24.328Z,99320.75
2023-01-08T22:01:59.235Z,99315.47
2023-01-08T22:04:33.300Z,99304.25
2023-01-08T22:07:06.945Z,99304.34
2023-01-08T22:09:40.931Z,99292.94
2023-01-08T22:12:15.922Z,99294.56
2023-01-08T22:14:49.708Z,99286.06
2023-01-08T22:17:26.303Z,99286.00
2023-01-08T22:20:01.344Z,99285.25
2023-01-08T22:22:35.061Z,99290.44
2023-01-08T22:25:10.045Z,99278.31
2023-01-08T22:27:43.751Z,99269.50
2023-01-08T22:30:17.987Z,99266.13
2023-01-08T22:32:52.931Z,99268.53
2023-01-08T22:35:26.783Z,99262.09
2023-01-08T22:38:00.469Z,99261.13
2023-01-08T22:40:34.137Z,99252.41
2023-01-08T22:43:07.838Z,99248.84
2023-01-08T22:45:41.693Z,99249.66
2023-01-08T22:48:16.664Z,99246.38
2023-01-08T22:50:50.878Z,99242.97
2023-01-08T22:53:24.508Z,99242.97
2023-01-08T22:55:58.300Z,99243.94
2023-01-08T22:58:31.864Z,99235.28
2023-01-08T23:01:05.931Z,99242.22
2023-01-08T23:03:43.147Z,99246.38
2023-01-08T23:06:19.753Z,99234.22
2023-01-08T23:08:53.490Z,99243.78
2023-01-08T23:11:27.989Z,99237.88
2023-01-08T23:14:01.799Z,99233.59
2023-01-08T23:16:35.852Z,99228.72
2023-01-08T23:19:11.083Z,99224.22
2023-01-08T23:21:44.845Z,99229.22
2023-01-08T23:24:18.625Z,99233.50
2023-01-08T23:26:52.358Z,99220.41
2023-01-08T23:29:29.391Z,99224.53
2023-01-08T23:32:03.360Z,99225.34
2023-01-08T23:34:38.271Z,99220.97
2023-01-08T23:37:12.090Z,99208.78
2023-01-08T23:39:45.635Z,99210.50
2023-01-08T23:42:19.458Z,99210.34
2023-01-08T23:44:52.978Z,99197.34
2023-01-08T23:47:26.763Z,99219.72
2023-01-08T23:50:01.687Z,99210.19
2023-01-08T23:52:35.757Z,99184.34
2023-01-08T23:55:10.108Z,99187.91
2023-01-08T23:57:43.997Z,99177.41
