createdAt,value
2022-09-27T00:04:14.392Z,19.35
2022-09-27T00:09:36.314Z,19.33
2022-09-27T00:14:57.943Z,19.33
2022-09-27T00:20:21.965Z,19.31
2022-09-27T00:25:43.595Z,19.30
2022-09-27T00:31:05.573Z,19.29
2022-09-27T00:36:28.631Z,19.28
2022-09-27T00:41:50.840Z,19.27
2022-09-27T00:47:35.926Z,19.25
2022-09-27T00:53:10.606Z,19.25
2022-09-27T00:58:37.430Z,19.22
2022-09-27T01:04:08.165Z,19.21
2022-09-27T01:09:30.329Z,19.19
2022-09-27T01:14:54.734Z,19.20
2022-09-27T01:20:41.266Z,19.20
2022-09-27T01:26:50.964Z,19.20
2022-09-27T01:32:23.997Z,19.18
2022-09-27T01:37:55.333Z,19.17
2022-09-27T01:43:23.202Z,19.17
2022-09-27T01:48:48.955Z,19.15
2022-09-27T01:54:14.923Z,19.14
2022-09-27T01:59:50.690Z,19.14
2022-09-27T02:05:14.417Z,19.12
2022-09-27T02:10:43.842Z,19.13
2022-09-27T02:16:28.967Z,19.12
2022-09-27T02:22:06.976Z,19.11
2022-09-27T02:27:34.397Z,19.10
2022-09-27T02:32:56.113Z,19.08
2022-09-27T02:38:18.183Z,19.08
2022-09-27T02:43:40.084Z,19.07
2022-09-27T02:49:38.972Z,19.07
2022-09-27T02:55:00.643Z,19.04
2022-09-27T03:00:27.871Z,19.05
2022-09-27T03:05:59.009Z,19.05
2022-09-27T03:11:20.626Z,19.04
2022-09-27T03:16:42.459Z,19.04
2022-09-27T03:22:04.259Z,19.02
2022-09-27T03:27:25.897Z,19.02
2022-09-27T03:32:47.568Z,19.01
2022-09-27T03:38:10.930Z,19.01
2022-09-27T03:43:32.609Z,19.00
2022-09-27T03:48:54.524Z,19.00
2022-09-27T03:54:16.282Z,19.00
2022-09-27T03:59:37.919Z,18.99
2022-09-27T04:04:59.639Z,18.99
2022-09-27T04:10:21.828Z,18.98
2022-09-27T04:15:43.569Z,18.98
2022-09-27T04:21:05.424Z,18.96
2022-09-27T04:26:27.158Z,18.97
2022-09-27T04:31:48.801Z,18.96
2022-09-27T04:37:11.627Z,18.94
2022-09-27T04:42:34.203Z,18.94
2022-09-27T04:47:56.039Z,18.93
2022-09-27T04:53:17.686Z,18.93
2022-09-27T04:58:39.855Z,18.93
2022-09-27T05:04:01.680Z,18.91
2022-09-27T05:09:23.371Z,18.90
2022-09-27T05:14:45.262Z,18.91
2022-09-27T05:20:07.224Z,18.90
2022-09-27T05:25:28.901Z,18.90
2022-09-27T05:30:50.728Z,18.92
2022-09-27T05:36:12.831Z,18.91
2022-09-27T05:41:34.599Z,18.91
2022-09-27T05:46:56.314Z,18.90
2022-09-27T05:52:20.194Z,18.90
2022-09-27T05:57:43.178Z,18.88
2022-09-27T06:03:06.453Z,18.88
2022-09-27T06:08:28.138Z,18.88
2022-09-27T06:13:49.831Z,18.87
2022-09-27T06:19:11.909Z,18.86
2022-09-27T06:24:33.527Z,18.85
2022-09-27T06:29:56.121Z,18.85
2022-09-27T06:35:17.765Z,18.85
2022-09-27T06:40:40.182Z,18.88
2022-09-27T06:46:06.020Z,18.92
2022-09-27T06:51:27.789Z,18.90
2022-09-27T07:02:11.160Z,18.96
2022-09-27T07:07:32.901Z,19.03
2022-09-27T07:12:55.855Z,19.06
2022-09-27T07:18:17.596Z,19.06
2022-09-27T07:23:39.576Z,19.07
2022-09-27T07:29:01.720Z,19.10
2022-09-27T07:34:23.349Z,19.12
2022-09-27T07:39:45.275Z,19.14
2022-09-27T07:45:09.256Z,19.17
2022-09-27T07:50:31.111Z,19.22
2022-09-27T07:55:53.813Z,19.26
2022-09-27T08:01:15.596Z,19.31
2022-09-27T08:06:37.296Z,19.31
2022-09-27T08:11:59.010Z,19.30
2022-09-27T08:17:20.649Z,19.25
2022-09-27T08:22:46.085Z,19.23
2022-09-27T08:28:07.716Z,19.21
2022-09-27T08:33:32.897Z,19.20
2022-09-27T08:38:59.214Z,19.26
2022-09-27T08:44:36.677Z,19.38
2022-09-27T08:50:17.197Z,19.44
2022-09-27T08:55:42.977Z,19.46
2022-09-27T09:01:12.379Z,19.47
2022-09-27T09:07:01.549Z,19.43
2022-09-27T09:12:49.354Z,19.43
2022-09-27T09:18:17.049Z,19.41
2022-09-27T09:23:54.558Z,19.41
2022-09-27T09:29:28.382Z,19.42
2022-09-27T09:34:58.323Z,19.43
2022-09-27T09:40:29.226Z,19.44
2022-09-27T09:45:58.098Z,19.41
2022-09-27T09:51:30.268Z,19.40
2022-09-27T09:57:06.004Z,19.35
2022-09-27T10:02:33.091Z,19.33
2022-09-27T10:07:59.457Z,19.38
2022-09-27T10:13:22.788Z,19.40
2022-09-27T10:18:50.134Z,19.43
2022-09-27T10:24:18.864Z,19.43
2022-09-27T10:29:40.702Z,19.42
2022-09-27T10:35:32.190Z,19.43
2022-09-27T10:40:56.220Z,19.38
2022-09-27T10:46:34.412Z,19.38
2022-09-27T10:52:08.874Z,19.37
2022-09-27T10:57:31.835Z,19.33
2022-09-27T11:02:57.799Z,19.30
2022-09-27T11:08:19.424Z,19.27
2022-09-27T11:13:42.053Z,19.20
2022-09-27T11:19:21.410Z,19.13
2022-09-27T11:25:04.738Z,19.06
2022-09-27T11:30:35.971Z,19.00
2022-09-27T11:36:05.022Z,18.94
2022-09-27T11:41:51.572Z,18.88
2022-09-27T11:47:20.669Z,18.89
2022-09-27T11:53:24.692Z,19.05
2022-09-27T11:59:24.942Z,19.20
2022-09-27T12:04:58.981Z,19.32
2022-09-27T12:10:21.901Z,19.38
2022-09-27T12:15:47.751Z,19.46
2022-09-27T12:21:11.207Z,19.50
2022-09-27T12:26:44.898Z,19.52
2022-09-27T12:32:19.449Z,19.47
2022-09-27T12:37:48.697Z,19.42
2022-09-27T12:43:19.624Z,19.41
2022-09-27T12:49:05.034Z,19.41
2022-09-27T12:54:53.870Z,19.45
2022-09-27T13:00:21.433Z,19.56
2022-09-27T13:05:59.828Z,19.71
2022-09-27T13:11:39.955Z,19.83
2022-09-27T13:17:01.927Z,19.88
2022-09-27T13:22:37.566Z,19.94
2022-09-27T13:27:59.178Z,19.95
2022-09-27T13:33:43.333Z,19.93
2022-09-27T13:39:06.790Z,19.88
2022-09-27T13:44:49.164Z,19.86
2022-09-27T13:50:18.407Z,19.82
2022-09-27T13:55:51.546Z,19.80
2022-09-27T14:01:13.228Z,19.75
2022-09-27T14:06:42.189Z,19.71
2022-09-27T14:12:12.331Z,19.72
2022-09-27T14:17:34.320Z,19.66
2022-09-27T14:22:56.014Z,19.63
2022-09-27T14:28:26.562Z,19.61
2022-09-27T14:33:48.684Z,19.55
2022-09-27T14:39:16.147Z,19.55
2022-09-27T14:44:43.967Z,19.52
2022-09-27T14:50:20.328Z,19.53
2022-09-27T14:55:45.598Z,19.50
2022-09-27T15:01:07.322Z,19.47
2022-09-27T15:06:29.153Z,19.45
2022-09-27T15:11:57.270Z,19.44
2022-09-27T15:17:21.601Z,19.41
2022-09-27T15:22:47.569Z,19.41
2022-09-27T15:28:12.204Z,19.43
2022-09-27T15:33:36.836Z,19.42
2022-09-27T15:39:10.417Z,19.46
2022-09-27T15:44:50.177Z,19.47
2022-09-27T15:50:20.555Z,19.49
2022-09-27T15:55:44.160Z,19.48
2022-09-27T16:01:06.412Z,19.49
2022-09-27T16:06:29.179Z,19.51
2022-09-27T16:11:51.200Z,19.53
2022-09-27T16:17:13.068Z,19.56
2022-09-27T16:22:34.818Z,19.57
2022-09-27T16:28:01.042Z,19.61
2022-09-27T16:33:22.772Z,19.61
2022-09-27T16:38:44.449Z,19.61
2022-09-27T16:44:13.944Z,19.64
2022-09-27T16:49:54.419Z,19.64
2022-09-27T16:55:24.252Z,19.64
2022-09-27T17:00:45.956Z,19.64
2022-09-27T17:06:07.758Z,19.66
2022-09-27T17:11:29.970Z,19.66
2022-09-27T17:16:52.757Z,19.65
2022-09-27T17:22:14.514Z,19.62
2022-09-27T17:27:36.160Z,19.61
2022-09-27T17:32:58.290Z,19.61
2022-09-27T17:38:20.600Z,19.60
2022-09-27T17:43:49.721Z,19.60
2022-09-27T17:49:31.182Z,19.60
2022-09-27T17:54:57.651Z,19.59
2022-09-27T18:00:20.568Z,19.58
2022-09-27T18:05:42.516Z,19.57
2022-09-27T18:11:06.161Z,19.56
2022-09-27T18:16:35.114Z,19.55
2022-09-27T18:21:57.026Z,19.54
2022-09-27T18:27:20.213Z,19.61
2022-09-27T18:32:41.851Z,19.87
2022-09-27T18:38:03.551Z,20.20
2022-09-27T18:43:25.975Z,20.42
2022-09-27T18:48:47.650Z,20.54
2022-09-27T18:54:20.392Z,20.57
2022-09-27T18:59:42.072Z,20.54
2022-09-27T19:05:04.002Z,20.51
2022-09-27T19:10:25.818Z,20.48
2022-09-27T19:15:57.949Z,20.43
2022-09-27T19:21:22.747Z,20.36
2022-09-27T19:26:44.543Z,20.30
2022-09-27T19:32:06.628Z,20.24
2022-09-27T19:37:28.245Z,20.17
2022-09-27T19:42:53.698Z,20.09
2022-09-27T19:48:15.423Z,20.04
2022-09-27T19:53:37.051Z,20.00
2022-09-27T19:58:58.697Z,19.99
2022-09-27T20:04:23.698Z,20.00
2022-09-27T20:09:48.184Z,19.99
2022-09-27T20:15:09.981Z,19.95
2022-09-27T20:20:31.601Z,19.97
2022-09-27T20:25:53.191Z,19.97
2022-09-27T20:31:17.917Z,19.96
2022-09-27T20:36:45.255Z,19.94
2022-09-27T20:42:06.960Z,19.89
2022-09-27T20:47:28.647Z,19.81
2022-09-27T20:52:50.603Z,19.78
2022-09-27T20:58:12.229Z,19.74
2022-09-27T21:03:34.652Z,19.69
2022-09-27T21:08:56.408Z,19.66
2022-09-27T21:14:18.204Z,19.64
2022-09-27T21:19:39.957Z,19.61
2022-09-27T21:25:01.698Z,19.57
2022-09-27T21:30:24.337Z,19.56
2022-09-27T21:35:50.092Z,19.53
2022-09-27T21:41:16.859Z,19.52
2022-09-27T21:46:40.954Z,19.49
2022-09-27T21:52:02.750Z,19.45
2022-09-27T21:57:24.354Z,19.43
2022-09-27T22:02:46.065Z,19.41
2022-09-27T22:08:07.795Z,19.37
2022-09-27T22:13:29.671Z,19.35
2022-09-27T22:18:53.277Z,19.34
2022-09-27T22:24:17.411Z,19.33
2022-09-27T22:29:39.040Z,19.30
2022-09-27T22:35:00.688Z,19.28
2022-09-27T22:40:22.361Z,19.28
2022-09-27T22:45:44.069Z,19.25
2022-09-27T22:51:07.940Z,19.23
2022-09-27T22:56:29.592Z,19.21
2022-09-27T23:01:51.322Z,19.19
2022-09-27T23:07:13.462Z,19.18
2022-09-27T23:12:35.218Z,19.17
2022-09-27T23:17:56.874Z,19.15
2022-09-27T23:23:18.506Z,19.14
2022-09-27T23:28:40.821Z,19.13
2022-09-27T23:34:04.660Z,19.12
2022-09-27T23:39:26.473Z,19.10
2022-09-27T23:44:48.113Z,19.10
2022-09-27T23:50:09.960Z,19.08
2022-09-27T23:55:31.575Z,19.06
