createdAt,value
2022-11-20T00:01:19.944Z,69.49
2022-11-20T00:03:47.279Z,69.55
2022-11-20T00:06:19.052Z,70.32
2022-11-20T00:08:46.848Z,69.20
2022-11-20T00:11:16.428Z,69.75
2022-11-20T00:13:44.595Z,69.79
2022-11-20T00:16:14.209Z,69.90
2022-11-20T00:18:41.055Z,70.25
2022-11-20T00:21:12.706Z,69.89
2022-11-20T00:23:39.665Z,68.93
2022-11-20T00:26:08.788Z,68.60
2022-11-20T00:28:35.963Z,68.57
2022-11-20T00:31:07.486Z,68.88
2022-11-20T00:33:34.129Z,69.03
2022-11-20T00:36:07.612Z,69.21
2022-11-20T00:38:35.144Z,68.98
2022-11-20T00:41:05.902Z,68.29
2022-11-20T00:43:32.548Z,69.24
2022-11-20T00:46:04.991Z,68.35
2022-11-20T00:48:32.043Z,68.81
2022-11-20T00:50:59.120Z,68.63
2022-11-20T00:53:25.996Z,69.13
2022-11-20T00:56:01.297Z,68.32
2022-11-20T00:58:36.644Z,68.74
2022-11-20T01:01:07.737Z,67.37
2022-11-20T01:03:36.556Z,67.12
2022-11-20T01:06:06.258Z,67.15
2022-11-20T01:08:35.394Z,66.58
2022-11-20T01:11:05.062Z,66.03
2022-11-20T01:13:33.090Z,66.21
2022-11-20T01:16:07.500Z,65.94
2022-11-20T01:18:35.303Z,66.12
2022-11-20T01:21:24.883Z,65.65
2022-11-20T01:23:52.770Z,65.59
2022-11-20T01:26:25.307Z,65.99
2022-11-20T01:28:52.417Z,66.41
2022-11-20T01:31:24.558Z,65.99
2022-11-20T01:33:54.168Z,66.20
2022-11-20T01:36:22.841Z,65.21
2022-11-20T01:38:52.855Z,66.06
2022-11-20T01:41:19.870Z,65.52
2022-11-20T01:43:46.405Z,66.25
2022-11-20T01:46:20.515Z,68.50
2022-11-20T01:49:16.989Z,67.22
2022-11-20T01:51:51.555Z,66.01
2022-11-20T01:54:24.699Z,66.70
2022-11-20T01:56:58.474Z,66.25
2022-11-20T01:59:28.016Z,67.53
2022-11-20T02:01:55.272Z,68.26
2022-11-20T02:04:24.070Z,67.89
2022-11-20T02:07:01.358Z,68.91
2022-11-20T02:09:29.224Z,69.06
2022-11-20T02:11:57.096Z,70.24
2022-11-20T02:14:25.377Z,68.54
2022-11-20T02:16:53.061Z,68.51
2022-11-20T02:19:32.440Z,68.41
2022-11-20T02:22:07.985Z,68.25
2022-11-20T02:24:35.338Z,68.58
2022-11-20T02:27:10.905Z,68.40
2022-11-20T02:29:51.515Z,68.61
2022-11-20T02:32:36.621Z,68.01
2022-11-20T02:35:21.159Z,67.32
2022-11-20T02:37:57.221Z,67.38
2022-11-20T02:40:24.652Z,68.40
2022-11-20T02:42:57.938Z,69.10
2022-11-20T02:45:25.934Z,68.76
2022-11-20T02:47:53.288Z,68.13
2022-11-20T02:50:19.957Z,67.36
2022-11-20T02:52:46.521Z,67.09
2022-11-20T02:55:13.318Z,67.81
2022-11-20T02:57:39.901Z,68.11
2022-11-20T03:00:07.190Z,67.91
2022-11-20T03:02:34.070Z,68.17
2022-11-20T03:05:00.649Z,68.76
2022-11-20T03:07:27.245Z,68.39
2022-11-20T03:09:53.882Z,68.60
2022-11-20T03:12:20.464Z,68.79
2022-11-20T03:14:52.628Z,69.26
2022-11-20T03:17:19.717Z,70.16
2022-11-20T03:19:46.252Z,70.22
2022-11-20T03:22:12.821Z,69.06
2022-11-20T03:24:39.457Z,70.30
2022-11-20T03:27:06.025Z,69.61
2022-11-20T03:29:32.573Z,69.70
2022-11-20T03:31:59.128Z,69.97
2022-11-20T03:34:25.649Z,69.48
2022-11-20T03:36:52.216Z,69.10
2022-11-20T03:39:18.857Z,68.40
2022-11-20T03:41:45.482Z,69.49
2022-11-20T03:44:13.186Z,69.95
2022-11-20T03:46:40.010Z,70.49
2022-11-20T03:49:06.910Z,70.27
2022-11-20T03:51:35.839Z,69.51
2022-11-20T03:54:06.328Z,67.77
2022-11-20T03:56:37.346Z,68.19
2022-11-20T03:59:04.750Z,68.56
2022-11-20T04:01:34.734Z,67.68
2022-11-20T04:04:01.415Z,67.27
2022-11-20T04:06:31.863Z,68.33
2022-11-20T04:08:59.494Z,68.88
2022-11-20T04:11:31.710Z,69.04
2022-11-20T04:14:04.478Z,68.72
2022-11-20T04:16:33.998Z,67.51
2022-11-20T04:19:03.301Z,67.41
2022-11-20T04:21:30.127Z,68.36
2022-11-20T04:23:57.468Z,68.85
2022-11-20T04:26:27.197Z,70.17
2022-11-20T04:28:54.090Z,71.05
2022-11-20T04:31:23.808Z,70.22
2022-11-20T04:33:50.841Z,70.39
2022-11-20T04:36:20.852Z,69.88
2022-11-20T04:38:55.413Z,68.20
2022-11-20T04:41:26.085Z,68.45
2022-11-20T04:43:55.736Z,70.14
2022-11-20T04:46:22.346Z,71.43
2022-11-20T04:48:51.282Z,70.90
2022-11-20T04:51:17.993Z,72.36
2022-11-20T04:53:44.692Z,72.02
2022-11-20T04:56:12.949Z,71.33
2022-11-20T04:58:40.538Z,71.31
2022-11-20T05:01:14.186Z,70.61
2022-11-20T05:03:42.877Z,70.79
2022-11-20T05:06:12.031Z,70.91
2022-11-20T05:08:38.858Z,71.28
2022-11-20T05:11:17.077Z,69.77
2022-11-20T05:13:43.687Z,69.71
2022-11-20T05:16:16.640Z,69.22
2022-11-20T05:18:43.722Z,68.94
2022-11-20T05:21:11.792Z,68.02
2022-11-20T05:23:39.291Z,67.30
2022-11-20T05:26:08.197Z,68.07
2022-11-20T05:28:35.308Z,68.30
2022-11-20T05:31:10.405Z,68.18
2022-11-20T05:33:37.532Z,68.71
2022-11-20T05:36:05.238Z,69.44
2022-11-20T05:38:32.583Z,70.94
2022-11-20T05:41:09.626Z,70.49
2022-11-20T05:43:37.674Z,70.04
2022-11-20T05:46:05.474Z,71.73
2022-11-20T05:48:33.335Z,72.47
2022-11-20T05:51:01.946Z,72.68
2022-11-20T05:53:29.127Z,73.99
2022-11-20T05:56:19.366Z,73.85
2022-11-20T05:58:46.943Z,73.64
2022-11-20T06:01:20.446Z,72.83
2022-11-20T06:03:47.873Z,72.65
2022-11-20T06:06:16.439Z,73.01
2022-11-20T06:08:44.553Z,72.82
2022-11-20T06:11:13.472Z,72.93
2022-11-20T06:13:42.388Z,72.73
2022-11-20T06:16:10.974Z,72.50
2022-11-20T06:18:37.919Z,72.56
2022-11-20T06:21:08.051Z,70.67
2022-11-20T06:23:35.826Z,72.98
2022-11-20T06:26:14.744Z,72.44
2022-11-20T06:28:41.297Z,72.11
2022-11-20T06:31:08.710Z,72.22
2022-11-20T06:33:35.389Z,72.21
2022-11-20T06:36:07.427Z,70.88
2022-11-20T06:38:37.428Z,70.53
2022-11-20T06:41:05.820Z,69.33
2022-11-20T06:43:32.362Z,67.72
2022-11-20T06:46:00.288Z,69.31
2022-11-20T06:48:28.792Z,69.47
2022-11-20T06:50:55.421Z,68.63
2022-11-20T06:53:22.790Z,68.16
2022-11-20T06:55:49.979Z,67.84
2022-11-20T06:58:18.070Z,67.43
2022-11-20T07:00:44.979Z,67.07
2022-11-20T07:03:12.648Z,67.03
2022-11-20T07:05:39.698Z,67.03
2022-11-20T07:08:06.338Z,67.38
2022-11-20T07:10:33.588Z,67.46
2022-11-20T07:13:00.404Z,65.61
2022-11-20T07:15:27.510Z,65.39
2022-11-20T07:17:54.112Z,65.06
2022-11-20T07:20:20.862Z,66.40
2022-11-20T07:22:47.459Z,69.06
2022-11-20T07:25:13.993Z,66.97
2022-11-20T07:27:40.582Z,65.36
2022-11-20T07:30:07.754Z,65.73
2022-11-20T07:32:34.333Z,66.82
2022-11-20T07:35:00.916Z,66.52
2022-11-20T07:37:27.480Z,66.64
2022-11-20T07:39:54.055Z,68.37
2022-11-20T07:42:20.654Z,70.40
2022-11-20T07:44:47.236Z,69.97
2022-11-20T07:47:13.816Z,69.22
2022-11-20T07:49:40.407Z,70.86
2022-11-20T07:52:06.938Z,70.14
2022-11-20T07:54:33.477Z,69.21
2022-11-20T07:57:00.094Z,67.92
2022-11-20T07:59:26.644Z,68.03
2022-11-20T08:01:53.271Z,67.30
2022-11-20T08:04:19.858Z,67.87
2022-11-20T08:06:46.392Z,66.04
2022-11-20T08:09:12.929Z,64.15
2022-11-20T08:11:39.457Z,59.24
2022-11-20T08:14:06.027Z,57.90
2022-11-20T08:16:32.585Z,55.01
2022-11-20T08:18:59.152Z,48.56
2022-11-20T08:21:25.726Z,44.61
2022-11-20T08:23:52.744Z,42.73
2022-11-20T08:26:19.404Z,39.48
2022-11-20T08:28:45.994Z,37.79
2022-11-20T08:31:12.552Z,34.49
2022-11-20T08:33:39.129Z,34.79
2022-11-20T08:36:06.468Z,35.20
2022-11-20T08:38:33.462Z,36.42
2022-11-20T08:41:02.117Z,36.95
2022-11-20T08:43:28.734Z,36.27
2022-11-20T08:45:57.870Z,34.13
2022-11-20T08:48:24.414Z,35.86
2022-11-20T08:50:51.027Z,33.12
2022-11-20T08:53:17.670Z,34.87
2022-11-20T08:55:44.212Z,39.86
2022-11-20T08:58:10.750Z,39.33
2022-11-20T09:00:37.367Z,40.46
2022-11-20T09:03:04.376Z,39.05
2022-11-20T09:05:30.945Z,40.31
2022-11-20T09:07:58.872Z,36.80
2022-11-20T09:10:25.774Z,36.13
2022-11-20T09:12:53.370Z,35.04
2022-11-20T09:15:20.621Z,33.55
2022-11-20T09:18:00.629Z,36.98
2022-11-20T09:20:28.990Z,37.57
2022-11-20T09:22:56.637Z,33.03
2022-11-20T09:25:23.292Z,32.44
2022-11-20T09:27:56.271Z,31.89
2022-11-20T09:30:22.817Z,35.67
2022-11-20T09:32:49.407Z,32.82
2022-11-20T09:35:16.050Z,36.25
2022-11-20T09:37:42.572Z,35.03
2022-11-20T09:40:29.479Z,32.85
2022-11-20T09:43:08.573Z,36.24
2022-11-20T09:46:04.341Z,39.10
2022-11-20T09:48:58.217Z,37.96
2022-11-20T09:51:39.253Z,38.31
2022-11-20T09:54:17.583Z,38.95
2022-11-20T09:56:51.292Z,38.51
2022-11-20T09:59:40.931Z,40.49
2022-11-20T10:02:29.186Z,39.39
2022-11-20T10:05:11.564Z,36.35
2022-11-20T10:07:52.624Z,36.85
2022-11-20T10:10:31.964Z,36.54
2022-11-20T10:13:20.688Z,36.21
2022-11-20T10:16:08.875Z,39.21
2022-11-20T10:19:03.732Z,37.46
2022-11-20T10:21:55.301Z,38.49
2022-11-20T10:24:27.698Z,37.34
2022-11-20T10:27:16.153Z,35.02
2022-11-20T10:29:54.356Z,37.46
2022-11-20T10:32:35.875Z,36.85
2022-11-20T10:35:27.557Z,38.09
2022-11-20T10:38:06.372Z,39.60
2022-11-20T10:40:41.131Z,37.48
2022-11-20T10:43:29.228Z,35.37
2022-11-20T10:46:15.759Z,33.00
2022-11-20T10:48:46.055Z,34.69
2022-11-20T10:51:50.090Z,33.26
2022-11-20T10:54:31.600Z,33.78
2022-11-20T10:57:27.215Z,35.32
2022-11-20T11:00:15.151Z,36.57
2022-11-20T11:02:55.653Z,36.71
2022-11-20T11:05:34.751Z,31.30
2022-11-20T11:08:01.856Z,31.43
2022-11-20T11:10:52.267Z,31.27
2022-11-20T11:13:26.211Z,32.38
2022-11-20T11:15:53.650Z,36.50
2022-11-20T11:18:32.725Z,34.33
2022-11-20T11:21:03.176Z,33.71
2022-11-20T11:23:32.120Z,36.40
2022-11-20T11:26:01.181Z,39.20
2022-11-20T11:28:29.045Z,37.65
2022-11-20T11:30:56.736Z,35.35
2022-11-20T11:33:29.118Z,32.93
2022-11-20T11:36:17.530Z,31.79
2022-11-20T11:38:45.323Z,28.53
2022-11-20T11:41:23.802Z,27.26
2022-11-20T11:43:55.258Z,24.00
2022-11-20T11:46:21.779Z,25.64
2022-11-20T11:49:02.013Z,23.91
2022-11-20T12:02:26.635Z,35.64
2022-11-20T12:05:09.645Z,33.83
2022-11-20T12:07:47.144Z,34.18
2022-11-20T12:10:30.958Z,34.88
2022-11-20T12:13:05.210Z,33.38
2022-11-20T12:15:35.054Z,38.76
2022-11-20T12:22:07.459Z,38.20
2022-11-20T12:24:59.013Z,35.18
2022-11-20T12:28:03.237Z,35.44
2022-11-20T12:30:39.457Z,38.32
2022-11-20T12:33:14.933Z,40.58
2022-11-20T12:35:59.703Z,39.81
2022-11-20T12:38:57.287Z,38.79
2022-11-20T12:41:29.703Z,42.35
2022-11-20T12:44:17.244Z,37.74
2022-11-20T12:46:53.032Z,40.11
2022-11-20T12:49:50.043Z,39.87
2022-11-20T12:52:25.677Z,38.83
2022-11-20T12:55:16.809Z,41.29
2022-11-20T12:58:05.224Z,43.58
2022-11-20T13:00:34.536Z,38.35
2022-11-20T13:03:10.180Z,31.15
2022-11-20T13:05:55.794Z,26.89
2022-11-20T13:08:34.424Z,29.79
2022-11-20T13:11:05.375Z,29.47
2022-11-20T13:13:57.370Z,27.57
2022-11-20T13:16:35.536Z,31.40
2022-11-20T13:19:05.471Z,31.08
2022-11-20T13:21:47.133Z,26.65
2022-11-20T13:24:19.760Z,26.96
2022-11-20T13:26:47.557Z,33.29
2022-11-20T13:29:19.718Z,31.12
2022-11-20T13:31:48.899Z,32.27
2022-11-20T13:34:27.106Z,34.44
2022-11-20T13:37:00.087Z,34.72
2022-11-20T13:39:31.087Z,30.31
2022-11-20T13:42:12.540Z,25.10
2022-11-20T13:44:45.154Z,29.17
2022-11-20T13:47:22.361Z,25.86
2022-11-20T13:49:49.239Z,29.54
2022-11-20T13:52:39.993Z,29.24
2022-11-20T13:55:38.569Z,38.40
2022-11-20T13:58:20.143Z,42.98
2022-11-20T14:01:10.126Z,41.08
2022-11-20T14:04:04.437Z,43.55
2022-11-20T14:06:27.032Z,42.03
2022-11-20T14:08:54.749Z,43.95
2022-11-20T14:11:29.275Z,44.50
2022-11-20T14:14:03.038Z,45.16
2022-11-20T14:16:38.010Z,47.16
2022-11-20T14:19:22.791Z,46.93
2022-11-20T14:21:55.729Z,48.42
2022-11-20T14:24:25.452Z,49.28
2022-11-20T14:26:53.136Z,47.61
2022-11-20T14:29:26.433Z,49.29
2022-11-20T14:31:56.487Z,48.79
2022-11-20T14:34:29.990Z,49.96
2022-11-20T14:37:02.400Z,50.16
2022-11-20T14:39:35.791Z,51.02
2022-11-20T14:42:02.714Z,51.50
2022-11-20T14:44:38.757Z,51.18
2022-11-20T14:47:06.023Z,50.14
2022-11-20T14:49:33.721Z,51.55
2022-11-20T14:52:03.596Z,51.40
2022-11-20T14:54:30.269Z,52.61
2022-11-20T14:56:59.150Z,52.16
