createdAt,value
2019-04-22T00:00:36.129Z,15.08
2019-04-22T00:02:42.288Z,15.60
2019-04-22T00:04:53.642Z,16.07
2019-04-22T00:07:03.162Z,15.93
2019-04-22T00:09:11.144Z,16.90
2019-04-22T00:11:23.093Z,16.95
2019-04-22T00:13:25.966Z,17.98
2019-04-22T00:15:18.123Z,18.10
2019-04-22T00:17:36.639Z,17.80
2019-04-22T00:19:45.743Z,17.50
2019-04-22T00:21:35.304Z,17.23
2019-04-22T00:23:37.340Z,16.62
2019-04-22T00:25:46.021Z,18.60
2019-04-22T00:27:47.713Z,17.07
2019-04-22T00:29:59.904Z,16.00
2019-04-22T00:31:58.998Z,17.65
2019-04-22T00:34:06.226Z,16.93
2019-04-22T00:36:14.839Z,18.02
2019-04-22T00:38:18.681Z,17.37
2019-04-22T00:40:21.067Z,16.45
2019-04-22T00:42:21.161Z,15.35
2019-04-22T00:44:33.251Z,15.63
2019-04-22T00:46:36.174Z,14.65
2019-04-22T00:48:33.231Z,15.23
2019-04-22T00:50:40.254Z,15.60
2019-04-22T00:52:43.730Z,14.80
2019-04-22T00:54:47.330Z,15.18
2019-04-22T00:56:47.927Z,15.70
2019-04-22T00:58:46.665Z,17.87
2019-04-22T01:01:00.145Z,16.02
2019-04-22T01:03:01.663Z,17.82
2019-04-22T01:05:04.013Z,18.07
2019-04-22T01:07:09.442Z,16.73
2019-04-22T01:09:11.254Z,17.02
2019-04-22T01:11:16.927Z,15.78
2019-04-22T01:13:22.843Z,16.20
2019-04-22T01:15:23.661Z,15.83
2019-04-22T01:17:27.057Z,15.63
2019-04-22T01:19:34.774Z,13.80
2019-04-22T01:21:36.979Z,13.35
2019-04-22T01:23:34.555Z,13.80
2019-04-22T01:25:39.214Z,13.48
2019-04-22T01:27:34.976Z,14.20
2019-04-22T01:29:39.692Z,13.10
2019-04-22T01:31:34.613Z,13.32
2019-04-22T01:33:40.756Z,12.70
2019-04-22T01:35:58.427Z,12.85
2019-04-22T01:38:00.031Z,12.63
2019-04-22T01:40:12.706Z,13.95
2019-04-22T01:42:10.925Z,13.75
2019-04-22T01:44:27.876Z,13.95
2019-04-22T01:46:29.943Z,14.18
2019-04-22T01:48:26.387Z,15.03
2019-04-22T01:50:31.774Z,14.20
2019-04-22T01:52:32.660Z,15.25
2019-04-22T01:54:43.399Z,15.23
2019-04-22T01:56:40.989Z,15.08
2019-04-22T01:58:38.104Z,15.25
2019-04-22T02:00:49.468Z,14.47
2019-04-22T02:02:48.732Z,15.58
2019-04-22T02:06:57.779Z,14.18
2019-04-22T02:11:07.920Z,13.08
2019-04-22T02:13:11.525Z,12.15
2019-04-22T02:15:13.874Z,12.20
2019-04-22T02:17:22.505Z,12.60
2019-04-22T02:19:29.102Z,13.78
2019-04-22T02:21:13.699Z,12.98
2019-04-22T02:23:45.190Z,13.78
2019-04-22T02:25:34.615Z,13.50
2019-04-22T02:31:45.325Z,14.38
2019-04-22T02:36:15.570Z,14.25
2019-04-22T02:37:54.496Z,14.63
2019-04-22T02:40:10.207Z,14.63
2019-04-22T02:42:03.195Z,14.10
2019-04-22T02:44:09.622Z,13.50
2019-04-22T02:46:22.959Z,11.97
2019-04-22T02:48:26.581Z,13.22
2019-04-22T02:50:08.987Z,14.58
2019-04-22T02:52:25.548Z,13.93
2019-04-22T02:58:38.902Z,14.58
2019-04-22T03:00:38.008Z,14.15
2019-04-22T03:02:46.109Z,13.58
2019-04-22T03:04:41.465Z,11.80
2019-04-22T03:08:45.554Z,13.85
2019-04-22T03:10:56.497Z,14.20
2019-04-22T03:12:54.062Z,14.03
2019-04-22T03:17:17.987Z,13.22
2019-04-22T03:19:13.888Z,13.93
2019-04-22T03:21:07.389Z,14.20
2019-04-22T03:25:43.810Z,13.30
2019-04-22T03:29:18.141Z,13.90
2019-04-22T03:34:22.569Z,13.58
2019-04-22T03:37:48.817Z,13.58
2019-04-22T03:39:55.275Z,13.95
2019-04-22T03:45:51.701Z,12.80
2019-04-22T03:47:59.640Z,13.30
2019-04-22T03:50:06.120Z,13.32
2019-04-22T03:56:32.676Z,13.15
2019-04-22T03:58:30.557Z,13.98
2019-04-22T04:00:29.632Z,14.25
2019-04-22T04:06:29.702Z,14.25
2019-04-22T04:12:51.199Z,13.48
2019-04-22T04:17:00.220Z,12.58
2019-04-22T04:23:14.244Z,13.80
2019-04-22T04:25:19.609Z,12.73
2019-04-22T04:27:18.324Z,12.55
2019-04-22T04:29:26.068Z,13.15
2019-04-22T04:31:24.543Z,13.53
2019-04-22T04:35:40.473Z,11.03
2019-04-22T04:39:26.777Z,12.30
2019-04-22T04:41:33.792Z,13.35
2019-04-22T04:43:35.617Z,14.33
2019-04-22T04:45:47.727Z,14.28
2019-04-22T04:49:52.445Z,13.38
2019-04-22T04:53:57.037Z,13.80
2019-04-22T04:55:57.937Z,13.28
2019-04-22T04:58:09.040Z,13.38
2019-04-22T05:02:04.047Z,12.45
2019-04-22T05:06:12.680Z,13.43
2019-04-22T05:08:16.723Z,13.60
2019-04-22T05:10:23.838Z,13.08
2019-04-22T05:18:29.628Z,11.28
2019-04-22T05:22:35.997Z,12.07
2019-04-22T05:24:40.640Z,12.28
2019-04-22T05:26:40.006Z,12.20
2019-04-22T05:28:42.301Z,12.35
2019-04-22T05:30:43.731Z,13.00
2019-04-22T05:33:01.806Z,13.90
2019-04-22T05:34:52.935Z,12.43
2019-04-22T05:36:58.935Z,12.63
2019-04-22T05:39:00.088Z,12.55
2019-04-22T05:41:02.677Z,12.33
2019-04-22T05:43:01.832Z,11.97
2019-04-22T05:45:10.251Z,12.25
2019-04-22T05:47:14.918Z,12.85
2019-04-22T05:51:21.719Z,12.68
2019-04-22T05:53:20.132Z,12.78
2019-04-22T05:55:43.610Z,13.10
2019-04-22T05:57:26.613Z,11.95
2019-04-22T05:59:36.159Z,11.43
2019-04-22T06:03:39.446Z,11.68
2019-04-22T06:05:43.863Z,12.00
2019-04-22T06:07:47.209Z,11.93
2019-04-22T06:09:55.397Z,11.57
2019-04-22T06:11:50.935Z,11.85
2019-04-22T06:13:57.602Z,11.55
2019-04-22T06:16:03.665Z,11.48
2019-04-22T06:18:16.146Z,11.60
2019-04-22T06:20:09.021Z,11.70
2019-04-22T06:22:23.849Z,11.25
2019-04-22T06:24:23.569Z,12.10
2019-04-22T06:26:31.241Z,11.40
2019-04-22T06:28:38.431Z,11.73
2019-04-22T06:30:28.782Z,11.80
2019-04-22T06:32:51.876Z,10.90
2019-04-22T06:34:44.103Z,11.00
2019-04-22T06:36:47.611Z,11.57
2019-04-22T06:39:00.212Z,10.93
2019-04-22T06:43:01.073Z,11.22
2019-04-22T06:45:02.828Z,10.60
2019-04-22T06:47:00.245Z,10.25
2019-04-22T06:49:03.443Z,10.95
2019-04-22T06:51:02.607Z,10.68
2019-04-22T06:53:26.595Z,10.48
2019-04-22T06:55:30.756Z,10.32
2019-04-22T06:57:11.565Z,10.20
2019-04-22T06:59:18.424Z,9.85
2019-04-22T07:01:35.787Z,9.53
2019-04-22T07:05:27.997Z,10.40
2019-04-22T07:07:34.926Z,9.65
2019-04-22T07:11:38.006Z,8.38
2019-04-22T07:13:43.001Z,9.05
2019-04-22T07:15:59.535Z,9.15
2019-04-22T07:17:49.243Z,8.73
2019-04-22T07:19:47.159Z,8.70
2019-04-22T07:21:57.924Z,8.30
2019-04-22T07:24:14.498Z,8.23
2019-04-22T07:25:58.197Z,9.05
2019-04-22T07:28:05.063Z,8.55
2019-04-22T07:32:39.725Z,8.55
2019-04-22T07:34:22.242Z,8.50
2019-04-22T07:36:42.154Z,8.43
2019-04-22T07:38:26.663Z,7.97
2019-04-22T07:40:28.798Z,8.35
2019-04-22T07:42:32.922Z,7.62
2019-04-22T07:46:43.437Z,7.60
2019-04-22T07:52:44.954Z,6.70
2019-04-22T07:54:53.029Z,6.83
2019-04-22T07:57:04.602Z,7.00
2019-04-22T07:58:55.846Z,6.65
2019-04-22T08:01:03.801Z,6.75
2019-04-22T08:03:06.698Z,6.50
2019-04-22T08:07:14.676Z,7.47
2019-04-22T08:11:30.199Z,6.40
2019-04-22T08:13:17.254Z,6.28
2019-04-22T08:15:30.725Z,6.12
2019-04-22T08:21:35.818Z,5.92
2019-04-22T08:23:35.487Z,6.08
2019-04-22T08:25:41.106Z,6.33
2019-04-22T08:27:46.848Z,6.37
2019-04-22T08:29:53.485Z,5.65
2019-04-22T08:32:05.102Z,6.15
2019-04-22T08:33:54.360Z,6.05
2019-04-22T08:38:01.474Z,5.53
2019-04-22T08:40:08.854Z,5.17
2019-04-22T08:42:16.225Z,5.15
2019-04-22T08:44:07.628Z,5.47
2019-04-22T08:46:25.327Z,4.97
2019-04-22T08:48:16.448Z,5.05
2019-04-22T08:50:19.723Z,4.83
2019-04-22T08:52:29.655Z,4.92
2019-04-22T08:54:31.187Z,4.97
2019-04-22T08:56:45.021Z,4.40
2019-04-22T09:00:44.518Z,4.25
2019-04-22T09:02:49.094Z,4.60
2019-04-22T09:04:45.016Z,4.08
2019-04-22T09:11:00.035Z,4.05
2019-04-22T09:13:00.611Z,3.22
2019-04-22T09:14:57.792Z,3.95
2019-04-22T09:17:13.404Z,3.87
2019-04-22T09:19:24.095Z,4.03
2019-04-22T09:21:18.730Z,3.72
2019-04-22T09:23:23.552Z,4.03
2019-04-22T09:25:22.179Z,3.60
2019-04-22T09:27:34.890Z,3.80
2019-04-22T09:29:30.079Z,3.50
2019-04-22T09:31:31.812Z,3.92
2019-04-22T09:33:31.894Z,3.75
2019-04-22T09:35:43.686Z,3.70
2019-04-22T09:39:53.478Z,3.55
2019-04-22T09:43:54.609Z,4.00
2019-04-22T09:45:52.874Z,4.17
2019-04-22T09:48:05.911Z,4.40
2019-04-22T09:50:03.692Z,4.08
2019-04-22T09:52:06.290Z,4.10
2019-04-22T09:54:14.930Z,4.37
2019-04-22T09:56:09.679Z,4.37
2019-04-22T09:58:20.896Z,4.05
2019-04-22T10:02:28.441Z,4.78
2019-04-22T10:04:25.295Z,4.50
2019-04-22T10:06:34.001Z,3.83
2019-04-22T10:08:40.717Z,4.40
2019-04-22T10:10:48.929Z,4.33
2019-04-22T10:14:45.134Z,4.45
2019-04-22T10:16:59.966Z,4.30
2019-04-22T10:18:52.889Z,4.40
2019-04-22T10:20:54.441Z,4.30
2019-04-22T10:22:59.228Z,4.10
2019-04-22T10:27:01.572Z,4.70
2019-04-22T10:29:11.037Z,4.67
2019-04-22T10:31:14.512Z,4.85
2019-04-22T10:33:23.949Z,4.92
2019-04-22T10:35:15.489Z,4.75
2019-04-22T10:37:18.025Z,5.12
2019-04-22T10:39:18.325Z,5.33
2019-04-22T10:41:20.725Z,5.03
2019-04-22T10:43:23.197Z,5.20
2019-04-22T10:45:26.077Z,5.90
2019-04-22T10:47:28.012Z,5.60
2019-04-22T10:49:30.592Z,5.15
2019-04-22T10:51:32.790Z,5.80
2019-04-22T10:53:35.597Z,5.50
2019-04-22T10:55:40.459Z,5.97
2019-04-22T10:57:41.092Z,5.55
2019-04-22T11:02:11.778Z,5.22
2019-04-22T11:04:14.995Z,5.58
2019-04-22T11:06:17.198Z,5.70
2019-04-22T11:08:27.229Z,4.85
2019-04-22T11:10:41.194Z,4.97
2019-04-22T11:12:29.980Z,4.80
2019-04-22T11:14:30.675Z,4.90
2019-04-22T11:16:32.255Z,4.50
2019-04-22T11:18:33.781Z,4.30
2019-04-22T11:20:35.842Z,4.28
2019-04-22T11:22:38.790Z,4.78
2019-04-22T11:24:41.507Z,4.10
2019-04-22T11:26:43.188Z,3.80
2019-04-22T11:28:49.598Z,4.40
2019-04-22T11:30:52.327Z,4.40
2019-04-22T11:32:55.953Z,4.08
2019-04-22T11:34:58.105Z,4.30
2019-04-22T11:37:01.025Z,4.45
2019-04-22T11:39:07.625Z,4.12
2019-04-22T11:41:09.335Z,4.10
2019-04-22T11:43:12.380Z,4.30
2019-04-22T11:45:15.290Z,4.20
2019-04-22T11:47:17.383Z,4.85
2019-04-22T11:49:19.334Z,4.85
2019-04-22T11:51:22.125Z,5.12
2019-04-22T11:53:24.845Z,4.90
2019-04-22T11:55:46.750Z,4.33
2019-04-22T11:57:49.785Z,5.17
2019-04-22T11:59:51.274Z,4.80
2019-04-22T12:01:52.999Z,5.30
2019-04-22T12:03:55.710Z,5.33
2019-04-22T12:05:57.801Z,4.80
2019-04-22T12:07:59.481Z,4.62
2019-04-22T12:12:07.675Z,5.28
2019-04-22T12:14:13.838Z,4.80
2019-04-22T12:16:15.323Z,4.03
2019-04-22T12:18:17.289Z,4.83
2019-04-22T12:24:27.990Z,5.70
2019-04-22T12:57:12.346Z,6.15
2019-04-22T13:52:48.613Z,5.92
2019-04-22T13:54:48.945Z,4.97
2019-04-22T13:56:43.603Z,5.30
2019-04-22T14:00:36.281Z,4.50
2019-04-22T14:02:48.558Z,4.90
2019-04-22T14:04:52.673Z,4.08
2019-04-22T14:06:54.674Z,4.20
2019-04-22T14:08:56.150Z,4.70
2019-04-22T14:13:01.983Z,5.10
2019-04-22T14:15:06.269Z,4.80
2019-04-22T14:17:09.019Z,5.17
2019-04-22T14:19:11.910Z,4.75
2019-04-22T14:21:14.793Z,5.05
2019-04-22T14:23:17.601Z,5.22
2019-04-22T14:27:30.699Z,5.37
2019-04-22T14:29:26.869Z,4.65
2019-04-22T14:31:28.597Z,4.87
2019-04-22T14:33:30.382Z,4.70
2019-04-22T14:35:31.941Z,4.47
2019-04-22T14:37:34.211Z,4.53
2019-04-22T14:39:35.827Z,4.55
2019-04-22T14:41:55.390Z,4.47
2019-04-22T14:44:23.970Z,3.70
2019-04-22T14:46:20.421Z,4.20
2019-04-22T14:48:11.113Z,4.25
2019-04-22T14:50:14.084Z,3.22
2019-04-22T14:52:15.121Z,4.65
2019-04-22T14:54:13.714Z,4.70
2019-04-22T14:56:00.327Z,4.03
2019-04-22T15:00:09.507Z,4.87
2019-04-22T15:02:11.837Z,4.78
2019-04-22T15:04:13.380Z,4.55
2019-04-22T15:06:15.834Z,4.30
2019-04-22T15:08:17.405Z,4.45
2019-04-22T15:10:20.165Z,4.00
2019-04-22T15:12:31.083Z,4.33
2019-04-22T15:14:25.668Z,4.15
2019-04-22T15:18:44.443Z,4.40
2019-04-22T15:23:04.754Z,3.85
2019-04-22T15:25:06.551Z,3.92
2019-04-22T15:27:08.750Z,3.67
2019-04-22T15:29:11.412Z,3.60
2019-04-22T15:31:13.280Z,3.50
2019-04-22T15:33:15.222Z,3.90
2019-04-22T15:35:17.528Z,4.10
2019-04-22T15:37:20.350Z,3.83
2019-04-22T15:39:25.047Z,3.30
2019-04-22T15:41:26.454Z,3.70
2019-04-22T15:43:33.025Z,3.67
2019-04-22T15:45:34.933Z,3.83
2019-04-22T15:47:37.737Z,3.12
2019-04-22T15:49:40.263Z,3.25
2019-04-22T15:51:42.896Z,3.10
2019-04-22T15:53:45.462Z,2.62
2019-04-22T15:55:47.212Z,2.92
2019-04-22T15:57:49.835Z,2.72
2019-04-22T16:00:08.211Z,2.47
2019-04-22T16:01:58.610Z,2.67
2019-04-22T16:03:58.852Z,2.62
2019-04-22T16:06:02.020Z,2.50
2019-04-22T16:08:03.653Z,2.10
2019-04-22T16:12:18.193Z,2.12
2019-04-22T16:14:15.076Z,2.83
2019-04-22T16:16:16.402Z,2.20
2019-04-22T16:18:18.355Z,2.12
2019-04-22T16:20:22.999Z,2.20
2019-04-22T16:22:25.129Z,2.62
2019-04-22T16:24:29.734Z,2.40
2019-04-22T16:26:40.167Z,3.10
2019-04-22T16:28:43.041Z,2.58
2019-04-22T16:30:45.533Z,2.83
2019-04-22T16:32:47.571Z,2.42
2019-04-22T16:34:49.904Z,2.60
2019-04-22T16:36:52.737Z,2.70
2019-04-22T16:38:55.435Z,2.25
2019-04-22T16:40:58.741Z,2.60
2019-04-22T16:43:03.835Z,2.75
2019-04-22T16:45:05.674Z,2.98
2019-04-22T16:47:08.034Z,2.70
2019-04-22T16:49:29.854Z,2.67
2019-04-22T16:53:34.919Z,2.60
2019-04-22T16:55:36.900Z,2.10
2019-04-22T16:57:39.715Z,3.00
2019-04-22T16:59:42.783Z,2.83
2019-04-22T17:01:46.333Z,3.05
2019-04-22T17:04:07.023Z,2.52
2019-04-22T17:06:11.842Z,2.40
2019-04-22T17:08:14.288Z,3.12
2019-04-22T17:10:15.821Z,2.75
2019-04-22T17:14:29.694Z,2.17
2019-04-22T17:16:21.805Z,2.67
2019-04-22T17:18:23.559Z,2.52
2019-04-22T17:20:25.387Z,2.33
2019-04-22T17:22:27.103Z,2.08
2019-04-22T17:24:35.837Z,2.30
2019-04-22T17:26:54.732Z,1.92
2019-04-22T17:29:04.003Z,2.00
2019-04-22T17:31:04.572Z,1.82
2019-04-22T17:33:06.456Z,1.85
2019-04-22T17:35:08.385Z,2.30
2019-04-22T17:37:18.329Z,1.92
2019-04-22T17:39:27.013Z,1.77
2019-04-22T17:41:28.327Z,1.75
2019-04-22T17:43:59.194Z,1.60
2019-04-22T17:45:54.141Z,2.35
2019-04-22T17:48:14.153Z,1.62
2019-04-22T17:50:16.932Z,1.82
2019-04-22T17:52:23.181Z,1.75
2019-04-22T17:54:19.169Z,1.72
2019-04-22T17:56:27.863Z,1.60
2019-04-22T17:58:34.723Z,1.70
2019-04-22T18:00:32.339Z,1.98
2019-04-22T18:02:32.237Z,1.82
2019-04-22T18:04:29.057Z,1.70
2019-04-22T18:06:58.244Z,1.98
2019-04-22T18:08:50.656Z,1.47
2019-04-22T18:10:54.336Z,1.80
2019-04-22T18:13:09.756Z,1.50
2019-04-22T18:15:04.016Z,2.05
2019-04-22T18:17:07.252Z,1.65
2019-04-22T18:19:10.100Z,1.95
2019-04-22T18:21:08.976Z,1.90
2019-04-22T18:23:04.292Z,2.10
2019-04-22T18:25:11.475Z,1.90
2019-04-22T18:29:28.097Z,1.82
2019-04-22T18:31:21.506Z,1.82
2019-04-22T18:33:33.940Z,1.90
2019-04-22T18:35:42.158Z,1.55
2019-04-22T18:37:42.481Z,1.85
2019-04-22T18:39:52.723Z,1.45
2019-04-22T18:41:48.701Z,1.65
2019-04-22T18:43:59.004Z,1.62
2019-04-22T18:46:05.253Z,1.90
2019-04-22T18:47:53.111Z,1.50
2019-04-22T18:50:03.344Z,1.70
2019-04-22T18:52:18.073Z,1.87
2019-04-22T18:54:18.034Z,1.60
2019-04-22T18:56:25.405Z,1.80
2019-04-22T18:58:21.468Z,1.77
2019-04-22T19:00:23.449Z,1.70
2019-04-22T19:02:28.754Z,1.62
2019-04-22T19:04:40.890Z,1.70
2019-04-22T19:06:56.209Z,2.00
2019-04-22T19:09:05.332Z,2.00
2019-04-22T19:13:41.958Z,1.70
2019-04-22T19:15:13.216Z,1.90
2019-04-22T19:17:21.585Z,1.90
2019-04-22T19:21:16.304Z,2.10
2019-04-22T19:23:22.659Z,2.30
2019-04-22T19:25:17.285Z,2.22
2019-04-22T19:27:31.260Z,2.12
2019-04-22T19:29:31.647Z,1.85
2019-04-22T19:31:37.361Z,2.60
2019-04-22T19:33:39.981Z,2.45
2019-04-22T19:35:37.016Z,1.90
2019-04-22T19:37:42.401Z,2.45
2019-04-22T19:39:52.559Z,2.15
2019-04-22T19:41:59.185Z,2.20
2019-04-22T19:43:56.937Z,2.12
2019-04-22T19:45:58.930Z,2.08
2019-04-22T19:48:03.601Z,2.37
2019-04-22T19:50:15.058Z,2.40
2019-04-22T19:52:12.830Z,2.25
2019-04-22T19:54:13.911Z,2.22
2019-04-22T19:56:10.087Z,2.15
2019-04-22T19:58:18.532Z,2.12
2019-04-22T20:00:22.902Z,2.20
2019-04-22T20:02:51.425Z,2.02
2019-04-22T20:05:24.588Z,1.90
2019-04-22T20:07:15.419Z,2.37
2019-04-22T20:09:26.376Z,2.37
2019-04-22T20:11:29.677Z,2.40
2019-04-22T20:13:30.630Z,2.20
2019-04-22T20:15:28.206Z,2.02
2019-04-22T20:18:11.685Z,2.27
2019-04-22T20:19:45.363Z,2.22
2019-04-22T20:21:40.614Z,2.08
2019-04-22T20:23:39.592Z,2.22
2019-04-22T20:25:44.917Z,2.20
2019-04-22T20:27:58.073Z,2.25
2019-04-22T20:30:02.400Z,2.25
2019-04-22T20:31:59.281Z,2.37
2019-04-22T20:34:09.127Z,2.05
2019-04-22T20:36:12.833Z,1.95
2019-04-22T20:38:12.198Z,2.12
2019-04-22T20:40:19.394Z,2.65
2019-04-22T20:42:31.366Z,1.72
2019-04-22T20:44:28.157Z,2.30
2019-04-22T20:46:24.095Z,2.08
2019-04-22T20:48:22.289Z,1.85
2019-04-22T20:50:39.502Z,2.15
2019-04-22T20:52:39.892Z,2.30
2019-04-22T20:54:40.727Z,2.27
2019-04-22T20:56:37.149Z,1.87
2019-04-22T20:58:46.623Z,2.20
2019-04-22T21:00:40.584Z,2.00
2019-04-22T21:02:44.011Z,2.42
2019-04-22T21:04:44.119Z,2.10
2019-04-22T21:06:55.989Z,2.17
2019-04-22T21:08:59.115Z,2.00
2019-04-22T21:10:57.714Z,2.33
2019-04-22T21:13:05.603Z,2.58
2019-04-22T21:15:13.623Z,2.33
2019-04-22T21:17:17.212Z,2.20
2019-04-22T21:19:28.024Z,2.58
2019-04-22T21:21:29.680Z,2.20
2019-04-22T21:23:24.230Z,2.27
2019-04-22T21:25:23.938Z,2.20
2019-04-22T21:27:35.385Z,2.50
2019-04-22T21:29:30.483Z,2.30
2019-04-22T21:31:43.754Z,2.33
2019-04-22T21:33:44.735Z,2.00
2019-04-22T21:37:50.591Z,2.47
2019-04-22T21:39:46.271Z,2.55
2019-04-22T21:41:51.436Z,2.75
2019-04-22T21:43:58.242Z,2.35
2019-04-22T21:46:04.870Z,2.33
2019-04-22T21:48:13.473Z,2.15
2019-04-22T21:50:31.043Z,2.40
2019-04-22T21:52:13.528Z,2.08
2019-04-22T21:54:21.563Z,2.65
2019-04-22T21:56:36.820Z,2.35
2019-04-22T21:58:27.496Z,2.40
2019-04-22T22:00:45.463Z,2.70
2019-04-22T22:02:46.476Z,2.80
2019-04-22T22:04:41.237Z,2.90
2019-04-22T22:06:40.400Z,2.27
2019-04-22T22:08:52.488Z,2.85
2019-04-22T22:10:51.207Z,2.90
2019-04-22T22:13:00.500Z,3.00
2019-04-22T22:15:04.195Z,2.80
2019-04-22T22:17:00.183Z,2.65
2019-04-22T22:19:22.405Z,2.33
2019-04-22T22:21:25.289Z,2.75
2019-04-22T22:23:22.434Z,2.75
2019-04-22T22:25:19.881Z,2.80
2019-04-22T22:27:20.494Z,2.87
2019-04-22T22:29:40.183Z,2.75
2019-04-22T22:31:38.160Z,3.35
2019-04-22T22:33:33.375Z,3.02
2019-04-22T22:35:39.179Z,3.05
2019-04-22T22:37:26.945Z,3.12
2019-04-22T22:39:35.765Z,3.10
2019-04-22T22:41:23.934Z,3.33
2019-04-22T22:43:33.650Z,3.58
2019-04-22T22:45:37.477Z,3.45
2019-04-22T22:47:53.394Z,2.95
2019-04-22T22:50:00.803Z,3.80
2019-04-22T22:52:26.279Z,4.00
2019-04-22T22:54:03.820Z,3.83
2019-04-22T22:56:13.985Z,3.17
2019-04-22T22:58:14.242Z,3.70
2019-04-22T23:00:15.040Z,3.27
2019-04-22T23:02:20.478Z,3.55
2019-04-22T23:04:28.395Z,3.58
2019-04-22T23:06:32.865Z,3.75
2019-04-22T23:08:34.285Z,3.40
2019-04-22T23:10:34.133Z,3.40
2019-04-22T23:12:40.532Z,3.70
2019-04-22T23:14:37.156Z,3.70
2019-04-22T23:16:31.566Z,3.67
2019-04-22T23:18:25.773Z,3.52
2019-04-22T23:20:34.375Z,3.27
2019-04-22T23:22:58.816Z,3.67
2019-04-22T23:24:55.512Z,3.45
2019-04-22T23:27:03.206Z,3.52
2019-04-22T23:29:10.403Z,4.37
2019-04-22T23:31:14.132Z,3.58
2019-04-22T23:33:40.538Z,3.45
2019-04-22T23:35:42.481Z,4.42
2019-04-22T23:37:52.333Z,3.70
2019-04-22T23:42:00.673Z,3.70
2019-04-22T23:44:02.070Z,3.75
2019-04-22T23:46:02.640Z,3.87
2019-04-22T23:48:05.861Z,3.75
2019-04-22T23:50:08.846Z,3.92
2019-04-22T23:52:19.189Z,3.55
2019-04-22T23:54:24.009Z,3.92
2019-04-22T23:56:28.060Z,4.60
2019-04-22T23:58:44.836Z,4.30
