createdAt,value
2018-07-10T00:04:08.395Z,66.90
2018-07-10T00:08:55.759Z,67.80
2018-07-10T00:11:28.164Z,70.60
2018-07-10T00:13:56.283Z,73.90
2018-07-10T00:16:24.415Z,73.30
2018-07-10T00:18:53.107Z,72.00
2018-07-10T00:21:21.209Z,71.60
2018-07-10T00:23:50.259Z,71.50
2018-07-10T00:26:18.469Z,69.80
2018-07-10T00:28:47.194Z,70.10
2018-07-10T00:31:17.239Z,69.70
2018-07-10T00:33:45.777Z,70.80
2018-07-10T00:36:14.056Z,69.20
2018-07-10T00:38:53.789Z,67.90
2018-07-10T00:41:24.771Z,67.70
2018-07-10T00:46:21.295Z,66.60
2018-07-10T00:48:49.409Z,66.00
2018-07-10T00:51:17.835Z,66.70
2018-07-10T00:53:45.935Z,65.80
2018-07-10T00:58:42.120Z,66.60
2018-07-10T01:01:10.305Z,67.10
2018-07-10T01:03:38.434Z,67.20
2018-07-10T01:06:06.584Z,67.20
2018-07-10T01:08:34.743Z,67.60
2018-07-10T01:11:06.792Z,67.40
2018-07-10T01:13:34.905Z,68.10
2018-07-10T01:16:03.031Z,68.30
2018-07-10T01:18:39.321Z,68.40
2018-07-10T01:21:08.155Z,69.20
2018-07-10T01:26:04.440Z,68.10
2018-07-10T01:28:32.570Z,68.10
2018-07-10T01:33:28.720Z,70.00
2018-07-10T01:35:57.184Z,69.90
2018-07-10T01:38:25.294Z,71.00
2018-07-10T01:40:53.418Z,69.90
2018-07-10T01:43:21.583Z,68.80
2018-07-10T01:45:49.700Z,68.60
2018-07-10T01:48:17.820Z,68.20
2018-07-10T01:50:46.507Z,68.40
2018-07-10T01:53:14.665Z,68.20
2018-07-10T01:55:42.835Z,68.70
2018-07-10T01:58:10.971Z,68.10
2018-07-10T02:03:12.521Z,69.20
2018-07-10T02:05:41.324Z,69.40
2018-07-10T02:08:09.663Z,69.40
2018-07-10T02:10:37.834Z,69.10
2018-07-10T02:13:06.161Z,69.30
2018-07-10T02:15:34.364Z,69.50
2018-07-10T02:18:02.542Z,70.00
2018-07-10T02:21:09.592Z,69.20
2018-07-10T02:23:39.623Z,69.30
2018-07-10T02:28:38.588Z,69.70
2018-07-10T02:31:06.888Z,69.80
2018-07-10T02:33:35.062Z,71.00
2018-07-10T02:36:03.424Z,70.20
2018-07-10T02:38:31.716Z,70.90
2018-07-10T02:41:00.104Z,72.10
2018-07-10T02:43:28.494Z,70.90
2018-07-10T02:45:57.592Z,70.60
2018-07-10T02:50:56.967Z,70.30
2018-07-10T02:53:27.736Z,70.20
2018-07-10T02:55:55.896Z,70.50
2018-07-10T02:58:25.207Z,70.10
2018-07-10T03:00:53.406Z,69.90
2018-07-10T03:03:21.605Z,71.00
2018-07-10T03:05:49.797Z,71.20
2018-07-10T03:08:17.952Z,70.80
2018-07-10T03:10:46.142Z,72.40
2018-07-10T03:13:14.795Z,71.50
2018-07-10T03:15:42.992Z,71.30
2018-07-10T03:18:11.720Z,70.90
2018-07-10T03:20:39.895Z,70.80
2018-07-10T03:23:08.151Z,70.20
2018-07-10T03:25:37.081Z,70.70
2018-07-10T03:28:05.301Z,69.60
2018-07-10T03:30:33.448Z,69.90
2018-07-10T03:33:01.603Z,69.80
2018-07-10T03:35:29.821Z,69.80
2018-07-10T03:37:58.086Z,70.20
2018-07-10T03:40:27.324Z,70.60
2018-07-10T03:42:55.593Z,71.00
2018-07-10T03:45:24.183Z,71.70
2018-07-10T03:47:53.382Z,71.60
2018-07-10T03:50:21.537Z,71.60
2018-07-10T03:52:50.013Z,71.40
2018-07-10T03:55:18.194Z,70.50
2018-07-10T03:57:47.117Z,70.80
2018-07-10T04:00:15.981Z,70.30
2018-07-10T04:02:49.298Z,70.40
2018-07-10T04:05:19.539Z,70.40
2018-07-10T04:07:49.835Z,70.70
2018-07-10T04:10:19.284Z,71.10
2018-07-10T04:12:50.095Z,70.80
2018-07-10T04:15:18.365Z,71.60
2018-07-10T04:17:56.336Z,70.80
2018-07-10T04:20:24.539Z,70.60
2018-07-10T04:22:54.799Z,71.10
2018-07-10T04:25:27.316Z,71.30
2018-07-10T04:28:05.055Z,71.00
2018-07-10T04:30:50.972Z,71.20
2018-07-10T04:33:19.415Z,70.90
2018-07-10T04:35:47.636Z,70.30
2018-07-10T04:38:18.197Z,72.10
2018-07-10T04:40:46.336Z,70.50
2018-07-10T04:43:16.990Z,70.50
2018-07-10T04:45:46.251Z,70.80
2018-07-10T04:48:20.961Z,71.00
2018-07-10T04:50:51.988Z,71.80
2018-07-10T04:53:34.161Z,72.40
2018-07-10T04:56:02.312Z,72.10
2018-07-10T04:58:30.499Z,72.30
2018-07-10T05:01:03.336Z,71.50
2018-07-10T05:03:31.844Z,71.70
2018-07-10T05:06:02.892Z,71.70
2018-07-10T05:08:31.097Z,71.50
2018-07-10T05:10:59.699Z,72.10
2018-07-10T05:13:28.352Z,72.40
2018-07-10T05:16:05.715Z,71.00
2018-07-10T05:18:34.906Z,71.60
2018-07-10T05:21:11.556Z,72.40
2018-07-10T05:23:39.758Z,72.20
2018-07-10T05:26:09.313Z,72.60
2018-07-10T05:28:37.631Z,74.10
2018-07-10T05:31:06.227Z,74.10
2018-07-10T05:33:34.829Z,73.60
2018-07-10T05:36:03.603Z,73.70
2018-07-10T05:38:38.276Z,72.90
2018-07-10T05:41:06.920Z,72.00
2018-07-10T05:46:06.603Z,72.30
2018-07-10T05:48:34.723Z,71.30
2018-07-10T05:51:02.876Z,71.00
2018-07-10T05:53:30.996Z,70.50
2018-07-10T05:55:59.291Z,69.80
2018-07-10T05:58:27.558Z,69.20
2018-07-10T06:00:55.799Z,69.80
2018-07-10T06:03:23.937Z,68.80
2018-07-10T06:05:52.103Z,68.60
2018-07-10T06:08:20.366Z,67.70
2018-07-10T06:10:48.570Z,67.00
2018-07-10T06:13:16.787Z,67.40
2018-07-10T06:15:44.937Z,66.80
2018-07-10T06:18:13.104Z,66.30
2018-07-10T06:20:41.259Z,66.20
2018-07-10T06:23:09.423Z,65.80
2018-07-10T06:25:37.593Z,65.30
2018-07-10T06:28:12.090Z,65.50
2018-07-10T06:30:41.343Z,64.80
2018-07-10T06:33:18.831Z,65.70
2018-07-10T06:35:48.052Z,65.30
2018-07-10T06:38:18.544Z,65.00
2018-07-10T06:40:49.575Z,64.50
2018-07-10T06:43:27.201Z,64.20
2018-07-10T06:45:55.784Z,66.50
2018-07-10T06:48:23.958Z,65.60
2018-07-10T06:50:53.022Z,64.90
2018-07-10T06:53:24.727Z,64.80
2018-07-10T06:55:54.543Z,64.10
2018-07-10T06:58:24.070Z,63.80
2018-07-10T07:00:53.248Z,65.30
2018-07-10T07:03:22.737Z,65.20
2018-07-10T07:05:50.903Z,64.70
2018-07-10T07:08:20.342Z,64.10
2018-07-10T07:10:48.528Z,63.80
2018-07-10T07:13:16.799Z,64.60
2018-07-10T07:15:45.018Z,66.60
2018-07-10T07:18:13.177Z,67.80
2018-07-10T07:20:41.403Z,69.10
2018-07-10T07:23:09.600Z,69.50
2018-07-10T07:28:05.908Z,68.60
2018-07-10T07:30:34.555Z,68.40
2018-07-10T07:33:02.738Z,68.00
2018-07-10T07:35:30.911Z,69.50
2018-07-10T07:37:59.088Z,68.80
2018-07-10T07:40:27.278Z,68.90
2018-07-10T07:42:56.813Z,69.20
2018-07-10T07:45:25.029Z,70.30
2018-07-10T07:47:53.243Z,69.90
2018-07-10T07:50:21.427Z,70.60
2018-07-10T07:52:49.627Z,72.20
2018-07-10T07:55:17.820Z,72.80
2018-07-10T07:57:46.175Z,72.60
2018-07-10T08:00:14.355Z,73.50
2018-07-10T08:02:42.562Z,73.70
2018-07-10T08:05:10.785Z,76.20
2018-07-10T08:07:38.968Z,78.30
2018-07-10T08:10:07.144Z,80.90
2018-07-10T08:12:35.304Z,81.70
2018-07-10T08:15:04.019Z,83.20
2018-07-10T08:17:38.973Z,84.50
2018-07-10T08:20:07.245Z,84.60
2018-07-10T08:22:35.441Z,84.40
2018-07-10T08:25:04.781Z,86.60
2018-07-10T08:27:34.102Z,86.10
2018-07-10T08:30:02.251Z,86.90
2018-07-10T08:32:31.295Z,89.10
2018-07-10T08:37:27.633Z,90.40
2018-07-10T08:39:56.096Z,89.50
2018-07-10T08:42:24.292Z,90.90
2018-07-10T08:47:20.447Z,91.50
2018-07-10T08:49:48.682Z,91.30
2018-07-10T08:52:16.862Z,91.00
2018-07-10T08:54:45.037Z,90.90
2018-07-10T08:57:13.401Z,92.10
2018-07-10T08:59:41.613Z,91.80
2018-07-10T09:02:09.703Z,92.70
2018-07-10T09:04:37.871Z,92.90
2018-07-10T09:09:34.270Z,91.70
2018-07-10T09:12:02.852Z,92.60
2018-07-10T09:14:31.017Z,92.10
2018-07-10T09:16:59.247Z,92.60
2018-07-10T09:19:29.017Z,92.70
2018-07-10T09:22:01.026Z,93.10
2018-07-10T09:24:29.488Z,93.50
2018-07-10T09:26:57.653Z,93.40
2018-07-10T09:29:26.223Z,93.10
2018-07-10T09:31:54.392Z,93.00
2018-07-10T09:34:22.553Z,92.60
2018-07-10T09:36:50.735Z,93.50
2018-07-10T09:39:18.891Z,93.60
2018-07-10T09:41:47.089Z,93.00
2018-07-10T09:44:15.558Z,93.40
2018-07-10T09:46:43.707Z,93.70
2018-07-10T09:49:12.002Z,93.80
2018-07-10T09:51:41.596Z,93.40
2018-07-10T09:54:10.069Z,93.90
2018-07-10T09:56:38.282Z,94.70
2018-07-10T09:59:06.405Z,94.30
2018-07-10T10:01:35.568Z,94.80
2018-07-10T10:04:04.483Z,95.10
2018-07-10T10:06:32.919Z,94.90
2018-07-10T10:09:01.411Z,96.10
2018-07-10T10:11:29.543Z,95.50
2018-07-10T10:13:57.672Z,95.80
2018-07-10T10:16:25.787Z,96.30
2018-07-10T10:18:55.883Z,96.10
2018-07-10T10:21:25.255Z,96.40
2018-07-10T10:23:54.048Z,96.20
2018-07-10T10:26:22.174Z,96.40
2018-07-10T10:28:50.743Z,95.90
2018-07-10T10:31:18.876Z,95.70
2018-07-10T10:33:46.999Z,96.00
2018-07-10T10:36:15.077Z,96.30
2018-07-10T10:41:13.655Z,96.30
2018-07-10T10:43:42.150Z,96.50
2018-07-10T10:46:10.460Z,96.00
2018-07-10T10:48:38.872Z,95.70
2018-07-10T10:51:06.987Z,95.00
2018-07-10T10:56:03.062Z,94.30
2018-07-10T10:58:31.291Z,94.90
2018-07-10T11:00:59.463Z,94.20
2018-07-10T11:03:27.624Z,94.60
2018-07-10T11:05:56.300Z,95.40
2018-07-10T11:08:24.489Z,94.00
2018-07-10T11:10:52.964Z,94.90
2018-07-10T11:13:21.147Z,95.30
2018-07-10T11:15:50.240Z,94.60
2018-07-10T11:18:29.908Z,94.20
2018-07-10T11:21:02.037Z,93.70
2018-07-10T11:23:42.408Z,94.40
2018-07-10T11:26:12.674Z,94.10
2018-07-10T11:28:40.807Z,93.50
2018-07-10T11:31:08.955Z,93.60
2018-07-10T11:33:37.136Z,93.50
2018-07-10T11:36:05.338Z,93.20
2018-07-10T11:38:33.680Z,92.90
2018-07-10T11:41:01.818Z,93.60
2018-07-10T11:43:30.023Z,93.90
2018-07-10T11:45:58.873Z,93.50
2018-07-10T11:48:27.019Z,94.30
2018-07-10T11:50:55.175Z,94.40
2018-07-10T11:53:23.343Z,94.30
2018-07-10T11:55:51.472Z,94.80
2018-07-10T11:58:20.203Z,94.50
2018-07-10T12:00:48.551Z,94.50
2018-07-10T12:03:16.676Z,95.20
2018-07-10T12:05:44.798Z,94.90
2018-07-10T12:08:13.002Z,95.70
2018-07-10T12:10:41.104Z,94.80
2018-07-10T12:13:09.290Z,94.30
2018-07-10T12:15:37.411Z,94.80
2018-07-10T12:18:05.512Z,94.60
2018-07-10T12:20:35.087Z,94.20
2018-07-10T12:23:05.418Z,93.70
2018-07-10T12:25:38.609Z,94.50
2018-07-10T12:28:08.074Z,94.40
2018-07-10T12:30:36.409Z,94.40
2018-07-10T12:33:05.871Z,94.40
2018-07-10T12:35:33.997Z,93.90
2018-07-10T12:38:02.109Z,93.80
2018-07-10T12:40:30.339Z,94.50
2018-07-10T12:42:58.485Z,95.00
2018-07-10T12:45:26.620Z,93.90
2018-07-10T12:47:54.868Z,94.40
2018-07-10T12:50:23.229Z,94.60
2018-07-10T12:52:51.476Z,93.80
2018-07-10T12:57:48.175Z,94.60
2018-07-10T13:00:16.285Z,94.50
2018-07-10T13:02:50.844Z,94.20
2018-07-10T13:05:19.907Z,94.30
2018-07-10T13:07:48.077Z,95.30
2018-07-10T13:10:16.446Z,94.60
2018-07-10T13:12:44.747Z,94.80
2018-07-10T13:15:14.259Z,94.70
2018-07-10T13:17:45.397Z,94.30
2018-07-10T13:20:14.253Z,94.00
2018-07-10T13:22:42.379Z,92.90
2018-07-10T13:25:10.494Z,92.80
2018-07-10T13:27:38.607Z,92.50
2018-07-10T13:32:34.696Z,90.80
2018-07-10T13:35:02.822Z,91.20
2018-07-10T13:37:32.061Z,90.60
2018-07-10T13:40:04.239Z,91.00
2018-07-10T13:42:53.669Z,91.20
2018-07-10T13:45:22.680Z,91.30
2018-07-10T13:47:50.835Z,90.70
2018-07-10T13:50:21.993Z,91.20
2018-07-10T13:52:50.453Z,92.00
2018-07-10T13:55:18.828Z,91.10
2018-07-10T13:57:56.317Z,91.40
2018-07-10T14:00:24.460Z,91.20
2018-07-10T14:02:53.596Z,91.10
2018-07-10T14:05:22.279Z,91.60
2018-07-10T14:07:50.406Z,92.60
2018-07-10T14:10:18.595Z,92.70
2018-07-10T14:12:46.742Z,92.50
2018-07-10T14:15:14.907Z,93.60
2018-07-10T14:20:18.273Z,93.60
2018-07-10T14:22:46.348Z,93.50
2018-07-10T14:25:14.496Z,93.60
2018-07-10T14:27:42.617Z,94.10
2018-07-10T14:30:10.756Z,94.20
2018-07-10T14:32:39.637Z,94.10
2018-07-10T14:35:07.753Z,94.20
2018-07-10T14:37:36.537Z,94.50
2018-07-10T14:40:04.655Z,93.90
2018-07-10T14:42:32.846Z,93.60
2018-07-10T14:45:03.912Z,94.20
2018-07-10T14:47:32.068Z,93.90
2018-07-10T14:50:00.279Z,94.10
2018-07-10T14:52:28.497Z,94.40
2018-07-10T14:54:56.929Z,94.00
2018-07-10T14:57:25.137Z,93.80
2018-07-10T14:59:53.341Z,94.30
2018-07-10T15:02:21.496Z,94.20
2018-07-10T15:04:49.657Z,94.90
2018-07-10T15:07:17.831Z,95.00
2018-07-10T15:09:46.203Z,95.10
2018-07-10T15:12:14.450Z,95.10
2018-07-10T15:14:42.699Z,95.30
2018-07-10T15:17:16.417Z,94.70
2018-07-10T15:19:44.600Z,95.10
2018-07-10T15:22:12.809Z,95.60
2018-07-10T15:24:40.934Z,95.80
2018-07-10T15:27:09.108Z,95.60
2018-07-10T15:29:38.165Z,96.10
2018-07-10T15:32:06.339Z,97.10
2018-07-10T15:34:34.507Z,96.90
2018-07-10T15:37:02.677Z,96.60
2018-07-10T15:39:30.855Z,96.90
2018-07-10T15:41:59.024Z,98.60
2018-07-10T15:44:27.205Z,98.70
2018-07-10T15:46:55.431Z,99.50
2018-07-10T15:49:23.592Z,99.60
2018-07-10T15:51:52.106Z,99.90
2018-07-10T15:54:20.564Z,99.50
2018-07-10T15:56:48.728Z,99.40
2018-07-10T15:59:16.940Z,99.40
2018-07-10T16:01:45.103Z,99.20
2018-07-10T16:04:13.471Z,99.10
2018-07-10T16:06:41.811Z,98.80
2018-07-10T16:09:16.659Z,99.00
2018-07-10T16:11:45.295Z,98.90
2018-07-10T16:14:13.689Z,99.30
2018-07-10T16:19:13.079Z,99.00
2018-07-10T16:21:47.829Z,99.20
2018-07-10T16:24:16.472Z,98.60
2018-07-10T16:26:44.623Z,99.00
2018-07-10T16:29:15.319Z,98.70
2018-07-10T16:31:44.899Z,99.10
2018-07-10T16:34:13.201Z,98.80
2018-07-10T16:36:41.483Z,96.90
2018-07-10T16:39:09.710Z,96.90
2018-07-10T16:41:43.316Z,96.40
2018-07-10T16:44:11.697Z,95.90
2018-07-10T16:46:41.161Z,95.60
2018-07-10T16:51:48.163Z,95.20
2018-07-10T16:54:16.596Z,95.70
2018-07-10T16:56:44.960Z,95.80
2018-07-10T16:59:13.148Z,96.40
2018-07-10T17:01:41.271Z,95.70
2018-07-10T17:04:09.433Z,94.60
2018-07-10T17:06:37.948Z,94.60
2018-07-10T17:09:06.127Z,96.10
2018-07-10T17:11:34.283Z,94.60
2018-07-10T17:14:02.467Z,94.60
2018-07-10T17:16:30.903Z,96.10
2018-07-10T17:18:59.066Z,93.80
2018-07-10T17:21:28.083Z,93.70
2018-07-10T17:23:58.871Z,94.40
2018-07-10T17:26:27.049Z,94.80
2018-07-10T17:28:55.239Z,94.60
2018-07-10T17:31:23.383Z,94.30
2018-07-10T17:33:51.551Z,95.30
2018-07-10T17:36:19.732Z,94.30
2018-07-10T17:38:48.597Z,93.80
2018-07-10T17:41:16.757Z,95.00
2018-07-10T17:43:45.141Z,95.60
2018-07-10T17:46:13.313Z,96.00
2018-07-10T17:48:41.488Z,96.90
2018-07-10T17:51:09.669Z,96.00
2018-07-10T17:53:38.381Z,97.40
2018-07-10T17:56:06.503Z,97.20
2018-07-10T17:58:34.619Z,97.10
2018-07-10T18:01:02.801Z,96.90
2018-07-10T18:03:30.924Z,96.70
2018-07-10T18:05:59.043Z,95.20
2018-07-10T18:08:28.684Z,96.40
2018-07-10T18:10:57.055Z,97.00
2018-07-10T18:13:25.168Z,97.70
2018-07-10T18:15:53.331Z,97.20
2018-07-10T18:18:21.479Z,97.70
2018-07-10T18:20:49.591Z,96.70
2018-07-10T18:23:17.746Z,97.70
2018-07-10T18:25:45.859Z,98.00
2018-07-10T18:28:13.992Z,98.20
2018-07-10T18:30:42.178Z,98.20
2018-07-10T18:33:10.634Z,97.70
2018-07-10T18:35:38.755Z,96.60
2018-07-10T18:38:06.892Z,95.70
2018-07-10T18:40:35.060Z,95.10
2018-07-10T18:43:03.242Z,94.30
2018-07-10T18:45:31.356Z,94.80
2018-07-10T18:50:28.119Z,95.20
2018-07-10T18:52:57.094Z,94.40
2018-07-10T18:55:25.755Z,94.10
2018-07-10T18:57:59.980Z,94.00
2018-07-10T19:01:35.667Z,94.00
2018-07-10T19:06:32.191Z,94.80
2018-07-10T19:09:00.420Z,94.90
2018-07-10T19:11:29.416Z,94.60
2018-07-10T19:14:02.581Z,94.70
2018-07-10T19:16:31.067Z,94.70
2018-07-10T19:19:02.287Z,94.60
2018-07-10T19:21:34.607Z,94.90
2018-07-10T19:24:18.027Z,95.10
2018-07-10T19:26:47.548Z,95.20
2018-07-10T19:29:20.496Z,95.70
2018-07-10T19:31:49.768Z,95.80
2018-07-10T19:34:18.010Z,95.70
2018-07-10T19:36:48.359Z,95.50
2018-07-10T19:39:16.544Z,95.80
2018-07-10T19:41:44.739Z,95.70
2018-07-10T19:44:13.184Z,95.60
2018-07-10T19:46:41.471Z,95.30
2018-07-10T19:49:09.827Z,95.50
2018-07-10T19:51:39.440Z,95.80
2018-07-10T19:54:10.933Z,95.80
2018-07-10T19:56:39.276Z,95.70
2018-07-10T19:59:08.314Z,95.00
2018-07-10T20:01:55.309Z,95.00
2018-07-10T20:04:29.847Z,94.60
2018-07-10T20:08:06.155Z,94.70
2018-07-10T20:10:37.654Z,95.00
2018-07-10T20:13:11.871Z,94.90
2018-07-10T20:15:49.057Z,94.60
2018-07-10T20:18:28.479Z,94.90
2018-07-10T20:21:05.755Z,94.90
2018-07-10T20:24:11.147Z,94.90
2018-07-10T20:26:48.665Z,94.90
2018-07-10T20:29:22.869Z,94.80
2018-07-10T20:31:59.404Z,95.20
2018-07-10T20:34:34.227Z,95.30
2018-07-10T20:37:02.347Z,95.10
2018-07-10T20:39:36.568Z,95.30
2018-07-10T20:42:05.180Z,95.70
2018-07-10T20:44:38.593Z,95.60
2018-07-10T20:47:06.784Z,95.60
2018-07-10T20:50:08.969Z,95.50
2018-07-10T20:52:57.432Z,95.50
2018-07-10T20:55:32.637Z,95.70
2018-07-10T20:58:04.499Z,95.70
2018-07-10T21:00:41.371Z,95.30
2018-07-10T21:04:19.112Z,95.20
2018-07-10T21:07:01.364Z,95.30
2018-07-10T21:10:08.822Z,95.80
2018-07-10T21:12:45.793Z,95.90
2018-07-10T21:16:20.339Z,95.90
2018-07-10T21:19:00.158Z,95.80
2018-07-10T21:21:34.967Z,96.20
2018-07-10T21:24:19.169Z,96.10
2018-07-10T21:26:54.604Z,95.80
2018-07-10T21:30:02.753Z,96.10
2018-07-10T21:32:39.091Z,95.60
2018-07-10T21:35:07.803Z,95.20
2018-07-10T21:38:12.924Z,95.30
2018-07-10T21:40:49.084Z,95.30
2018-07-10T21:43:21.526Z,94.70
2018-07-10T21:46:59.723Z,95.10
2018-07-10T21:49:51.564Z,95.00
2018-07-10T21:52:19.725Z,95.20
2018-07-10T21:54:48.107Z,95.00
2018-07-10T21:57:18.073Z,95.50
2018-07-10T21:59:53.534Z,95.10
2018-07-10T22:02:21.636Z,94.80
2018-07-10T22:04:52.805Z,94.40
2018-07-10T22:07:21.440Z,94.80
2018-07-10T22:12:20.032Z,94.50
2018-07-10T22:14:48.155Z,95.00
2018-07-10T22:17:18.239Z,95.30
2018-07-10T22:19:47.729Z,95.60
2018-07-10T22:22:19.291Z,95.50
2018-07-10T22:24:48.595Z,95.60
2018-07-10T22:27:16.801Z,95.50
2018-07-10T22:29:50.967Z,95.50
2018-07-10T22:32:24.518Z,95.60
2018-07-10T22:34:52.632Z,95.50
2018-07-10T22:37:20.742Z,95.20
2018-07-10T22:42:16.824Z,95.20
2018-07-10T22:44:48.636Z,95.30
2018-07-10T22:47:18.322Z,94.70
2018-07-10T22:49:48.088Z,94.40
2018-07-10T22:52:16.312Z,94.80
2018-07-10T22:54:44.434Z,94.90
2018-07-10T22:57:13.392Z,94.90
2018-07-10T22:59:43.251Z,94.20
2018-07-10T23:02:11.385Z,94.40
2018-07-10T23:04:39.743Z,94.50
2018-07-10T23:07:08.446Z,94.60
2018-07-10T23:09:37.176Z,94.80
2018-07-10T23:12:05.318Z,95.20
2018-07-10T23:14:34.088Z,94.80
2018-07-10T23:19:30.340Z,94.30
2018-07-10T23:21:58.496Z,94.30
2018-07-10T23:24:26.662Z,94.10
2018-07-10T23:26:54.789Z,94.20
2018-07-10T23:29:31.857Z,94.00
2018-07-10T23:32:00.841Z,93.80
2018-07-10T23:34:28.991Z,93.20
2018-07-10T23:36:59.558Z,93.40
2018-07-10T23:39:36.795Z,93.20
2018-07-10T23:42:08.858Z,93.10
2018-07-10T23:44:39.687Z,93.00
2018-07-10T23:47:17.179Z,93.10
2018-07-10T23:49:45.311Z,93.40
2018-07-10T23:54:47.787Z,92.70
2018-07-10T23:57:16.915Z,92.90
2018-07-10T23:59:45.079Z,93.20
