createdAt,value
2022-10-23T00:01:17.345Z,1.20
2022-10-23T00:03:47.407Z,0.77
2022-10-23T00:06:16.201Z,0.70
2022-10-23T00:08:44.225Z,0.37
2022-10-23T00:11:14.629Z,0.43
2022-10-23T00:13:42.601Z,0.50
2022-10-23T00:16:11.133Z,0.43
2022-10-23T00:18:39.952Z,0.40
2022-10-23T00:21:11.960Z,0.40
2022-10-23T00:23:40.623Z,0.90
2022-10-23T00:26:11.170Z,0.60
2022-10-23T00:28:39.403Z,0.47
2022-10-23T00:31:08.022Z,0.83
2022-10-23T00:33:36.344Z,0.33
2022-10-23T00:36:06.285Z,0.60
2022-10-23T00:38:36.196Z,0.43
2022-10-23T00:41:05.060Z,0.57
2022-10-23T00:43:34.083Z,1.13
2022-10-23T00:46:02.396Z,0.50
2022-10-23T00:48:30.733Z,0.77
2022-10-23T00:50:59.362Z,1.13
2022-10-23T00:53:27.309Z,0.50
2022-10-23T00:55:57.748Z,0.30
2022-10-23T00:58:25.742Z,0.53
2022-10-23T01:00:55.776Z,0.20
2022-10-23T01:03:27.164Z,0.30
2022-10-23T01:06:01.365Z,0.40
2022-10-23T01:08:34.503Z,1.93
2022-10-23T01:11:11.524Z,0.60
2022-10-23T01:13:51.566Z,0.60
2022-10-23T01:16:23.265Z,0.77
2022-10-23T01:18:57.513Z,0.87
2022-10-23T01:21:32.286Z,1.00
2022-10-23T01:24:13.449Z,0.40
2022-10-23T01:26:56.479Z,0.73
2022-10-23T01:29:31.000Z,0.70
2022-10-23T01:32:03.789Z,0.57
2022-10-23T01:34:42.090Z,0.97
2022-10-23T01:37:16.758Z,1.17
2022-10-23T01:39:49.608Z,1.00
2022-10-23T01:42:20.874Z,0.80
2022-10-23T01:44:54.553Z,0.83
2022-10-23T01:47:27.199Z,1.00
2022-10-23T01:49:57.669Z,0.63
2022-10-23T01:52:26.299Z,0.60
2022-10-23T01:54:59.200Z,0.30
2022-10-23T01:57:30.392Z,1.10
2022-10-23T02:00:02.591Z,0.30
2022-10-23T02:02:33.709Z,1.27
2022-10-23T02:05:07.200Z,0.80
2022-10-23T02:07:36.228Z,0.67
2022-10-23T02:10:06.041Z,0.37
2022-10-23T02:12:40.906Z,0.60
2022-10-23T02:15:15.177Z,0.70
2022-10-23T02:17:50.770Z,1.67
2022-10-23T02:20:23.624Z,0.50
2022-10-23T02:22:59.446Z,0.87
2022-10-23T02:25:33.741Z,0.43
2022-10-23T02:28:05.681Z,0.50
2022-10-23T02:30:38.769Z,0.70
2022-10-23T02:33:08.129Z,0.27
2022-10-23T02:35:36.566Z,0.80
2022-10-23T02:38:04.597Z,1.53
2022-10-23T02:40:37.055Z,0.30
2022-10-23T02:43:09.784Z,0.20
2022-10-23T02:45:47.807Z,0.37
2022-10-23T02:48:23.132Z,0.30
2022-10-23T02:50:59.824Z,0.50
2022-10-23T02:53:37.410Z,0.20
2022-10-23T02:56:14.258Z,0.40
2022-10-23T02:58:48.056Z,0.95
2022-10-23T03:01:20.477Z,0.30
2022-10-23T03:03:53.617Z,0.30
2022-10-23T03:06:22.968Z,0.37
2022-10-23T03:08:54.578Z,0.60
2022-10-23T03:11:22.493Z,0.30
2022-10-23T03:13:50.633Z,0.53
2022-10-23T03:16:19.968Z,0.40
2022-10-23T03:18:47.996Z,0.43
2022-10-23T03:21:16.064Z,0.20
2022-10-23T03:23:44.077Z,0.40
2022-10-23T03:26:12.044Z,0.80
2022-10-23T03:28:40.085Z,0.60
2022-10-23T03:31:08.081Z,0.40
2022-10-23T03:33:37.376Z,0.50
2022-10-23T03:36:07.953Z,0.60
2022-10-23T03:38:36.046Z,0.30
2022-10-23T03:41:04.047Z,0.47
2022-10-23T03:43:32.066Z,0.30
2022-10-23T03:46:01.106Z,0.63
2022-10-23T03:48:29.125Z,0.40
2022-10-23T03:50:58.432Z,0.95
2022-10-23T03:53:26.437Z,0.57
2022-10-23T03:55:54.397Z,0.43
2022-10-23T03:58:22.413Z,0.50
2022-10-23T04:00:50.417Z,0.40
2022-10-23T04:03:18.487Z,0.80
2022-10-23T04:05:46.455Z,0.50
2022-10-23T04:08:19.194Z,0.73
2022-10-23T04:10:48.369Z,1.05
2022-10-23T04:13:16.497Z,0.80
2022-10-23T04:15:49.629Z,0.73
2022-10-23T04:18:18.082Z,0.57
2022-10-23T04:20:49.081Z,2.00
2022-10-23T04:23:18.840Z,2.20
2022-10-23T04:28:16.317Z,2.20
2022-10-23T04:30:44.281Z,2.10
2022-10-23T04:33:12.374Z,2.13
2022-10-23T04:35:40.353Z,2.20
2022-10-23T04:38:08.505Z,1.60
2022-10-23T04:40:38.192Z,0.73
2022-10-23T04:43:06.592Z,0.40
2022-10-23T04:45:34.524Z,0.30
2022-10-23T04:48:02.476Z,0.30
2022-10-23T04:50:33.301Z,0.43
2022-10-23T04:53:01.329Z,0.97
2022-10-23T04:55:29.255Z,0.20
2022-10-23T04:57:58.648Z,0.93
2022-10-23T05:00:26.673Z,0.40
2022-10-23T05:02:54.704Z,0.90
2022-10-23T05:05:22.643Z,0.50
2022-10-23T05:07:50.659Z,0.60
2022-10-23T05:10:18.661Z,0.30
2022-10-23T05:12:46.699Z,0.30
2022-10-23T05:15:16.258Z,0.40
2022-10-23T05:17:46.937Z,0.63
2022-10-23T05:20:20.935Z,0.40
2022-10-23T05:22:51.339Z,0.53
2022-10-23T05:25:19.689Z,0.40
2022-10-23T05:27:47.772Z,0.40
2022-10-23T05:30:17.201Z,0.27
2022-10-23T05:32:45.797Z,0.50
2022-10-23T05:35:18.411Z,0.80
2022-10-23T05:37:49.410Z,0.77
2022-10-23T05:40:17.857Z,0.33
2022-10-23T05:42:46.168Z,0.30
2022-10-23T05:45:15.904Z,0.30
2022-10-23T05:47:45.638Z,0.30
2022-10-23T05:50:13.686Z,0.20
2022-10-23T05:52:42.021Z,0.60
2022-10-23T05:55:11.052Z,0.97
2022-10-23T05:57:38.993Z,1.17
2022-10-23T06:00:08.623Z,0.50
2022-10-23T06:02:38.188Z,0.77
2022-10-23T06:05:06.668Z,0.50
2022-10-23T06:07:35.880Z,0.95
2022-10-23T06:10:04.596Z,0.40
2022-10-23T06:12:33.309Z,0.50
2022-10-23T06:15:01.238Z,0.90
2022-10-23T06:17:29.425Z,0.60
2022-10-23T06:20:02.467Z,0.30
2022-10-23T06:22:30.865Z,0.80
2022-10-23T06:24:58.864Z,0.60
2022-10-23T06:27:26.903Z,0.80
2022-10-23T06:29:54.832Z,0.50
2022-10-23T06:32:22.843Z,0.80
2022-10-23T06:34:50.833Z,0.30
2022-10-23T06:37:20.101Z,0.57
2022-10-23T06:39:48.132Z,1.03
2022-10-23T06:42:16.251Z,0.70
2022-10-23T06:44:44.260Z,0.50
2022-10-23T06:47:14.361Z,0.40
2022-10-23T06:49:42.829Z,1.40
2022-10-23T06:52:14.467Z,0.50
2022-10-23T06:54:52.539Z,0.50
2022-10-23T06:57:20.471Z,0.80
2022-10-23T06:59:48.432Z,0.73
2022-10-23T07:02:16.333Z,1.13
2022-10-23T07:04:44.348Z,0.83
2022-10-23T07:07:12.334Z,0.50
2022-10-23T07:09:40.380Z,0.50
2022-10-23T07:12:09.988Z,1.33
2022-10-23T07:14:38.024Z,1.43
2022-10-23T07:17:05.978Z,1.00
2022-10-23T07:19:33.995Z,0.80
2022-10-23T07:22:01.929Z,1.20
2022-10-23T07:24:31.473Z,0.50
2022-10-23T07:26:59.807Z,1.70
2022-10-23T07:29:29.183Z,0.60
2022-10-23T07:31:57.564Z,1.17
2022-10-23T07:34:25.627Z,0.60
2022-10-23T07:36:54.736Z,1.33
2022-10-23T07:39:23.000Z,0.80
2022-10-23T07:41:51.457Z,1.45
2022-10-23T07:44:21.109Z,0.60
2022-10-23T07:46:52.484Z,1.35
2022-10-23T07:49:20.501Z,0.70
2022-10-23T07:51:51.264Z,1.33
2022-10-23T07:54:19.884Z,1.70
2022-10-23T07:56:48.099Z,1.13
2022-10-23T07:59:16.402Z,0.60
2022-10-23T08:01:45.817Z,0.40
2022-10-23T08:04:15.451Z,1.27
2022-10-23T08:06:43.407Z,1.05
2022-10-23T08:09:11.668Z,0.55
2022-10-23T08:11:39.753Z,1.80
2022-10-23T08:14:08.357Z,0.50
2022-10-23T08:16:39.373Z,0.63
2022-10-23T08:19:08.772Z,1.93
2022-10-23T08:21:38.100Z,0.90
2022-10-23T08:24:06.989Z,1.33
2022-10-23T08:26:35.126Z,1.17
2022-10-23T08:29:03.116Z,2.63
2022-10-23T08:31:31.080Z,2.15
2022-10-23T08:33:59.106Z,2.20
2022-10-23T08:36:29.003Z,2.10
2022-10-23T08:38:59.327Z,2.20
2022-10-23T08:41:30.307Z,3.37
2022-10-23T08:44:09.387Z,3.70
2022-10-23T08:46:41.814Z,2.95
2022-10-23T08:49:24.463Z,2.90
2022-10-23T08:51:56.004Z,3.35
2022-10-23T08:54:31.273Z,3.20
2022-10-23T08:57:04.420Z,3.67
2022-10-23T08:59:39.763Z,3.70
2022-10-23T09:02:14.672Z,3.47
2022-10-23T09:04:46.153Z,1.30
2022-10-23T09:07:26.528Z,1.20
2022-10-23T09:10:08.203Z,2.03
2022-10-23T09:12:36.268Z,1.58
2022-10-23T09:15:15.424Z,1.83
2022-10-23T09:17:45.701Z,2.35
2022-10-23T09:20:22.696Z,2.05
2022-10-23T09:22:54.164Z,2.10
2022-10-23T09:25:26.186Z,2.00
2022-10-23T09:28:00.191Z,2.30
2022-10-23T09:30:36.301Z,2.00
2022-10-23T09:33:16.278Z,2.58
2022-10-23T09:35:54.938Z,2.45
2022-10-23T09:38:29.826Z,3.22
2022-10-23T09:41:02.511Z,3.30
2022-10-23T09:43:30.629Z,3.90
2022-10-23T09:46:00.267Z,3.00
2022-10-23T09:48:28.548Z,3.00
2022-10-23T09:51:01.160Z,3.05
2022-10-23T09:53:33.996Z,3.83
2022-10-23T09:56:05.445Z,3.20
2022-10-23T09:58:37.062Z,3.35
2022-10-23T10:01:05.609Z,4.00
2022-10-23T10:03:33.743Z,3.05
2022-10-23T10:06:03.912Z,3.38
2022-10-23T10:08:38.812Z,3.85
2022-10-23T10:11:16.276Z,3.00
2022-10-23T10:14:02.643Z,2.80
2022-10-23T10:16:42.798Z,2.70
2022-10-23T10:19:23.110Z,2.83
2022-10-23T10:21:58.145Z,2.75
2022-10-23T10:24:33.356Z,2.60
2022-10-23T10:27:10.837Z,2.90
2022-10-23T10:29:53.524Z,2.75
2022-10-23T10:32:32.452Z,3.10
2022-10-23T10:35:11.193Z,3.15
2022-10-23T10:37:54.573Z,3.15
2022-10-23T10:40:29.496Z,3.10
2022-10-23T10:43:16.184Z,3.40
2022-10-23T10:45:48.263Z,3.45
2022-10-23T10:48:31.120Z,3.30
2022-10-23T10:51:03.363Z,2.90
2022-10-23T10:53:41.241Z,2.80
2022-10-23T10:56:12.996Z,2.80
2022-10-23T10:58:48.340Z,3.10
2022-10-23T11:01:26.699Z,2.80
2022-10-23T11:03:58.585Z,3.10
2022-10-23T11:06:31.083Z,3.00
2022-10-23T11:09:19.930Z,3.22
2022-10-23T11:11:53.412Z,2.70
2022-10-23T11:14:24.606Z,2.85
2022-10-23T11:16:54.350Z,3.10
2022-10-23T11:19:26.024Z,3.65
2022-10-23T11:21:59.334Z,2.88
2022-10-23T11:25:14.063Z,3.13
2022-10-23T11:28:10.344Z,3.35
2022-10-23T11:30:56.182Z,3.28
2022-10-23T11:33:54.824Z,3.95
2022-10-23T11:36:41.375Z,3.22
2022-10-23T11:39:19.935Z,3.10
2022-10-23T11:41:54.200Z,3.65
2022-10-23T11:44:40.600Z,3.00
2022-10-23T11:47:35.006Z,3.15
2022-10-23T11:50:26.785Z,3.20
2022-10-23T11:53:15.354Z,2.75
2022-10-23T11:55:59.712Z,3.50
2022-10-23T11:58:32.080Z,4.25
2022-10-23T12:01:04.638Z,9.65
2022-10-23T12:03:48.637Z,10.05
2022-10-23T12:06:24.771Z,10.65
2022-10-23T12:08:55.966Z,9.80
2022-10-23T12:11:43.692Z,10.65
2022-10-23T12:14:32.023Z,10.30
2022-10-23T12:17:00.318Z,10.68
2022-10-23T12:19:31.786Z,10.88
2022-10-23T12:22:02.708Z,10.55
2022-10-23T12:24:42.784Z,11.80
2022-10-23T12:27:19.843Z,11.02
2022-10-23T12:29:59.448Z,11.07
2022-10-23T12:32:37.865Z,10.85
2022-10-23T12:35:27.771Z,11.20
2022-10-23T12:38:11.236Z,10.48
2022-10-23T12:40:39.429Z,10.48
2022-10-23T12:43:24.352Z,2.88
2022-10-23T12:45:52.685Z,11.10
2022-10-23T12:48:22.668Z,10.85
2022-10-23T12:50:53.200Z,11.27
2022-10-23T12:53:22.989Z,11.55
2022-10-23T12:55:55.067Z,10.40
2022-10-23T12:58:24.466Z,11.07
2022-10-23T13:00:54.327Z,11.80
2022-10-23T13:03:23.826Z,11.48
2022-10-23T13:05:57.982Z,3.20
2022-10-23T13:08:31.978Z,4.70
2022-10-23T13:11:01.373Z,4.30
2022-10-23T13:13:29.948Z,4.20
2022-10-23T13:15:57.934Z,4.20
2022-10-23T13:18:25.915Z,4.25
2022-10-23T13:20:59.880Z,3.83
2022-10-23T13:23:33.734Z,3.80
2022-10-23T13:26:03.540Z,3.65
2022-10-23T13:28:35.080Z,4.00
2022-10-23T13:31:27.017Z,4.27
2022-10-23T13:34:15.347Z,4.17
2022-10-23T13:37:02.471Z,3.78
2022-10-23T13:39:32.644Z,3.60
2022-10-23T13:42:10.599Z,3.30
2022-10-23T13:44:38.634Z,3.40
2022-10-23T13:47:06.832Z,3.67
2022-10-23T13:49:34.844Z,3.40
2022-10-23T13:52:04.918Z,3.47
2022-10-23T13:54:33.039Z,4.00
2022-10-23T13:57:01.069Z,4.00
2022-10-23T13:59:28.990Z,4.30
2022-10-23T14:01:59.090Z,4.10
2022-10-23T14:04:27.170Z,4.07
2022-10-23T14:06:58.520Z,4.30
2022-10-23T14:09:28.095Z,4.70
2022-10-23T14:11:56.232Z,3.50
2022-10-23T14:14:24.218Z,4.32
2022-10-23T14:16:52.850Z,4.10
2022-10-23T14:19:20.904Z,4.78
2022-10-23T14:21:48.838Z,4.00
2022-10-23T14:24:16.797Z,4.13
2022-10-23T14:26:46.096Z,4.72
2022-10-23T14:29:21.251Z,4.20
2022-10-23T14:31:51.219Z,4.30
2022-10-23T14:34:19.300Z,4.10
2022-10-23T14:37:03.488Z,4.40
2022-10-23T14:39:35.339Z,3.90
2022-10-23T14:42:04.830Z,4.45
2022-10-23T14:44:32.829Z,4.18
2022-10-23T14:47:00.891Z,3.30
2022-10-23T14:49:28.861Z,3.30
2022-10-23T14:51:56.902Z,3.13
2022-10-23T14:54:25.018Z,2.78
2022-10-23T14:56:52.960Z,3.47
2022-10-23T14:59:22.228Z,2.90
2022-10-23T15:01:50.496Z,2.90
2022-10-23T15:04:18.606Z,2.97
2022-10-23T15:06:47.245Z,2.77
2022-10-23T15:09:15.720Z,2.00
2022-10-23T15:11:45.845Z,2.40
2022-10-23T15:14:14.141Z,2.95
2022-10-23T15:16:43.446Z,2.20
2022-10-23T15:19:15.374Z,2.20
2022-10-23T15:21:46.440Z,2.22
2022-10-23T15:24:14.449Z,1.60
2022-10-23T15:26:43.260Z,1.80
2022-10-23T15:29:12.209Z,1.40
2022-10-23T15:31:47.694Z,1.50
2022-10-23T15:34:18.167Z,1.57
2022-10-23T15:36:47.900Z,1.30
2022-10-23T15:39:18.020Z,2.03
2022-10-23T15:41:46.125Z,2.33
2022-10-23T15:44:16.928Z,1.30
2022-10-23T15:46:46.526Z,1.20
2022-10-23T15:49:14.656Z,1.83
2022-10-23T15:51:43.890Z,1.10
2022-10-23T15:54:16.585Z,2.67
2022-10-23T15:56:44.991Z,1.30
2022-10-23T15:59:13.107Z,1.00
2022-10-23T16:01:41.278Z,1.23
2022-10-23T16:04:10.900Z,1.73
2022-10-23T16:06:38.894Z,2.03
2022-10-23T16:09:07.153Z,1.52
2022-10-23T16:11:38.044Z,1.67
2022-10-23T16:14:06.923Z,1.00
2022-10-23T16:16:35.437Z,1.50
2022-10-23T16:19:04.898Z,1.77
2022-10-23T16:21:36.004Z,1.33
2022-10-23T16:24:06.063Z,1.43
2022-10-23T16:26:35.320Z,1.63
2022-10-23T16:29:06.790Z,2.80
2022-10-23T16:31:35.559Z,1.10
2022-10-23T16:34:04.802Z,1.73
2022-10-23T16:36:34.632Z,1.10
2022-10-23T16:39:03.627Z,1.20
2022-10-23T16:41:31.732Z,0.87
2022-10-23T16:43:59.890Z,1.77
2022-10-23T16:46:28.363Z,1.90
2022-10-23T16:48:56.520Z,1.50
2022-10-23T16:51:26.447Z,0.83
2022-10-23T16:53:56.317Z,1.00
2022-10-23T16:56:25.953Z,1.37
2022-10-23T16:58:53.960Z,1.90
2022-10-23T17:01:23.932Z,1.77
2022-10-23T17:03:54.098Z,1.63
2022-10-23T17:06:24.004Z,0.93
2022-10-23T17:08:52.410Z,1.57
2022-10-23T17:11:26.035Z,0.93
2022-10-23T17:13:59.210Z,0.80
2022-10-23T17:16:30.180Z,0.87
2022-10-23T17:18:59.015Z,0.77
2022-10-23T17:21:27.392Z,0.77
2022-10-23T17:23:55.496Z,1.63
2022-10-23T17:26:24.890Z,1.10
2022-10-23T17:28:53.172Z,1.87
2022-10-23T17:31:23.078Z,1.00
2022-10-23T17:33:56.880Z,1.00
2022-10-23T17:36:25.851Z,1.57
2022-10-23T17:38:54.391Z,0.88
2022-10-23T17:41:25.535Z,0.70
2022-10-23T17:43:57.174Z,1.15
2022-10-23T17:46:25.460Z,1.60
2022-10-23T17:48:53.730Z,1.25
2022-10-23T17:51:23.635Z,1.05
2022-10-23T17:53:54.339Z,0.88
2022-10-23T17:56:25.589Z,1.08
2022-10-23T17:58:55.275Z,0.95
2022-10-23T18:01:26.606Z,1.13
2022-10-23T18:03:55.702Z,1.13
2022-10-23T18:06:28.784Z,1.65
2022-10-23T18:08:57.993Z,1.20
2022-10-23T18:11:29.721Z,2.35
2022-10-23T18:16:31.662Z,1.20
2022-10-23T18:19:00.837Z,1.20
2022-10-23T18:21:30.009Z,1.17
2022-10-23T18:24:00.252Z,1.52
2022-10-23T18:26:32.211Z,1.40
2022-10-23T18:29:01.943Z,0.80
2022-10-23T18:31:30.655Z,1.27
2022-10-23T18:33:59.671Z,0.60
2022-10-23T18:36:29.741Z,0.65
2022-10-23T18:38:57.993Z,1.67
2022-10-23T18:41:26.556Z,0.80
2022-10-23T18:43:56.374Z,1.27
2022-10-23T18:46:24.367Z,1.52
2022-10-23T18:48:52.402Z,1.45
2022-10-23T18:51:23.173Z,1.02
2022-10-23T18:53:51.646Z,1.38
2022-10-23T18:56:23.106Z,1.08
2022-10-23T18:58:51.483Z,0.95
2022-10-23T19:01:21.673Z,0.40
2022-10-23T19:03:49.951Z,1.10
2022-10-23T19:06:18.676Z,2.45
2022-10-23T19:08:46.969Z,1.20
2022-10-23T19:11:16.629Z,1.50
2022-10-23T19:13:44.770Z,0.75
2022-10-23T19:16:17.863Z,1.00
2022-10-23T19:18:51.381Z,1.73
2022-10-23T19:21:21.996Z,2.50
2022-10-23T19:23:50.693Z,0.63
2022-10-23T19:26:18.816Z,1.42
2022-10-23T19:28:49.152Z,1.63
2022-10-23T19:31:17.177Z,0.90
2022-10-23T19:33:47.303Z,1.33
2022-10-23T19:36:18.590Z,1.20
2022-10-23T19:38:48.946Z,1.02
2022-10-23T19:41:18.224Z,0.90
2022-10-23T19:43:46.226Z,0.55
2022-10-23T19:46:14.220Z,1.48
2022-10-23T19:48:44.623Z,1.33
2022-10-23T19:51:13.991Z,1.83
2022-10-23T19:53:43.602Z,0.80
2022-10-23T19:56:12.889Z,1.10
2022-10-23T19:58:41.254Z,1.83
2022-10-23T20:01:11.873Z,1.58
2022-10-23T20:03:40.612Z,1.10
2022-10-23T20:06:15.005Z,1.48
2022-10-23T20:08:44.642Z,2.05
2022-10-23T20:11:20.338Z,1.58
2022-10-23T20:13:49.471Z,2.00
2022-10-23T20:16:18.972Z,1.33
2022-10-23T20:18:46.987Z,0.70
2022-10-23T20:21:15.460Z,1.60
2022-10-23T20:23:45.397Z,1.17
2022-10-23T20:26:16.747Z,0.93
2022-10-23T20:28:47.069Z,0.93
2022-10-23T20:31:16.932Z,1.20
2022-10-23T20:33:45.381Z,0.75
2022-10-23T20:36:28.375Z,1.05
2022-10-23T20:38:58.770Z,1.30
2022-10-23T20:41:28.916Z,1.30
2022-10-23T20:43:57.614Z,2.05
2022-10-23T20:46:25.683Z,0.77
2022-10-23T20:48:54.216Z,1.70
2022-10-23T20:51:26.046Z,1.45
2022-10-23T20:53:55.320Z,0.90
2022-10-23T20:56:30.032Z,0.95
2022-10-23T20:59:00.629Z,1.15
2022-10-23T21:01:30.526Z,0.77
2022-10-23T21:04:05.432Z,0.73
2022-10-23T21:06:46.122Z,1.38
2022-10-23T21:09:22.660Z,1.65
2022-10-23T21:11:52.100Z,1.73
2022-10-23T21:14:20.296Z,1.60
2022-10-23T21:16:48.257Z,1.20
2022-10-23T21:19:19.759Z,2.03
2022-10-23T21:21:47.861Z,0.65
2022-10-23T21:24:18.257Z,1.00
2022-10-23T21:26:47.158Z,0.95
2022-10-23T21:29:19.128Z,1.02
2022-10-23T21:31:53.418Z,0.75
2022-10-23T21:34:21.690Z,1.02
2022-10-23T21:39:37.714Z,0.88
2022-10-23T21:42:06.108Z,1.42
2022-10-23T21:44:35.416Z,1.95
2022-10-23T21:47:03.475Z,0.63
2022-10-23T21:49:31.976Z,1.35
2022-10-23T21:51:59.933Z,1.58
2022-10-23T21:54:27.988Z,1.63
2022-10-23T21:56:58.036Z,0.80
2022-10-23T21:59:30.194Z,0.98
2022-10-23T22:02:01.287Z,1.38
2022-10-23T22:04:29.328Z,1.05
2022-10-23T22:06:57.510Z,1.48
2022-10-23T22:09:25.489Z,0.70
2022-10-23T22:11:54.415Z,0.73
2022-10-23T22:14:23.073Z,1.17
2022-10-23T22:16:52.141Z,2.17
2022-10-23T22:19:23.197Z,1.58
2022-10-23T22:21:52.721Z,1.05
2022-10-23T22:24:20.824Z,0.77
2022-10-23T22:26:51.312Z,1.55
2022-10-23T22:29:22.086Z,0.55
2022-10-23T22:31:50.532Z,0.60
2022-10-23T22:34:47.754Z,0.70
2022-10-23T22:37:11.788Z,1.52
2022-10-23T22:39:40.029Z,1.05
2022-10-23T22:42:08.118Z,1.73
2022-10-23T22:44:36.075Z,0.70
2022-10-23T22:47:04.221Z,1.05
2022-10-23T22:49:33.769Z,1.10
2022-10-23T22:52:01.694Z,2.80
2022-10-23T22:54:30.529Z,2.17
2022-10-23T22:56:58.835Z,1.13
2022-10-23T22:59:26.883Z,0.73
2022-10-23T23:01:55.213Z,1.95
2022-10-23T23:04:37.149Z,0.85
2022-10-23T23:07:07.945Z,2.25
2022-10-23T23:09:37.812Z,1.13
2022-10-23T23:12:06.070Z,0.90
2022-10-23T23:14:34.161Z,0.77
2022-10-23T23:17:02.088Z,0.73
2022-10-23T23:19:30.396Z,0.40
2022-10-23T23:21:59.168Z,0.68
2022-10-23T23:24:28.561Z,2.00
2022-10-23T23:26:56.560Z,1.02
2022-10-23T23:29:24.512Z,0.88
2022-10-23T23:31:52.450Z,1.10
2022-10-23T23:34:20.456Z,1.10
2022-10-23T23:36:48.410Z,1.10
2022-10-23T23:39:16.371Z,0.77
2022-10-23T23:41:45.806Z,1.05
2022-10-23T23:44:13.814Z,2.38
2022-10-23T23:46:41.757Z,1.17
2022-10-23T23:49:09.713Z,1.20
2022-10-23T23:51:37.791Z,0.63
2022-10-23T23:54:06.063Z,1.00
2022-10-23T23:56:34.047Z,1.30
2022-10-23T23:59:03.423Z,0.93
