createdAt,value
2018-05-29T00:01:45.223Z,19.30
2018-05-29T00:04:13.516Z,19.40
2018-05-29T00:06:41.053Z,19.40
2018-05-29T00:09:09.384Z,19.40
2018-05-29T00:11:36.930Z,19.40
2018-05-29T00:14:04.469Z,19.40
2018-05-29T00:16:32.023Z,19.40
2018-05-29T00:18:59.559Z,19.30
2018-05-29T00:21:27.117Z,19.20
2018-05-29T00:23:55.405Z,19.20
2018-05-29T00:26:22.948Z,19.20
2018-05-29T00:28:51.253Z,19.20
2018-05-29T00:31:18.797Z,19.20
2018-05-29T00:33:46.323Z,19.20
2018-05-29T00:36:13.862Z,19.20
2018-05-29T00:38:41.404Z,19.10
2018-05-29T00:41:08.953Z,19.10
2018-05-29T00:43:36.484Z,19.00
2018-05-29T00:46:04.029Z,19.00
2018-05-29T00:48:32.325Z,18.90
2018-05-29T00:50:59.875Z,18.90
2018-05-29T00:53:27.416Z,18.90
2018-05-29T00:55:55.725Z,18.80
2018-05-29T00:58:23.265Z,18.80
2018-05-29T01:00:50.856Z,18.80
2018-05-29T01:03:18.392Z,18.80
2018-05-29T01:05:46.013Z,18.80
2018-05-29T01:08:13.562Z,18.70
2018-05-29T01:10:41.094Z,18.60
2018-05-29T01:13:08.642Z,18.60
2018-05-29T01:15:36.180Z,18.60
2018-05-29T01:18:03.745Z,18.60
2018-05-29T01:20:31.487Z,18.50
2018-05-29T01:22:59.797Z,18.40
2018-05-29T01:25:27.328Z,18.30
2018-05-29T01:27:55.630Z,18.30
2018-05-29T01:30:23.158Z,18.30
2018-05-29T01:32:51.468Z,18.10
2018-05-29T01:35:19.012Z,18.10
2018-05-29T01:37:46.557Z,18.10
2018-05-29T01:40:14.092Z,18.00
2018-05-29T01:42:42.404Z,18.00
2018-05-29T01:45:09.932Z,18.00
2018-05-29T01:47:38.235Z,17.90
2018-05-29T01:50:05.773Z,17.90
2018-05-29T01:52:34.087Z,17.80
2018-05-29T01:55:01.609Z,17.70
2018-05-29T01:57:29.924Z,17.70
2018-05-29T01:59:57.455Z,17.70
2018-05-29T02:02:25.001Z,17.80
2018-05-29T02:04:53.295Z,17.90
2018-05-29T02:07:20.855Z,17.80
2018-05-29T02:09:48.392Z,17.80
2018-05-29T02:12:16.705Z,17.60
2018-05-29T02:14:44.227Z,17.60
2018-05-29T02:17:12.526Z,17.60
2018-05-29T02:19:40.041Z,17.50
2018-05-29T02:22:07.565Z,17.60
2018-05-29T02:24:35.105Z,17.70
2018-05-29T02:27:02.620Z,17.60
2018-05-29T02:29:30.924Z,17.40
2018-05-29T02:31:58.456Z,17.40
2018-05-29T02:34:26.763Z,17.30
2018-05-29T02:36:54.285Z,17.20
2018-05-29T02:39:22.605Z,17.20
2018-05-29T02:41:50.124Z,17.10
2018-05-29T02:44:18.424Z,17.10
2018-05-29T02:46:45.944Z,17.10
2018-05-29T02:49:13.535Z,17.20
2018-05-29T02:51:41.076Z,17.10
2018-05-29T02:54:09.385Z,17.10
2018-05-29T02:56:36.902Z,17.10
2018-05-29T02:59:05.214Z,17.00
2018-05-29T03:01:32.729Z,17.00
2018-05-29T03:04:00.278Z,17.00
2018-05-29T03:06:27.816Z,17.00
2018-05-29T03:08:55.350Z,16.90
2018-05-29T03:11:22.885Z,17.00
2018-05-29T03:13:50.424Z,17.00
2018-05-29T03:16:18.728Z,17.00
2018-05-29T03:18:46.276Z,17.00
2018-05-29T03:21:14.565Z,16.90
2018-05-29T03:23:42.103Z,16.90
2018-05-29T03:26:10.387Z,16.90
2018-05-29T03:28:38.678Z,16.90
2018-05-29T03:31:06.196Z,16.90
2018-05-29T03:33:33.727Z,17.00
2018-05-29T03:36:01.253Z,17.00
2018-05-29T03:38:28.775Z,17.00
2018-05-29T03:40:57.072Z,17.10
2018-05-29T03:43:24.605Z,17.00
2018-05-29T03:45:52.916Z,17.10
2018-05-29T03:48:20.454Z,17.10
2018-05-29T03:50:48.768Z,17.20
2018-05-29T03:53:16.294Z,17.20
2018-05-29T03:55:43.833Z,17.30
2018-05-29T03:58:12.126Z,17.40
2018-05-29T04:00:40.419Z,17.40
2018-05-29T04:03:07.937Z,17.40
2018-05-29T04:05:36.292Z,17.50
2018-05-29T04:08:03.982Z,17.60
2018-05-29T04:10:32.301Z,17.70
2018-05-29T04:12:59.821Z,17.70
2018-05-29T04:15:28.111Z,17.90
2018-05-29T04:17:55.632Z,17.90
2018-05-29T04:20:23.165Z,17.90
2018-05-29T04:22:50.731Z,18.10
2018-05-29T04:25:18.264Z,18.10
2018-05-29T04:27:45.779Z,18.10
2018-05-29T04:30:14.092Z,18.20
2018-05-29T04:32:41.611Z,18.20
2018-05-29T04:35:09.927Z,18.40
2018-05-29T04:37:37.447Z,18.40
2018-05-29T04:40:05.761Z,18.60
2018-05-29T04:42:33.298Z,18.60
2018-05-29T04:45:00.848Z,18.70
2018-05-29T04:47:29.132Z,18.90
2018-05-29T04:49:56.858Z,18.90
2018-05-29T04:52:24.376Z,19.00
2018-05-29T04:54:51.950Z,19.00
2018-05-29T04:57:19.468Z,19.20
2018-05-29T04:59:46.984Z,19.40
2018-05-29T05:02:14.522Z,19.40
2018-05-29T05:04:42.052Z,19.60
2018-05-29T05:07:09.614Z,20.00
2018-05-29T05:09:37.268Z,20.30
2018-05-29T05:12:04.832Z,20.20
2018-05-29T05:14:32.360Z,20.30
2018-05-29T05:17:00.670Z,20.20
2018-05-29T05:19:28.200Z,20.10
2018-05-29T05:21:56.561Z,20.10
2018-05-29T05:24:24.141Z,20.00
2018-05-29T05:26:52.445Z,20.10
2018-05-29T05:29:19.960Z,20.10
2018-05-29T05:31:48.265Z,20.20
2018-05-29T05:34:15.795Z,20.20
2018-05-29T05:36:44.140Z,20.40
2018-05-29T05:39:11.781Z,20.30
2018-05-29T05:41:39.316Z,20.50
2018-05-29T05:44:06.843Z,20.50
2018-05-29T05:46:35.164Z,20.90
2018-05-29T05:49:02.695Z,20.80
2018-05-29T05:51:30.237Z,21.00
2018-05-29T05:53:58.540Z,21.10
2018-05-29T05:56:26.105Z,21.10
2018-05-29T05:58:53.623Z,21.20
2018-05-29T06:01:21.159Z,21.30
2018-05-29T06:03:48.691Z,21.40
2018-05-29T06:06:16.238Z,21.70
2018-05-29T06:08:43.775Z,21.90
2018-05-29T06:11:11.409Z,22.00
2018-05-29T06:13:38.950Z,22.40
2018-05-29T06:16:06.473Z,22.80
2018-05-29T06:18:34.013Z,22.90
2018-05-29T06:21:01.527Z,22.80
2018-05-29T06:23:29.068Z,22.70
2018-05-29T06:25:56.579Z,22.80
2018-05-29T06:28:24.889Z,22.80
2018-05-29T06:30:52.405Z,22.80
2018-05-29T06:33:20.723Z,23.00
2018-05-29T06:35:48.241Z,23.00
2018-05-29T06:38:16.583Z,23.20
2018-05-29T06:40:44.126Z,23.20
2018-05-29T06:43:11.669Z,23.30
2018-05-29T06:45:39.186Z,23.50
2018-05-29T06:48:07.501Z,23.70
2018-05-29T06:50:35.022Z,23.70
2018-05-29T06:53:03.337Z,24.30
2018-05-29T06:55:30.857Z,24.30
2018-05-29T06:57:59.163Z,24.80
2018-05-29T07:00:26.685Z,24.70
2018-05-29T07:02:54.985Z,25.00
2018-05-29T07:05:22.508Z,25.00
2018-05-29T07:07:50.040Z,25.30
2018-05-29T07:10:17.562Z,25.60
2018-05-29T07:12:45.107Z,25.90
2018-05-29T07:15:12.639Z,26.30
2018-05-29T07:17:40.180Z,26.70
2018-05-29T07:20:07.717Z,27.30
2018-05-29T07:22:35.261Z,27.90
2018-05-29T07:25:02.779Z,28.30
2018-05-29T07:27:31.068Z,30.80
2018-05-29T07:30:00.211Z,32.60
2018-05-29T07:32:27.757Z,32.60
2018-05-29T07:34:55.313Z,34.30
2018-05-29T07:37:22.828Z,35.80
2018-05-29T07:39:51.129Z,40.30
2018-05-29T07:42:18.648Z,40.10
2018-05-29T07:44:46.175Z,42.70
2018-05-29T07:47:13.683Z,44.00
2018-05-29T07:49:42.001Z,45.00
2018-05-29T07:52:09.516Z,44.90
2018-05-29T07:54:37.839Z,46.10
2018-05-29T07:57:05.527Z,46.00
2018-05-29T07:59:33.070Z,46.20
2018-05-29T08:02:00.597Z,46.00
2018-05-29T08:04:28.145Z,46.10
2018-05-29T08:06:55.672Z,46.10
2018-05-29T08:09:23.994Z,45.30
2018-05-29T08:11:51.529Z,45.30
2018-05-29T08:14:19.092Z,45.20
2018-05-29T08:16:46.631Z,45.70
2018-05-29T08:19:14.949Z,45.70
2018-05-29T08:21:42.487Z,45.70
2018-05-29T08:24:10.096Z,45.70
2018-05-29T08:26:37.626Z,46.00
2018-05-29T08:29:05.196Z,46.60
2018-05-29T08:31:32.734Z,46.70
2018-05-29T08:34:00.297Z,46.30
2018-05-29T08:36:27.815Z,45.10
2018-05-29T08:38:56.121Z,44.70
2018-05-29T08:41:23.641Z,44.60
2018-05-29T08:43:51.968Z,44.10
2018-05-29T08:46:19.542Z,44.10
2018-05-29T08:48:47.242Z,43.40
2018-05-29T08:51:14.825Z,43.60
2018-05-29T08:53:42.349Z,43.90
2018-05-29T08:56:09.878Z,44.40
2018-05-29T08:58:37.394Z,44.30
2018-05-29T09:01:04.929Z,44.00
2018-05-29T09:03:33.233Z,44.10
2018-05-29T09:06:00.789Z,44.10
2018-05-29T09:08:28.312Z,44.60
2018-05-29T09:10:55.851Z,44.90
2018-05-29T09:13:23.374Z,45.10
2018-05-29T09:15:50.968Z,44.70
2018-05-29T09:18:18.498Z,44.00
2018-05-29T09:20:46.036Z,43.70
2018-05-29T09:23:13.568Z,43.60
2018-05-29T09:25:41.872Z,42.60
2018-05-29T09:28:09.407Z,42.60
2018-05-29T09:30:37.703Z,43.20
2018-05-29T09:33:05.232Z,43.10
2018-05-29T09:35:33.566Z,43.50
2018-05-29T09:38:01.091Z,43.40
2018-05-29T09:40:28.629Z,43.50
2018-05-29T09:42:56.912Z,42.20
2018-05-29T09:45:25.211Z,41.90
2018-05-29T09:47:52.740Z,41.80
2018-05-29T09:50:21.059Z,42.50
2018-05-29T09:52:48.657Z,42.40
2018-05-29T09:55:16.650Z,42.00
2018-05-29T09:57:44.183Z,41.70
2018-05-29T10:00:11.768Z,41.40
2018-05-29T10:02:39.309Z,41.40
2018-05-29T10:05:06.837Z,41.40
2018-05-29T10:07:34.377Z,41.70
2018-05-29T10:10:01.932Z,42.20
2018-05-29T10:12:29.468Z,42.20
2018-05-29T10:14:56.987Z,41.60
2018-05-29T10:17:24.524Z,40.60
2018-05-29T10:19:52.068Z,38.80
2018-05-29T10:22:19.611Z,37.30
2018-05-29T10:24:47.136Z,36.30
2018-05-29T10:27:15.444Z,35.50
2018-05-29T10:29:42.987Z,35.40
2018-05-29T10:32:10.529Z,35.30
2018-05-29T10:34:38.811Z,34.80
2018-05-29T10:37:07.125Z,34.70
2018-05-29T10:39:34.647Z,34.70
2018-05-29T10:42:02.963Z,34.60
2018-05-29T10:44:30.835Z,34.60
2018-05-29T10:46:58.381Z,34.90
2018-05-29T10:49:25.909Z,34.90
2018-05-29T10:51:54.214Z,35.00
2018-05-29T10:54:21.745Z,35.00
2018-05-29T10:56:49.279Z,34.90
2018-05-29T10:59:16.852Z,34.90
2018-05-29T11:01:44.400Z,34.80
2018-05-29T11:04:12.697Z,35.00
2018-05-29T11:06:40.231Z,35.00
2018-05-29T11:09:07.753Z,35.10
2018-05-29T11:11:35.296Z,35.10
2018-05-29T11:14:02.825Z,35.10
2018-05-29T11:16:30.383Z,35.20
2018-05-29T11:18:58.662Z,35.10
2018-05-29T11:21:26.198Z,35.00
2018-05-29T11:23:54.508Z,35.00
2018-05-29T11:26:22.031Z,35.00
2018-05-29T11:28:50.341Z,35.00
2018-05-29T11:31:17.911Z,35.00
2018-05-29T11:33:46.183Z,34.80
2018-05-29T11:36:13.700Z,34.80
2018-05-29T11:38:42.027Z,34.90
2018-05-29T11:41:09.610Z,34.90
2018-05-29T11:43:37.143Z,35.10
2018-05-29T11:46:04.656Z,34.80
2018-05-29T11:48:32.950Z,34.50
2018-05-29T11:51:00.480Z,34.40
2018-05-29T11:53:28.011Z,34.60
2018-05-29T11:55:55.542Z,34.70
2018-05-29T11:58:23.088Z,34.80
2018-05-29T12:00:50.612Z,34.80
2018-05-29T12:03:18.166Z,34.80
2018-05-29T12:05:46.463Z,34.80
2018-05-29T12:08:14.755Z,34.80
2018-05-29T12:10:42.281Z,34.80
2018-05-29T12:13:09.816Z,35.00
2018-05-29T12:15:37.332Z,35.10
2018-05-29T12:18:04.865Z,34.90
2018-05-29T12:20:33.163Z,34.80
2018-05-29T12:23:00.710Z,34.80
2018-05-29T12:25:28.242Z,34.60
2018-05-29T12:27:55.805Z,34.60
2018-05-29T12:30:24.093Z,34.50
2018-05-29T12:32:52.404Z,34.50
2018-05-29T12:35:19.932Z,34.50
2018-05-29T12:37:47.488Z,34.50
2018-05-29T12:40:15.794Z,34.30
2018-05-29T12:42:43.332Z,34.30
2018-05-29T12:45:10.867Z,34.00
2018-05-29T12:47:39.151Z,34.00
2018-05-29T12:50:07.468Z,33.90
2018-05-29T12:52:34.983Z,33.90
2018-05-29T12:55:03.283Z,34.00
2018-05-29T12:57:30.803Z,34.00
2018-05-29T12:59:58.340Z,33.90
2018-05-29T13:02:25.863Z,33.80
2018-05-29T13:04:53.403Z,33.70
2018-05-29T13:07:20.913Z,33.50
2018-05-29T13:09:48.461Z,33.60
2018-05-29T13:12:15.984Z,33.50
2018-05-29T13:14:43.533Z,33.60
2018-05-29T13:17:11.062Z,33.80
2018-05-29T13:19:38.614Z,33.80
2018-05-29T13:22:06.128Z,33.70
2018-05-29T13:24:33.661Z,33.80
2018-05-29T13:27:01.220Z,34.00
2018-05-29T13:29:28.769Z,34.00
2018-05-29T13:31:57.063Z,34.10
2018-05-29T13:34:24.621Z,34.10
2018-05-29T13:36:52.239Z,34.00
2018-05-29T13:39:19.770Z,34.00
2018-05-29T13:41:47.280Z,33.90
2018-05-29T13:44:15.636Z,33.60
2018-05-29T13:46:43.165Z,33.60
2018-05-29T13:49:10.763Z,33.70
2018-05-29T13:51:38.272Z,33.70
2018-05-29T13:54:05.828Z,33.80
2018-05-29T13:56:33.382Z,33.70
2018-05-29T13:59:00.911Z,33.80
2018-05-29T14:01:29.223Z,33.80
2018-05-29T14:03:56.778Z,33.80
2018-05-29T14:06:24.326Z,33.80
2018-05-29T14:08:51.852Z,33.80
2018-05-29T14:11:19.454Z,33.80
2018-05-29T14:13:46.983Z,33.80
2018-05-29T14:16:15.288Z,33.80
2018-05-29T14:18:42.826Z,33.80
2018-05-29T14:21:10.375Z,33.80
2018-05-29T14:23:37.902Z,33.80
2018-05-29T14:26:05.461Z,33.80
2018-05-29T14:28:32.978Z,33.70
2018-05-29T14:31:00.522Z,33.70
2018-05-29T14:33:28.064Z,33.70
2018-05-29T14:35:56.368Z,33.50
2018-05-29T14:38:23.930Z,33.50
2018-05-29T14:40:51.455Z,33.50
2018-05-29T14:43:19.739Z,33.60
2018-05-29T14:45:47.357Z,33.60
2018-05-29T14:48:14.901Z,33.60
2018-05-29T14:50:42.451Z,33.50
2018-05-29T14:53:09.974Z,33.50
2018-05-29T14:55:37.507Z,33.60
2018-05-29T14:58:05.918Z,33.50
2018-05-29T15:00:33.464Z,33.40
2018-05-29T15:03:01.000Z,33.40
2018-05-29T15:05:29.311Z,33.30
2018-05-29T15:07:56.832Z,33.30
2018-05-29T15:10:24.479Z,33.20
2018-05-29T15:12:52.021Z,33.20
2018-05-29T15:15:19.707Z,33.20
2018-05-29T15:17:47.261Z,33.30
2018-05-29T15:20:14.935Z,33.20
2018-05-29T15:22:43.288Z,33.10
2018-05-29T15:25:11.029Z,33.00
2018-05-29T15:27:38.855Z,33.00
2018-05-29T15:30:07.143Z,32.80
2018-05-29T15:32:34.694Z,32.80
2018-05-29T15:35:02.216Z,32.80
2018-05-29T15:37:29.785Z,32.80
2018-05-29T15:39:57.309Z,32.70
2018-05-29T15:42:24.845Z,32.70
2018-05-29T15:44:52.381Z,32.60
2018-05-29T15:47:19.918Z,32.60
2018-05-29T15:49:47.433Z,32.60
2018-05-29T15:52:15.014Z,32.60
2018-05-29T15:54:42.521Z,32.50
2018-05-29T15:57:10.056Z,32.50
2018-05-29T15:59:38.344Z,32.40
2018-05-29T16:02:06.647Z,32.30
2018-05-29T16:04:34.179Z,32.30
2018-05-29T16:07:01.716Z,32.30
2018-05-29T16:09:29.233Z,32.30
2018-05-29T16:11:56.759Z,32.20
2018-05-29T16:14:24.288Z,32.20
2018-05-29T16:16:51.847Z,32.20
2018-05-29T16:19:20.157Z,32.10
2018-05-29T16:21:47.726Z,32.00
2018-05-29T16:24:15.251Z,31.90
2018-05-29T16:26:43.589Z,31.80
2018-05-29T16:29:11.126Z,31.80
2018-05-29T16:31:38.660Z,31.70
2018-05-29T16:34:06.198Z,31.60
2018-05-29T16:36:34.505Z,31.60
2018-05-29T16:39:02.057Z,31.60
2018-05-29T16:41:30.336Z,31.50
2018-05-29T16:43:57.877Z,31.50
2018-05-29T16:46:26.163Z,31.30
2018-05-29T16:48:53.765Z,31.20
2018-05-29T16:51:21.271Z,31.20
2018-05-29T16:53:49.632Z,31.00
2018-05-29T16:56:17.160Z,31.00
2018-05-29T16:58:44.699Z,30.80
2018-05-29T17:01:12.232Z,30.80
2018-05-29T17:03:39.759Z,30.60
2018-05-29T17:06:07.281Z,30.60
2018-05-29T17:08:34.814Z,30.50
2018-05-29T17:11:02.338Z,30.40
2018-05-29T17:13:29.920Z,30.40
2018-05-29T17:15:57.435Z,30.20
2018-05-29T17:18:24.982Z,30.10
2018-05-29T17:20:52.504Z,30.10
2018-05-29T17:23:20.051Z,30.00
2018-05-29T17:25:47.576Z,29.90
2018-05-29T17:28:15.116Z,29.90
2018-05-29T17:30:42.645Z,29.70
2018-05-29T17:33:10.193Z,29.70
2018-05-29T17:35:37.960Z,29.70
2018-05-29T17:38:11.594Z,29.60
2018-05-29T17:40:39.116Z,29.50
2018-05-29T17:43:06.639Z,29.50
2018-05-29T17:45:34.947Z,29.30
2018-05-29T17:48:02.482Z,29.30
2018-05-29T17:50:30.787Z,29.20
2018-05-29T17:52:58.345Z,29.10
2018-05-29T17:55:25.892Z,29.10
2018-05-29T17:57:53.407Z,28.90
2018-05-29T18:00:20.969Z,28.80
2018-05-29T18:02:48.872Z,28.70
2018-05-29T18:05:16.411Z,28.60
2018-05-29T18:07:44.721Z,28.60
2018-05-29T18:10:12.256Z,28.50
2018-05-29T18:12:40.561Z,28.40
2018-05-29T18:15:08.097Z,28.30
2018-05-29T18:17:35.621Z,28.30
2018-05-29T18:20:03.211Z,28.30
2018-05-29T18:22:30.736Z,28.10
2018-05-29T18:24:58.271Z,28.10
2018-05-29T18:27:25.840Z,27.90
2018-05-29T18:29:53.375Z,27.90
2018-05-29T18:32:20.890Z,27.80
2018-05-29T18:34:49.185Z,27.60
2018-05-29T18:37:16.905Z,27.60
2018-05-29T18:39:44.463Z,27.60
2018-05-29T18:42:11.983Z,27.60
2018-05-29T18:44:39.652Z,27.60
2018-05-29T18:47:07.159Z,27.40
2018-05-29T18:49:35.463Z,27.10
2018-05-29T18:52:02.984Z,27.10
2018-05-29T18:54:30.526Z,27.00
2018-05-29T18:56:58.107Z,26.90
2018-05-29T18:59:26.444Z,26.50
2018-05-29T19:01:53.970Z,26.40
2018-05-29T19:04:21.491Z,26.30
2018-05-29T19:06:49.047Z,26.20
2018-05-29T19:09:16.567Z,26.10
2018-05-29T19:11:44.112Z,25.90
2018-05-29T19:14:11.633Z,25.80
2018-05-29T19:16:39.958Z,25.70
2018-05-29T19:19:07.541Z,25.70
2018-05-29T19:21:35.076Z,25.60
2018-05-29T19:24:02.599Z,25.40
2018-05-29T19:26:30.952Z,25.30
2018-05-29T19:28:58.481Z,25.20
2018-05-29T19:31:26.179Z,25.10
2018-05-29T19:33:53.695Z,24.90
2018-05-29T19:36:21.247Z,24.70
2018-05-29T19:38:48.776Z,24.60
2018-05-29T19:41:16.331Z,24.50
2018-05-29T19:43:44.689Z,24.40
2018-05-29T19:46:12.995Z,24.30
2018-05-29T19:48:40.517Z,24.30
2018-05-29T19:51:08.082Z,24.20
2018-05-29T19:53:35.985Z,24.10
2018-05-29T19:56:03.522Z,24.10
2018-05-29T19:58:31.802Z,23.90
2018-05-29T20:01:00.263Z,23.80
2018-05-29T20:03:30.457Z,23.80
2018-05-29T20:05:58.015Z,23.80
2018-05-29T20:08:25.530Z,23.70
2018-05-29T20:10:53.065Z,23.70
2018-05-29T20:13:21.347Z,23.50
2018-05-29T20:15:49.619Z,23.40
2018-05-29T20:18:17.920Z,23.30
2018-05-29T20:20:45.436Z,23.30
2018-05-29T20:23:12.975Z,23.30
2018-05-29T20:25:40.639Z,23.20
2018-05-29T20:28:08.179Z,23.10
2018-05-29T20:30:35.699Z,23.00
2018-05-29T20:33:03.241Z,22.90
2018-05-29T20:35:31.523Z,22.80
2018-05-29T20:37:59.833Z,22.70
2018-05-29T20:40:27.353Z,22.70
2018-05-29T20:42:55.683Z,22.60
2018-05-29T20:45:23.202Z,22.50
2018-05-29T20:47:50.849Z,22.50
2018-05-29T20:50:19.127Z,22.50
2018-05-29T20:52:47.452Z,22.40
2018-05-29T20:55:15.078Z,22.40
2018-05-29T20:57:43.360Z,22.30
2018-05-29T21:00:10.873Z,22.20
2018-05-29T21:02:38.399Z,22.20
2018-05-29T21:05:05.931Z,22.20
2018-05-29T21:07:33.479Z,22.20
2018-05-29T21:10:01.003Z,22.10
2018-05-29T21:12:28.539Z,22.00
2018-05-29T21:14:56.047Z,22.00
2018-05-29T21:17:24.354Z,21.90
2018-05-29T21:19:51.875Z,21.90
2018-05-29T21:22:20.208Z,21.80
2018-05-29T21:24:47.896Z,21.70
2018-05-29T21:27:16.199Z,21.60
2018-05-29T21:29:43.712Z,21.60
2018-05-29T21:32:11.274Z,21.50
2018-05-29T21:34:38.933Z,21.60
2018-05-29T21:37:06.470Z,21.60
2018-05-29T21:39:34.013Z,21.60
2018-05-29T21:42:01.540Z,21.50
2018-05-29T21:44:30.006Z,21.40
2018-05-29T21:46:58.291Z,21.40
2018-05-29T21:49:26.597Z,21.40
2018-05-29T21:51:54.204Z,21.40
2018-05-29T21:54:21.736Z,21.40
2018-05-29T21:56:49.255Z,21.40
2018-05-29T21:59:17.561Z,21.10
2018-05-29T22:01:45.081Z,21.10
2018-05-29T22:04:13.388Z,20.90
2018-05-29T22:06:40.895Z,20.90
2018-05-29T22:09:08.437Z,20.80
2018-05-29T22:11:35.963Z,20.70
2018-05-29T22:14:03.497Z,20.70
2018-05-29T22:16:31.011Z,20.70
2018-05-29T22:18:58.542Z,20.70
2018-05-29T22:21:26.060Z,20.50
2018-05-29T22:23:54.366Z,20.40
2018-05-29T22:26:21.900Z,20.40
2018-05-29T22:28:49.426Z,20.30
2018-05-29T22:31:16.956Z,20.40
2018-05-29T22:33:44.498Z,20.40
2018-05-29T22:36:12.032Z,20.30
2018-05-29T22:38:39.573Z,20.20
2018-05-29T22:41:07.933Z,20.00
2018-05-29T22:43:35.467Z,20.00
2018-05-29T22:46:02.985Z,20.10
2018-05-29T22:48:30.538Z,20.00
2018-05-29T22:50:58.820Z,19.90
2018-05-29T22:53:26.354Z,20.00
2018-05-29T22:55:54.651Z,19.90
2018-05-29T22:58:22.168Z,19.90
2018-05-29T23:00:49.706Z,19.90
2018-05-29T23:03:17.223Z,19.90
2018-05-29T23:05:44.838Z,19.90
2018-05-29T23:08:12.308Z,19.80
2018-05-29T23:10:39.912Z,19.80
2018-05-29T23:13:07.431Z,19.80
2018-05-29T23:15:34.964Z,19.70
2018-05-29T23:18:02.483Z,19.70
2018-05-29T23:20:30.037Z,19.60
2018-05-29T23:22:57.554Z,19.60
2018-05-29T23:25:25.106Z,19.60
2018-05-29T23:27:52.627Z,19.60
2018-05-29T23:30:20.162Z,19.60
2018-05-29T23:32:47.680Z,19.60
2018-05-29T23:35:15.214Z,19.60
2018-05-29T23:37:42.726Z,19.50
2018-05-29T23:40:11.020Z,19.50
2018-05-29T23:42:38.543Z,19.40
2018-05-29T23:45:06.861Z,19.30
2018-05-29T23:47:34.380Z,19.30
2018-05-29T23:50:02.739Z,19.30
2018-05-29T23:52:30.256Z,19.20
2018-05-29T23:54:57.788Z,19.40
2018-05-29T23:57:25.327Z,19.30
2018-05-29T23:59:53.637Z,19.30
