createdAt,value
2019-01-31T00:02:31.510Z,21.50
2019-01-31T00:05:27.176Z,23.33
2019-01-31T00:08:30.711Z,22.37
2019-01-31T00:11:24.150Z,22.03
2019-01-31T00:14:22.506Z,20.97
2019-01-31T00:17:11.633Z,21.00
2019-01-31T00:19:52.161Z,21.60
2019-01-31T00:22:54.937Z,21.83
2019-01-31T00:25:50.359Z,23.27
2019-01-31T00:28:47.735Z,21.20
2019-01-31T00:31:59.758Z,22.10
2019-01-31T00:35:08.581Z,21.87
2019-01-31T00:37:58.932Z,19.93
2019-01-31T00:41:08.372Z,21.80
2019-01-31T00:43:48.330Z,21.47
2019-01-31T00:46:38.778Z,20.27
2019-01-31T00:49:30.578Z,19.13
2019-01-31T00:52:41.355Z,19.50
2019-01-31T00:55:27.242Z,21.43
2019-01-31T00:58:36.971Z,20.70
2019-01-31T01:01:28.220Z,20.37
2019-01-31T01:04:16.931Z,21.63
2019-01-31T01:07:20.376Z,20.67
2019-01-31T01:10:37.041Z,20.97
2019-01-31T01:13:20.009Z,18.60
2019-01-31T01:16:23.852Z,19.83
2019-01-31T01:19:46.819Z,19.40
2019-01-31T01:23:05.251Z,19.03
2019-01-31T01:26:02.973Z,19.77
2019-01-31T01:29:15.889Z,19.17
2019-01-31T01:32:41.560Z,17.97
2019-01-31T01:35:54.430Z,19.23
2019-01-31T01:39:07.121Z,19.93
2019-01-31T01:42:10.468Z,18.80
2019-01-31T01:45:09.917Z,18.87
2019-01-31T01:47:51.254Z,18.80
2019-01-31T01:50:44.506Z,19.37
2019-01-31T01:53:44.802Z,18.13
2019-01-31T01:56:40.755Z,18.33
2019-01-31T02:00:03.665Z,18.37
2019-01-31T02:03:10.595Z,19.40
2019-01-31T02:06:00.950Z,18.43
2019-01-31T02:09:12.951Z,17.57
2019-01-31T02:12:24.429Z,17.47
2019-01-31T02:15:42.410Z,19.43
2019-01-31T02:18:20.435Z,17.30
2019-01-31T02:21:21.728Z,17.20
2019-01-31T02:24:24.347Z,17.93
2019-01-31T02:27:36.887Z,17.67
2019-01-31T02:30:50.494Z,17.23
2019-01-31T02:34:00.196Z,17.17
2019-01-31T02:36:47.686Z,15.80
2019-01-31T02:39:43.062Z,16.87
2019-01-31T02:42:52.645Z,18.00
2019-01-31T02:46:18.558Z,17.73
2019-01-31T02:49:06.306Z,17.83
2019-01-31T02:52:30.964Z,17.10
2019-01-31T02:55:55.142Z,16.27
2019-01-31T02:58:48.048Z,17.27
2019-01-31T03:01:44.021Z,16.77
2019-01-31T03:04:39.588Z,16.47
2019-01-31T03:08:05.467Z,17.07
2019-01-31T03:11:15.007Z,17.23
2019-01-31T03:13:52.923Z,16.70
2019-01-31T03:16:55.005Z,16.67
2019-01-31T03:20:05.230Z,17.37
2019-01-31T03:23:13.074Z,16.67
2019-01-31T03:26:11.631Z,17.43
2019-01-31T03:29:20.319Z,15.53
2019-01-31T03:32:17.738Z,17.47
2019-01-31T03:35:29.268Z,17.07
2019-01-31T03:38:18.852Z,15.50
2019-01-31T03:41:32.429Z,15.80
2019-01-31T03:44:34.075Z,16.13
2019-01-31T03:47:38.576Z,16.47
2019-01-31T03:50:45.710Z,15.87
2019-01-31T03:53:40.606Z,16.43
2019-01-31T03:57:03.548Z,16.83
2019-01-31T03:59:45.251Z,16.70
2019-01-31T04:02:45.644Z,16.13
2019-01-31T04:05:42.834Z,15.70
2019-01-31T04:08:12.565Z,16.93
2019-01-31T04:10:42.205Z,15.70
2019-01-31T04:13:11.898Z,16.97
2019-01-31T04:15:41.571Z,17.83
2019-01-31T04:18:11.462Z,16.00
2019-01-31T04:20:41.068Z,15.77
2019-01-31T04:23:10.723Z,15.30
2019-01-31T04:25:40.314Z,16.13
2019-01-31T04:28:10.014Z,15.87
2019-01-31T04:30:39.626Z,15.93
2019-01-31T04:33:09.293Z,15.87
2019-01-31T04:35:38.901Z,16.47
2019-01-31T04:38:08.499Z,15.63
2019-01-31T04:40:38.163Z,15.67
2019-01-31T04:43:07.819Z,15.73
2019-01-31T04:45:37.467Z,15.03
2019-01-31T04:48:07.176Z,16.23
2019-01-31T04:50:37.051Z,15.33
2019-01-31T04:53:06.762Z,16.43
2019-01-31T04:55:36.369Z,16.10
2019-01-31T04:58:06.089Z,16.47
2019-01-31T05:00:35.877Z,16.10
2019-01-31T05:03:05.724Z,14.57
2019-01-31T05:05:35.340Z,16.20
2019-01-31T05:08:04.929Z,13.67
2019-01-31T05:10:42.847Z,15.30
2019-01-31T05:13:05.906Z,14.83
2019-01-31T05:15:35.535Z,15.30
2019-01-31T05:18:05.140Z,14.50
2019-01-31T05:20:34.796Z,15.00
2019-01-31T05:23:04.842Z,15.13
2019-01-31T05:25:35.137Z,16.00
2019-01-31T05:28:04.735Z,15.90
2019-01-31T05:30:34.451Z,15.00
2019-01-31T05:33:04.052Z,14.67
2019-01-31T05:35:33.650Z,14.93
2019-01-31T05:38:05.852Z,15.20
2019-01-31T05:40:35.575Z,14.77
2019-01-31T05:43:05.279Z,15.73
2019-01-31T05:45:35.037Z,15.73
2019-01-31T05:48:04.746Z,16.13
2019-01-31T05:50:34.347Z,16.20
2019-01-31T05:53:04.013Z,15.10
2019-01-31T05:55:33.677Z,15.20
2019-01-31T05:58:03.527Z,15.10
2019-01-31T06:00:38.809Z,14.93
2019-01-31T06:03:08.482Z,13.57
2019-01-31T06:05:38.152Z,14.77
2019-01-31T06:08:07.871Z,14.97
2019-01-31T06:10:37.562Z,16.53
2019-01-31T06:13:07.152Z,15.23
2019-01-31T06:15:36.819Z,14.70
2019-01-31T06:18:06.581Z,14.33
2019-01-31T06:20:36.225Z,14.80
2019-01-31T06:23:06.060Z,15.27
2019-01-31T06:25:35.941Z,15.30
2019-01-31T06:28:05.920Z,14.87
2019-01-31T06:30:35.616Z,13.53
2019-01-31T06:33:05.276Z,14.23
2019-01-31T06:35:34.948Z,14.30
2019-01-31T06:38:04.671Z,13.40
2019-01-31T06:40:34.386Z,13.87
2019-01-31T06:43:04.066Z,15.03
2019-01-31T06:45:33.670Z,14.43
2019-01-31T06:48:05.086Z,14.37
2019-01-31T06:50:34.599Z,13.30
2019-01-31T06:53:04.260Z,12.67
2019-01-31T06:55:33.958Z,13.83
2019-01-31T06:58:03.632Z,14.63
2019-01-31T07:00:33.398Z,14.73
2019-01-31T07:03:03.035Z,14.63
2019-01-31T07:05:32.954Z,13.93
2019-01-31T07:08:04.733Z,12.23
2019-01-31T07:10:34.083Z,13.30
2019-01-31T07:13:03.955Z,12.23
2019-01-31T07:15:33.792Z,12.90
2019-01-31T07:18:03.461Z,14.07
2019-01-31T07:20:33.205Z,12.67
2019-01-31T07:23:02.827Z,13.10
2019-01-31T07:25:35.165Z,12.70
2019-01-31T07:28:04.849Z,12.10
2019-01-31T07:30:34.461Z,14.30
2019-01-31T07:33:04.249Z,13.57
2019-01-31T07:35:33.937Z,12.77
2019-01-31T07:38:03.601Z,13.57
2019-01-31T07:40:33.258Z,12.40
2019-01-31T07:43:02.939Z,12.73
2019-01-31T07:45:32.939Z,13.57
2019-01-31T07:48:02.744Z,13.20
2019-01-31T07:50:32.362Z,13.37
2019-01-31T07:53:02.106Z,13.27
2019-01-31T07:55:31.756Z,12.83
2019-01-31T07:58:01.623Z,12.83
2019-01-31T08:00:31.273Z,11.90
2019-01-31T08:03:00.907Z,12.13
2019-01-31T08:05:30.669Z,12.53
2019-01-31T08:08:00.279Z,13.03
2019-01-31T08:10:38.280Z,12.67
2019-01-31T08:13:08.114Z,14.17
2019-01-31T08:15:37.870Z,14.03
2019-01-31T08:18:10.832Z,12.97
2019-01-31T08:20:38.986Z,14.07
2019-01-31T08:23:08.820Z,13.67
2019-01-31T08:25:38.572Z,13.23
2019-01-31T08:28:08.675Z,14.30
2019-01-31T08:30:40.773Z,13.30
2019-01-31T08:33:10.468Z,13.70
2019-01-31T08:35:40.109Z,14.47
2019-01-31T08:38:10.041Z,14.17
2019-01-31T08:40:39.804Z,13.27
2019-01-31T08:43:09.780Z,14.13
2019-01-31T08:45:39.889Z,14.07
2019-01-31T08:48:09.975Z,14.90
2019-01-31T08:50:39.779Z,14.43
2019-01-31T08:53:09.552Z,15.37
2019-01-31T08:55:39.347Z,13.90
2019-01-31T08:58:09.085Z,11.93
2019-01-31T09:00:38.769Z,12.93
2019-01-31T09:03:08.483Z,11.47
2019-01-31T09:05:40.068Z,11.73
2019-01-31T09:08:09.687Z,10.40
2019-01-31T09:10:40.871Z,9.20
2019-01-31T09:13:12.204Z,9.17
2019-01-31T09:15:43.188Z,8.77
2019-01-31T09:18:12.899Z,8.87
2019-01-31T09:20:55.383Z,7.57
2019-01-31T09:24:12.008Z,7.80
2019-01-31T09:27:18.556Z,8.03
2019-01-31T09:30:31.006Z,8.37
2019-01-31T09:33:33.727Z,7.13
2019-01-31T09:36:39.104Z,7.00
2019-01-31T09:40:04.761Z,6.33
2019-01-31T09:42:52.448Z,6.53
2019-01-31T09:45:38.989Z,7.00
2019-01-31T09:48:53.196Z,6.47
2019-01-31T09:51:47.172Z,6.30
2019-01-31T09:54:39.085Z,6.43
2019-01-31T09:57:57.690Z,6.63
2019-01-31T10:00:48.863Z,7.37
2019-01-31T10:03:55.599Z,6.20
2019-01-31T10:07:11.436Z,6.67
2019-01-31T10:09:59.621Z,6.00
2019-01-31T10:13:05.300Z,6.53
2019-01-31T10:16:40.558Z,6.80
2019-01-31T10:19:48.388Z,6.70
2019-01-31T10:22:45.687Z,6.73
2019-01-31T10:25:46.703Z,6.73
2019-01-31T10:29:02.006Z,6.27
2019-01-31T10:32:08.995Z,6.50
2019-01-31T10:35:41.098Z,6.27
2019-01-31T10:38:54.758Z,6.03
2019-01-31T10:42:10.636Z,6.73
2019-01-31T10:45:14.632Z,5.87
2019-01-31T10:48:31.145Z,6.63
2019-01-31T10:51:44.804Z,6.10
2019-01-31T10:54:28.189Z,5.83
2019-01-31T10:57:20.632Z,6.90
2019-01-31T11:00:22.143Z,6.70
2019-01-31T11:03:24.772Z,5.73
2019-01-31T11:06:04.857Z,7.47
2019-01-31T11:09:11.835Z,7.23
2019-01-31T11:12:13.224Z,8.07
2019-01-31T11:15:15.044Z,6.57
2019-01-31T11:18:12.608Z,6.63
2019-01-31T11:21:35.375Z,6.87
2019-01-31T11:24:55.419Z,6.57
2019-01-31T11:27:49.756Z,6.83
2019-01-31T11:31:06.904Z,6.50
2019-01-31T11:34:08.187Z,5.90
2019-01-31T11:37:14.246Z,7.07
2019-01-31T11:40:27.010Z,6.40
2019-01-31T11:43:33.900Z,6.17
2019-01-31T11:46:30.383Z,5.33
2019-01-31T11:49:22.296Z,6.13
2019-01-31T11:52:37.790Z,5.30
2019-01-31T11:55:52.255Z,5.03
2019-01-31T11:58:54.534Z,4.57
2019-01-31T12:01:24.338Z,5.37
2019-01-31T12:03:57.035Z,5.97
2019-01-31T12:06:26.759Z,5.93
2019-01-31T12:08:56.386Z,5.20
2019-01-31T12:11:26.298Z,5.57
2019-01-31T12:13:56.112Z,5.87
2019-01-31T12:16:25.841Z,5.73
2019-01-31T12:18:55.611Z,5.57
2019-01-31T12:21:25.291Z,5.03
2019-01-31T12:23:55.169Z,5.10
2019-01-31T12:26:25.060Z,5.50
2019-01-31T12:28:54.891Z,5.80
2019-01-31T12:31:24.551Z,5.53
2019-01-31T12:33:54.185Z,5.67
2019-01-31T12:36:23.893Z,5.00
2019-01-31T12:38:54.995Z,5.73
2019-01-31T12:41:25.051Z,6.33
2019-01-31T12:43:54.980Z,5.17
2019-01-31T12:46:24.924Z,4.97
2019-01-31T12:48:56.644Z,5.47
2019-01-31T12:51:26.389Z,5.63
2019-01-31T12:53:56.209Z,5.20
2019-01-31T12:56:25.946Z,4.73
2019-01-31T12:58:55.657Z,5.30
2019-01-31T13:01:25.293Z,4.87
2019-01-31T13:03:54.978Z,4.63
2019-01-31T13:06:24.628Z,4.77
2019-01-31T13:08:54.424Z,5.03
2019-01-31T13:11:24.082Z,5.53
2019-01-31T13:13:53.763Z,4.70
2019-01-31T13:16:23.420Z,4.83
2019-01-31T13:18:53.226Z,3.63
2019-01-31T13:21:22.939Z,3.33
2019-01-31T13:23:52.674Z,3.63
2019-01-31T13:26:22.317Z,3.20
2019-01-31T13:28:52.070Z,3.43
2019-01-31T13:31:22.088Z,3.10
2019-01-31T13:33:53.156Z,3.73
2019-01-31T13:36:22.946Z,3.37
2019-01-31T13:38:52.626Z,3.50
2019-01-31T13:41:22.336Z,3.87
2019-01-31T13:43:57.619Z,3.50
2019-01-31T13:46:23.574Z,3.37
2019-01-31T13:48:54.680Z,3.27
2019-01-31T13:51:24.398Z,3.03
2019-01-31T13:53:54.395Z,3.30
2019-01-31T13:56:24.103Z,3.43
2019-01-31T13:58:53.784Z,3.57
2019-01-31T14:01:23.425Z,3.63
2019-01-31T14:03:53.156Z,3.80
2019-01-31T14:06:23.184Z,3.67
2019-01-31T14:08:52.950Z,3.70
2019-01-31T14:11:22.655Z,3.83
2019-01-31T14:13:52.747Z,3.47
2019-01-31T14:16:22.411Z,3.53
2019-01-31T14:18:53.508Z,3.80
2019-01-31T14:21:23.486Z,4.13
2019-01-31T14:23:53.211Z,3.43
2019-01-31T14:26:22.923Z,3.57
2019-01-31T14:28:52.608Z,3.73
2019-01-31T14:31:22.270Z,4.27
2019-01-31T14:33:51.953Z,3.87
2019-01-31T14:36:23.684Z,3.80
2019-01-31T14:38:53.399Z,3.53
2019-01-31T14:41:23.073Z,3.93
2019-01-31T14:43:52.802Z,3.57
2019-01-31T14:46:26.586Z,3.80
2019-01-31T14:48:56.301Z,3.70
2019-01-31T14:51:25.946Z,3.60
2019-01-31T14:53:55.810Z,4.20
2019-01-31T14:56:25.571Z,4.40
2019-01-31T14:58:55.351Z,12.27
2019-01-31T15:01:25.104Z,26.13
2019-01-31T15:03:54.942Z,12.17
2019-01-31T15:06:24.651Z,7.10
2019-01-31T15:08:54.382Z,6.10
2019-01-31T15:11:24.015Z,4.27
2019-01-31T15:13:53.860Z,3.57
2019-01-31T15:16:24.549Z,3.03
2019-01-31T15:18:54.503Z,2.37
2019-01-31T15:21:24.208Z,2.40
2019-01-31T15:23:53.865Z,2.37
2019-01-31T15:26:23.594Z,2.70
2019-01-31T15:28:53.343Z,2.50
2019-01-31T15:31:22.966Z,2.40
2019-01-31T15:33:55.393Z,2.17
2019-01-31T15:36:25.187Z,2.40
2019-01-31T15:38:54.928Z,2.30
2019-01-31T15:41:24.603Z,2.63
2019-01-31T15:43:54.356Z,2.97
2019-01-31T15:46:24.091Z,2.03
2019-01-31T15:48:53.782Z,2.07
2019-01-31T15:51:23.423Z,2.23
2019-01-31T15:53:53.127Z,2.27
2019-01-31T15:56:22.836Z,2.23
2019-01-31T15:58:52.506Z,2.33
2019-01-31T16:01:22.207Z,2.17
2019-01-31T16:03:51.869Z,2.50
2019-01-31T16:06:21.743Z,2.40
2019-01-31T16:08:51.458Z,2.27
2019-01-31T16:11:21.139Z,1.97
2019-01-31T16:13:51.027Z,2.40
2019-01-31T16:16:21.127Z,2.80
2019-01-31T16:18:50.988Z,2.43
2019-01-31T16:21:23.493Z,2.60
2019-01-31T16:23:54.131Z,2.40
2019-01-31T16:26:23.764Z,2.47
2019-01-31T16:28:53.507Z,2.50
2019-01-31T16:31:23.136Z,2.13
2019-01-31T16:33:52.769Z,2.40
2019-01-31T16:36:22.488Z,2.50
2019-01-31T16:38:52.135Z,2.40
2019-01-31T16:41:21.775Z,2.57
2019-01-31T16:43:51.483Z,2.20
2019-01-31T16:46:21.335Z,2.30
2019-01-31T16:48:51.144Z,2.73
2019-01-31T16:51:20.863Z,2.53
2019-01-31T16:53:50.826Z,2.20
2019-01-31T16:56:20.489Z,2.90
2019-01-31T16:58:50.117Z,2.50
2019-01-31T17:01:19.862Z,3.13
2019-01-31T17:03:49.557Z,2.93
2019-01-31T17:06:19.354Z,2.83
2019-01-31T17:08:50.616Z,2.70
2019-01-31T17:11:20.334Z,3.17
2019-01-31T17:13:50.029Z,3.27
2019-01-31T17:16:19.692Z,3.90
2019-01-31T17:18:49.370Z,3.20
2019-01-31T17:21:19.068Z,2.83
2019-01-31T17:23:48.827Z,2.83
2019-01-31T17:26:18.615Z,3.17
2019-01-31T17:28:48.679Z,3.17
2019-01-31T17:31:18.478Z,3.50
2019-01-31T17:33:48.235Z,4.03
2019-01-31T17:36:18.511Z,3.50
2019-01-31T17:38:48.246Z,3.67
2019-01-31T17:41:18.049Z,3.57
2019-01-31T17:43:48.288Z,3.93
2019-01-31T17:46:18.734Z,5.03
2019-01-31T17:48:48.442Z,4.50
2019-01-31T17:51:18.419Z,4.20
2019-01-31T17:53:48.232Z,5.13
2019-01-31T17:56:17.998Z,4.53
2019-01-31T17:58:48.442Z,4.77
2019-01-31T18:01:18.225Z,4.53
2019-01-31T18:03:48.031Z,4.73
2019-01-31T18:06:19.058Z,4.57
2019-01-31T18:08:49.048Z,4.83
2019-01-31T18:11:18.995Z,4.50
2019-01-31T18:13:48.871Z,4.60
2019-01-31T18:16:18.697Z,4.23
2019-01-31T18:18:48.581Z,4.70
2019-01-31T18:21:18.515Z,5.73
2019-01-31T18:23:48.291Z,4.43
2019-01-31T18:26:18.226Z,6.07
2019-01-31T18:28:47.979Z,5.60
2019-01-31T18:31:17.802Z,5.67
2019-01-31T18:33:48.527Z,6.20
2019-01-31T18:36:18.274Z,8.50
2019-01-31T18:38:49.134Z,6.87
2019-01-31T18:41:19.118Z,6.60
2019-01-31T18:43:48.844Z,6.80
2019-01-31T18:46:22.111Z,6.70
2019-01-31T18:48:52.192Z,7.30
2019-01-31T18:51:23.410Z,7.23
2019-01-31T18:53:53.176Z,7.93
2019-01-31T18:56:23.987Z,7.73
2019-01-31T18:58:53.757Z,8.07
2019-01-31T19:01:26.028Z,8.47
2019-01-31T19:03:55.785Z,7.73
2019-01-31T19:06:25.597Z,11.20
2019-01-31T19:08:55.471Z,9.63
2019-01-31T19:11:25.285Z,10.63
2019-01-31T19:13:55.030Z,10.40
2019-01-31T19:16:24.712Z,9.77
2019-01-31T19:18:54.495Z,10.00
2019-01-31T19:21:25.753Z,9.83
2019-01-31T19:23:55.566Z,11.50
2019-01-31T19:26:26.027Z,11.97
2019-01-31T19:28:55.847Z,11.80
2019-01-31T19:31:25.637Z,12.27
2019-01-31T19:33:55.379Z,11.33
2019-01-31T19:36:25.159Z,11.33
2019-01-31T19:38:54.891Z,10.70
2019-01-31T19:41:24.744Z,11.87
2019-01-31T19:43:54.521Z,11.83
2019-01-31T19:46:24.320Z,11.57
2019-01-31T19:48:54.316Z,12.73
2019-01-31T19:51:24.135Z,12.63
2019-01-31T19:53:54.071Z,14.53
2019-01-31T19:56:23.803Z,14.13
2019-01-31T19:58:54.103Z,14.93
2019-01-31T20:01:26.688Z,15.20
2019-01-31T20:03:56.379Z,15.63
2019-01-31T20:06:26.246Z,15.50
2019-01-31T20:08:56.495Z,15.23
2019-01-31T20:11:26.234Z,15.50
2019-01-31T20:13:55.948Z,15.53
2019-01-31T20:16:44.771Z,15.33
2019-01-31T20:19:14.473Z,13.77
2019-01-31T20:21:44.327Z,14.47
2019-01-31T20:24:14.032Z,13.87
2019-01-31T20:26:43.903Z,15.17
2019-01-31T20:29:13.686Z,15.33
2019-01-31T20:31:43.879Z,14.83
2019-01-31T20:34:13.552Z,15.93
2019-01-31T20:36:43.328Z,14.27
2019-01-31T20:39:13.097Z,14.53
2019-01-31T20:41:53.472Z,15.20
2019-01-31T20:44:15.630Z,15.30
2019-01-31T20:46:45.360Z,17.20
2019-01-31T20:49:15.376Z,14.87
2019-01-31T20:51:45.208Z,16.63
2019-01-31T20:54:17.261Z,15.63
2019-01-31T20:56:47.035Z,16.80
2019-01-31T20:59:18.143Z,16.13
2019-01-31T21:01:48.018Z,15.17
2019-01-31T21:04:18.135Z,16.63
2019-01-31T21:06:47.849Z,17.57
2019-01-31T21:09:17.598Z,17.57
2019-01-31T21:11:47.463Z,19.43
2019-01-31T21:14:17.188Z,18.30
2019-01-31T21:16:51.736Z,19.07
2019-01-31T21:19:19.015Z,19.17
2019-01-31T21:21:48.886Z,21.60
2019-01-31T21:24:18.634Z,20.70
2019-01-31T21:26:48.456Z,18.97
2019-01-31T21:29:19.259Z,20.83
2019-01-31T21:31:48.915Z,17.03
2019-01-31T21:34:20.694Z,18.97
2019-01-31T21:36:50.424Z,18.63
2019-01-31T21:39:20.145Z,18.33
2019-01-31T21:41:49.931Z,19.03
2019-01-31T21:44:19.718Z,21.70
2019-01-31T21:47:02.504Z,21.30
2019-01-31T21:49:22.667Z,21.47
2019-01-31T21:51:52.449Z,19.77
2019-01-31T21:54:22.192Z,22.27
2019-01-31T21:56:52.028Z,20.37
2019-01-31T21:59:21.679Z,19.80
2019-01-31T22:01:51.446Z,20.47
2019-01-31T22:04:21.157Z,21.77
2019-01-31T22:06:51.201Z,21.23
2019-01-31T22:09:21.008Z,23.00
2019-01-31T22:11:51.835Z,23.13
2019-01-31T22:14:21.645Z,23.47
2019-01-31T22:16:51.387Z,22.63
2019-01-31T22:19:21.112Z,25.70
2019-01-31T22:21:50.872Z,25.33
2019-01-31T22:24:20.651Z,26.23
2019-01-31T22:26:50.485Z,25.77
2019-01-31T22:29:20.344Z,27.10
2019-01-31T22:31:50.405Z,25.17
2019-01-31T22:34:20.154Z,26.27
2019-01-31T22:36:49.805Z,25.00
2019-01-31T22:39:19.532Z,24.57
2019-01-31T22:41:49.253Z,24.67
2019-01-31T22:44:18.903Z,25.57
2019-01-31T22:46:48.582Z,24.53
2019-01-31T22:49:18.257Z,27.03
2019-01-31T22:51:48.029Z,25.60
2019-01-31T22:54:17.758Z,25.53
2019-01-31T22:56:47.434Z,25.90
2019-01-31T22:59:17.085Z,26.93
2019-01-31T23:01:52.448Z,25.93
2019-01-31T23:04:22.149Z,26.07
2019-01-31T23:06:51.925Z,27.63
2019-01-31T23:09:21.605Z,27.53
2019-01-31T23:11:51.413Z,27.30
2019-01-31T23:14:21.186Z,27.63
2019-01-31T23:16:50.934Z,28.47
2019-01-31T23:19:20.639Z,27.13
2019-01-31T23:21:50.392Z,26.33
2019-01-31T23:24:20.129Z,26.67
2019-01-31T23:26:49.858Z,26.43
2019-01-31T23:29:19.573Z,28.83
2019-01-31T23:31:49.314Z,27.63
2019-01-31T23:34:19.003Z,27.43
2019-01-31T23:36:48.734Z,25.53
2019-01-31T23:39:18.427Z,26.47
2019-01-31T23:41:48.091Z,25.87
2019-01-31T23:44:17.800Z,27.87
2019-01-31T23:46:47.453Z,27.40
2019-01-31T23:49:17.195Z,27.50
2019-01-31T23:51:47.007Z,27.97
2019-01-31T23:54:16.894Z,28.63
2019-01-31T23:56:46.669Z,27.50
2019-01-31T23:59:16.300Z,27.33
