createdAt,value
2022-12-19T20:00:08.454Z,95897.00
2022-12-19T20:01:08.439Z,95898.00
2022-12-19T20:02:08.356Z,95900.00
2022-12-19T20:03:10.050Z,95898.00
2022-12-19T20:04:08.318Z,95898.00
2022-12-19T20:05:08.262Z,95897.00
2022-12-19T20:06:08.698Z,95897.00
2022-12-19T20:07:08.488Z,95895.00
2022-12-19T20:08:08.177Z,95895.00
2022-12-19T20:09:08.205Z,95891.00
2022-12-19T20:10:08.227Z,95893.00
2022-12-19T20:11:08.312Z,95889.00
2022-12-19T20:12:09.945Z,95891.00
2022-12-19T20:13:10.061Z,95895.00
2022-12-19T20:14:09.032Z,95895.00
2022-12-19T20:15:08.126Z,95898.00
2022-12-19T20:16:08.271Z,95897.00
2022-12-19T20:17:08.141Z,95897.00
2022-12-19T20:18:08.457Z,95897.00
2022-12-19T20:19:08.471Z,95895.00
2022-12-19T20:20:08.564Z,95893.00
2022-12-19T20:21:12.622Z,95893.00
2022-12-19T20:22:09.098Z,95893.00
2022-12-19T20:23:08.103Z,95897.00
2022-12-19T20:24:08.119Z,95897.00
2022-12-19T20:25:08.112Z,95893.00
2022-12-19T20:26:10.045Z,95895.00
2022-12-19T20:27:09.939Z,95893.00
2022-12-19T20:28:08.022Z,95897.00
2022-12-19T20:29:08.011Z,95898.00
2022-12-19T20:30:08.121Z,95902.00
2022-12-19T20:31:08.083Z,95900.00
2022-12-19T20:32:08.443Z,95900.00
2022-12-19T20:33:08.648Z,95898.00
2022-12-19T20:34:08.454Z,95898.00
2022-12-19T20:35:14.254Z,95900.00
2022-12-19T20:36:14.205Z,95900.00
2022-12-19T20:37:12.675Z,95898.00
2022-12-19T20:38:08.682Z,95897.00
2022-12-19T20:39:12.172Z,95898.00
2022-12-19T20:40:07.868Z,95898.00
2022-12-19T20:41:08.498Z,95897.00
2022-12-19T20:42:07.913Z,95897.00
2022-12-19T20:43:07.911Z,95895.00
2022-12-19T20:44:07.915Z,95897.00
2022-12-19T20:45:09.556Z,95893.00
2022-12-19T20:46:10.149Z,95893.00
2022-12-19T20:47:09.888Z,95889.00
2022-12-19T20:48:07.975Z,95897.00
2022-12-19T20:49:08.047Z,95893.00
2022-12-19T20:50:08.049Z,95893.00
2022-12-19T20:51:07.948Z,95893.00
2022-12-19T20:52:08.060Z,95889.00
2022-12-19T20:53:07.859Z,95891.00
2022-12-19T20:54:07.863Z,95891.00
2022-12-19T21:15:12.623Z,95887.00
2022-12-19T21:16:12.604Z,95887.00
2022-12-19T21:17:12.515Z,95889.00
2022-12-19T21:18:12.541Z,95887.00
2022-12-19T21:19:12.671Z,95883.00
2022-12-19T21:20:15.207Z,95881.00
2022-12-19T21:22:58.356Z,95881.00
2022-12-19T21:23:58.254Z,95881.00
2022-12-19T21:24:58.142Z,95881.00
2022-12-19T21:25:58.045Z,95889.00
2022-12-19T21:26:58.472Z,95891.00
2022-12-19T21:27:58.038Z,95891.00
2022-12-19T21:28:58.272Z,95893.00
2022-12-19T21:29:58.263Z,95897.00
2022-12-19T21:30:58.307Z,95897.00
2022-12-19T21:31:58.055Z,95887.00
2022-12-19T21:32:57.986Z,95885.00
2022-12-19T21:33:57.984Z,95879.00
2022-12-19T21:34:58.009Z,95879.00
2022-12-19T21:35:59.738Z,95877.00
2022-12-19T21:36:58.837Z,95877.00
2022-12-19T21:37:58.129Z,95879.00
2022-12-19T21:38:58.784Z,95875.00
2022-12-19T21:39:57.935Z,95873.00
2022-12-19T21:40:57.952Z,95873.00
2022-12-19T21:41:58.250Z,95877.00
2022-12-19T21:42:58.381Z,95879.00
2022-12-19T21:43:58.406Z,95879.00
2022-12-19T21:44:58.784Z,95881.00
2022-12-19T21:45:57.851Z,95879.00
2022-12-19T21:46:57.960Z,95879.00
2022-12-19T21:49:59.834Z,95879.00
2022-12-19T21:51:58.849Z,95875.00
2022-12-19T21:52:57.808Z,95879.00
2022-12-19T21:53:57.813Z,95877.00
2022-12-19T21:54:57.819Z,95877.00
2022-12-19T21:55:58.393Z,95881.00
2022-12-19T21:56:58.243Z,95881.00
2022-12-19T21:57:58.245Z,95885.00
2022-12-19T21:58:58.757Z,95883.00
2022-12-19T21:59:57.894Z,95885.00
2022-12-19T22:01:01.349Z,95887.00
2022-12-19T22:01:58.909Z,95889.00
2022-12-19T22:03:14.868Z,95891.00
2022-12-19T22:03:58.824Z,95891.00
2022-12-19T22:04:57.810Z,95891.00
2022-12-19T22:05:57.684Z,95891.00
2022-12-19T22:06:57.686Z,95891.00
2022-12-19T22:07:57.700Z,95895.00
2022-12-19T22:11:57.512Z,95885.00
2022-12-19T22:12:57.628Z,95887.00
2022-12-19T22:13:57.642Z,95883.00
2022-12-19T22:14:57.643Z,95881.00
2022-12-19T22:15:57.867Z,95879.00
2022-12-19T22:16:57.758Z,95881.00
2022-12-19T22:17:57.689Z,95879.00
2022-12-19T22:18:57.562Z,95879.00
2022-12-19T22:19:57.577Z,95877.00
2022-12-19T22:20:57.579Z,95877.00
2022-12-19T22:21:57.480Z,95873.00
2022-12-19T22:24:58.338Z,95867.00
2022-12-19T22:25:57.508Z,95869.00
2022-12-19T22:26:57.512Z,95871.00
2022-12-19T22:27:57.540Z,95869.00
2022-12-19T22:29:57.850Z,95869.00
2022-12-19T22:30:57.777Z,95869.00
2022-12-19T22:31:57.502Z,95871.00
2022-12-19T22:32:57.466Z,95869.00
2022-12-19T22:33:57.461Z,95871.00
2022-12-19T22:36:57.560Z,95867.00
2022-12-19T22:38:57.389Z,95869.00
2022-12-19T22:39:57.397Z,95871.00
2022-12-19T22:40:57.324Z,95869.00
2022-12-19T22:44:57.441Z,95865.00
2022-12-19T22:45:57.523Z,95871.00
2022-12-19T22:46:57.478Z,95871.00
2022-12-19T22:51:57.379Z,95877.00
2022-12-19T22:52:57.409Z,95877.00
2022-12-19T22:53:57.405Z,95879.00
2022-12-19T22:54:57.421Z,95877.00
2022-12-19T22:56:57.449Z,95877.00
2022-12-19T22:57:57.312Z,95875.00
2022-12-19T22:58:57.325Z,95875.00
2022-12-19T22:59:57.346Z,95871.00
2022-12-19T23:00:57.336Z,95873.00
2022-12-19T23:04:57.262Z,95867.00
2022-12-19T23:05:57.285Z,95869.00
2022-12-19T23:06:57.305Z,95867.00
2022-12-19T23:07:57.320Z,95871.00
2022-12-19T23:08:57.388Z,95869.00
2022-12-19T23:10:57.202Z,95873.00
2022-12-19T23:11:57.203Z,95869.00
2022-12-19T23:12:57.211Z,95869.00
2022-12-19T23:13:57.227Z,95873.00
2022-12-19T23:17:57.140Z,95865.00
2022-12-19T23:18:57.143Z,95861.00
2022-12-19T23:19:57.152Z,95859.00
2022-12-19T23:20:57.174Z,95857.00
2022-12-19T23:21:57.269Z,95857.00
2022-12-19T23:24:57.097Z,95857.00
2022-12-19T23:25:57.099Z,95855.00
2022-12-19T23:26:57.015Z,95859.00
2022-12-19T23:27:58.130Z,95859.00
2022-12-19T23:29:57.469Z,95861.00
2022-12-19T23:31:57.087Z,95849.00
2022-12-19T23:32:57.044Z,95846.00
2022-12-19T23:33:57.046Z,95844.00
2022-12-19T23:35:57.359Z,95846.00
2022-12-19T23:37:13.026Z,95847.00
2022-12-19T23:38:56.900Z,95849.00
2022-12-19T23:39:56.978Z,95853.00
2022-12-19T23:40:56.884Z,95859.00
2022-12-19T23:42:57.419Z,95863.00
2022-12-19T23:43:57.414Z,95863.00
2022-12-19T23:44:56.821Z,95859.00
2022-12-19T23:48:58.270Z,95861.00
2022-12-19T23:49:59.297Z,95861.00
2022-12-19T23:54:56.771Z,95849.00
2022-12-19T23:55:56.908Z,95851.00
2022-12-19T23:56:56.822Z,95855.00
2022-12-19T23:58:56.717Z,95851.00
2022-12-19T23:59:56.734Z,95847.00
