createdAt,value
2022-12-18T00:01:25.999Z,2.82
2022-12-18T00:03:56.043Z,2.79
2022-12-18T00:06:26.201Z,2.79
2022-12-18T00:08:54.578Z,2.74
2022-12-18T00:11:23.681Z,2.69
2022-12-18T00:13:52.355Z,2.67
2022-12-18T00:16:21.884Z,2.69
2022-12-18T00:18:50.639Z,2.69
2022-12-18T00:21:19.088Z,2.70
2022-12-18T00:23:47.629Z,2.69
2022-12-18T00:26:20.270Z,2.68
2022-12-18T00:28:48.133Z,2.68
2022-12-18T00:31:23.749Z,2.65
2022-12-18T00:33:57.093Z,2.65
2022-12-18T00:36:35.188Z,2.63
2022-12-18T00:39:04.308Z,2.56
2022-12-18T00:41:50.862Z,2.56
2022-12-18T00:44:19.195Z,2.55
2022-12-18T00:46:48.080Z,2.57
2022-12-18T00:49:20.271Z,2.59
2022-12-18T00:51:49.041Z,2.58
2022-12-18T00:54:17.420Z,2.60
2022-12-18T00:56:49.006Z,2.58
2022-12-18T00:59:19.076Z,2.61
2022-12-18T01:01:47.208Z,2.64
2022-12-18T01:04:15.751Z,2.66
2022-12-18T01:06:46.996Z,2.67
2022-12-18T01:09:14.859Z,2.68
2022-12-18T01:11:42.830Z,2.71
2022-12-18T01:14:11.925Z,2.72
2022-12-18T01:16:39.844Z,2.73
2022-12-18T01:19:08.066Z,2.79
2022-12-18T01:21:36.034Z,2.81
2022-12-18T01:24:06.215Z,2.81
2022-12-18T01:26:35.257Z,2.82
2022-12-18T01:29:03.226Z,2.85
2022-12-18T01:31:32.998Z,2.83
2022-12-18T01:34:05.008Z,2.81
2022-12-18T01:36:34.023Z,2.84
2022-12-18T01:39:04.108Z,2.84
2022-12-18T01:41:52.870Z,2.84
2022-12-18T01:44:39.683Z,2.83
2022-12-18T01:47:19.628Z,2.79
2022-12-18T01:49:47.477Z,2.76
2022-12-18T01:52:15.977Z,2.74
2022-12-18T01:54:44.259Z,2.70
2022-12-18T01:57:12.528Z,2.72
2022-12-18T01:59:41.324Z,2.78
2022-12-18T02:02:10.377Z,2.80
2022-12-18T02:04:38.486Z,2.80
2022-12-18T02:07:06.351Z,2.80
2022-12-18T02:10:00.637Z,2.77
2022-12-18T02:12:41.313Z,2.74
2022-12-18T02:15:32.792Z,2.73
2022-12-18T02:18:06.639Z,2.70
2022-12-18T02:20:37.474Z,2.67
2022-12-18T02:23:05.439Z,2.68
2022-12-18T02:25:52.359Z,2.69
2022-12-18T02:28:21.997Z,2.68
2022-12-18T02:30:51.331Z,2.66
2022-12-18T02:33:22.922Z,2.64
2022-12-18T02:35:52.837Z,2.62
2022-12-18T02:38:21.961Z,2.59
2022-12-18T02:40:51.433Z,2.56
2022-12-18T02:43:19.608Z,2.55
2022-12-18T02:45:49.376Z,2.52
2022-12-18T02:48:20.365Z,2.46
2022-12-18T02:51:04.719Z,2.40
2022-12-18T02:53:38.272Z,2.38
2022-12-18T02:56:11.717Z,2.36
2022-12-18T02:58:46.028Z,2.31
2022-12-18T03:01:29.398Z,2.24
2022-12-18T03:04:01.943Z,2.22
2022-12-18T03:06:33.182Z,2.20
2022-12-18T03:09:04.019Z,2.18
2022-12-18T03:11:53.222Z,2.17
2022-12-18T03:14:22.493Z,2.13
2022-12-18T03:16:52.349Z,2.12
2022-12-18T03:19:22.936Z,2.13
2022-12-18T03:21:55.202Z,2.14
2022-12-18T03:24:25.730Z,2.15
2022-12-18T03:26:55.821Z,2.16
2022-12-18T03:29:27.914Z,2.16
2022-12-18T03:31:59.164Z,2.18
2022-12-18T03:34:30.929Z,2.17
2022-12-18T03:37:00.722Z,2.17
2022-12-18T03:39:30.502Z,2.19
2022-12-18T03:42:01.896Z,2.18
2022-12-18T03:44:34.268Z,2.20
2022-12-18T03:47:05.213Z,2.20
2022-12-18T03:49:39.798Z,2.21
2022-12-18T03:52:12.307Z,2.23
2022-12-18T03:54:43.047Z,2.24
2022-12-18T03:57:19.308Z,2.28
2022-12-18T03:59:50.555Z,2.27
2022-12-18T04:02:20.084Z,2.25
2022-12-18T04:04:49.503Z,2.23
2022-12-18T04:07:19.067Z,2.22
2022-12-18T04:09:47.140Z,2.20
2022-12-18T04:12:15.319Z,2.19
2022-12-18T04:14:43.560Z,2.20
2022-12-18T04:17:12.276Z,2.22
2022-12-18T04:19:41.169Z,2.21
2022-12-18T04:22:10.884Z,2.19
2022-12-18T04:24:43.156Z,2.17
2022-12-18T04:27:17.161Z,2.13
2022-12-18T04:29:49.335Z,2.10
2022-12-18T04:32:19.555Z,2.06
2022-12-18T04:34:48.547Z,2.01
2022-12-18T04:37:16.716Z,2.01
2022-12-18T04:39:45.608Z,1.99
2022-12-18T04:42:20.339Z,2.00
2022-12-18T04:44:48.198Z,2.01
2022-12-18T04:47:16.071Z,2.04
2022-12-18T04:49:44.040Z,2.05
2022-12-18T04:52:11.908Z,2.07
2022-12-18T04:54:39.779Z,2.07
2022-12-18T04:57:07.747Z,2.04
2022-12-18T04:59:35.716Z,2.02
2022-12-18T05:02:03.758Z,2.02
2022-12-18T05:04:31.729Z,2.04
2022-12-18T05:06:59.620Z,2.08
2022-12-18T05:09:27.591Z,2.08
2022-12-18T05:11:55.558Z,2.06
2022-12-18T05:14:24.143Z,2.03
2022-12-18T05:16:53.283Z,1.96
2022-12-18T05:19:23.779Z,1.93
2022-12-18T05:21:51.596Z,1.90
2022-12-18T05:24:19.605Z,1.88
2022-12-18T05:26:47.455Z,1.86
2022-12-18T05:29:15.761Z,1.84
2022-12-18T05:31:43.651Z,1.83
2022-12-18T05:34:12.198Z,1.79
2022-12-18T05:36:40.847Z,1.74
2022-12-18T05:39:10.496Z,1.67
2022-12-18T05:41:38.467Z,1.64
2022-12-18T05:44:06.437Z,1.59
2022-12-18T05:46:34.373Z,1.55
2022-12-18T05:49:02.371Z,1.56
2022-12-18T05:51:30.236Z,1.57
2022-12-18T05:53:58.107Z,1.55
2022-12-18T05:56:26.082Z,1.53
2022-12-18T05:58:54.732Z,1.53
2022-12-18T06:01:25.156Z,1.52
2022-12-18T06:03:53.550Z,1.53
2022-12-18T06:06:23.692Z,1.52
2022-12-18T06:08:52.071Z,1.51
2022-12-18T06:11:22.187Z,1.51
2022-12-18T06:13:58.190Z,1.51
2022-12-18T06:16:27.930Z,1.52
2022-12-18T06:19:03.405Z,1.53
2022-12-18T06:21:31.784Z,1.49
2022-12-18T06:24:01.051Z,1.46
2022-12-18T06:26:29.258Z,1.46
2022-12-18T06:28:57.136Z,1.46
2022-12-18T06:31:26.236Z,1.47
2022-12-18T06:33:54.293Z,1.50
2022-12-18T06:36:22.444Z,1.49
2022-12-18T06:38:50.673Z,1.47
2022-12-18T06:41:20.229Z,1.48
2022-12-18T06:43:48.213Z,1.50
2022-12-18T06:46:16.237Z,1.48
2022-12-18T06:48:47.332Z,1.46
2022-12-18T06:51:17.242Z,1.47
2022-12-18T06:53:45.217Z,1.49
2022-12-18T06:56:13.082Z,1.51
2022-12-18T06:58:41.122Z,1.50
2022-12-18T07:01:11.257Z,1.50
2022-12-18T07:03:40.994Z,1.50
2022-12-18T07:06:19.636Z,1.50
2022-12-18T07:08:47.799Z,1.49
2022-12-18T07:11:16.461Z,1.49
2022-12-18T07:13:45.050Z,1.49
2022-12-18T07:16:19.642Z,1.50
2022-12-18T07:18:52.252Z,1.53
2022-12-18T07:21:20.679Z,1.55
2022-12-18T07:23:49.412Z,1.55
2022-12-18T07:26:19.137Z,1.54
2022-12-18T07:28:47.708Z,1.55
2022-12-18T07:31:17.576Z,1.56
2022-12-18T07:33:46.526Z,1.56
2022-12-18T07:36:15.101Z,1.56
2022-12-18T07:38:42.919Z,1.57
2022-12-18T07:41:12.267Z,1.59
2022-12-18T07:43:41.196Z,1.58
2022-12-18T07:46:10.518Z,1.58
2022-12-18T07:48:40.786Z,1.60
2022-12-18T07:51:08.860Z,1.62
2022-12-18T07:53:37.491Z,1.61
2022-12-18T07:56:31.182Z,1.64
2022-12-18T07:59:00.486Z,1.66
2022-12-18T08:01:28.905Z,1.68
2022-12-18T08:03:58.301Z,1.67
2022-12-18T08:06:26.878Z,1.68
2022-12-18T08:08:55.775Z,1.67
2022-12-18T08:11:25.175Z,1.65
2022-12-18T08:13:53.455Z,1.62
2022-12-18T08:16:21.749Z,1.60
2022-12-18T08:18:50.526Z,1.60
2022-12-18T08:21:24.144Z,1.62
2022-12-18T08:23:53.011Z,1.64
2022-12-18T08:26:21.331Z,1.66
2022-12-18T08:28:50.811Z,1.66
2022-12-18T08:31:19.681Z,1.64
2022-12-18T08:33:49.396Z,1.52
2022-12-18T08:36:17.185Z,1.51
2022-12-18T08:38:45.128Z,1.53
2022-12-18T08:41:14.227Z,1.53
2022-12-18T08:44:00.833Z,1.54
2022-12-18T08:46:33.537Z,1.55
2022-12-18T08:49:01.580Z,1.59
2022-12-18T08:51:30.670Z,1.62
2022-12-18T08:53:58.799Z,1.66
2022-12-18T08:56:26.734Z,1.67
2022-12-18T08:58:54.996Z,1.67
2022-12-18T09:01:23.492Z,1.70
2022-12-18T09:03:52.169Z,1.75
2022-12-18T09:06:20.643Z,1.80
2022-12-18T09:08:48.532Z,1.88
2022-12-18T09:11:20.574Z,1.92
2022-12-18T09:13:48.549Z,1.99
2022-12-18T09:16:16.741Z,2.10
2022-12-18T09:18:44.789Z,2.17
2022-12-18T09:21:17.367Z,2.26
2022-12-18T09:23:45.346Z,2.36
2022-12-18T09:26:13.308Z,2.39
2022-12-18T09:28:41.510Z,2.37
2022-12-18T09:31:10.406Z,2.35
2022-12-18T09:33:38.854Z,2.36
2022-12-18T09:36:08.127Z,2.53
2022-12-18T09:38:36.344Z,2.97
2022-12-18T09:41:07.552Z,3.15
2022-12-18T09:43:42.512Z,3.17
2022-12-18T09:46:15.904Z,3.11
2022-12-18T09:48:46.653Z,3.11
2022-12-18T09:51:16.847Z,3.07
2022-12-18T09:53:47.403Z,3.06
2022-12-18T09:56:18.617Z,3.04
2022-12-18T09:58:50.347Z,3.01
2022-12-18T10:01:25.151Z,2.93
2022-12-18T10:03:54.042Z,2.90
2022-12-18T10:06:21.988Z,2.88
2022-12-18T10:09:08.596Z,2.84
2022-12-18T10:11:42.397Z,2.82
2022-12-18T10:14:29.112Z,2.78
2022-12-18T10:17:03.234Z,2.73
2022-12-18T10:19:31.299Z,2.75
2022-12-18T10:22:11.861Z,2.73
2022-12-18T10:24:58.673Z,2.83
2022-12-18T10:27:28.068Z,2.88
2022-12-18T10:29:55.941Z,2.74
2022-12-18T10:32:28.104Z,3.29
2022-12-18T10:35:00.492Z,3.99
2022-12-18T10:37:29.989Z,4.25
2022-12-18T10:40:06.867Z,4.33
2022-12-18T10:42:34.727Z,4.35
2022-12-18T10:45:06.689Z,4.57
2022-12-18T10:47:35.077Z,4.65
2022-12-18T10:50:04.274Z,4.58
2022-12-18T10:52:32.550Z,4.41
2022-12-18T10:55:03.862Z,4.23
2022-12-18T10:57:33.707Z,4.07
2022-12-18T11:00:14.577Z,3.87
2022-12-18T11:02:42.581Z,3.73
2022-12-18T11:05:31.102Z,3.64
2022-12-18T11:07:59.996Z,3.50
2022-12-18T11:10:36.569Z,3.42
2022-12-18T11:13:21.233Z,3.38
2022-12-18T11:15:49.671Z,3.33
2022-12-18T11:18:26.478Z,3.30
2022-12-18T11:20:58.676Z,3.24
2022-12-18T11:23:27.854Z,3.20
2022-12-18T11:25:57.766Z,3.14
2022-12-18T11:28:25.627Z,3.07
2022-12-18T11:31:11.145Z,3.02
2022-12-18T11:33:53.183Z,2.97
2022-12-18T11:36:32.270Z,2.91
2022-12-18T11:39:03.591Z,2.89
2022-12-18T11:41:57.779Z,2.84
2022-12-18T11:44:29.363Z,2.74
2022-12-18T11:47:01.600Z,2.69
2022-12-18T11:49:36.643Z,2.66
2022-12-18T11:52:10.440Z,2.64
2022-12-18T11:54:38.515Z,2.66
2022-12-18T11:57:09.249Z,2.65
2022-12-18T11:59:59.956Z,2.65
2022-12-18T12:02:34.316Z,2.62
2022-12-18T12:05:20.055Z,2.61
2022-12-18T12:07:50.991Z,2.58
2022-12-18T12:10:37.903Z,2.55
2022-12-18T12:13:12.595Z,2.53
2022-12-18T12:15:46.639Z,2.53
2022-12-18T12:18:17.581Z,2.56
2022-12-18T12:21:04.608Z,2.56
2022-12-18T12:23:51.208Z,2.53
2022-12-18T12:26:39.452Z,2.49
2022-12-18T12:29:25.656Z,2.45
2022-12-18T12:31:53.476Z,2.42
2022-12-18T12:34:27.727Z,2.38
2022-12-18T12:37:01.643Z,2.35
2022-12-18T12:39:33.125Z,2.29
2022-12-18T12:42:20.830Z,2.25
2022-12-18T12:44:56.360Z,2.21
2022-12-18T12:47:31.754Z,2.15
2022-12-18T12:50:01.527Z,2.14
2022-12-18T12:52:31.028Z,2.13
2022-12-18T12:54:59.718Z,2.14
2022-12-18T12:57:40.996Z,2.13
2022-12-18T13:00:09.168Z,2.13
2022-12-18T13:02:52.196Z,2.10
2022-12-18T13:05:25.384Z,2.07
2022-12-18T13:07:58.505Z,2.05
2022-12-18T13:10:32.517Z,2.01
2022-12-18T13:13:02.603Z,1.99
2022-12-18T13:15:46.977Z,1.98
2022-12-18T13:18:19.511Z,1.99
2022-12-18T13:21:02.968Z,2.01
2022-12-18T13:23:34.049Z,2.01
2022-12-18T13:26:09.133Z,1.99
2022-12-18T13:28:49.108Z,1.97
2022-12-18T13:31:36.012Z,1.97
2022-12-18T13:34:26.232Z,1.93
2022-12-18T13:36:57.347Z,1.89
2022-12-18T13:39:35.936Z,1.88
2022-12-18T13:42:07.315Z,1.88
2022-12-18T13:44:42.351Z,1.87
2022-12-18T13:47:30.754Z,1.88
2022-12-18T13:49:59.504Z,1.88
2022-12-18T13:52:34.779Z,1.87
2022-12-18T13:55:03.826Z,1.86
2022-12-18T13:57:33.951Z,1.85
2022-12-18T14:00:20.755Z,1.85
2022-12-18T14:02:48.799Z,1.84
2022-12-18T14:05:27.548Z,1.83
2022-12-18T14:07:55.759Z,1.82
2022-12-18T14:10:47.588Z,1.79
2022-12-18T14:13:17.564Z,1.75
2022-12-18T14:15:48.536Z,1.74
2022-12-18T14:18:27.839Z,1.73
2022-12-18T14:20:57.862Z,1.72
2022-12-18T14:23:31.663Z,1.72
2022-12-18T14:26:05.124Z,1.71
2022-12-18T14:28:33.955Z,1.69
2022-12-18T14:31:01.986Z,1.69
2022-12-18T14:33:30.098Z,1.69
2022-12-18T14:35:58.065Z,1.69
2022-12-18T14:38:39.350Z,1.67
2022-12-18T14:41:14.309Z,1.66
2022-12-18T14:43:44.166Z,1.66
2022-12-18T14:46:30.637Z,1.65
2022-12-18T14:48:58.881Z,1.62
2022-12-18T14:51:30.808Z,1.61
2022-12-18T14:54:01.374Z,1.60
2022-12-18T14:56:33.444Z,1.61
2022-12-18T14:59:01.405Z,1.60
2022-12-18T15:01:31.734Z,1.60
2022-12-18T15:04:00.823Z,1.61
2022-12-18T15:06:31.353Z,1.62
2022-12-18T15:09:00.655Z,1.63
2022-12-18T15:11:35.897Z,1.63
2022-12-18T15:14:23.520Z,1.63
2022-12-18T15:16:52.817Z,1.64
2022-12-18T15:19:22.334Z,1.65
2022-12-18T15:21:50.604Z,1.65
2022-12-18T15:24:19.734Z,1.63
2022-12-18T15:26:49.000Z,1.64
2022-12-18T15:29:21.850Z,1.65
2022-12-18T15:32:06.344Z,1.66
2022-12-18T15:34:35.237Z,1.65
2022-12-18T15:37:03.212Z,1.66
2022-12-18T15:39:31.174Z,1.66
2022-12-18T15:42:17.679Z,1.64
2022-12-18T15:44:46.065Z,1.63
2022-12-18T15:47:14.370Z,1.61
2022-12-18T15:49:42.322Z,1.60
2022-12-18T15:52:12.317Z,1.60
2022-12-18T15:54:58.826Z,1.58
2022-12-18T15:57:27.694Z,1.56
2022-12-18T15:59:59.193Z,1.56
2022-12-18T16:02:27.609Z,1.56
2022-12-18T16:04:55.719Z,1.57
2022-12-18T16:07:25.223Z,1.58
2022-12-18T16:09:54.324Z,1.59
2022-12-18T16:12:26.055Z,1.59
2022-12-18T16:14:53.997Z,1.60
2022-12-18T16:17:21.918Z,1.62
2022-12-18T16:19:49.883Z,1.63
2022-12-18T16:22:22.567Z,1.64
2022-12-18T16:24:51.861Z,1.64
2022-12-18T16:27:20.243Z,1.65
2022-12-18T16:29:48.325Z,1.63
2022-12-18T16:32:17.612Z,1.61
2022-12-18T16:34:46.403Z,1.61
2022-12-18T16:37:15.402Z,1.61
2022-12-18T16:39:43.570Z,1.61
2022-12-18T16:42:15.635Z,1.62
2022-12-18T16:44:44.293Z,1.62
2022-12-18T16:47:14.976Z,1.61
2022-12-18T16:49:46.025Z,1.62
2022-12-18T16:52:14.381Z,1.63
2022-12-18T16:54:42.362Z,1.61
2022-12-18T16:57:13.203Z,1.61
2022-12-18T16:59:41.149Z,1.61
2022-12-18T17:02:14.398Z,1.61
2022-12-18T17:04:42.829Z,1.60
2022-12-18T17:07:10.660Z,1.61
2022-12-18T17:09:38.735Z,1.59
2022-12-18T17:12:06.833Z,1.59
2022-12-18T17:14:35.009Z,1.59
2022-12-18T17:19:52.076Z,1.57
2022-12-18T17:22:21.404Z,1.58
2022-12-18T17:24:49.318Z,1.60
2022-12-18T17:27:17.384Z,1.58
2022-12-18T17:29:48.322Z,1.57
2022-12-18T17:32:17.263Z,1.56
2022-12-18T17:34:45.605Z,1.53
2022-12-18T17:37:13.974Z,1.50
2022-12-18T17:39:42.561Z,1.50
2022-12-18T17:42:10.891Z,1.50
2022-12-18T17:44:43.953Z,1.50
2022-12-18T17:47:13.386Z,1.48
2022-12-18T17:49:41.509Z,1.48
2022-12-18T17:52:10.397Z,1.48
2022-12-18T17:54:40.059Z,1.48
2022-12-18T17:57:08.324Z,1.49
2022-12-18T17:59:36.552Z,1.50
2022-12-18T18:02:04.657Z,1.51
2022-12-18T18:04:32.806Z,1.50
2022-12-18T18:07:00.662Z,1.48
2022-12-18T18:09:28.739Z,1.45
2022-12-18T18:12:15.958Z,1.44
2022-12-18T18:14:44.251Z,1.44
2022-12-18T18:17:12.203Z,1.44
2022-12-18T18:19:40.180Z,1.44
2022-12-18T18:22:08.558Z,1.42
2022-12-18T18:24:36.628Z,1.42
2022-12-18T18:27:04.498Z,1.39
2022-12-18T18:29:32.596Z,1.36
2022-12-18T18:32:01.040Z,1.33
2022-12-18T18:34:30.761Z,1.27
2022-12-18T18:36:59.343Z,1.20
2022-12-18T18:39:27.721Z,1.07
2022-12-18T18:41:55.896Z,1.04
2022-12-18T18:44:25.687Z,0.96
2022-12-18T18:46:55.317Z,0.91
2022-12-18T18:49:24.515Z,0.85
2022-12-18T18:51:52.903Z,0.76
2022-12-18T18:54:23.630Z,0.71
2022-12-18T18:59:39.940Z,0.64
2022-12-18T19:02:11.752Z,0.69
2022-12-18T19:04:44.749Z,0.72
2022-12-18T19:07:28.138Z,0.71
2022-12-18T19:09:59.604Z,0.54
2022-12-18T19:12:52.121Z,0.42
2022-12-18T19:15:20.184Z,0.35
2022-12-18T19:17:48.387Z,0.33
2022-12-18T19:20:16.655Z,0.37
2022-12-18T19:22:46.055Z,0.42
2022-12-18T19:25:26.957Z,0.46
2022-12-18T19:28:06.458Z,0.44
2022-12-18T19:30:39.136Z,0.43
2022-12-18T19:33:26.775Z,0.38
2022-12-18T19:35:55.243Z,0.34
2022-12-18T19:38:23.502Z,0.31
2022-12-18T19:40:51.854Z,0.26
2022-12-18T19:43:19.773Z,0.23
2022-12-18T19:45:54.351Z,0.21
2022-12-18T19:48:22.263Z,0.23
2022-12-18T19:50:50.134Z,0.29
2022-12-18T19:53:18.102Z,0.36
2022-12-18T19:55:45.980Z,0.43
2022-12-18T19:58:16.295Z,0.54
2022-12-18T20:00:44.321Z,0.64
2022-12-18T20:03:22.405Z,0.70
2022-12-18T20:05:53.412Z,0.74
2022-12-18T20:08:21.478Z,0.78
2022-12-18T20:10:49.451Z,0.80
2022-12-18T20:13:17.628Z,0.80
2022-12-18T20:15:45.702Z,0.80
2022-12-18T20:18:13.720Z,0.77
2022-12-18T20:20:41.739Z,0.75
2022-12-18T20:23:10.012Z,0.73
2022-12-18T20:25:38.311Z,0.70
2022-12-18T20:28:06.359Z,0.69
2022-12-18T20:30:34.370Z,0.67
2022-12-18T20:33:02.413Z,0.64
2022-12-18T20:35:32.316Z,0.60
2022-12-18T20:38:00.504Z,0.58
2022-12-18T20:40:29.075Z,0.56
2022-12-18T20:42:57.147Z,0.51
2022-12-18T20:45:25.120Z,0.47
2022-12-18T20:47:56.158Z,0.43
2022-12-18T20:50:24.132Z,0.39
2022-12-18T20:52:52.005Z,0.34
2022-12-18T20:55:19.967Z,0.29
2022-12-18T20:57:49.673Z,0.25
2022-12-18T21:00:19.451Z,0.22
2022-12-18T21:02:49.504Z,0.19
2022-12-18T21:05:17.906Z,0.15
2022-12-18T21:07:45.960Z,0.11
2022-12-18T21:10:14.037Z,0.09
2022-12-18T21:13:00.158Z,0.07
2022-12-18T21:15:32.597Z,0.05
2022-12-18T21:18:00.571Z,0.02
2022-12-18T21:20:28.540Z,0.02
2022-12-18T21:22:56.504Z,-0.01
2022-12-18T21:25:30.004Z,-0.03
2022-12-18T21:27:58.082Z,-0.07
2022-12-18T21:30:26.047Z,-0.11
2022-12-18T21:32:54.226Z,-0.16
2022-12-18T21:35:22.499Z,-0.18
2022-12-18T21:37:52.514Z,-0.22
2022-12-18T21:40:20.895Z,-0.26
2022-12-18T21:43:07.811Z,-0.30
2022-12-18T21:45:35.595Z,-0.33
2022-12-18T21:48:03.454Z,-0.38
2022-12-18T21:50:34.585Z,-0.40
2022-12-18T21:53:02.388Z,-0.42
2022-12-18T21:55:30.641Z,-0.46
2022-12-18T21:57:58.907Z,-0.50
2022-12-18T22:00:26.844Z,-0.54
2022-12-18T22:03:16.917Z,-0.59
2022-12-18T22:05:42.773Z,-0.64
2022-12-18T22:08:11.053Z,-0.66
2022-12-18T22:10:39.540Z,-0.68
2022-12-18T22:13:07.712Z,-0.74
2022-12-18T22:15:35.712Z,-0.79
2022-12-18T22:18:03.893Z,-0.85
2022-12-18T22:20:32.962Z,-0.89
2022-12-18T22:23:06.071Z,-0.94
2022-12-18T22:25:35.183Z,-1.00
2022-12-18T22:28:23.083Z,-1.03
2022-12-18T22:30:50.948Z,-1.05
2022-12-18T22:33:25.616Z,-1.08
2022-12-18T22:35:53.739Z,-1.12
2022-12-18T22:38:21.606Z,-1.15
2022-12-18T22:40:49.574Z,-1.18
2022-12-18T22:43:17.757Z,-1.22
2022-12-18T22:45:47.577Z,-1.24
2022-12-18T22:48:15.733Z,-1.28
2022-12-18T22:50:44.528Z,-1.32
2022-12-18T22:53:12.599Z,-1.38
2022-12-18T22:55:40.670Z,-1.41
2022-12-18T22:58:08.460Z,-1.43
2022-12-18T23:00:36.198Z,-1.45
2022-12-18T23:03:04.961Z,-1.47
2022-12-18T23:05:35.208Z,-1.46
2022-12-18T23:08:03.177Z,-1.46
2022-12-18T23:10:31.459Z,-1.48
2022-12-18T23:12:59.322Z,-1.49
2022-12-18T23:15:28.107Z,-1.49
2022-12-18T23:17:58.033Z,-1.50
2022-12-18T23:20:27.447Z,-1.52
2022-12-18T23:22:55.407Z,-1.54
2022-12-18T23:25:23.370Z,-1.60
2022-12-18T23:27:51.231Z,-1.65
2022-12-18T23:30:19.410Z,-1.69
2022-12-18T23:32:47.381Z,-1.74
2022-12-18T23:35:16.125Z,-1.79
2022-12-18T23:38:00.541Z,-1.83
2022-12-18T23:40:30.095Z,-1.87
2022-12-18T23:42:59.127Z,-1.91
2022-12-18T23:45:27.093Z,-1.94
2022-12-18T23:47:55.071Z,-1.98
2022-12-18T23:50:29.152Z,-2.02
2022-12-18T23:53:05.186Z,-2.04
2022-12-18T23:55:37.711Z,-2.05
2022-12-18T23:58:05.512Z,-2.06
