createdAt,value
2023-05-07T00:00:26.797Z,45.26
2023-05-07T00:02:53.901Z,45.27
2023-05-07T00:05:20.719Z,45.17
2023-05-07T00:07:48.248Z,44.99
2023-05-07T00:10:14.929Z,44.98
2023-05-07T00:12:42.043Z,44.97
2023-05-07T00:15:09.563Z,44.94
2023-05-07T00:17:36.972Z,45.15
2023-05-07T00:20:04.813Z,45.17
2023-05-07T00:22:33.262Z,45.55
2023-05-07T00:25:00.167Z,45.94
2023-05-07T00:27:26.892Z,45.95
2023-05-07T00:29:53.428Z,46.02
2023-05-07T00:32:20.472Z,46.14
2023-05-07T00:34:50.238Z,45.98
2023-05-07T00:37:17.114Z,45.97
2023-05-07T00:39:43.631Z,45.76
2023-05-07T00:42:10.236Z,45.59
2023-05-07T00:44:36.872Z,45.60
2023-05-07T00:47:08.308Z,45.81
2023-05-07T00:49:43.691Z,45.89
2023-05-07T00:52:14.012Z,45.74
2023-05-07T00:54:41.762Z,45.47
2023-05-07T00:57:10.546Z,45.43
2023-05-07T00:59:37.157Z,45.30
2023-05-07T01:02:03.874Z,45.30
2023-05-07T01:04:30.652Z,45.24
2023-05-07T01:06:59.381Z,45.14
2023-05-07T01:09:27.498Z,44.88
2023-05-07T01:11:56.189Z,45.00
2023-05-07T01:14:23.214Z,45.01
2023-05-07T01:16:52.011Z,44.99
2023-05-07T01:19:21.154Z,44.66
2023-05-07T01:21:50.106Z,44.64
2023-05-07T01:24:19.320Z,44.79
2023-05-07T01:26:45.994Z,44.64
2023-05-07T01:29:14.928Z,44.65
2023-05-07T01:31:43.722Z,44.81
2023-05-07T01:34:12.342Z,44.48
2023-05-07T01:36:40.718Z,44.45
2023-05-07T01:39:08.861Z,44.44
2023-05-07T01:41:36.209Z,44.42
2023-05-07T01:44:04.575Z,44.38
2023-05-07T01:46:32.436Z,44.45
2023-05-07T01:48:59.664Z,44.36
2023-05-07T01:51:27.161Z,44.26
2023-05-07T01:53:54.287Z,44.33
2023-05-07T01:56:22.009Z,44.10
2023-05-07T01:58:50.567Z,44.10
2023-05-07T02:01:17.151Z,44.21
2023-05-07T02:03:44.318Z,44.19
2023-05-07T02:06:20.271Z,44.09
2023-05-07T02:08:48.411Z,43.96
2023-05-07T02:11:16.347Z,43.87
2023-05-07T02:13:43.348Z,43.68
2023-05-07T02:16:11.789Z,43.76
2023-05-07T02:21:02.927Z,43.54
2023-05-07T02:25:50.957Z,43.63
2023-05-07T02:28:18.210Z,43.69
2023-05-07T02:31:01.875Z,43.64
2023-05-07T02:33:30.390Z,43.73
2023-05-07T02:35:57.117Z,43.45
2023-05-07T02:38:24.361Z,43.46
2023-05-07T02:40:50.849Z,43.54
2023-05-07T02:43:17.480Z,43.61
2023-05-07T02:45:47.207Z,43.50
2023-05-07T02:48:14.779Z,43.37
2023-05-07T02:50:41.677Z,43.25
2023-05-07T02:53:08.600Z,43.27
2023-05-07T02:55:35.092Z,43.05
2023-05-07T02:58:01.930Z,43.29
2023-05-07T03:00:31.899Z,43.14
2023-05-07T03:03:11.910Z,43.14
2023-05-07T03:05:38.685Z,43.10
2023-05-07T03:08:05.507Z,43.21
2023-05-07T03:10:32.281Z,43.04
2023-05-07T03:12:58.957Z,43.06
2023-05-07T03:15:25.775Z,42.90
2023-05-07T03:17:53.361Z,42.91
2023-05-07T03:20:20.035Z,42.87
2023-05-07T03:22:46.689Z,42.64
2023-05-07T03:25:13.613Z,42.81
2023-05-07T03:27:40.185Z,42.83
2023-05-07T03:30:08.715Z,42.61
2023-05-07T03:32:36.345Z,42.80
2023-05-07T03:35:06.795Z,42.72
2023-05-07T03:37:33.967Z,42.66
2023-05-07T03:40:00.760Z,42.67
2023-05-07T03:42:27.996Z,42.55
2023-05-07T03:44:54.654Z,42.38
2023-05-07T03:47:21.799Z,42.61
2023-05-07T03:49:50.255Z,42.46
2023-05-07T03:52:17.185Z,42.51
2023-05-07T03:54:43.922Z,42.46
2023-05-07T03:57:12.726Z,42.36
2023-05-07T03:59:40.185Z,42.24
2023-05-07T04:04:28.503Z,42.21
2023-05-07T04:06:56.578Z,42.16
2023-05-07T04:09:23.256Z,42.24
2023-05-07T04:11:50.502Z,42.12
2023-05-07T04:14:17.068Z,42.10
2023-05-07T04:16:43.910Z,42.06
2023-05-07T04:19:10.605Z,42.15
2023-05-07T04:21:39.278Z,41.81
2023-05-07T04:24:06.266Z,41.82
2023-05-07T04:26:33.345Z,42.00
2023-05-07T04:29:00.820Z,41.85
2023-05-07T04:31:32.722Z,41.86
2023-05-07T04:33:59.549Z,41.62
2023-05-07T04:36:28.499Z,41.73
2023-05-07T04:39:00.397Z,41.62
2023-05-07T04:41:27.524Z,41.84
2023-05-07T04:43:54.326Z,41.82
2023-05-07T04:46:24.959Z,41.77
2023-05-07T04:48:52.455Z,41.45
2023-05-07T04:51:18.962Z,41.83
2023-05-07T04:53:45.708Z,41.69
2023-05-07T04:56:12.258Z,41.61
2023-05-07T04:58:42.192Z,41.60
2023-05-07T05:01:09.734Z,41.35
2023-05-07T05:03:37.880Z,41.41
2023-05-07T05:06:04.597Z,41.42
2023-05-07T05:08:34.068Z,41.40
2023-05-07T05:11:03.591Z,41.37
2023-05-07T05:13:31.920Z,41.31
2023-05-07T05:15:59.300Z,41.23
2023-05-07T05:18:27.249Z,41.29
2023-05-07T05:20:53.910Z,41.51
2023-05-07T05:23:21.109Z,41.08
2023-05-07T05:25:48.318Z,41.33
2023-05-07T05:28:15.795Z,41.29
2023-05-07T05:30:42.537Z,41.20
2023-05-07T05:33:09.720Z,40.97
2023-05-07T05:35:36.647Z,41.14
2023-05-07T05:38:05.805Z,41.06
2023-05-07T05:40:34.265Z,40.91
2023-05-07T05:43:01.372Z,40.96
2023-05-07T05:45:28.945Z,41.01
2023-05-07T05:47:57.666Z,41.00
2023-05-07T05:50:24.683Z,41.02
2023-05-07T05:52:52.772Z,40.97
2023-05-07T05:55:20.815Z,40.84
2023-05-07T05:57:47.426Z,40.88
2023-05-07T06:00:14.735Z,40.75
2023-05-07T06:02:47.463Z,40.64
2023-05-07T06:05:20.949Z,40.69
2023-05-07T06:07:51.009Z,40.80
2023-05-07T06:10:18.141Z,40.65
2023-05-07T06:12:45.472Z,40.54
2023-05-07T06:15:12.529Z,40.62
2023-05-07T06:17:40.583Z,40.59
2023-05-07T06:20:09.133Z,40.41
2023-05-07T06:22:36.052Z,40.53
2023-05-07T06:25:06.181Z,40.55
2023-05-07T06:27:33.134Z,40.71
2023-05-07T06:29:59.777Z,40.78
2023-05-07T06:32:26.430Z,40.97
2023-05-07T06:34:53.055Z,41.23
2023-05-07T06:37:19.804Z,41.24
2023-05-07T06:40:00.176Z,41.87
2023-05-07T06:42:28.038Z,41.94
2023-05-07T06:44:59.081Z,41.96
2023-05-07T06:47:26.973Z,41.91
2023-05-07T06:49:55.596Z,41.88
2023-05-07T06:52:25.743Z,42.00
2023-05-07T06:54:53.345Z,41.87
2023-05-07T06:57:22.015Z,41.96
2023-05-07T06:59:48.710Z,41.88
2023-05-07T07:02:17.709Z,41.69
2023-05-07T07:04:46.173Z,41.51
2023-05-07T07:07:13.657Z,41.55
2023-05-07T07:09:42.450Z,41.42
2023-05-07T07:12:10.314Z,41.43
2023-05-07T07:14:39.326Z,41.37
2023-05-07T07:19:33.466Z,41.08
2023-05-07T07:22:02.116Z,41.17
2023-05-07T07:24:29.373Z,41.13
2023-05-07T07:29:27.623Z,40.87
2023-05-07T07:31:54.887Z,40.80
2023-05-07T07:34:23.772Z,40.63
2023-05-07T07:36:51.100Z,40.52
2023-05-07T07:39:19.261Z,40.60
2023-05-07T07:41:48.395Z,40.71
2023-05-07T07:44:16.784Z,40.74
2023-05-07T07:46:48.396Z,40.68
2023-05-07T07:49:15.954Z,40.47
2023-05-07T07:51:43.825Z,40.56
2023-05-07T07:54:12.036Z,40.57
2023-05-07T07:56:39.676Z,40.72
2023-05-07T07:59:07.698Z,40.91
2023-05-07T08:01:37.430Z,40.75
2023-05-07T08:04:06.539Z,40.87
2023-05-07T08:06:36.507Z,40.70
2023-05-07T08:09:03.878Z,40.66
2023-05-07T08:11:30.887Z,40.71
2023-05-07T08:13:58.742Z,40.62
2023-05-07T08:16:25.974Z,40.81
2023-05-07T08:18:53.203Z,40.63
2023-05-07T08:21:20.098Z,40.67
2023-05-07T08:23:46.813Z,40.64
2023-05-07T08:26:13.460Z,40.70
2023-05-07T08:28:43.085Z,40.56
2023-05-07T08:31:09.617Z,40.74
2023-05-07T08:33:39.610Z,40.79
2023-05-07T08:36:06.648Z,40.64
2023-05-07T08:38:33.633Z,40.65
2023-05-07T08:41:00.600Z,40.57
2023-05-07T08:43:33.795Z,40.67
2023-05-07T08:46:03.200Z,40.44
2023-05-07T08:48:33.650Z,40.53
2023-05-07T08:51:06.819Z,40.48
2023-05-07T08:53:34.180Z,40.16
2023-05-07T08:56:02.058Z,40.05
2023-05-07T08:58:30.046Z,40.27
2023-05-07T09:00:57.148Z,40.12
2023-05-07T09:03:25.003Z,40.19
2023-05-07T09:05:54.260Z,40.19
2023-05-07T09:08:26.309Z,40.28
2023-05-07T09:10:54.526Z,40.11
2023-05-07T09:13:22.711Z,40.09
2023-05-07T09:15:50.419Z,39.82
2023-05-07T09:18:17.447Z,40.06
2023-05-07T09:20:46.596Z,40.06
2023-05-07T09:23:14.809Z,40.07
2023-05-07T09:25:43.432Z,39.97
2023-05-07T09:28:16.698Z,40.10
2023-05-07T09:30:44.650Z,39.92
2023-05-07T09:33:13.281Z,39.96
2023-05-07T09:35:43.726Z,39.75
2023-05-07T09:38:18.716Z,40.01
2023-05-07T09:40:45.926Z,39.79
2023-05-07T09:43:15.274Z,39.91
2023-05-07T09:45:57.305Z,39.76
2023-05-07T09:48:28.108Z,39.96
2023-05-07T09:50:59.564Z,39.72
2023-05-07T09:53:30.870Z,39.73
2023-05-07T09:55:59.728Z,39.58
2023-05-07T09:58:27.294Z,39.80
2023-05-07T10:00:56.368Z,39.86
2023-05-07T10:03:25.621Z,39.66
2023-05-07T10:05:59.593Z,39.61
2023-05-07T10:08:27.261Z,39.52
2023-05-07T10:10:57.542Z,39.81
2023-05-07T10:13:26.747Z,39.92
2023-05-07T10:15:56.600Z,39.63
2023-05-07T10:18:30.803Z,39.80
2023-05-07T10:23:24.313Z,39.75
2023-05-07T10:26:00.685Z,39.71
2023-05-07T10:28:37.141Z,39.63
2023-05-07T10:31:12.306Z,39.54
2023-05-07T10:33:47.916Z,39.49
2023-05-07T10:36:15.900Z,39.58
2023-05-07T10:38:43.173Z,39.41
2023-05-07T10:41:12.294Z,39.47
2023-05-07T10:43:46.089Z,39.35
2023-05-07T10:46:22.008Z,39.54
2023-05-07T10:49:04.034Z,39.58
2023-05-07T10:51:39.892Z,39.33
2023-05-07T10:54:22.967Z,39.28
2023-05-07T10:56:57.357Z,39.63
2023-05-07T10:59:32.496Z,39.19
2023-05-07T11:02:07.428Z,39.30
2023-05-07T11:05:24.075Z,39.59
2023-05-07T11:08:05.534Z,39.27
2023-05-07T11:10:54.149Z,39.17
2023-05-07T11:13:44.768Z,39.27
2023-05-07T11:16:24.388Z,39.24
2023-05-07T11:18:58.505Z,39.17
2023-05-07T11:21:45.288Z,39.19
2023-05-07T11:24:23.023Z,39.27
2023-05-07T11:26:56.793Z,39.38
2023-05-07T11:29:25.374Z,39.30
2023-05-07T11:31:58.781Z,39.35
2023-05-07T11:34:30.706Z,39.12
2023-05-07T11:36:59.850Z,39.20
2023-05-07T11:39:46.774Z,39.20
2023-05-07T11:42:30.750Z,38.96
2023-05-07T11:44:57.613Z,38.82
2023-05-07T11:47:25.310Z,38.86
2023-05-07T11:49:54.781Z,38.84
2023-05-07T11:52:23.035Z,38.67
2023-05-07T11:54:54.434Z,38.73
2023-05-07T11:57:21.470Z,38.66
2023-05-07T11:59:49.135Z,38.82
2023-05-07T12:02:16.797Z,38.84
2023-05-07T12:04:43.533Z,38.73
2023-05-07T12:07:14.629Z,38.63
2023-05-07T12:09:42.587Z,38.62
2023-05-07T12:12:09.533Z,38.77
2023-05-07T12:14:41.200Z,38.61
2023-05-07T12:17:12.260Z,38.79
2023-05-07T12:19:40.791Z,38.46
2023-05-07T12:22:09.273Z,38.07
2023-05-07T12:24:47.867Z,38.60
2023-05-07T12:27:15.779Z,38.35
2023-05-07T12:29:49.717Z,38.66
2023-05-07T12:32:20.804Z,38.38
2023-05-07T12:34:50.641Z,38.66
2023-05-07T12:37:26.092Z,38.73
2023-05-07T12:40:10.815Z,38.45
2023-05-07T12:42:41.117Z,38.65
2023-05-07T12:45:12.234Z,38.58
2023-05-07T12:47:39.376Z,38.59
2023-05-07T12:50:07.516Z,38.63
2023-05-07T12:52:35.073Z,38.30
2023-05-07T12:55:09.380Z,38.47
2023-05-07T12:57:49.990Z,38.33
2023-05-07T13:00:17.299Z,38.44
2023-05-07T13:02:47.861Z,38.41
2023-05-07T13:05:15.117Z,38.32
2023-05-07T13:07:42.620Z,38.34
2023-05-07T13:10:09.864Z,38.22
2023-05-07T13:12:36.832Z,38.18
2023-05-07T13:15:03.857Z,38.24
2023-05-07T13:17:32.855Z,38.23
2023-05-07T13:19:59.711Z,38.11
2023-05-07T13:22:26.388Z,38.08
2023-05-07T13:24:53.075Z,38.15
2023-05-07T13:27:20.588Z,38.04
2023-05-07T13:29:47.280Z,38.16
2023-05-07T13:32:13.872Z,38.31
2023-05-07T13:34:40.530Z,38.11
2023-05-07T13:37:11.208Z,38.02
2023-05-07T13:39:38.201Z,37.85
2023-05-07T13:42:04.829Z,38.15
2023-05-07T13:44:31.548Z,38.23
2023-05-07T13:46:58.082Z,38.30
2023-05-07T13:49:25.325Z,38.27
2023-05-07T13:51:51.825Z,38.19
2023-05-07T13:54:18.410Z,38.13
2023-05-07T13:56:44.952Z,38.07
2023-05-07T13:59:11.556Z,38.12
2023-05-07T14:01:38.238Z,38.26
2023-05-07T14:04:05.520Z,38.29
2023-05-07T14:06:32.657Z,38.54
2023-05-07T14:08:59.407Z,38.43
2023-05-07T14:11:26.046Z,38.39
2023-05-07T14:13:57.740Z,38.50
2023-05-07T14:16:24.566Z,38.60
2023-05-07T14:18:51.203Z,38.31
2023-05-07T14:21:18.631Z,38.23
2023-05-07T14:23:45.154Z,38.68
2023-05-07T14:26:11.794Z,38.51
2023-05-07T14:28:40.387Z,38.55
2023-05-07T14:31:07.482Z,38.62
2023-05-07T14:33:34.119Z,38.56
2023-05-07T14:36:00.715Z,38.48
2023-05-07T14:38:27.203Z,38.49
2023-05-07T14:40:56.812Z,38.50
2023-05-07T14:43:23.531Z,38.36
2023-05-07T14:45:51.052Z,38.38
2023-05-07T14:48:20.953Z,38.75
2023-05-07T14:50:49.132Z,38.54
2023-05-07T14:53:16.323Z,38.60
2023-05-07T14:55:43.014Z,38.87
2023-05-07T14:58:09.628Z,38.68
2023-05-07T15:00:36.565Z,39.02
2023-05-07T15:03:11.273Z,38.70
2023-05-07T15:05:40.673Z,38.60
2023-05-07T15:08:07.272Z,38.63
2023-05-07T15:10:42.440Z,38.95
2023-05-07T15:13:15.958Z,38.77
2023-05-07T15:15:46.958Z,38.89
2023-05-07T15:18:13.880Z,39.00
2023-05-07T15:20:41.329Z,39.08
2023-05-07T15:23:13.879Z,38.92
2023-05-07T15:25:47.230Z,38.93
2023-05-07T15:28:15.241Z,38.99
2023-05-07T15:30:41.813Z,39.03
2023-05-07T15:33:08.565Z,38.79
2023-05-07T15:35:35.127Z,38.99
2023-05-07T15:38:04.424Z,38.91
2023-05-07T15:40:31.318Z,39.10
2023-05-07T15:42:58.025Z,39.13
2023-05-07T15:45:25.104Z,39.02
2023-05-07T15:47:51.826Z,38.80
2023-05-07T15:50:18.560Z,38.93
2023-05-07T15:52:47.153Z,38.65
2023-05-07T15:55:14.222Z,38.80
2023-05-07T15:57:41.140Z,38.81
2023-05-07T16:00:09.752Z,38.94
2023-05-07T16:02:39.656Z,38.68
2023-05-07T16:05:12.076Z,38.71
2023-05-07T16:07:39.441Z,38.82
2023-05-07T16:10:07.764Z,39.07
2023-05-07T16:12:34.418Z,39.08
2023-05-07T16:15:01.264Z,39.06
2023-05-07T16:17:28.117Z,38.87
2023-05-07T16:19:54.787Z,39.05
2023-05-07T16:22:22.077Z,38.82
2023-05-07T16:24:51.942Z,38.57
2023-05-07T16:27:18.619Z,38.99
2023-05-07T16:29:45.171Z,38.94
2023-05-07T16:32:13.973Z,38.80
2023-05-07T16:34:40.605Z,38.95
2023-05-07T16:37:07.668Z,39.02
2023-05-07T16:39:34.284Z,38.67
2023-05-07T16:42:01.719Z,38.80
2023-05-07T16:44:28.247Z,38.67
2023-05-07T16:46:54.819Z,38.67
2023-05-07T16:49:21.404Z,38.97
2023-05-07T16:51:48.698Z,38.66
2023-05-07T16:54:15.209Z,38.61
2023-05-07T16:56:42.809Z,39.04
2023-05-07T16:59:12.040Z,38.86
2023-05-07T17:01:38.824Z,39.74
2023-05-07T17:04:05.631Z,40.14
2023-05-07T17:06:32.583Z,40.62
2023-05-07T17:08:59.065Z,40.77
2023-05-07T17:11:27.917Z,40.74
2023-05-07T17:13:54.928Z,40.90
2023-05-07T17:16:21.539Z,40.68
2023-05-07T17:18:48.121Z,40.51
2023-05-07T17:21:14.661Z,40.70
2023-05-07T17:23:41.248Z,40.65
2023-05-07T17:26:17.510Z,40.25
2023-05-07T17:28:44.485Z,40.58
2023-05-07T17:31:11.247Z,41.15
2023-05-07T17:33:38.019Z,41.35
2023-05-07T17:36:05.005Z,41.86
2023-05-07T17:38:32.101Z,42.20
2023-05-07T17:40:59.709Z,42.39
2023-05-07T17:43:26.355Z,42.65
2023-05-07T17:45:53.224Z,42.39
2023-05-07T17:48:20.522Z,42.97
2023-05-07T17:50:47.076Z,42.99
2023-05-07T17:53:16.358Z,42.40
2023-05-07T17:55:44.346Z,42.54
2023-05-07T17:58:13.405Z,42.23
2023-05-07T18:00:40.633Z,42.07
2023-05-07T18:03:07.338Z,42.39
2023-05-07T18:05:36.644Z,42.10
2023-05-07T18:08:03.701Z,42.01
2023-05-07T18:10:30.307Z,41.67
2023-05-07T18:12:57.109Z,42.18
2023-05-07T18:15:23.925Z,42.69
2023-05-07T18:17:50.635Z,42.67
2023-05-07T18:20:20.809Z,43.01
2023-05-07T18:22:47.453Z,43.30
2023-05-07T18:25:14.014Z,43.18
2023-05-07T18:27:41.152Z,43.22
2023-05-07T18:30:08.891Z,43.25
2023-05-07T18:32:35.832Z,42.55
2023-05-07T18:35:04.521Z,42.69
2023-05-07T18:37:31.198Z,42.54
2023-05-07T18:39:58.105Z,42.02
2023-05-07T18:42:28.881Z,42.23
2023-05-07T18:44:55.841Z,41.76
2023-05-07T18:47:22.535Z,41.60
2023-05-07T18:49:49.598Z,41.87
2023-05-07T18:52:18.031Z,41.68
2023-05-07T18:54:48.641Z,41.74
2023-05-07T18:57:16.637Z,41.55
2023-05-07T18:59:45.966Z,41.20
2023-05-07T19:02:27.088Z,41.11
2023-05-07T19:04:59.887Z,41.00
2023-05-07T19:07:29.392Z,40.66
2023-05-07T19:10:04.849Z,40.94
2023-05-07T19:12:34.350Z,40.53
2023-05-07T19:15:01.083Z,40.54
2023-05-07T19:17:27.832Z,40.94
2023-05-07T19:19:54.465Z,40.97
2023-05-07T19:22:21.529Z,40.90
2023-05-07T19:24:48.277Z,40.71
2023-05-07T19:27:20.954Z,41.00
2023-05-07T19:29:53.515Z,40.72
2023-05-07T19:32:23.051Z,40.64
2023-05-07T19:34:53.917Z,40.82
2023-05-07T19:37:32.780Z,40.70
2023-05-07T19:40:08.686Z,40.55
2023-05-07T19:42:49.614Z,40.46
2023-05-07T19:45:20.826Z,40.50
2023-05-07T19:48:06.105Z,40.58
2023-05-07T19:50:38.629Z,40.24
2023-05-07T19:53:15.465Z,40.20
2023-05-07T19:55:46.643Z,40.31
2023-05-07T19:58:17.135Z,40.28
2023-05-07T20:00:52.801Z,39.88
2023-05-07T20:03:19.846Z,39.88
2023-05-07T20:05:47.544Z,40.04
2023-05-07T20:08:15.186Z,40.08
2023-05-07T20:10:41.898Z,39.97
2023-05-07T20:13:08.735Z,39.91
2023-05-07T20:15:38.982Z,40.24
2023-05-07T20:18:05.910Z,40.08
2023-05-07T20:20:35.506Z,40.15
2023-05-07T20:23:02.579Z,39.74
2023-05-07T20:25:29.190Z,39.83
2023-05-07T20:27:56.449Z,40.10
2023-05-07T20:30:24.290Z,40.16
2023-05-07T20:32:51.236Z,39.79
2023-05-07T20:35:18.014Z,39.84
2023-05-07T20:37:44.751Z,39.90
2023-05-07T20:40:12.116Z,40.15
2023-05-07T20:42:38.916Z,40.18
2023-05-07T20:45:06.177Z,40.00
2023-05-07T20:47:33.861Z,40.16
2023-05-07T20:50:00.582Z,40.07
2023-05-07T20:52:28.541Z,39.60
2023-05-07T20:54:55.158Z,39.83
2023-05-07T20:57:24.153Z,39.69
2023-05-07T20:59:50.806Z,39.71
2023-05-07T21:02:17.453Z,39.65
2023-05-07T21:04:44.084Z,39.54
2023-05-07T21:07:10.840Z,39.55
2023-05-07T21:09:37.453Z,39.04
2023-05-07T21:12:04.488Z,39.37
2023-05-07T21:14:31.000Z,39.37
2023-05-07T21:16:59.541Z,38.84
2023-05-07T21:19:26.642Z,38.99
2023-05-07T21:21:57.609Z,39.12
2023-05-07T21:24:25.287Z,38.82
2023-05-07T21:26:55.351Z,38.99
2023-05-07T21:29:22.241Z,39.19
2023-05-07T21:31:49.407Z,38.87
2023-05-07T21:34:16.393Z,38.81
2023-05-07T21:36:46.042Z,38.86
2023-05-07T21:39:12.987Z,38.82
2023-05-07T21:41:41.918Z,38.94
2023-05-07T21:44:09.002Z,38.82
2023-05-07T21:46:35.645Z,39.01
2023-05-07T21:49:02.264Z,39.01
2023-05-07T21:51:29.671Z,38.95
2023-05-07T21:53:56.356Z,39.07
2023-05-07T21:56:22.866Z,38.63
2023-05-07T21:58:49.489Z,38.65
2023-05-07T22:01:16.087Z,38.61
2023-05-07T22:03:45.866Z,38.72
2023-05-07T22:06:12.474Z,38.48
2023-05-07T22:08:39.184Z,38.79
2023-05-07T22:11:06.775Z,38.88
2023-05-07T22:13:36.100Z,38.79
2023-05-07T22:16:04.034Z,38.77
2023-05-07T22:18:30.693Z,38.59
2023-05-07T22:20:57.187Z,38.47
2023-05-07T22:23:24.133Z,38.49
2023-05-07T22:25:50.647Z,38.73
2023-05-07T22:28:17.389Z,38.51
2023-05-07T22:30:44.168Z,38.77
2023-05-07T22:33:10.816Z,38.40
2023-05-07T22:35:37.297Z,38.39
2023-05-07T22:38:03.936Z,38.77
2023-05-07T22:40:30.436Z,38.49
2023-05-07T22:42:57.128Z,38.35
2023-05-07T22:45:23.718Z,38.46
2023-05-07T22:47:53.386Z,38.69
2023-05-07T22:50:20.032Z,38.43
2023-05-07T22:52:46.616Z,38.56
2023-05-07T22:55:13.397Z,38.30
2023-05-07T22:57:40.043Z,38.39
2023-05-07T23:00:07.488Z,38.32
2023-05-07T23:02:34.096Z,38.38
2023-05-07T23:05:01.653Z,38.33
2023-05-07T23:07:28.538Z,38.53
2023-05-07T23:09:55.184Z,38.15
2023-05-07T23:12:21.678Z,38.51
2023-05-07T23:14:48.284Z,38.34
2023-05-07T23:17:14.886Z,38.44
2023-05-07T23:19:41.825Z,38.37
2023-05-07T23:22:08.534Z,38.47
2023-05-07T23:24:35.095Z,38.51
2023-05-07T23:27:05.470Z,38.55
2023-05-07T23:29:32.735Z,38.29
2023-05-07T23:31:59.862Z,38.25
2023-05-07T23:34:26.834Z,38.34
2023-05-07T23:36:54.014Z,38.31
2023-05-07T23:39:20.834Z,38.45
2023-05-07T23:41:47.808Z,38.46
2023-05-07T23:44:16.476Z,38.33
2023-05-07T23:46:46.407Z,38.22
2023-05-07T23:49:13.049Z,38.18
2023-05-07T23:51:39.563Z,38.26
2023-05-07T23:54:06.665Z,38.39
2023-05-07T23:56:33.532Z,38.17
2023-05-07T23:59:00.271Z,38.17
