createdAt,value
2022-11-15T04:43:39.650Z,20.80
2022-11-15T04:47:01.211Z,21.30
2022-11-15T04:50:22.072Z,21.37
2022-11-15T04:53:43.188Z,24.73
2022-11-15T04:57:04.356Z,24.02
2022-11-15T05:00:25.815Z,19.75
2022-11-15T05:04:15.859Z,19.55
2022-11-15T05:07:36.881Z,22.73
2022-11-15T05:10:58.137Z,18.70
2022-11-15T05:14:19.285Z,22.45
2022-11-15T05:17:40.036Z,22.98
2022-11-15T05:21:11.535Z,20.92
2022-11-15T05:24:32.553Z,20.90
2022-11-15T05:27:53.794Z,19.33
2022-11-15T05:31:17.240Z,19.83
2022-11-15T05:34:38.552Z,19.87
2022-11-15T05:37:59.696Z,22.40
2022-11-15T05:41:26.874Z,22.00
2022-11-15T05:44:50.681Z,23.55
2022-11-15T05:48:12.035Z,22.67
2022-11-15T05:51:33.236Z,21.70
2022-11-15T05:54:54.970Z,21.80
2022-11-15T05:58:16.172Z,21.30
2022-11-15T06:01:37.400Z,23.52
2022-11-15T06:04:58.217Z,22.98
2022-11-15T06:08:19.182Z,24.25
2022-11-15T06:11:40.071Z,21.90
2022-11-15T06:15:01.018Z,21.98
2022-11-15T06:18:21.762Z,23.00
2022-11-15T06:21:42.831Z,22.50
2022-11-15T06:25:05.680Z,23.95
2022-11-15T06:28:31.525Z,26.00
2022-11-15T06:31:54.057Z,24.77
2022-11-15T06:35:15.390Z,24.73
2022-11-15T06:38:37.602Z,23.38
2022-11-15T06:41:58.742Z,24.83
2022-11-15T06:45:19.604Z,23.27
2022-11-15T06:48:40.718Z,23.23
2022-11-15T06:52:01.627Z,26.92
2022-11-15T06:55:22.584Z,25.50
2022-11-15T06:58:43.819Z,26.67
2022-11-15T07:02:04.952Z,27.65
2022-11-15T07:05:25.945Z,28.20
2022-11-15T07:08:47.051Z,29.55
2022-11-15T07:12:08.288Z,30.98
2022-11-15T07:15:29.172Z,29.58
2022-11-15T07:18:50.279Z,30.55
2022-11-15T07:22:11.487Z,28.38
2022-11-15T07:25:32.867Z,26.90
2022-11-15T07:28:54.290Z,29.27
2022-11-15T07:32:15.128Z,26.45
2022-11-15T07:35:35.833Z,26.98
2022-11-15T07:38:57.001Z,29.42
2022-11-15T07:42:36.627Z,28.23
2022-11-15T07:45:59.533Z,26.40
2022-11-15T07:49:20.780Z,27.67
2022-11-15T07:52:41.901Z,26.12
2022-11-15T07:56:03.365Z,25.95
2022-11-15T07:59:24.590Z,27.27
2022-11-15T08:02:46.294Z,28.75
2022-11-15T08:06:07.426Z,28.87
2022-11-15T08:09:28.621Z,37.80
2022-11-15T08:12:49.393Z,26.05
2022-11-15T08:16:10.686Z,29.20
2022-11-15T08:19:31.492Z,27.77
2022-11-15T08:22:52.316Z,33.78
2022-11-15T08:26:13.578Z,27.35
2022-11-15T08:29:34.692Z,30.73
2022-11-15T08:32:58.474Z,26.87
2022-11-15T08:36:19.929Z,30.50
2022-11-15T08:39:41.083Z,28.27
2022-11-15T08:43:03.617Z,28.60
2022-11-15T08:46:26.207Z,31.23
2022-11-15T08:49:47.208Z,31.92
2022-11-15T08:53:09.571Z,33.67
2022-11-15T08:56:31.327Z,34.42
2022-11-15T08:59:52.571Z,31.67
2022-11-15T09:03:13.655Z,34.03
2022-11-15T09:06:34.455Z,32.90
2022-11-15T09:09:55.252Z,33.70
2022-11-15T09:13:16.308Z,34.50
2022-11-15T09:16:37.158Z,30.95
2022-11-15T09:19:58.145Z,30.67
2022-11-15T09:23:19.756Z,32.58
2022-11-15T09:26:41.232Z,30.80
2022-11-15T09:30:02.475Z,33.05
2022-11-15T09:33:23.672Z,32.72
2022-11-15T09:36:44.888Z,32.90
2022-11-15T09:40:06.570Z,35.22
2022-11-15T09:43:49.049Z,36.30
2022-11-15T09:47:47.118Z,37.75
2022-11-15T09:50:52.614Z,39.92
2022-11-15T09:54:46.170Z,38.47
2022-11-15T09:58:02.023Z,39.13
2022-11-15T10:01:13.211Z,38.70
2022-11-15T10:04:16.668Z,33.78
2022-11-15T10:07:38.111Z,36.13
2022-11-15T10:10:46.460Z,39.03
2022-11-15T10:13:52.391Z,33.88
2022-11-15T10:17:10.644Z,35.05
2022-11-15T10:20:22.400Z,35.15
2022-11-15T10:23:25.313Z,37.33
2022-11-15T10:26:29.253Z,37.97
2022-11-15T10:29:32.047Z,37.33
2022-11-15T10:32:37.282Z,34.10
2022-11-15T10:35:40.161Z,37.90
2022-11-15T10:38:51.972Z,39.42
2022-11-15T10:41:55.503Z,35.63
2022-11-15T10:44:58.875Z,34.83
2022-11-15T10:48:13.537Z,35.78
2022-11-15T10:51:26.608Z,37.55
2022-11-15T10:54:36.242Z,36.20
2022-11-15T10:57:40.131Z,31.80
2022-11-15T11:00:44.737Z,34.30
2022-11-15T11:04:06.586Z,33.42
2022-11-15T11:07:24.402Z,34.05
2022-11-15T11:10:50.386Z,34.42
2022-11-15T11:13:51.695Z,35.13
2022-11-15T11:17:15.813Z,32.75
2022-11-15T11:20:23.253Z,39.58
2022-11-15T11:23:44.279Z,34.25
2022-11-15T11:27:15.273Z,32.25
2022-11-15T11:30:18.056Z,31.35
2022-11-15T11:33:46.045Z,31.77
2022-11-15T11:37:13.731Z,33.20
2022-11-15T11:40:24.490Z,31.30
2022-11-15T11:43:27.246Z,35.42
2022-11-15T11:46:40.249Z,31.05
2022-11-15T11:49:55.336Z,33.67
2022-11-15T11:53:11.552Z,39.00
2022-11-15T11:56:24.839Z,35.92
2022-11-15T11:59:54.270Z,35.38
2022-11-15T12:03:08.787Z,37.27
2022-11-15T12:06:41.464Z,35.42
2022-11-15T12:10:10.537Z,35.55
2022-11-15T12:13:19.550Z,34.40
2022-11-15T12:16:29.076Z,36.88
2022-11-15T12:19:32.225Z,32.90
2022-11-15T12:22:46.931Z,29.23
2022-11-15T12:25:55.292Z,31.87
2022-11-15T12:29:07.981Z,32.90
2022-11-15T12:32:33.966Z,32.03
2022-11-15T12:35:42.297Z,34.85
2022-11-15T12:38:57.355Z,36.80
2022-11-15T12:42:02.802Z,38.40
2022-11-15T12:45:35.021Z,33.45
2022-11-15T12:48:37.532Z,47.20
2022-11-15T12:51:43.250Z,39.15
2022-11-15T12:54:57.806Z,37.35
2022-11-15T12:58:27.265Z,43.50
2022-11-15T13:01:39.070Z,45.00
2022-11-15T13:04:42.141Z,42.15
2022-11-15T13:07:45.327Z,40.33
2022-11-15T13:10:49.517Z,43.15
2022-11-15T13:13:52.013Z,41.60
2022-11-15T13:17:01.133Z,41.85
2022-11-15T13:20:12.342Z,43.10
2022-11-15T13:23:17.513Z,44.42
2022-11-15T13:26:21.737Z,42.60
2022-11-15T13:29:24.795Z,46.03
2022-11-15T13:32:27.442Z,46.42
2022-11-15T13:35:34.597Z,43.25
2022-11-15T13:38:39.539Z,45.00
2022-11-15T13:41:51.489Z,41.42
2022-11-15T13:44:59.685Z,45.17
2022-11-15T13:48:07.342Z,47.75
2022-11-15T13:51:31.020Z,43.40
2022-11-15T13:54:45.214Z,38.72
2022-11-15T13:57:53.090Z,37.50
2022-11-15T14:01:02.472Z,39.72
2022-11-15T14:04:05.268Z,37.55
2022-11-15T14:07:19.614Z,37.47
2022-11-15T14:10:29.848Z,35.45
2022-11-15T14:13:32.815Z,35.80
2022-11-15T14:16:45.973Z,37.85
2022-11-15T14:19:48.493Z,34.40
2022-11-15T14:22:59.869Z,35.33
2022-11-15T14:26:04.327Z,39.40
2022-11-15T14:29:30.087Z,41.85
2022-11-15T14:32:59.234Z,34.50
2022-11-15T14:36:15.063Z,37.70
2022-11-15T14:39:17.572Z,35.63
2022-11-15T14:42:21.397Z,38.28
2022-11-15T14:45:24.496Z,40.17
2022-11-15T14:48:27.453Z,41.15
2022-11-15T14:51:30.162Z,39.70
2022-11-15T14:54:32.906Z,38.90
2022-11-15T14:57:35.330Z,36.53
2022-11-15T15:00:41.867Z,35.15
2022-11-15T15:03:45.176Z,32.13
2022-11-15T15:06:48.186Z,35.97
2022-11-15T15:09:51.145Z,35.17
2022-11-15T15:12:54.062Z,31.77
2022-11-15T15:15:59.291Z,35.25
2022-11-15T15:19:02.138Z,34.60
2022-11-15T15:22:05.267Z,34.20
2022-11-15T15:25:24.474Z,35.30
2022-11-15T15:28:32.950Z,34.60
2022-11-15T15:31:37.345Z,30.98
2022-11-15T15:34:40.408Z,30.60
2022-11-15T15:37:45.397Z,33.85
2022-11-15T15:40:51.491Z,32.85
2022-11-15T15:43:54.767Z,31.67
2022-11-15T15:46:58.846Z,31.65
2022-11-15T15:50:01.639Z,27.92
2022-11-15T15:53:05.127Z,29.95
2022-11-15T15:56:09.146Z,31.05
2022-11-15T15:59:11.618Z,28.52
2022-11-15T16:02:15.138Z,34.05
2022-11-15T16:05:18.579Z,32.45
2022-11-15T16:08:23.648Z,29.63
2022-11-15T16:11:26.856Z,33.58
2022-11-15T16:14:29.328Z,29.35
2022-11-15T16:17:36.090Z,33.13
2022-11-15T16:20:40.484Z,30.40
2022-11-15T16:23:43.282Z,28.25
2022-11-15T16:26:47.108Z,29.77
2022-11-15T16:29:50.434Z,33.85
2022-11-15T16:32:54.407Z,33.10
2022-11-15T16:35:57.212Z,32.05
2022-11-15T16:39:00.755Z,34.63
2022-11-15T16:42:03.582Z,37.55
2022-11-15T16:45:06.548Z,36.30
2022-11-15T16:48:23.444Z,33.75
2022-11-15T16:51:26.464Z,35.20
2022-11-15T16:54:29.312Z,33.53
2022-11-15T16:57:31.803Z,34.88
2022-11-15T17:00:34.971Z,32.50
2022-11-15T17:03:37.606Z,37.95
2022-11-15T17:06:41.748Z,33.47
2022-11-15T17:09:44.668Z,39.83
2022-11-15T17:12:47.899Z,39.03
2022-11-15T17:15:50.363Z,39.55
2022-11-15T17:18:53.331Z,40.90
2022-11-15T17:21:56.077Z,38.17
