createdAt,value
2018-06-12T00:01:38.816Z,61.20
2018-06-12T00:04:05.597Z,61.20
2018-06-12T00:06:32.056Z,61.10
2018-06-12T00:08:58.529Z,60.80
2018-06-12T00:11:25.088Z,60.80
2018-06-12T00:13:51.549Z,61.30
2018-06-12T00:16:18.005Z,60.60
2018-06-12T00:18:44.493Z,60.80
2018-06-12T00:21:10.973Z,60.80
2018-06-12T00:23:37.431Z,60.40
2018-06-12T00:26:03.915Z,60.70
2018-06-12T00:28:30.402Z,60.60
2018-06-12T00:30:57.537Z,60.70
2018-06-12T00:33:24.053Z,60.60
2018-06-12T00:35:50.515Z,60.70
2018-06-12T00:38:16.986Z,60.80
2018-06-12T00:40:43.461Z,60.80
2018-06-12T00:43:10.183Z,60.60
2018-06-12T00:45:36.676Z,60.80
2018-06-12T00:48:03.197Z,60.50
2018-06-12T00:50:29.680Z,60.20
2018-06-12T00:52:56.157Z,60.20
2018-06-12T00:55:22.643Z,60.20
2018-06-12T00:57:49.223Z,60.40
2018-06-12T01:00:15.733Z,60.20
2018-06-12T01:02:42.180Z,60.20
2018-06-12T01:05:08.633Z,60.60
2018-06-12T01:07:35.106Z,60.20
2018-06-12T01:10:01.579Z,60.40
2018-06-12T01:12:28.260Z,60.40
2018-06-12T01:14:55.338Z,60.40
2018-06-12T01:17:21.808Z,60.40
2018-06-12T01:19:48.276Z,60.20
2018-06-12T01:24:41.661Z,60.30
2018-06-12T01:27:08.135Z,60.40
2018-06-12T01:29:34.606Z,60.20
2018-06-12T01:32:01.102Z,60.20
2018-06-12T01:34:27.562Z,60.20
2018-06-12T01:36:54.043Z,60.30
2018-06-12T01:39:20.528Z,60.20
2018-06-12T01:41:47.036Z,60.20
2018-06-12T01:44:13.500Z,60.30
2018-06-12T01:46:39.942Z,60.30
2018-06-12T01:49:06.417Z,60.20
2018-06-12T01:51:32.917Z,60.20
2018-06-12T01:53:59.397Z,60.10
2018-06-12T01:56:25.871Z,60.20
2018-06-12T01:58:52.359Z,60.20
2018-06-12T02:01:18.822Z,60.10
2018-06-12T02:03:45.304Z,60.20
2018-06-12T02:06:11.773Z,60.20
2018-06-12T02:08:38.229Z,60.10
2018-06-12T02:11:04.691Z,60.20
2018-06-12T02:13:31.159Z,60.20
2018-06-12T02:15:57.610Z,60.20
2018-06-12T02:18:24.065Z,60.20
2018-06-12T02:20:50.529Z,60.20
2018-06-12T02:23:16.988Z,59.80
2018-06-12T02:25:43.503Z,60.20
2018-06-12T02:28:09.979Z,60.20
2018-06-12T02:30:36.448Z,60.20
2018-06-12T02:33:03.058Z,60.20
2018-06-12T02:35:29.540Z,60.10
2018-06-12T02:37:56.046Z,60.20
2018-06-12T02:40:22.540Z,60.10
2018-06-12T02:42:49.103Z,60.10
2018-06-12T02:45:15.599Z,60.10
2018-06-12T02:47:42.050Z,60.10
2018-06-12T02:50:08.511Z,60.10
2018-06-12T02:52:35.002Z,60.10
2018-06-12T02:55:01.494Z,60.20
2018-06-12T02:57:27.988Z,60.40
2018-06-12T02:59:54.440Z,60.30
2018-06-12T03:02:20.862Z,60.30
2018-06-12T03:04:47.320Z,60.30
2018-06-12T03:07:13.800Z,60.20
2018-06-12T03:09:40.282Z,60.30
2018-06-12T03:12:06.756Z,60.30
2018-06-12T03:14:33.210Z,60.40
2018-06-12T03:16:59.670Z,60.40
2018-06-12T03:19:26.141Z,60.20
2018-06-12T03:24:20.182Z,60.10
2018-06-12T03:26:46.683Z,60.10
2018-06-12T03:29:13.159Z,60.10
2018-06-12T03:31:39.631Z,60.80
2018-06-12T03:34:06.152Z,60.10
2018-06-12T03:36:32.652Z,60.10
2018-06-12T03:38:59.142Z,60.00
2018-06-12T03:41:25.644Z,60.00
2018-06-12T03:43:53.914Z,59.90
2018-06-12T03:46:20.404Z,59.90
2018-06-12T03:48:46.916Z,60.00
2018-06-12T03:51:13.368Z,59.80
2018-06-12T03:53:40.241Z,59.80
2018-06-12T03:56:06.709Z,59.80
2018-06-12T03:58:33.179Z,59.90
2018-06-12T04:00:59.684Z,59.70
2018-06-12T04:03:26.178Z,59.70
2018-06-12T04:05:52.673Z,59.70
2018-06-12T04:08:19.226Z,59.60
2018-06-12T04:10:45.739Z,59.60
2018-06-12T04:13:12.213Z,59.60
2018-06-12T04:15:38.687Z,59.40
2018-06-12T04:18:05.181Z,59.40
2018-06-12T04:20:31.667Z,59.30
2018-06-12T04:22:58.154Z,59.20
2018-06-12T04:25:24.649Z,59.20
2018-06-12T04:27:51.199Z,59.20
2018-06-12T04:30:17.691Z,59.10
2018-06-12T04:32:44.201Z,59.10
2018-06-12T04:35:10.697Z,59.40
2018-06-12T04:37:37.201Z,59.20
2018-06-12T04:40:03.728Z,59.30
2018-06-12T04:42:30.208Z,59.10
2018-06-12T04:44:56.709Z,59.30
2018-06-12T04:47:23.223Z,59.40
2018-06-12T04:49:49.679Z,59.00
2018-06-12T04:52:16.185Z,58.70
2018-06-12T04:54:42.726Z,58.40
2018-06-12T04:57:09.207Z,58.40
2018-06-12T04:59:35.695Z,58.40
2018-06-12T05:02:02.232Z,58.40
2018-06-12T05:04:28.741Z,58.30
2018-06-12T05:06:55.226Z,58.30
2018-06-12T05:09:21.904Z,58.10
2018-06-12T05:11:48.399Z,58.50
2018-06-12T05:14:14.879Z,58.30
2018-06-12T05:16:41.361Z,58.60
2018-06-12T05:19:07.849Z,58.40
2018-06-12T05:21:34.327Z,57.90
2018-06-12T05:24:01.031Z,57.70
2018-06-12T05:26:27.529Z,57.70
2018-06-12T05:28:54.035Z,57.90
2018-06-12T05:31:20.513Z,57.90
2018-06-12T05:33:47.033Z,57.70
2018-06-12T05:36:13.528Z,57.40
2018-06-12T05:38:40.028Z,57.40
2018-06-12T05:41:06.510Z,57.00
2018-06-12T05:43:33.053Z,57.30
2018-06-12T05:45:59.551Z,56.80
2018-06-12T05:48:26.109Z,56.70
2018-06-12T05:50:52.599Z,56.70
2018-06-12T05:53:19.111Z,56.90
2018-06-12T05:55:45.649Z,56.80
2018-06-12T05:58:12.152Z,56.80
2018-06-12T06:00:38.691Z,56.70
2018-06-12T06:03:05.161Z,56.70
2018-06-12T06:05:31.624Z,56.50
2018-06-12T06:07:58.357Z,56.80
2018-06-12T06:10:24.845Z,56.60
2018-06-12T06:12:51.341Z,56.80
2018-06-12T06:17:44.828Z,57.10
2018-06-12T06:20:11.313Z,58.40
2018-06-12T06:22:38.302Z,58.40
2018-06-12T06:25:04.763Z,58.30
2018-06-12T06:27:31.240Z,58.10
2018-06-12T06:29:57.727Z,58.00
2018-06-12T06:32:24.185Z,57.80
2018-06-12T06:34:50.664Z,57.40
2018-06-12T06:37:17.122Z,57.70
2018-06-12T06:39:43.588Z,57.80
2018-06-12T06:42:10.864Z,57.70
2018-06-12T06:44:37.312Z,58.30
2018-06-12T06:47:03.761Z,58.10
2018-06-12T06:49:30.214Z,57.80
2018-06-12T06:51:56.694Z,58.10
2018-06-12T06:54:23.209Z,58.20
2018-06-12T06:56:49.652Z,58.00
2018-06-12T06:59:16.136Z,58.40
2018-06-12T07:01:42.613Z,57.70
2018-06-12T07:04:09.088Z,58.40
2018-06-12T07:06:35.564Z,58.10
2018-06-12T07:09:02.089Z,58.40
2018-06-12T07:11:28.558Z,58.10
2018-06-12T07:13:55.030Z,57.60
2018-06-12T07:16:21.498Z,58.20
2018-06-12T07:18:48.007Z,57.90
2018-06-12T07:21:14.485Z,58.10
2018-06-12T07:23:40.943Z,57.90
2018-06-12T07:26:07.471Z,57.90
2018-06-12T07:28:33.905Z,58.40
2018-06-12T07:31:00.387Z,58.60
2018-06-12T07:33:26.837Z,58.70
2018-06-12T07:35:53.309Z,58.60
2018-06-12T07:38:19.738Z,58.50
2018-06-12T07:40:46.161Z,57.80
2018-06-12T07:43:12.638Z,57.60
2018-06-12T07:45:39.120Z,57.50
2018-06-12T07:48:05.604Z,58.90
2018-06-12T07:50:32.336Z,57.50
2018-06-12T07:52:58.948Z,57.00
2018-06-12T07:55:25.484Z,56.70
2018-06-12T07:57:51.994Z,56.50
2018-06-12T08:00:18.520Z,56.40
2018-06-12T08:02:45.082Z,57.00
2018-06-12T08:05:11.560Z,56.60
2018-06-12T08:07:38.032Z,56.50
2018-06-12T08:10:04.493Z,56.40
2018-06-12T08:12:31.310Z,56.40
2018-06-12T08:14:57.810Z,56.80
2018-06-12T08:17:24.327Z,56.50
2018-06-12T08:19:50.839Z,56.60
2018-06-12T08:22:17.317Z,57.20
2018-06-12T08:24:43.786Z,56.60
2018-06-12T08:27:10.264Z,56.60
2018-06-12T08:29:36.812Z,56.70
2018-06-12T08:32:03.225Z,56.60
2018-06-12T08:34:29.689Z,56.60
2018-06-12T08:36:56.242Z,56.50
2018-06-12T08:39:22.720Z,56.40
2018-06-12T08:41:49.170Z,56.40
2018-06-12T08:44:15.644Z,56.50
2018-06-12T08:46:42.181Z,56.40
2018-06-12T08:49:08.618Z,56.40
2018-06-12T08:51:35.045Z,56.80
2018-06-12T08:54:01.482Z,55.20
2018-06-12T08:56:27.954Z,54.50
2018-06-12T08:58:54.468Z,54.40
2018-06-12T09:01:21.870Z,54.40
2018-06-12T09:03:48.354Z,54.60
2018-06-12T09:06:14.786Z,54.60
2018-06-12T09:08:41.236Z,54.70
2018-06-12T09:11:07.705Z,54.80
2018-06-12T09:13:34.178Z,54.70
2018-06-12T09:16:00.617Z,54.80
2018-06-12T09:18:27.068Z,54.80
2018-06-12T09:20:53.500Z,54.80
2018-06-12T09:23:19.970Z,54.90
2018-06-12T09:25:46.466Z,54.90
2018-06-12T09:28:12.925Z,55.00
2018-06-12T09:30:39.409Z,55.10
2018-06-12T09:33:05.943Z,55.10
2018-06-12T09:35:32.395Z,55.80
2018-06-12T09:37:59.378Z,55.20
2018-06-12T09:40:25.873Z,55.30
2018-06-12T09:42:52.413Z,55.80
2018-06-12T09:45:18.863Z,55.20
2018-06-12T09:47:45.369Z,55.30
2018-06-12T09:50:11.919Z,55.30
2018-06-12T09:52:38.407Z,55.40
2018-06-12T09:55:05.467Z,55.40
2018-06-12T09:57:31.977Z,55.40
2018-06-12T09:59:59.105Z,56.10
2018-06-12T10:02:25.566Z,55.50
2018-06-12T10:04:52.097Z,55.40
2018-06-12T10:07:18.587Z,55.60
2018-06-12T10:09:45.072Z,55.50
2018-06-12T10:14:38.788Z,55.60
2018-06-12T10:17:05.291Z,56.10
2018-06-12T10:19:31.792Z,55.50
2018-06-12T10:21:58.273Z,55.50
2018-06-12T10:24:24.872Z,55.30
2018-06-12T10:26:51.349Z,55.50
2018-06-12T10:29:17.864Z,55.50
2018-06-12T10:31:44.459Z,55.50
2018-06-12T10:34:11.039Z,55.40
2018-06-12T10:36:37.544Z,55.40
2018-06-12T10:39:04.447Z,55.40
2018-06-12T10:41:30.942Z,55.50
2018-06-12T10:43:57.454Z,55.50
2018-06-12T10:46:23.952Z,55.50
2018-06-12T10:48:50.493Z,55.50
2018-06-12T10:51:17.031Z,55.50
2018-06-12T10:53:43.569Z,55.50
2018-06-12T10:56:10.129Z,55.60
2018-06-12T10:58:36.655Z,55.60
2018-06-12T11:01:03.143Z,55.70
2018-06-12T11:03:29.654Z,55.60
2018-06-12T11:05:56.119Z,55.80
2018-06-12T11:10:49.612Z,55.60
2018-06-12T11:13:16.119Z,55.60
2018-06-12T11:15:42.607Z,55.60
2018-06-12T11:18:09.261Z,55.50
2018-06-12T11:20:36.317Z,55.50
2018-06-12T11:23:02.803Z,55.40
2018-06-12T11:25:29.290Z,55.50
2018-06-12T11:27:56.880Z,55.50
2018-06-12T11:30:23.374Z,55.50
2018-06-12T11:32:49.856Z,55.30
2018-06-12T11:35:16.310Z,55.40
2018-06-12T11:37:42.850Z,55.40
2018-06-12T11:40:09.316Z,55.40
2018-06-12T11:42:35.816Z,55.30
2018-06-12T11:45:02.311Z,55.30
2018-06-12T11:47:28.856Z,55.90
2018-06-12T11:50:05.136Z,55.00
2018-06-12T11:54:59.336Z,55.40
2018-06-12T11:57:36.097Z,55.30
2018-06-12T12:00:02.570Z,55.30
2018-06-12T12:02:29.132Z,55.50
2018-06-12T12:04:55.704Z,56.00
2018-06-12T12:07:22.175Z,55.40
2018-06-12T12:09:48.780Z,55.30
2018-06-12T12:12:15.889Z,55.50
2018-06-12T12:14:42.387Z,55.60
2018-06-12T12:17:08.855Z,55.60
2018-06-12T12:19:35.345Z,55.60
2018-06-12T12:22:01.819Z,56.20
2018-06-12T12:24:28.421Z,55.70
2018-06-12T12:26:54.882Z,55.50
2018-06-12T12:29:21.377Z,55.60
2018-06-12T12:31:47.861Z,55.70
2018-06-12T12:34:14.317Z,55.50
2018-06-12T12:36:40.773Z,55.70
2018-06-12T12:39:07.279Z,55.80
2018-06-12T12:41:33.753Z,55.60
2018-06-12T12:44:00.238Z,55.80
2018-06-12T12:46:26.718Z,55.80
2018-06-12T12:48:53.159Z,55.80
2018-06-12T12:51:19.631Z,55.80
2018-06-12T12:53:46.105Z,55.80
2018-06-12T12:56:12.593Z,56.10
2018-06-12T12:58:39.094Z,56.30
2018-06-12T13:01:05.561Z,56.20
2018-06-12T13:03:32.033Z,56.20
2018-06-12T13:05:58.492Z,56.20
2018-06-12T13:08:24.975Z,56.20
2018-06-12T13:10:51.485Z,56.10
2018-06-12T13:13:17.943Z,56.20
2018-06-12T13:15:44.423Z,56.20
2018-06-12T13:18:11.004Z,56.20
2018-06-12T13:20:37.489Z,56.20
2018-06-12T13:23:03.969Z,56.30
2018-06-12T13:25:30.428Z,56.20
2018-06-12T13:27:56.894Z,56.30
2018-06-12T13:30:23.397Z,56.30
2018-06-12T13:32:50.036Z,56.30
2018-06-12T13:35:16.521Z,56.30
2018-06-12T13:37:43.020Z,56.30
2018-06-12T13:40:09.542Z,56.30
2018-06-12T13:42:35.980Z,57.00
2018-06-12T13:45:02.478Z,57.00
2018-06-12T13:47:28.970Z,56.40
2018-06-12T13:49:55.469Z,56.50
2018-06-12T13:52:22.446Z,56.50
2018-06-12T13:54:49.501Z,56.40
2018-06-12T13:57:15.979Z,56.50
2018-06-12T13:59:42.495Z,56.50
2018-06-12T14:02:08.998Z,56.50
2018-06-12T14:04:35.509Z,56.50
2018-06-12T14:07:02.101Z,56.50
2018-06-12T14:09:29.237Z,57.00
2018-06-12T14:11:55.816Z,57.30
2018-06-12T14:14:22.335Z,58.20
2018-06-12T14:16:48.803Z,58.40
2018-06-12T14:19:15.425Z,58.20
2018-06-12T14:21:41.891Z,57.70
2018-06-12T14:24:08.391Z,57.30
2018-06-12T14:26:34.867Z,57.30
2018-06-12T14:29:01.392Z,57.40
2018-06-12T14:31:27.899Z,57.40
2018-06-12T14:33:54.453Z,57.20
2018-06-12T14:36:20.948Z,57.20
2018-06-12T14:38:47.431Z,57.20
2018-06-12T14:41:13.953Z,57.30
2018-06-12T14:43:40.422Z,57.40
2018-06-12T14:46:06.993Z,57.10
2018-06-12T14:48:33.578Z,57.20
2018-06-12T14:51:00.037Z,57.00
2018-06-12T14:53:26.490Z,57.00
2018-06-12T14:55:52.970Z,56.90
2018-06-12T14:58:19.468Z,56.90
2018-06-12T15:00:45.920Z,56.90
2018-06-12T15:03:12.373Z,57.00
2018-06-12T15:05:38.809Z,57.00
2018-06-12T15:08:05.267Z,57.10
2018-06-12T15:10:31.748Z,57.10
2018-06-12T15:12:58.390Z,57.00
2018-06-12T15:15:24.894Z,57.10
2018-06-12T15:17:51.469Z,57.00
2018-06-12T15:20:17.948Z,57.70
2018-06-12T15:22:44.405Z,57.00
2018-06-12T15:25:10.972Z,57.10
2018-06-12T15:27:37.401Z,57.00
2018-06-12T15:30:03.864Z,57.10
2018-06-12T15:32:30.314Z,57.00
2018-06-12T15:34:56.805Z,57.00
2018-06-12T15:37:23.260Z,57.00
2018-06-12T15:39:49.744Z,57.10
2018-06-12T15:42:17.044Z,56.90
2018-06-12T15:44:43.557Z,56.90
2018-06-12T15:47:09.981Z,56.90
2018-06-12T15:49:36.437Z,56.90
2018-06-12T15:52:02.943Z,57.00
2018-06-12T15:54:29.426Z,57.10
2018-06-12T15:56:55.942Z,57.10
2018-06-12T15:59:22.425Z,57.10
2018-06-12T16:01:48.893Z,57.00
2018-06-12T16:04:15.360Z,57.10
2018-06-12T16:06:41.832Z,57.00
2018-06-12T16:09:08.468Z,57.00
2018-06-12T16:11:34.925Z,57.10
2018-06-12T16:14:01.400Z,57.10
2018-06-12T16:16:27.895Z,57.10
2018-06-12T16:18:54.386Z,57.10
2018-06-12T16:21:20.868Z,57.10
2018-06-12T16:23:47.360Z,57.10
2018-06-12T16:26:13.831Z,57.10
2018-06-12T16:28:40.322Z,57.10
2018-06-12T16:31:06.772Z,57.20
2018-06-12T16:33:33.221Z,57.20
2018-06-12T16:35:59.696Z,57.20
2018-06-12T16:38:26.152Z,57.20
2018-06-12T16:40:52.636Z,57.20
2018-06-12T16:43:19.064Z,57.20
2018-06-12T16:45:45.545Z,57.20
2018-06-12T16:48:12.032Z,57.20
2018-06-12T16:50:38.531Z,57.20
2018-06-12T16:53:04.966Z,57.20
2018-06-12T16:55:31.440Z,57.30
2018-06-12T16:57:57.924Z,57.30
2018-06-12T17:02:51.373Z,57.50
2018-06-12T17:05:17.859Z,57.40
2018-06-12T17:07:44.342Z,58.20
2018-06-12T17:10:10.821Z,58.20
2018-06-12T17:12:37.334Z,58.20
2018-06-12T17:15:03.832Z,58.20
2018-06-12T17:17:30.323Z,58.30
2018-06-12T17:19:56.811Z,58.30
2018-06-12T17:22:23.300Z,57.90
2018-06-12T17:24:49.773Z,57.60
2018-06-12T17:27:16.273Z,57.70
2018-06-12T17:29:42.757Z,57.60
2018-06-12T17:32:09.752Z,57.60
2018-06-12T17:34:36.236Z,57.60
2018-06-12T17:37:02.742Z,57.50
2018-06-12T17:39:29.245Z,57.60
2018-06-12T17:41:55.727Z,57.80
2018-06-12T17:44:22.246Z,57.70
2018-06-12T17:46:48.729Z,58.40
2018-06-12T17:49:15.218Z,58.40
2018-06-12T17:51:41.667Z,58.00
2018-06-12T17:54:08.182Z,58.40
2018-06-12T17:56:35.229Z,58.00
2018-06-12T17:59:01.695Z,58.00
2018-06-12T18:01:28.173Z,57.80
2018-06-12T18:03:54.770Z,57.40
2018-06-12T18:06:21.233Z,57.40
2018-06-12T18:08:47.757Z,57.20
2018-06-12T18:11:14.249Z,57.20
2018-06-12T18:13:41.480Z,57.50
2018-06-12T18:16:08.702Z,57.80
2018-06-12T18:18:35.269Z,57.90
2018-06-12T18:21:01.781Z,57.90
2018-06-12T18:23:28.274Z,57.80
2018-06-12T18:25:54.813Z,58.00
2018-06-12T18:28:21.319Z,58.70
2018-06-12T18:30:47.863Z,57.90
2018-06-12T18:33:14.452Z,58.10
2018-06-12T18:35:40.969Z,57.90
2018-06-12T18:38:07.473Z,57.90
2018-06-12T18:40:34.051Z,57.90
2018-06-12T18:43:00.698Z,57.80
2018-06-12T18:45:27.177Z,57.80
2018-06-12T18:47:53.699Z,58.20
2018-06-12T18:50:20.167Z,58.10
2018-06-12T18:52:46.662Z,57.80
2018-06-12T18:55:13.175Z,57.70
2018-06-12T18:57:39.697Z,58.40
2018-06-12T19:00:06.224Z,54.90
2018-06-12T19:02:32.785Z,56.50
2018-06-12T19:04:59.293Z,56.60
2018-06-12T19:07:25.836Z,56.80
2018-06-12T19:09:52.389Z,56.90
2018-06-12T19:12:18.971Z,56.80
2018-06-12T19:14:45.467Z,56.70
2018-06-12T19:17:11.967Z,56.90
2018-06-12T19:19:38.561Z,56.70
2018-06-12T19:22:05.071Z,56.70
2018-06-12T19:24:31.565Z,56.50
2018-06-12T19:29:25.087Z,56.90
2018-06-12T19:31:51.631Z,57.10
2018-06-12T19:34:18.696Z,57.20
2018-06-12T19:36:45.256Z,57.20
2018-06-12T19:39:11.882Z,57.20
2018-06-12T19:41:38.393Z,57.10
2018-06-12T19:44:04.921Z,57.00
2018-06-12T19:46:31.473Z,57.00
2018-06-12T19:48:58.048Z,57.60
2018-06-12T19:51:24.493Z,56.90
2018-06-12T19:53:51.061Z,56.90
2018-06-12T19:56:17.538Z,57.00
2018-06-12T19:58:44.057Z,56.90
2018-06-12T20:01:10.598Z,56.90
2018-06-12T20:03:37.081Z,56.80
2018-06-12T20:06:03.570Z,56.70
2018-06-12T20:08:30.041Z,57.30
2018-06-12T20:10:56.540Z,56.70
2018-06-12T20:15:50.072Z,56.60
2018-06-12T20:18:16.566Z,56.90
2018-06-12T20:20:43.058Z,56.60
2018-06-12T20:23:09.524Z,56.50
2018-06-12T20:25:35.926Z,56.50
2018-06-12T20:28:02.321Z,56.40
2018-06-12T20:30:28.736Z,56.40
2018-06-12T20:32:55.149Z,56.30
2018-06-12T20:35:21.619Z,56.50
2018-06-12T20:37:48.133Z,56.30
2018-06-12T20:40:14.661Z,56.40
2018-06-12T20:42:41.167Z,56.50
2018-06-12T20:45:07.714Z,56.50
2018-06-12T20:47:34.241Z,56.50
2018-06-12T20:50:04.332Z,56.50
2018-06-12T20:52:33.121Z,56.40
2018-06-12T20:54:59.590Z,56.60
2018-06-12T20:57:26.045Z,56.50
2018-06-12T20:59:52.528Z,56.40
2018-06-12T21:02:19.020Z,56.40
2018-06-12T21:04:45.515Z,56.40
2018-06-12T21:07:12.106Z,56.40
2018-06-12T21:09:38.558Z,56.40
2018-06-12T21:12:05.064Z,56.40
2018-06-12T21:14:31.563Z,56.40
2018-06-12T21:16:58.036Z,56.20
2018-06-12T21:19:24.534Z,56.10
2018-06-12T21:21:51.023Z,56.10
2018-06-12T21:24:17.533Z,56.10
2018-06-12T21:26:44.062Z,55.90
2018-06-12T21:29:10.537Z,55.90
2018-06-12T21:31:37.031Z,55.90
2018-06-12T21:34:03.538Z,55.80
2018-06-12T21:36:30.036Z,55.60
2018-06-12T21:38:56.498Z,55.40
2018-06-12T21:41:22.987Z,55.40
2018-06-12T21:43:49.511Z,55.40
2018-06-12T21:46:16.639Z,55.40
2018-06-12T21:48:43.092Z,55.40
2018-06-12T21:51:09.629Z,55.30
2018-06-12T21:53:36.131Z,55.10
2018-06-12T21:56:02.639Z,55.00
2018-06-12T21:58:29.159Z,55.00
2018-06-12T22:00:55.665Z,54.70
2018-06-12T22:03:22.212Z,54.80
2018-06-12T22:05:48.713Z,54.80
2018-06-12T22:08:15.212Z,54.70
2018-06-12T22:10:41.731Z,54.50
2018-06-12T22:13:08.263Z,54.50
2018-06-12T22:15:34.741Z,54.60
2018-06-12T22:18:01.230Z,54.30
2018-06-12T22:20:27.737Z,54.20
2018-06-12T22:22:54.505Z,54.10
2018-06-12T22:25:20.980Z,54.10
2018-06-12T22:27:47.475Z,54.00
2018-06-12T22:30:13.963Z,54.30
2018-06-12T22:32:40.459Z,54.10
2018-06-12T22:35:06.953Z,54.10
2018-06-12T22:37:33.417Z,54.10
2018-06-12T22:39:59.899Z,54.10
2018-06-12T22:42:26.357Z,54.20
2018-06-12T22:44:52.925Z,54.00
2018-06-12T22:47:19.405Z,53.90
2018-06-12T22:49:45.885Z,54.00
2018-06-12T22:52:13.224Z,54.10
2018-06-12T22:54:39.702Z,54.10
2018-06-12T22:57:06.182Z,53.80
2018-06-12T22:59:32.652Z,53.80
2018-06-12T23:01:59.089Z,53.90
2018-06-12T23:04:25.569Z,53.80
2018-06-12T23:06:52.025Z,53.80
2018-06-12T23:09:18.526Z,53.80
2018-06-12T23:11:45.194Z,53.80
2018-06-12T23:14:11.863Z,53.40
2018-06-12T23:16:38.346Z,53.50
2018-06-12T23:19:04.818Z,53.30
2018-06-12T23:21:31.316Z,53.50
2018-06-12T23:23:58.196Z,53.30
2018-06-12T23:26:24.657Z,53.10
2018-06-12T23:28:51.130Z,53.00
2018-06-12T23:31:17.634Z,52.80
2018-06-12T23:33:44.094Z,52.70
2018-06-12T23:36:10.572Z,52.70
2018-06-12T23:38:37.074Z,52.70
2018-06-12T23:41:03.586Z,52.70
2018-06-12T23:43:30.098Z,52.70
2018-06-12T23:45:56.607Z,52.70
2018-06-12T23:48:23.134Z,52.90
2018-06-12T23:50:49.572Z,52.30
2018-06-12T23:53:16.060Z,52.30
2018-06-12T23:58:09.568Z,52.70
