createdAt,value
2019-05-20T00:01:10.874Z,12.69
2019-05-20T00:03:40.447Z,12.67
2019-05-20T00:06:10.388Z,12.65
2019-05-20T00:08:40.197Z,12.68
2019-05-20T00:11:09.956Z,12.69
2019-05-20T00:13:39.893Z,12.68
2019-05-20T00:16:09.669Z,12.68
2019-05-20T00:18:39.720Z,12.68
2019-05-20T00:21:09.891Z,12.72
2019-05-20T00:23:39.741Z,12.78
2019-05-20T00:26:09.600Z,12.85
2019-05-20T00:28:39.401Z,12.87
2019-05-20T00:31:09.296Z,12.89
2019-05-20T00:33:39.100Z,12.84
2019-05-20T00:36:08.750Z,12.79
2019-05-20T00:38:38.685Z,12.80
2019-05-20T00:41:08.425Z,12.87
2019-05-20T00:43:38.043Z,12.89
2019-05-20T00:46:07.679Z,12.95
2019-05-20T00:48:37.382Z,12.97
2019-05-20T00:51:07.219Z,12.97
2019-05-20T00:53:36.947Z,13.08
2019-05-20T00:56:06.560Z,13.19
2019-05-20T00:58:36.374Z,13.26
2019-05-20T01:01:06.239Z,13.32
2019-05-20T01:03:36.005Z,13.34
2019-05-20T01:06:05.718Z,13.33
2019-05-20T01:08:35.394Z,13.36
2019-05-20T01:11:05.269Z,13.35
2019-05-20T01:13:35.078Z,13.37
2019-05-20T01:16:04.757Z,13.37
2019-05-20T01:18:34.338Z,13.36
2019-05-20T01:21:04.396Z,13.36
2019-05-20T01:23:34.266Z,13.38
2019-05-20T01:26:04.270Z,13.37
2019-05-20T01:28:33.915Z,13.31
2019-05-20T01:31:03.739Z,13.24
2019-05-20T01:33:33.496Z,13.23
2019-05-20T01:36:03.367Z,13.24
2019-05-20T01:38:33.192Z,13.23
2019-05-20T01:41:02.806Z,13.18
2019-05-20T01:43:32.620Z,13.16
2019-05-20T01:46:02.297Z,13.12
2019-05-20T01:48:32.137Z,13.05
2019-05-20T01:51:01.686Z,13.00
2019-05-20T01:53:31.354Z,12.97
2019-05-20T01:56:01.293Z,12.94
2019-05-20T01:58:31.031Z,12.94
2019-05-20T02:01:00.785Z,12.90
2019-05-20T02:03:32.297Z,12.89
2019-05-20T02:06:02.879Z,12.86
2019-05-20T02:08:32.528Z,12.84
2019-05-20T02:11:02.288Z,12.85
2019-05-20T02:13:50.078Z,12.82
2019-05-20T02:16:21.217Z,12.79
2019-05-20T02:18:51.183Z,12.72
2019-05-20T02:21:20.805Z,12.63
2019-05-20T02:23:50.559Z,12.55
2019-05-20T02:26:20.453Z,12.47
2019-05-20T02:28:50.234Z,12.51
2019-05-20T02:31:20.145Z,12.57
2019-05-20T02:33:52.713Z,12.69
2019-05-20T02:36:21.383Z,12.77
2019-05-20T02:38:51.155Z,12.81
2019-05-20T02:41:21.140Z,12.81
2019-05-20T02:43:50.805Z,12.82
2019-05-20T02:46:20.589Z,12.78
2019-05-20T02:48:50.335Z,12.76
2019-05-20T02:51:21.741Z,12.75
2019-05-20T02:53:51.403Z,12.74
2019-05-20T02:56:21.191Z,12.78
2019-05-20T02:58:51.037Z,12.82
2019-05-20T03:01:22.141Z,12.80
2019-05-20T03:04:10.049Z,12.81
2019-05-20T03:06:23.908Z,12.79
2019-05-20T03:08:53.624Z,12.79
2019-05-20T03:11:23.355Z,12.80
2019-05-20T03:13:53.222Z,12.80
2019-05-20T03:16:22.963Z,12.81
2019-05-20T03:18:52.764Z,12.81
2019-05-20T03:21:22.382Z,12.82
2019-05-20T03:23:52.263Z,12.84
2019-05-20T03:26:22.186Z,12.88
2019-05-20T03:28:52.355Z,12.87
2019-05-20T03:31:22.180Z,12.87
2019-05-20T03:33:52.657Z,12.86
2019-05-20T03:36:23.101Z,12.82
2019-05-20T03:38:54.065Z,12.79
2019-05-20T03:41:24.701Z,12.76
2019-05-20T03:43:55.332Z,12.72
2019-05-20T03:46:26.244Z,12.74
2019-05-20T03:48:56.698Z,12.77
2019-05-20T03:51:27.614Z,12.77
2019-05-20T03:53:58.079Z,12.74
2019-05-20T03:56:28.720Z,12.74
2019-05-20T03:58:59.073Z,12.78
2019-05-20T04:01:29.820Z,12.76
2019-05-20T04:04:00.444Z,12.79
2019-05-20T04:06:30.966Z,12.77
2019-05-20T04:09:02.150Z,12.75
2019-05-20T04:11:32.768Z,12.75
2019-05-20T04:14:03.602Z,12.72
2019-05-20T04:16:34.104Z,12.71
2019-05-20T04:19:05.048Z,12.70
2019-05-20T04:21:35.862Z,12.68
2019-05-20T04:24:06.792Z,12.69
2019-05-20T04:26:37.916Z,12.70
2019-05-20T04:29:08.704Z,12.73
2019-05-20T04:31:39.320Z,12.77
2019-05-20T04:34:09.769Z,12.81
2019-05-20T04:36:40.354Z,12.88
2019-05-20T04:39:10.970Z,12.95
2019-05-20T04:41:41.626Z,12.97
2019-05-20T04:44:12.230Z,13.02
2019-05-20T04:46:42.432Z,13.05
2019-05-20T04:49:13.290Z,13.04
2019-05-20T04:51:44.160Z,13.16
2019-05-20T04:54:15.016Z,13.19
2019-05-20T04:56:45.681Z,13.22
2019-05-20T04:59:16.290Z,13.23
2019-05-20T05:01:47.131Z,13.28
2019-05-20T05:04:17.783Z,13.30
2019-05-20T05:06:48.493Z,13.31
2019-05-20T05:09:19.303Z,13.27
2019-05-20T05:11:50.188Z,13.27
2019-05-20T05:14:21.054Z,13.28
2019-05-20T05:16:51.237Z,13.28
2019-05-20T05:19:22.289Z,13.37
2019-05-20T05:21:52.585Z,13.51
2019-05-20T05:24:23.131Z,13.59
2019-05-20T05:26:53.896Z,13.75
2019-05-20T05:29:24.805Z,13.74
2019-05-20T05:31:55.215Z,13.81
2019-05-20T05:34:25.570Z,13.88
2019-05-20T05:36:55.878Z,14.01
2019-05-20T05:39:25.878Z,14.05
2019-05-20T05:41:56.053Z,14.03
2019-05-20T05:44:26.424Z,13.96
2019-05-20T05:46:57.367Z,13.89
2019-05-20T05:49:28.267Z,13.85
2019-05-20T05:51:58.817Z,13.90
2019-05-20T05:54:29.341Z,13.98
2019-05-20T05:56:59.943Z,14.12
2019-05-20T05:59:30.393Z,14.22
2019-05-20T06:02:01.151Z,14.23
2019-05-20T06:04:32.266Z,14.28
2019-05-20T06:07:02.726Z,14.28
2019-05-20T06:09:33.343Z,14.24
2019-05-20T06:12:04.100Z,14.22
2019-05-20T06:14:34.834Z,14.19
2019-05-20T06:17:05.305Z,14.28
2019-05-20T06:19:35.462Z,14.24
2019-05-20T06:22:05.946Z,14.25
2019-05-20T06:24:36.473Z,14.32
2019-05-20T06:27:06.755Z,14.39
2019-05-20T06:29:37.093Z,14.44
2019-05-20T06:32:07.781Z,14.47
2019-05-20T06:34:38.263Z,14.46
2019-05-20T06:37:10.783Z,14.52
2019-05-20T06:39:41.308Z,14.61
2019-05-20T06:42:12.146Z,14.66
2019-05-20T06:44:52.081Z,14.68
2019-05-20T06:47:15.497Z,14.80
2019-05-20T06:49:46.320Z,14.89
2019-05-20T06:52:17.164Z,15.00
2019-05-20T06:54:47.736Z,15.20
2019-05-20T06:57:18.553Z,15.41
2019-05-20T06:59:49.500Z,15.58
2019-05-20T07:02:20.378Z,15.73
2019-05-20T07:04:51.505Z,15.92
2019-05-20T07:07:22.162Z,16.10
2019-05-20T07:09:52.556Z,16.35
2019-05-20T07:12:38.545Z,16.43
2019-05-20T07:14:55.821Z,16.67
2019-05-20T07:17:26.360Z,16.74
2019-05-20T07:19:57.188Z,17.00
2019-05-20T07:22:28.077Z,17.11
2019-05-20T07:24:58.680Z,17.28
2019-05-20T07:27:29.232Z,17.30
2019-05-20T07:30:00.427Z,17.28
2019-05-20T07:32:30.621Z,17.48
2019-05-20T07:35:01.203Z,17.25
2019-05-20T07:37:31.478Z,17.37
2019-05-20T07:40:02.447Z,17.40
2019-05-20T07:42:33.529Z,17.46
2019-05-20T07:45:04.253Z,17.34
2019-05-20T07:47:34.643Z,17.24
2019-05-20T07:50:09.553Z,17.21
2019-05-20T07:52:40.845Z,17.24
2019-05-20T07:55:11.958Z,16.94
2019-05-20T07:57:44.595Z,16.99
2019-05-20T08:00:15.791Z,17.10
2019-05-20T08:02:46.332Z,17.34
2019-05-20T08:05:18.590Z,17.62
2019-05-20T08:07:52.431Z,17.81
2019-05-20T08:10:21.567Z,17.91
2019-05-20T08:12:52.440Z,17.90
2019-05-20T08:15:23.195Z,17.73
2019-05-20T08:17:54.229Z,17.59
2019-05-20T08:20:25.490Z,17.87
2019-05-20T08:22:56.523Z,18.21
2019-05-20T08:25:27.229Z,18.45
2019-05-20T08:27:57.569Z,18.60
2019-05-20T08:30:39.781Z,18.90
2019-05-20T08:33:10.513Z,18.93
2019-05-20T08:35:40.871Z,19.06
2019-05-20T08:38:11.571Z,20.29
2019-05-20T08:40:43.571Z,20.07
2019-05-20T08:43:14.396Z,19.71
2019-05-20T08:45:45.037Z,19.14
2019-05-20T08:48:15.490Z,18.83
2019-05-20T08:50:46.199Z,18.42
2019-05-20T08:53:16.726Z,18.29
2019-05-20T08:55:48.429Z,18.35
2019-05-20T08:58:19.057Z,18.17
2019-05-20T09:00:51.821Z,18.22
2019-05-20T09:03:22.528Z,18.09
2019-05-20T09:05:53.185Z,18.13
2019-05-20T09:08:23.927Z,18.21
2019-05-20T09:10:55.872Z,18.88
2019-05-20T09:13:26.805Z,19.45
2019-05-20T09:15:58.476Z,20.00
2019-05-20T09:18:30.316Z,19.95
2019-05-20T09:21:01.107Z,19.92
2019-05-20T09:23:31.751Z,19.81
2019-05-20T09:26:02.844Z,19.51
2019-05-20T09:28:33.499Z,19.46
2019-05-20T09:31:04.162Z,19.26
2019-05-20T09:33:35.548Z,19.40
2019-05-20T09:36:06.726Z,19.14
2019-05-20T09:38:38.738Z,19.02
2019-05-20T09:41:10.093Z,18.90
2019-05-20T09:43:40.752Z,19.10
2019-05-20T09:46:11.277Z,19.15
2019-05-20T09:48:41.686Z,18.87
2019-05-20T09:51:12.542Z,19.09
2019-05-20T09:53:43.638Z,19.22
2019-05-20T09:56:14.709Z,19.46
2019-05-20T09:58:45.479Z,19.20
2019-05-20T10:01:16.213Z,19.36
2019-05-20T10:03:49.337Z,19.85
2019-05-20T10:06:19.788Z,20.17
2019-05-20T10:08:50.367Z,19.86
2019-05-20T10:11:21.093Z,20.38
2019-05-20T10:13:51.522Z,20.21
2019-05-20T10:16:22.481Z,19.84
2019-05-20T10:18:55.410Z,20.30
2019-05-20T10:21:25.843Z,20.48
2019-05-20T10:23:57.934Z,20.48
2019-05-20T10:26:29.617Z,20.46
2019-05-20T10:29:02.169Z,20.36
2019-05-20T10:31:33.852Z,20.45
2019-05-20T10:34:05.900Z,20.07
2019-05-20T10:36:36.507Z,20.50
2019-05-20T10:39:08.831Z,21.30
2019-05-20T10:41:39.134Z,20.52
2019-05-20T10:44:09.655Z,19.93
2019-05-20T10:46:39.958Z,21.22
2019-05-20T10:49:10.549Z,21.45
2019-05-20T10:51:42.346Z,22.37
2019-05-20T10:54:13.003Z,22.47
2019-05-20T10:56:44.807Z,21.70
2019-05-20T10:59:15.076Z,21.29
2019-05-20T11:01:46.262Z,20.70
2019-05-20T11:04:17.054Z,20.52
2019-05-20T11:06:47.589Z,20.20
2019-05-20T11:09:18.301Z,20.88
2019-05-20T11:11:49.146Z,20.71
2019-05-20T11:14:19.996Z,20.48
2019-05-20T11:16:50.863Z,20.17
2019-05-20T11:19:22.541Z,20.26
2019-05-20T11:21:52.961Z,19.82
2019-05-20T11:24:23.885Z,19.70
2019-05-20T11:26:54.491Z,19.60
2019-05-20T11:29:24.974Z,19.23
2019-05-20T11:31:55.217Z,18.85
2019-05-20T11:34:29.088Z,18.42
2019-05-20T11:36:59.320Z,18.76
2019-05-20T11:39:33.771Z,19.49
2019-05-20T11:42:02.127Z,19.91
2019-05-20T11:44:32.404Z,20.38
2019-05-20T11:47:03.452Z,19.85
2019-05-20T11:49:33.926Z,19.44
2019-05-20T11:52:05.076Z,19.51
2019-05-20T11:54:36.693Z,19.41
2019-05-20T11:57:08.085Z,19.34
2019-05-20T11:59:38.289Z,19.51
2019-05-20T12:02:08.919Z,19.23
2019-05-20T12:04:39.430Z,19.01
2019-05-20T12:07:09.696Z,18.81
2019-05-20T12:09:49.777Z,19.98
2019-05-20T12:12:12.437Z,19.75
2019-05-20T12:14:43.426Z,19.63
2019-05-20T12:17:14.485Z,19.85
2019-05-20T12:19:45.428Z,19.80
2019-05-20T12:22:16.126Z,19.95
2019-05-20T12:24:47.318Z,19.67
2019-05-20T12:27:17.747Z,20.01
2019-05-20T12:29:48.340Z,20.28
2019-05-20T12:32:18.970Z,20.31
2019-05-20T12:34:51.048Z,21.04
2019-05-20T12:37:21.474Z,20.88
2019-05-20T12:40:05.765Z,20.37
2019-05-20T12:42:24.426Z,20.20
2019-05-20T12:44:54.915Z,20.02
2019-05-20T12:47:25.709Z,20.01
2019-05-20T12:49:55.837Z,19.79
2019-05-20T12:52:26.550Z,19.79
2019-05-20T12:55:07.803Z,19.60
2019-05-20T12:57:29.742Z,19.80
2019-05-20T13:00:00.137Z,19.95
2019-05-20T13:02:30.718Z,19.67
2019-05-20T13:05:01.579Z,19.47
2019-05-20T13:07:32.253Z,19.38
2019-05-20T13:10:03.563Z,18.95
2019-05-20T13:12:34.107Z,19.02
2019-05-20T13:15:07.468Z,19.04
2019-05-20T13:17:43.384Z,19.11
2019-05-20T13:20:11.390Z,19.48
2019-05-20T13:22:41.282Z,19.94
2019-05-20T13:25:12.866Z,19.76
2019-05-20T13:27:43.293Z,19.34
2019-05-20T13:30:13.989Z,19.16
2019-05-20T13:32:44.244Z,18.76
2019-05-20T13:35:14.688Z,18.75
2019-05-20T13:37:44.925Z,18.74
2019-05-20T13:40:15.589Z,18.73
2019-05-20T13:42:46.056Z,18.65
2019-05-20T13:45:16.488Z,18.85
2019-05-20T13:47:46.871Z,19.03
2019-05-20T13:50:17.695Z,19.09
2019-05-20T13:52:48.209Z,19.37
2019-05-20T13:55:18.732Z,19.30
2019-05-20T13:57:48.990Z,18.99
2019-05-20T14:00:19.727Z,18.89
2019-05-20T14:02:50.078Z,18.52
2019-05-20T14:05:20.305Z,18.43
2019-05-20T14:07:52.208Z,18.48
2019-05-20T14:10:22.482Z,18.53
2019-05-20T14:12:54.141Z,18.78
2019-05-20T14:15:25.745Z,18.84
2019-05-20T14:17:55.869Z,18.55
2019-05-20T14:20:26.460Z,18.69
2019-05-20T14:22:57.549Z,18.43
2019-05-20T14:25:29.208Z,18.54
2019-05-20T14:27:59.781Z,18.62
2019-05-20T14:30:30.141Z,19.33
2019-05-20T14:33:00.403Z,19.04
2019-05-20T14:35:31.595Z,18.93
2019-05-20T14:38:01.957Z,18.65
2019-05-20T14:40:34.483Z,18.58
2019-05-20T14:43:04.832Z,19.00
2019-05-20T14:45:35.437Z,19.73
2019-05-20T14:48:05.818Z,19.37
2019-05-20T14:50:36.676Z,19.13
2019-05-20T14:53:06.847Z,19.36
2019-05-20T14:55:42.164Z,19.99
2019-05-20T14:58:08.785Z,20.70
2019-05-20T15:00:39.227Z,21.13
2019-05-20T15:03:09.720Z,21.39
2019-05-20T15:05:40.643Z,21.19
2019-05-20T15:08:11.046Z,20.94
2019-05-20T15:10:41.246Z,20.03
2019-05-20T15:13:11.646Z,19.62
2019-05-20T15:15:42.006Z,18.78
2019-05-20T15:18:12.375Z,18.77
2019-05-20T15:20:42.764Z,18.80
2019-05-20T15:23:13.032Z,18.41
2019-05-20T15:25:43.463Z,18.54
2019-05-20T15:28:13.603Z,18.34
2019-05-20T15:30:43.893Z,18.71
2019-05-20T15:33:14.292Z,18.07
2019-05-20T15:35:44.632Z,17.87
2019-05-20T15:38:14.823Z,17.35
2019-05-20T15:40:45.044Z,16.87
2019-05-20T15:43:15.258Z,16.96
2019-05-20T15:45:45.677Z,17.25
2019-05-20T15:48:16.081Z,17.42
2019-05-20T15:50:46.450Z,17.07
2019-05-20T15:53:16.780Z,16.83
2019-05-20T15:55:46.922Z,16.81
2019-05-20T15:58:17.459Z,16.86
2019-05-20T16:00:48.295Z,16.95
2019-05-20T16:03:18.677Z,16.86
2019-05-20T16:05:48.941Z,16.96
2019-05-20T16:08:19.151Z,16.83
2019-05-20T16:10:49.444Z,16.67
2019-05-20T16:13:19.941Z,16.35
2019-05-20T16:15:50.255Z,16.25
2019-05-20T16:18:20.487Z,16.47
2019-05-20T16:20:50.671Z,16.32
2019-05-20T16:23:21.020Z,16.28
2019-05-20T16:25:51.378Z,16.03
2019-05-20T16:28:21.697Z,16.05
2019-05-20T16:30:52.186Z,16.05
2019-05-20T16:33:22.514Z,16.10
2019-05-20T16:35:52.556Z,16.04
2019-05-20T16:38:23.091Z,15.84
2019-05-20T16:40:53.357Z,15.82
2019-05-20T16:43:23.554Z,15.99
2019-05-20T16:45:53.930Z,16.08
2019-05-20T16:48:24.432Z,16.05
2019-05-20T16:50:55.514Z,15.87
2019-05-20T16:53:25.754Z,15.88
2019-05-20T16:55:56.121Z,15.78
2019-05-20T16:58:26.554Z,15.70
2019-05-20T17:00:56.940Z,15.73
2019-05-20T17:03:27.276Z,15.68
2019-05-20T17:05:57.461Z,15.57
2019-05-20T17:08:27.955Z,15.60
2019-05-20T17:11:00.645Z,15.72
2019-05-20T17:13:30.837Z,15.79
2019-05-20T17:16:01.079Z,15.74
2019-05-20T17:18:31.281Z,15.80
2019-05-20T17:21:01.862Z,15.53
2019-05-20T17:23:33.364Z,15.58
2019-05-20T17:26:03.686Z,15.69
2019-05-20T17:28:35.671Z,15.71
2019-05-20T17:31:06.376Z,15.79
2019-05-20T17:33:36.659Z,15.63
2019-05-20T17:36:06.991Z,15.63
2019-05-20T17:38:37.234Z,15.61
2019-05-20T17:41:07.518Z,15.55
2019-05-20T17:43:37.979Z,15.44
2019-05-20T17:46:08.342Z,15.45
2019-05-20T17:48:38.727Z,15.50
2019-05-20T17:51:09.140Z,15.50
2019-05-20T17:53:39.346Z,15.38
2019-05-20T17:56:09.992Z,15.46
2019-05-20T17:58:40.219Z,15.47
2019-05-20T18:01:15.379Z,15.36
2019-05-20T18:03:42.473Z,15.33
2019-05-20T18:06:12.793Z,15.21
2019-05-20T18:08:44.537Z,15.24
2019-05-20T18:11:14.812Z,15.21
2019-05-20T18:13:45.102Z,15.18
2019-05-20T18:16:15.457Z,15.14
2019-05-20T18:18:45.623Z,15.11
2019-05-20T18:21:16.051Z,15.07
2019-05-20T18:23:46.335Z,15.18
2019-05-20T18:26:16.433Z,15.19
2019-05-20T18:28:46.580Z,15.12
2019-05-20T18:31:31.235Z,15.14
2019-05-20T18:33:49.048Z,15.16
2019-05-20T18:36:19.148Z,15.07
2019-05-20T18:38:49.832Z,14.94
2019-05-20T18:41:20.289Z,14.86
2019-05-20T18:43:50.413Z,14.92
2019-05-20T18:46:20.614Z,14.93
2019-05-20T18:48:51.005Z,14.78
2019-05-20T18:51:21.195Z,14.73
2019-05-20T18:53:51.530Z,14.78
2019-05-20T18:56:21.676Z,14.74
2019-05-20T18:58:52.237Z,14.67
2019-05-20T19:01:22.367Z,14.58
2019-05-20T19:03:52.544Z,14.53
2019-05-20T19:06:22.721Z,14.59
2019-05-20T19:08:53.050Z,14.50
2019-05-20T19:11:23.194Z,14.45
2019-05-20T19:13:53.616Z,14.43
2019-05-20T19:16:23.880Z,14.51
2019-05-20T19:18:54.271Z,14.51
2019-05-20T19:21:24.455Z,14.59
2019-05-20T19:23:54.669Z,14.63
2019-05-20T19:26:25.646Z,14.65
2019-05-20T19:28:55.614Z,14.68
2019-05-20T19:31:25.459Z,14.69
2019-05-20T19:33:55.287Z,14.71
2019-05-20T19:36:24.963Z,14.71
2019-05-20T19:38:54.856Z,14.68
2019-05-20T19:41:24.923Z,14.69
2019-05-20T19:43:54.912Z,14.68
2019-05-20T19:46:24.956Z,14.63
2019-05-20T19:48:54.910Z,14.59
2019-05-20T19:51:24.893Z,14.60
2019-05-20T19:53:54.877Z,14.58
2019-05-20T19:56:24.856Z,14.56
2019-05-20T19:58:54.711Z,14.54
2019-05-20T20:01:24.537Z,14.47
2019-05-20T20:03:54.143Z,14.45
2019-05-20T20:06:24.199Z,14.38
2019-05-20T20:08:53.939Z,14.31
2019-05-20T20:11:23.639Z,14.25
2019-05-20T20:13:53.195Z,14.23
2019-05-20T20:16:22.871Z,14.30
2019-05-20T20:18:52.559Z,14.24
2019-05-20T20:21:22.247Z,14.13
2019-05-20T20:23:52.080Z,14.16
2019-05-20T20:26:21.864Z,14.04
2019-05-20T20:28:51.666Z,14.02
2019-05-20T20:31:21.368Z,14.01
2019-05-20T20:33:51.250Z,13.99
2019-05-20T20:36:21.579Z,13.94
2019-05-20T20:38:51.334Z,13.86
2019-05-20T20:41:21.539Z,13.82
2019-05-20T20:43:51.796Z,13.92
2019-05-20T20:46:21.559Z,13.91
2019-05-20T20:48:51.379Z,13.82
2019-05-20T20:51:21.213Z,13.76
2019-05-20T20:53:51.052Z,13.70
2019-05-20T20:56:25.334Z,13.78
2019-05-20T20:58:52.211Z,13.82
2019-05-20T21:01:23.725Z,13.88
2019-05-20T21:03:53.411Z,13.95
2019-05-20T21:06:23.188Z,13.97
2019-05-20T21:08:52.922Z,13.86
2019-05-20T21:11:22.521Z,13.83
2019-05-20T21:13:52.523Z,13.79
2019-05-20T21:16:22.391Z,13.80
2019-05-20T21:18:52.271Z,13.76
2019-05-20T21:21:22.122Z,13.74
2019-05-20T21:23:52.177Z,13.77
2019-05-20T21:26:22.179Z,13.75
2019-05-20T21:28:51.948Z,13.71
2019-05-20T21:31:21.765Z,13.63
2019-05-20T21:33:51.682Z,13.59
2019-05-20T21:36:21.573Z,13.58
2019-05-20T21:38:51.538Z,13.55
2019-05-20T21:41:21.385Z,13.53
2019-05-20T21:43:51.382Z,13.57
2019-05-20T21:46:21.200Z,13.57
2019-05-20T21:48:51.275Z,13.50
2019-05-20T21:51:20.981Z,13.47
2019-05-20T21:53:50.730Z,13.46
2019-05-20T21:56:20.601Z,13.40
2019-05-20T21:58:50.351Z,13.40
2019-05-20T22:01:20.186Z,13.32
2019-05-20T22:03:49.890Z,13.23
2019-05-20T22:06:20.025Z,13.21
2019-05-20T22:08:49.717Z,13.24
2019-05-20T22:11:19.735Z,13.21
2019-05-20T22:13:50.125Z,13.22
2019-05-20T22:16:20.065Z,13.23
2019-05-20T22:18:49.654Z,13.23
2019-05-20T22:21:21.110Z,13.21
2019-05-20T22:23:55.409Z,13.17
2019-05-20T22:26:25.047Z,13.14
2019-05-20T22:28:54.696Z,13.23
2019-05-20T22:31:24.412Z,13.26
2019-05-20T22:33:54.425Z,13.26
2019-05-20T22:36:24.323Z,13.20
2019-05-20T22:38:54.114Z,13.14
2019-05-20T22:41:24.111Z,13.09
2019-05-20T22:43:53.806Z,13.13
2019-05-20T22:46:23.744Z,13.13
2019-05-20T22:48:53.567Z,13.13
2019-05-20T22:51:23.269Z,13.19
2019-05-20T22:53:54.829Z,13.20
2019-05-20T22:56:24.581Z,13.17
2019-05-20T22:58:54.401Z,13.05
2019-05-20T23:01:24.169Z,13.08
2019-05-20T23:03:56.337Z,13.01
2019-05-20T23:06:25.582Z,13.03
2019-05-20T23:08:55.205Z,12.98
2019-05-20T23:11:25.239Z,12.98
2019-05-20T23:13:55.138Z,12.94
2019-05-20T23:16:24.977Z,12.94
2019-05-20T23:18:54.833Z,12.94
2019-05-20T23:21:24.579Z,12.88
2019-05-20T23:23:54.379Z,12.90
2019-05-20T23:26:24.056Z,12.89
2019-05-20T23:28:53.713Z,12.80
2019-05-20T23:31:23.481Z,12.77
2019-05-20T23:33:53.210Z,12.70
2019-05-20T23:36:22.952Z,12.68
2019-05-20T23:38:52.674Z,12.64
2019-05-20T23:41:22.510Z,12.60
2019-05-20T23:43:52.396Z,12.57
2019-05-20T23:46:22.348Z,12.53
2019-05-20T23:48:52.190Z,12.47
2019-05-20T23:51:22.134Z,12.47
2019-05-20T23:53:52.131Z,12.46
2019-05-20T23:56:21.958Z,12.51
2019-05-20T23:58:51.901Z,12.49
