createdAt,value
2022-09-26T00:04:56.090Z,2.47
2022-09-26T00:07:29.057Z,3.20
2022-09-26T00:09:57.153Z,2.20
2022-09-26T00:12:24.934Z,2.90
2022-09-26T00:14:55.525Z,2.77
2022-09-26T00:17:23.706Z,3.30
2022-09-26T00:19:51.522Z,2.67
2022-09-26T00:22:26.412Z,2.07
2022-09-26T00:24:58.361Z,3.10
2022-09-26T00:27:28.784Z,3.03
2022-09-26T00:29:56.740Z,3.40
2022-09-26T00:32:26.877Z,3.17
2022-09-26T00:35:00.528Z,2.40
2022-09-26T00:37:30.771Z,2.50
2022-09-26T00:40:00.368Z,2.33
2022-09-26T00:42:28.242Z,2.73
2022-09-26T00:44:56.745Z,2.53
2022-09-26T00:47:47.450Z,2.50
2022-09-26T00:50:20.886Z,3.27
2022-09-26T00:52:54.536Z,3.17
2022-09-26T00:55:32.751Z,2.37
2022-09-26T00:58:06.526Z,3.07
2022-09-26T01:00:42.100Z,2.80
2022-09-26T01:03:10.713Z,2.60
2022-09-26T01:05:41.183Z,2.33
2022-09-26T01:08:11.137Z,3.00
2022-09-26T01:10:40.260Z,2.97
2022-09-26T01:13:09.022Z,2.30
2022-09-26T01:15:40.542Z,2.40
2022-09-26T01:18:10.628Z,3.20
2022-09-26T01:20:51.263Z,2.70
2022-09-26T01:23:48.547Z,3.10
2022-09-26T01:26:35.431Z,3.20
2022-09-26T01:29:57.606Z,3.40
2022-09-26T01:32:54.419Z,2.70
2022-09-26T01:35:32.365Z,3.00
2022-09-26T01:38:12.412Z,3.00
2022-09-26T01:40:50.410Z,3.27
2022-09-26T01:43:28.998Z,2.50
2022-09-26T01:46:05.536Z,2.87
2022-09-26T01:48:42.230Z,2.70
2022-09-26T01:51:25.249Z,3.27
2022-09-26T01:53:57.323Z,2.90
2022-09-26T01:56:28.706Z,3.00
2022-09-26T01:59:01.516Z,2.50
2022-09-26T02:01:35.449Z,2.80
2022-09-26T02:04:10.511Z,2.63
2022-09-26T02:06:42.008Z,2.70
2022-09-26T02:09:13.874Z,3.20
2022-09-26T02:11:44.623Z,3.67
2022-09-26T02:14:17.362Z,3.03
2022-09-26T02:16:56.431Z,2.57
2022-09-26T02:19:29.775Z,2.87
2022-09-26T02:22:01.749Z,2.87
2022-09-26T02:24:32.896Z,3.40
2022-09-26T02:27:02.778Z,3.40
2022-09-26T02:29:30.947Z,3.20
2022-09-26T02:32:04.206Z,3.50
2022-09-26T02:34:36.450Z,3.13
2022-09-26T02:37:05.554Z,4.00
2022-09-26T02:39:36.289Z,4.17
2022-09-26T02:42:19.187Z,3.73
2022-09-26T02:45:15.655Z,4.10
2022-09-26T02:48:21.236Z,4.60
2022-09-26T02:51:16.575Z,4.10
2022-09-26T02:54:05.595Z,4.93
2022-09-26T02:56:46.934Z,4.93
2022-09-26T02:59:21.526Z,4.13
2022-09-26T03:01:57.028Z,5.53
2022-09-26T03:04:40.795Z,4.93
2022-09-26T03:07:15.730Z,4.87
2022-09-26T03:09:52.470Z,5.70
2022-09-26T03:12:23.594Z,6.27
2022-09-26T03:14:58.598Z,5.47
2022-09-26T03:17:28.970Z,6.70
2022-09-26T03:20:02.985Z,5.20
2022-09-26T03:22:34.871Z,5.70
2022-09-26T03:25:06.515Z,6.10
2022-09-26T03:27:36.345Z,6.47
2022-09-26T03:30:05.042Z,6.23
2022-09-26T03:32:33.305Z,6.13
2022-09-26T03:35:06.656Z,5.80
2022-09-26T03:37:38.933Z,5.70
2022-09-26T03:40:17.270Z,6.13
2022-09-26T03:42:49.443Z,6.73
2022-09-26T03:45:19.704Z,6.50
2022-09-26T03:47:50.290Z,7.00
2022-09-26T03:50:18.097Z,6.50
2022-09-26T03:52:47.672Z,6.63
2022-09-26T03:55:15.663Z,6.30
2022-09-26T03:57:45.533Z,6.17
2022-09-26T04:00:13.953Z,5.70
2022-09-26T04:02:42.192Z,6.20
2022-09-26T04:05:15.585Z,7.30
2022-09-26T04:07:53.471Z,6.90
2022-09-26T04:10:35.166Z,6.80
2022-09-26T04:13:05.936Z,6.77
2022-09-26T04:15:33.719Z,7.37
2022-09-26T04:18:03.595Z,6.07
2022-09-26T04:20:32.094Z,6.00
2022-09-26T04:23:01.213Z,6.17
2022-09-26T04:25:30.083Z,6.70
2022-09-26T04:28:00.193Z,6.77
2022-09-26T04:30:30.398Z,6.63
2022-09-26T04:33:00.443Z,6.80
2022-09-26T04:35:28.261Z,8.00
2022-09-26T04:37:56.452Z,6.13
2022-09-26T04:40:25.701Z,7.10
2022-09-26T04:42:56.538Z,6.90
2022-09-26T04:45:24.438Z,7.10
2022-09-26T04:47:52.276Z,8.53
2022-09-26T04:50:20.494Z,7.67
2022-09-26T04:52:48.263Z,6.77
2022-09-26T04:55:16.152Z,8.03
2022-09-26T04:57:46.453Z,7.83
2022-09-26T05:00:15.204Z,7.43
2022-09-26T05:02:44.022Z,7.83
2022-09-26T05:05:12.570Z,8.50
2022-09-26T05:07:43.600Z,9.50
2022-09-26T05:10:12.826Z,8.87
2022-09-26T05:12:48.382Z,8.57
2022-09-26T05:15:20.088Z,7.80
2022-09-26T05:17:47.834Z,9.03
2022-09-26T05:20:15.839Z,8.13
2022-09-26T05:22:49.298Z,6.37
2022-09-26T05:25:44.173Z,7.20
2022-09-26T05:28:13.966Z,6.23
2022-09-26T05:30:43.206Z,7.37
2022-09-26T05:33:12.976Z,5.87
2022-09-26T05:35:41.548Z,6.87
2022-09-26T05:38:09.386Z,6.73
2022-09-26T05:40:55.312Z,5.07
2022-09-26T05:43:27.014Z,6.50
2022-09-26T05:46:00.934Z,6.20
2022-09-26T05:48:29.118Z,6.70
2022-09-26T05:50:57.230Z,5.10
2022-09-26T05:53:25.977Z,4.97
2022-09-26T05:55:56.663Z,7.13
2022-09-26T05:58:30.330Z,5.20
2022-09-26T06:01:04.856Z,5.73
2022-09-26T06:03:34.953Z,4.93
2022-09-26T06:06:04.492Z,5.33
2022-09-26T06:08:33.101Z,5.57
2022-09-26T06:11:05.163Z,4.97
2022-09-26T06:13:35.938Z,5.30
2022-09-26T06:16:06.136Z,5.40
2022-09-26T06:18:38.188Z,4.73
2022-09-26T06:21:08.377Z,5.17
2022-09-26T06:23:36.341Z,5.23
2022-09-26T06:26:09.827Z,4.73
2022-09-26T06:28:40.069Z,4.50
2022-09-26T06:31:10.790Z,4.70
2022-09-26T06:33:38.791Z,4.50
2022-09-26T06:36:09.021Z,4.83
2022-09-26T06:38:40.224Z,5.27
2022-09-26T06:41:08.272Z,4.20
2022-09-26T06:43:38.185Z,5.70
2022-09-26T06:46:12.416Z,5.93
2022-09-26T06:48:40.281Z,5.00
2022-09-26T06:51:13.740Z,5.20
2022-09-26T06:53:42.519Z,4.50
2022-09-26T06:56:10.917Z,4.10
2022-09-26T06:58:45.336Z,4.70
2022-09-26T07:01:15.076Z,4.60
2022-09-26T07:03:45.738Z,4.50
2022-09-26T07:06:18.286Z,4.80
2022-09-26T07:09:02.279Z,3.80
2022-09-26T07:12:02.774Z,4.50
2022-09-26T07:14:30.757Z,4.43
2022-09-26T07:17:02.674Z,4.93
2022-09-26T07:19:35.934Z,4.47
2022-09-26T07:22:08.136Z,4.00
2022-09-26T07:24:36.228Z,4.10
2022-09-26T07:27:06.538Z,3.90
2022-09-26T07:29:37.289Z,3.57
2022-09-26T07:32:08.894Z,3.50
2022-09-26T07:34:36.667Z,3.13
2022-09-26T07:37:05.044Z,3.33
2022-09-26T07:39:32.864Z,3.30
2022-09-26T07:42:04.161Z,3.87
2022-09-26T07:47:38.881Z,3.20
2022-09-26T07:50:15.211Z,2.97
2022-09-26T07:52:45.929Z,3.10
2022-09-26T07:55:16.154Z,2.90
2022-09-26T07:57:49.887Z,2.40
2022-09-26T08:00:21.621Z,2.60
2022-09-26T08:02:51.722Z,2.80
2022-09-26T08:05:20.728Z,2.80
2022-09-26T08:07:50.112Z,2.33
2022-09-26T08:10:20.942Z,2.70
2022-09-26T08:12:51.621Z,2.70
2022-09-26T08:15:20.026Z,2.60
2022-09-26T08:17:57.935Z,2.30
2022-09-26T08:20:31.294Z,2.30
2022-09-26T08:22:59.908Z,3.37
2022-09-26T08:25:28.174Z,2.47
2022-09-26T08:28:00.127Z,3.10
2022-09-26T08:30:30.123Z,2.60
2022-09-26T08:33:02.283Z,2.43
2022-09-26T08:35:40.827Z,2.57
2022-09-26T08:38:10.389Z,2.70
2022-09-26T08:40:53.145Z,2.63
2022-09-26T08:43:47.415Z,2.00
2022-09-26T08:46:44.851Z,1.70
2022-09-26T08:49:30.148Z,2.00
2022-09-26T08:52:00.372Z,2.50
2022-09-26T08:54:35.764Z,2.17
2022-09-26T08:57:08.638Z,3.07
2022-09-26T08:59:43.743Z,2.70
2022-09-26T09:02:19.435Z,2.47
2022-09-26T09:04:57.696Z,2.40
2022-09-26T09:07:34.803Z,2.20
2022-09-26T09:10:08.194Z,2.63
2022-09-26T09:12:44.288Z,2.50
2022-09-26T09:15:27.997Z,2.73
2022-09-26T09:18:14.087Z,2.10
2022-09-26T09:20:57.579Z,2.23
2022-09-26T09:23:47.407Z,3.00
2022-09-26T09:29:39.182Z,2.30
2022-09-26T09:32:14.738Z,2.10
2022-09-26T09:34:53.544Z,1.90
2022-09-26T09:37:27.392Z,2.00
2022-09-26T09:39:56.171Z,2.20
2022-09-26T09:42:32.189Z,2.13
2022-09-26T09:45:07.057Z,2.33
2022-09-26T09:47:40.025Z,2.20
2022-09-26T09:50:15.399Z,1.83
2022-09-26T09:52:57.408Z,2.20
2022-09-26T09:55:37.980Z,2.03
2022-09-26T09:58:21.590Z,1.60
2022-09-26T10:01:01.098Z,2.10
2022-09-26T10:03:42.183Z,2.47
2022-09-26T10:06:45.891Z,2.30
2022-09-26T10:09:38.584Z,2.00
2022-09-26T10:12:00.842Z,2.20
2022-09-26T10:14:35.118Z,2.33
2022-09-26T10:17:23.119Z,1.90
2022-09-26T10:19:51.795Z,1.93
2022-09-26T10:22:26.109Z,1.87
2022-09-26T10:25:02.241Z,2.30
2022-09-26T10:27:37.188Z,2.20
2022-09-26T10:30:12.656Z,2.10
2022-09-26T10:32:46.087Z,2.40
2022-09-26T10:35:24.613Z,1.60
2022-09-26T10:38:03.946Z,1.73
2022-09-26T10:40:47.733Z,1.33
2022-09-26T10:43:28.671Z,1.70
2022-09-26T10:46:03.896Z,1.57
2022-09-26T10:48:51.638Z,1.60
2022-09-26T10:51:39.808Z,1.50
2022-09-26T10:54:12.004Z,1.90
2022-09-26T10:56:47.601Z,1.57
2022-09-26T10:59:18.220Z,1.47
2022-09-26T11:01:49.872Z,1.60
2022-09-26T11:04:34.888Z,1.87
2022-09-26T11:07:03.412Z,1.80
2022-09-26T11:09:34.156Z,1.53
2022-09-26T11:12:28.499Z,1.47
2022-09-26T11:15:01.314Z,1.80
2022-09-26T11:17:48.096Z,1.70
2022-09-26T11:20:42.691Z,1.50
2022-09-26T11:23:21.386Z,1.67
2022-09-26T11:26:03.251Z,1.50
2022-09-26T11:28:39.753Z,1.60
2022-09-26T11:31:18.614Z,1.30
2022-09-26T11:33:47.413Z,1.50
2022-09-26T11:36:38.019Z,1.40
2022-09-26T11:39:18.357Z,1.83
2022-09-26T11:44:59.027Z,1.80
2022-09-26T11:48:13.478Z,1.43
2022-09-26T11:50:51.694Z,1.87
2022-09-26T11:53:53.144Z,1.40
2022-09-26T11:56:49.485Z,1.80
2022-09-26T11:59:43.966Z,1.63
2022-09-26T12:02:47.053Z,1.50
2022-09-26T12:05:27.326Z,1.70
2022-09-26T12:08:14.009Z,1.50
2022-09-26T12:10:53.255Z,1.73
2022-09-26T12:13:32.607Z,1.57
2022-09-26T12:16:14.803Z,1.63
2022-09-26T12:19:03.908Z,1.63
2022-09-26T12:22:02.257Z,1.20
2022-09-26T12:24:38.548Z,1.30
2022-09-26T12:27:12.512Z,1.63
2022-09-26T12:29:48.798Z,1.40
2022-09-26T12:32:33.853Z,1.90
2022-09-26T12:35:28.447Z,1.97
2022-09-26T12:38:39.309Z,1.67
2022-09-26T12:41:23.412Z,2.10
2022-09-26T12:44:13.654Z,1.40
2022-09-26T12:47:12.943Z,1.60
2022-09-26T12:50:16.282Z,1.83
2022-09-26T12:53:22.854Z,1.73
2022-09-26T12:56:05.217Z,1.20
2022-09-26T12:58:45.947Z,1.30
2022-09-26T13:01:37.742Z,1.33
2022-09-26T13:04:32.769Z,1.53
2022-09-26T13:07:20.419Z,1.40
2022-09-26T13:10:13.266Z,1.50
2022-09-26T13:12:59.349Z,1.43
2022-09-26T13:15:35.221Z,1.77
2022-09-26T13:18:09.104Z,1.60
2022-09-26T13:20:43.198Z,1.97
2022-09-26T13:23:20.461Z,1.70
2022-09-26T13:25:55.535Z,2.00
2022-09-26T13:28:27.823Z,1.30
2022-09-26T13:31:01.857Z,1.77
2022-09-26T13:33:46.940Z,1.97
2022-09-26T13:36:17.961Z,1.57
2022-09-26T13:38:54.661Z,1.40
2022-09-26T13:41:35.308Z,2.00
2022-09-26T13:44:17.817Z,2.00
2022-09-26T13:46:55.697Z,1.63
2022-09-26T13:49:44.481Z,1.53
2022-09-26T13:52:43.852Z,1.93
2022-09-26T13:55:16.332Z,1.60
2022-09-26T13:57:51.272Z,1.70
2022-09-26T14:00:57.347Z,1.80
2022-09-26T14:03:42.992Z,1.70
2022-09-26T14:06:31.484Z,1.40
2022-09-26T14:09:19.216Z,1.83
2022-09-26T14:11:51.670Z,1.90
2022-09-26T14:14:26.285Z,1.83
2022-09-26T14:16:56.987Z,2.00
2022-09-26T14:19:35.543Z,1.80
2022-09-26T14:22:27.713Z,1.63
2022-09-26T14:25:00.523Z,1.33
2022-09-26T14:28:17.594Z,1.80
2022-09-26T14:31:11.525Z,1.97
2022-09-26T14:33:40.817Z,1.60
2022-09-26T14:36:30.650Z,1.40
2022-09-26T14:38:59.288Z,1.90
2022-09-26T14:41:32.664Z,1.70
2022-09-26T14:44:04.854Z,1.70
2022-09-26T14:46:38.343Z,1.40
2022-09-26T14:49:08.807Z,1.93
2022-09-26T14:51:40.396Z,1.53
2022-09-26T14:54:23.113Z,1.30
2022-09-26T14:56:59.595Z,1.40
2022-09-26T14:59:44.742Z,1.67
2022-09-26T15:02:42.194Z,1.80
2022-09-26T15:05:21.852Z,1.87
2022-09-26T15:07:51.841Z,2.07
2022-09-26T15:10:34.834Z,1.73
2022-09-26T15:13:10.166Z,1.97
2022-09-26T15:15:53.162Z,1.67
2022-09-26T15:18:39.387Z,1.80
2022-09-26T15:21:17.664Z,1.40
2022-09-26T15:23:52.268Z,2.20
2022-09-26T15:26:37.176Z,1.40
2022-09-26T15:29:08.494Z,1.60
2022-09-26T15:31:41.767Z,1.67
2022-09-26T15:34:16.080Z,2.00
2022-09-26T15:36:46.129Z,1.97
2022-09-26T15:39:42.334Z,1.80
2022-09-26T15:42:45.561Z,1.93
2022-09-26T15:45:30.342Z,1.53
2022-09-26T15:48:04.390Z,2.10
2022-09-26T15:50:43.790Z,2.00
2022-09-26T15:53:24.526Z,2.20
2022-09-26T15:56:08.468Z,1.80
2022-09-26T15:58:43.840Z,1.60
2022-09-26T16:01:15.956Z,2.00
2022-09-26T16:03:55.482Z,1.87
2022-09-26T16:06:29.632Z,1.97
2022-09-26T16:09:08.609Z,1.57
2022-09-26T16:11:46.216Z,1.90
2022-09-26T16:14:27.091Z,1.80
2022-09-26T16:17:00.751Z,1.73
2022-09-26T16:19:35.937Z,1.50
2022-09-26T16:22:23.480Z,1.57
2022-09-26T16:24:52.007Z,1.40
2022-09-26T16:27:34.947Z,1.70
2022-09-26T16:30:05.495Z,1.73
2022-09-26T16:32:36.522Z,2.63
2022-09-26T16:35:19.506Z,3.13
2022-09-26T16:37:59.771Z,1.40
2022-09-26T16:40:33.131Z,1.80
2022-09-26T16:43:04.337Z,2.00
2022-09-26T16:45:32.436Z,2.00
2022-09-26T16:48:03.792Z,2.10
2022-09-26T16:50:37.481Z,1.83
2022-09-26T16:53:10.309Z,1.57
2022-09-26T16:55:38.659Z,2.20
2022-09-26T16:58:09.069Z,1.60
2022-09-26T17:00:58.691Z,1.53
2022-09-26T17:03:28.894Z,1.90
2022-09-26T17:05:59.514Z,2.30
2022-09-26T17:08:28.999Z,2.23
2022-09-26T17:10:59.844Z,2.57
2022-09-26T17:13:30.588Z,2.17
2022-09-26T17:16:03.554Z,2.10
2022-09-26T17:18:32.980Z,2.10
2022-09-26T17:21:02.793Z,2.07
2022-09-26T17:23:42.211Z,1.80
2022-09-26T17:29:04.135Z,1.93
2022-09-26T17:31:34.948Z,2.40
2022-09-26T17:34:04.219Z,1.83
2022-09-26T17:36:39.380Z,2.83
2022-09-26T17:39:13.608Z,2.00
2022-09-26T17:41:48.528Z,1.70
2022-09-26T17:44:19.620Z,2.73
2022-09-26T17:46:51.741Z,3.10
2022-09-26T17:49:29.395Z,2.27
2022-09-26T17:52:03.841Z,2.27
2022-09-26T17:54:36.388Z,2.13
2022-09-26T17:57:07.935Z,1.90
2022-09-26T17:59:36.296Z,2.13
2022-09-26T18:02:17.986Z,1.90
2022-09-26T18:04:46.175Z,2.57
2022-09-26T18:07:16.166Z,2.00
2022-09-26T18:09:45.626Z,1.97
2022-09-26T18:12:18.509Z,1.93
2022-09-26T18:14:47.307Z,1.90
2022-09-26T18:17:17.799Z,2.23
2022-09-26T18:19:47.065Z,1.40
2022-09-26T18:22:20.244Z,1.63
2022-09-26T18:24:52.394Z,1.83
2022-09-26T18:27:23.260Z,2.20
2022-09-26T18:29:55.684Z,2.37
2022-09-26T18:32:27.812Z,1.87
2022-09-26T18:34:56.140Z,1.87
2022-09-26T18:37:28.499Z,2.20
2022-09-26T18:40:03.793Z,2.00
2022-09-26T18:42:32.908Z,2.57
2022-09-26T18:45:05.275Z,2.00
2022-09-26T18:47:40.274Z,1.97
2022-09-26T18:50:14.119Z,2.00
2022-09-26T18:52:58.666Z,1.80
2022-09-26T18:55:45.734Z,1.70
2022-09-26T18:58:27.893Z,2.47
2022-09-26T19:00:58.177Z,1.80
2022-09-26T19:03:28.900Z,1.53
2022-09-26T19:06:02.786Z,2.10
2022-09-26T19:08:35.690Z,1.90
2022-09-26T19:11:11.008Z,1.80
2022-09-26T19:13:41.163Z,1.60
2022-09-26T19:16:09.558Z,1.87
2022-09-26T19:18:38.769Z,2.03
2022-09-26T19:21:16.799Z,1.83
2022-09-26T19:23:50.344Z,1.73
2022-09-26T19:26:35.449Z,1.53
2022-09-26T19:29:08.878Z,1.60
2022-09-26T19:31:43.703Z,1.50
2022-09-26T19:34:15.520Z,2.00
2022-09-26T19:36:43.478Z,1.40
2022-09-26T19:39:15.227Z,1.90
2022-09-26T19:41:43.177Z,2.10
2022-09-26T19:44:14.377Z,2.23
2022-09-26T19:46:52.231Z,2.50
2022-09-26T19:49:22.923Z,2.23
2022-09-26T19:51:57.226Z,2.33
2022-09-26T19:54:26.470Z,2.07
2022-09-26T19:56:54.829Z,2.20
2022-09-26T19:59:26.739Z,2.30
2022-09-26T20:01:56.446Z,3.17
2022-09-26T20:04:27.185Z,3.20
2022-09-26T20:06:57.592Z,3.27
2022-09-26T20:09:29.576Z,2.63
2022-09-26T20:11:57.512Z,3.53
2022-09-26T20:14:25.867Z,3.00
2022-09-26T20:17:00.449Z,3.00
2022-09-26T20:19:35.270Z,4.00
2022-09-26T20:22:05.887Z,3.33
2022-09-26T20:24:46.280Z,3.33
2022-09-26T20:27:18.589Z,3.27
2022-09-26T20:30:04.594Z,4.03
2022-09-26T20:32:34.908Z,4.07
2022-09-26T20:35:06.042Z,4.30
2022-09-26T20:37:39.776Z,3.73
2022-09-26T20:40:16.846Z,3.87
2022-09-26T20:42:51.622Z,4.47
2022-09-26T20:45:23.765Z,3.30
2022-09-26T20:47:51.871Z,3.43
2022-09-26T20:50:21.774Z,3.23
2022-09-26T20:52:49.652Z,3.60
2022-09-26T20:55:26.513Z,3.60
2022-09-26T20:57:54.397Z,3.90
2022-09-26T21:00:23.884Z,3.50
2022-09-26T21:02:54.194Z,4.43
2022-09-26T21:05:24.868Z,4.53
2022-09-26T21:07:53.320Z,4.80
2022-09-26T21:10:28.796Z,3.53
2022-09-26T21:13:02.923Z,4.80
2022-09-26T21:15:35.020Z,4.20
2022-09-26T21:18:03.628Z,4.30
2022-09-26T21:20:33.300Z,4.00
2022-09-26T21:23:04.682Z,3.97
2022-09-26T21:25:36.055Z,3.97
2022-09-26T21:28:16.508Z,3.57
2022-09-26T21:30:45.259Z,4.30
2022-09-26T21:33:14.757Z,5.10
2022-09-26T21:35:45.986Z,5.47
2022-09-26T21:38:14.192Z,5.00
2022-09-26T21:40:45.014Z,4.40
2022-09-26T21:43:16.844Z,5.03
2022-09-26T21:45:46.946Z,4.00
2022-09-26T21:48:18.267Z,4.80
2022-09-26T21:50:51.923Z,4.37
2022-09-26T21:53:27.680Z,4.20
2022-09-26T21:56:06.450Z,3.77
2022-09-26T21:58:40.975Z,3.70
2022-09-26T22:01:11.798Z,4.80
2022-09-26T22:03:42.132Z,5.77
2022-09-26T22:06:18.280Z,5.10
2022-09-26T22:08:48.591Z,5.00
2022-09-26T22:11:19.200Z,4.73
2022-09-26T22:13:47.526Z,6.57
2022-09-26T22:16:15.977Z,7.30
2022-09-26T22:18:43.927Z,5.70
2022-09-26T22:21:14.386Z,7.47
2022-09-26T22:23:42.462Z,7.10
2022-09-26T22:26:10.929Z,6.20
2022-09-26T22:28:40.157Z,6.80
2022-09-26T22:31:08.754Z,6.50
2022-09-26T22:33:36.674Z,6.80
2022-09-26T22:36:06.154Z,8.80
2022-09-26T22:38:34.478Z,8.27
2022-09-26T22:41:04.157Z,8.77
2022-09-26T22:43:36.299Z,8.40
2022-09-26T22:46:15.507Z,8.33
2022-09-26T22:48:49.348Z,9.30
2022-09-26T22:51:18.342Z,9.00
2022-09-26T22:53:46.919Z,8.97
2022-09-26T22:56:18.310Z,8.43
2022-09-26T22:58:52.742Z,8.70
2022-09-26T23:01:27.221Z,8.60
2022-09-26T23:03:56.070Z,8.77
2022-09-26T23:06:24.715Z,8.57
2022-09-26T23:08:55.484Z,8.93
2022-09-26T23:11:24.224Z,8.37
2022-09-26T23:13:55.792Z,7.57
2022-09-26T23:16:27.481Z,7.80
2022-09-26T23:18:57.783Z,7.80
2022-09-26T23:21:28.153Z,8.10
2022-09-26T23:23:58.459Z,7.50
2022-09-26T23:26:31.094Z,7.47
2022-09-26T23:29:00.286Z,8.00
2022-09-26T23:31:30.128Z,6.40
2022-09-26T23:33:58.542Z,6.53
2022-09-26T23:36:26.810Z,6.40
2022-09-26T23:38:59.232Z,6.60
2022-09-26T23:41:29.982Z,5.73
2022-09-26T23:43:58.425Z,4.50
2022-09-26T23:46:26.349Z,3.70
2022-09-26T23:48:55.746Z,3.70
2022-09-26T23:51:26.792Z,3.50
2022-09-26T23:53:55.951Z,3.13
2022-09-26T23:56:23.836Z,3.90
2022-09-26T23:58:54.528Z,3.00
