createdAt,value
2023-02-11T00:03:14.053Z,23.08
2023-02-11T00:13:17.239Z,23.08
2023-02-11T00:23:20.384Z,23.07
2023-02-11T00:33:23.557Z,23.07
2023-02-11T00:43:26.708Z,23.05
2023-02-11T00:53:29.888Z,23.07
2023-02-11T01:03:33.033Z,23.05
2023-02-11T01:13:36.214Z,23.05
2023-02-11T01:23:39.372Z,23.05
2023-02-11T01:33:42.576Z,23.04
2023-02-11T01:43:45.722Z,23.05
2023-02-11T01:53:48.920Z,23.04
2023-02-11T02:03:52.199Z,23.05
2023-02-11T02:13:55.412Z,23.04
2023-02-11T02:23:58.568Z,23.02
2023-02-11T02:34:01.752Z,23.02
2023-02-11T02:44:05.010Z,23.02
2023-02-11T02:54:09.297Z,23.02
2023-02-11T03:04:12.434Z,23.02
2023-02-11T03:14:15.630Z,23.01
2023-02-11T03:24:18.779Z,23.01
2023-02-11T03:34:21.968Z,23.01
2023-02-11T03:44:25.118Z,23.01
2023-02-11T03:54:28.308Z,23.01
2023-02-11T04:04:31.502Z,23.01
2023-02-11T04:14:34.692Z,22.99
2023-02-11T04:24:37.852Z,22.99
2023-02-11T04:34:41.037Z,23.02
2023-02-11T04:44:44.205Z,23.05
2023-02-11T05:05:39.180Z,23.08
2023-02-11T05:15:42.322Z,23.09
2023-02-11T05:25:45.520Z,23.09
2023-02-11T05:35:49.090Z,23.11
2023-02-11T05:45:52.864Z,23.09
2023-02-11T05:55:56.285Z,23.09
2023-02-11T06:05:59.479Z,23.09
2023-02-11T06:16:02.742Z,23.08
2023-02-11T06:26:05.945Z,23.09
2023-02-11T06:36:09.106Z,23.08
2023-02-11T06:46:12.386Z,23.07
2023-02-11T06:56:15.569Z,23.09
2023-02-11T07:06:18.772Z,23.08
2023-02-11T07:16:22.017Z,23.08
2023-02-11T07:26:25.210Z,23.08
2023-02-11T07:36:28.349Z,23.07
2023-02-11T07:46:31.633Z,23.07
2023-02-11T07:56:34.879Z,23.08
2023-02-11T08:06:38.059Z,23.08
2023-02-11T08:16:41.364Z,23.08
2023-02-11T08:26:44.574Z,23.08
2023-02-11T08:36:47.713Z,23.08
2023-02-11T08:46:50.918Z,23.07
2023-02-11T08:56:54.092Z,23.07
2023-02-11T09:06:57.281Z,23.09
2023-02-11T09:17:00.539Z,23.08
2023-02-11T09:27:03.804Z,23.08
2023-02-11T09:37:06.952Z,23.08
2023-02-11T09:47:10.147Z,23.08
2023-02-11T09:57:26.777Z,23.08
2023-02-11T10:07:17.277Z,23.08
2023-02-11T10:17:20.425Z,23.07
2023-02-11T10:27:23.611Z,23.09
2023-02-11T10:37:26.769Z,23.08
2023-02-11T10:47:30.021Z,23.08
2023-02-11T10:57:34.318Z,23.07
2023-02-11T11:07:37.804Z,23.08
2023-02-11T11:28:32.847Z,23.08
2023-02-11T11:38:36.052Z,23.08
2023-02-11T11:48:39.239Z,23.09
2023-02-11T11:58:42.390Z,23.09
2023-02-11T12:08:45.584Z,23.09
2023-02-11T12:18:48.743Z,23.09
2023-02-11T12:28:51.943Z,23.09
2023-02-11T12:38:55.088Z,23.09
2023-02-11T12:48:58.283Z,23.09
2023-02-11T12:59:01.455Z,23.11
2023-02-11T13:09:04.636Z,23.08
2023-02-11T13:19:07.785Z,23.08
2023-02-11T13:29:10.976Z,23.09
2023-02-11T13:39:14.140Z,23.12
2023-02-11T13:49:17.322Z,23.14
2023-02-11T13:59:20.479Z,23.15
2023-02-11T14:09:23.673Z,23.15
2023-02-11T14:19:26.986Z,23.15
2023-02-11T14:40:22.012Z,23.15
2023-02-11T14:50:43.808Z,23.19
2023-02-11T15:00:50.720Z,23.22
2023-02-11T15:10:30.876Z,23.22
2023-02-11T15:20:34.096Z,23.23
2023-02-11T15:30:37.239Z,23.23
2023-02-11T15:40:40.432Z,23.20
2023-02-11T15:50:43.573Z,23.22
2023-02-11T16:00:46.971Z,23.22
2023-02-11T16:10:50.483Z,23.22
2023-02-11T16:20:53.874Z,23.20
2023-02-11T16:30:57.149Z,23.22
2023-02-11T16:41:00.378Z,23.22
2023-02-11T16:51:03.547Z,23.23
2023-02-11T17:01:06.813Z,23.22
2023-02-11T17:11:09.986Z,23.22
2023-02-11T17:23:10.258Z,23.20
2023-02-11T17:31:17.454Z,23.20
2023-02-11T17:41:20.687Z,23.22
2023-02-11T17:51:23.833Z,23.22
2023-02-11T18:01:27.095Z,23.22
2023-02-11T18:11:30.443Z,23.22
2023-02-11T18:21:33.641Z,23.20
2023-02-11T18:31:36.882Z,23.22
2023-02-11T18:41:40.093Z,23.22
2023-02-11T18:51:43.247Z,23.22
2023-02-11T19:01:46.448Z,23.23
2023-02-11T19:12:53.792Z,23.22
2023-02-11T19:21:53.745Z,23.22
2023-02-11T19:31:57.118Z,23.24
2023-02-11T19:42:00.386Z,23.23
2023-02-11T19:52:03.563Z,23.22
2023-02-11T20:02:06.748Z,23.22
2023-02-11T20:12:09.944Z,23.23
2023-02-11T20:22:13.155Z,23.23
2023-02-11T20:32:16.395Z,23.23
2023-02-11T20:42:19.593Z,23.23
2023-02-11T20:52:22.745Z,23.23
2023-02-11T21:02:25.943Z,23.23
2023-02-11T21:12:29.121Z,23.23
2023-02-11T21:22:32.302Z,23.23
2023-02-11T21:32:35.481Z,23.23
2023-02-11T21:42:38.693Z,23.23
2023-02-11T21:52:41.844Z,23.23
2023-02-11T22:02:45.043Z,23.23
2023-02-11T22:12:48.218Z,23.24
2023-02-11T22:22:51.415Z,23.24
2023-02-11T22:32:54.565Z,23.23
2023-02-11T22:42:57.759Z,23.24
2023-02-11T22:53:00.973Z,23.24
2023-02-11T23:13:55.951Z,23.23
2023-02-11T23:23:59.113Z,23.23
2023-02-11T23:34:02.331Z,23.22
2023-02-11T23:44:05.493Z,23.22
2023-02-11T23:54:08.700Z,23.20
