createdAt,value
2019-02-12T00:00:59.226Z,18.06
2019-02-12T00:02:00.441Z,18.05
2019-02-12T00:03:01.556Z,18.04
2019-02-12T00:04:02.813Z,18.04
2019-02-12T00:05:04.416Z,18.04
2019-02-12T00:06:05.550Z,18.03
2019-02-12T00:07:06.761Z,18.02
2019-02-12T00:08:07.878Z,18.02
2019-02-12T00:09:10.339Z,18.01
2019-02-12T00:10:11.541Z,18.00
2019-02-12T00:11:12.754Z,18.00
2019-02-12T00:12:13.870Z,18.00
2019-02-12T00:13:15.089Z,18.00
2019-02-12T00:14:16.389Z,17.99
2019-02-12T00:15:17.609Z,17.99
2019-02-12T00:16:18.721Z,17.99
2019-02-12T00:17:19.834Z,17.98
2019-02-12T00:18:20.954Z,17.99
2019-02-12T00:19:22.084Z,17.98
2019-02-12T00:20:23.197Z,17.98
2019-02-12T00:21:24.413Z,17.99
2019-02-12T00:22:25.632Z,17.97
2019-02-12T00:23:26.752Z,17.98
2019-02-12T00:24:28.014Z,17.98
2019-02-12T00:25:29.230Z,17.97
2019-02-12T00:26:30.446Z,17.97
2019-02-12T00:27:31.574Z,17.96
2019-02-12T00:28:32.689Z,17.96
2019-02-12T00:29:33.841Z,17.95
2019-02-12T00:30:34.956Z,17.94
2019-02-12T00:31:36.064Z,17.95
2019-02-12T00:32:37.291Z,17.93
2019-02-12T00:33:38.431Z,17.92
2019-02-12T00:34:39.856Z,17.92
2019-02-12T00:35:40.974Z,17.92
2019-02-12T00:36:42.105Z,17.91
2019-02-12T00:37:43.216Z,17.92
2019-02-12T00:38:44.323Z,17.92
2019-02-12T00:39:45.856Z,17.90
2019-02-12T00:40:47.007Z,17.91
2019-02-12T00:41:48.224Z,17.92
2019-02-12T00:42:49.432Z,17.91
2019-02-12T00:43:50.559Z,17.91
2019-02-12T00:44:51.722Z,17.90
2019-02-12T00:45:52.833Z,17.91
2019-02-12T00:46:53.952Z,17.90
2019-02-12T00:47:55.070Z,17.90
2019-02-12T00:48:56.181Z,17.90
2019-02-12T00:49:57.315Z,17.90
2019-02-12T00:50:58.434Z,17.90
2019-02-12T00:51:59.653Z,17.89
2019-02-12T00:53:00.768Z,17.90
2019-02-12T00:54:01.889Z,17.90
2019-02-12T00:55:05.546Z,17.90
2019-02-12T00:56:06.658Z,17.90
2019-02-12T00:57:07.881Z,17.89
2019-02-12T00:58:08.998Z,17.90
2019-02-12T00:59:10.119Z,17.89
2019-02-12T01:00:13.593Z,17.89
2019-02-12T01:01:14.701Z,17.89
2019-02-12T01:02:15.812Z,17.89
2019-02-12T01:03:16.934Z,17.89
2019-02-12T01:04:18.153Z,17.89
2019-02-12T01:05:19.285Z,17.88
2019-02-12T01:06:20.512Z,17.88
2019-02-12T01:07:21.758Z,17.88
2019-02-12T01:08:22.875Z,17.87
2019-02-12T01:09:24.092Z,17.86
2019-02-12T01:10:25.218Z,17.87
2019-02-12T01:11:26.332Z,17.86
2019-02-12T01:12:27.549Z,17.86
2019-02-12T01:13:28.666Z,17.86
2019-02-12T01:14:29.785Z,17.87
2019-02-12T01:15:31.108Z,17.86
2019-02-12T01:16:32.221Z,17.87
2019-02-12T01:17:33.391Z,17.87
2019-02-12T01:18:34.505Z,17.86
2019-02-12T01:19:35.621Z,17.87
2019-02-12T01:20:36.754Z,17.88
2019-02-12T01:21:37.865Z,17.87
2019-02-12T01:22:38.976Z,17.87
2019-02-12T01:23:40.090Z,17.87
2019-02-12T01:24:41.611Z,17.88
2019-02-12T01:25:42.772Z,17.87
2019-02-12T01:26:43.899Z,17.87
2019-02-12T01:27:45.019Z,17.88
2019-02-12T01:28:46.136Z,17.89
2019-02-12T01:29:47.256Z,17.89
2019-02-12T01:30:48.399Z,17.89
2019-02-12T01:31:49.603Z,17.89
2019-02-12T01:32:51.919Z,17.90
2019-02-12T01:33:53.059Z,17.90
2019-02-12T01:34:54.183Z,17.91
2019-02-12T01:35:55.314Z,17.91
2019-02-12T01:36:56.424Z,17.91
2019-02-12T01:37:57.546Z,17.92
2019-02-12T01:38:58.794Z,17.91
2019-02-12T01:39:59.902Z,17.91
2019-02-12T01:41:01.058Z,17.91
2019-02-12T01:42:02.176Z,17.91
2019-02-12T01:43:03.293Z,17.91
2019-02-12T01:44:04.410Z,17.91
2019-02-12T01:45:07.625Z,17.91
2019-02-12T01:46:08.749Z,17.90
2019-02-12T01:47:09.864Z,17.89
2019-02-12T01:48:10.982Z,17.89
2019-02-12T01:49:12.102Z,17.89
2019-02-12T01:50:13.219Z,17.88
2019-02-12T01:51:14.471Z,17.88
2019-02-12T01:52:15.785Z,17.87
2019-02-12T01:53:16.928Z,17.86
2019-02-12T01:54:18.043Z,17.87
2019-02-12T01:55:19.336Z,17.86
2019-02-12T01:56:20.482Z,17.85
2019-02-12T01:57:21.709Z,17.85
2019-02-12T01:58:22.823Z,17.85
2019-02-12T01:59:23.936Z,17.84
2019-02-12T02:00:25.048Z,17.84
2019-02-12T02:01:26.272Z,17.84
2019-02-12T02:02:27.380Z,17.84
2019-02-12T02:03:28.502Z,17.84
2019-02-12T02:04:29.716Z,17.84
2019-02-12T02:05:30.833Z,17.84
2019-02-12T02:06:31.953Z,17.83
2019-02-12T02:07:33.064Z,17.83
2019-02-12T02:08:34.185Z,17.84
2019-02-12T02:09:35.406Z,17.83
2019-02-12T02:10:36.620Z,17.84
2019-02-12T02:11:37.769Z,17.84
2019-02-12T02:12:38.891Z,17.84
2019-02-12T02:13:40.004Z,17.83
2019-02-12T02:14:41.115Z,17.84
2019-02-12T02:15:42.343Z,17.83
2019-02-12T02:16:43.609Z,17.83
2019-02-12T02:17:44.716Z,17.84
2019-02-12T02:18:45.833Z,17.83
2019-02-12T02:19:46.948Z,17.83
2019-02-12T02:20:48.164Z,17.82
2019-02-12T02:21:49.311Z,17.83
2019-02-12T02:22:50.420Z,17.82
2019-02-12T02:23:51.538Z,17.83
2019-02-12T02:24:52.652Z,17.82
2019-02-12T02:25:53.925Z,17.82
2019-02-12T02:26:55.161Z,17.82
2019-02-12T02:27:56.282Z,17.82
2019-02-12T02:28:57.396Z,17.82
2019-02-12T02:29:58.515Z,17.82
2019-02-12T02:30:59.734Z,17.81
2019-02-12T02:32:00.887Z,17.82
2019-02-12T02:33:02.100Z,17.82
2019-02-12T02:34:03.227Z,17.83
2019-02-12T02:35:04.647Z,17.83
2019-02-12T02:36:05.869Z,17.82
2019-02-12T02:37:07.103Z,17.82
2019-02-12T02:38:08.322Z,17.83
2019-02-12T02:39:09.437Z,17.83
2019-02-12T02:40:10.650Z,17.83
2019-02-12T02:41:11.765Z,17.82
2019-02-12T02:42:13.041Z,17.83
2019-02-12T02:43:14.258Z,17.83
2019-02-12T02:44:15.372Z,17.83
2019-02-12T02:45:16.675Z,17.83
2019-02-12T02:46:18.007Z,17.84
2019-02-12T02:47:19.156Z,17.83
2019-02-12T02:48:20.273Z,17.84
2019-02-12T02:49:21.488Z,17.84
2019-02-12T02:50:22.606Z,17.85
2019-02-12T02:51:23.819Z,17.83
2019-02-12T02:52:24.950Z,17.83
2019-02-12T02:53:26.061Z,17.83
2019-02-12T02:54:27.219Z,17.84
2019-02-12T02:55:28.397Z,17.83
2019-02-12T02:56:29.759Z,17.83
2019-02-12T02:57:30.911Z,17.82
2019-02-12T02:58:32.059Z,17.82
2019-02-12T02:59:33.189Z,17.80
2019-02-12T03:00:34.301Z,17.82
2019-02-12T03:01:35.404Z,17.80
2019-02-12T03:02:36.795Z,17.80
2019-02-12T03:03:37.912Z,17.80
2019-02-12T03:04:39.031Z,17.79
2019-02-12T03:05:40.243Z,17.79
2019-02-12T03:06:41.358Z,17.79
2019-02-12T03:07:42.775Z,17.79
2019-02-12T03:08:43.990Z,17.78
2019-02-12T03:09:45.408Z,17.78
2019-02-12T03:10:46.637Z,17.79
2019-02-12T03:11:47.748Z,17.78
2019-02-12T03:12:48.875Z,17.76
2019-02-12T03:13:49.991Z,17.76
2019-02-12T03:14:51.121Z,17.77
2019-02-12T03:15:52.233Z,17.75
2019-02-12T03:16:53.453Z,17.75
2019-02-12T03:17:54.713Z,17.75
2019-02-12T03:18:55.832Z,17.73
2019-02-12T03:19:56.943Z,17.73
2019-02-12T03:20:58.059Z,17.72
2019-02-12T03:22:03.614Z,17.72
2019-02-12T03:23:02.238Z,17.71
2019-02-12T03:24:03.349Z,17.71
2019-02-12T03:25:06.580Z,17.70
2019-02-12T03:26:07.785Z,17.71
2019-02-12T03:27:08.913Z,17.70
2019-02-12T03:28:10.070Z,17.69
2019-02-12T03:29:11.211Z,17.68
2019-02-12T03:30:12.789Z,17.67
2019-02-12T03:31:14.041Z,17.67
2019-02-12T03:32:15.159Z,17.66
2019-02-12T03:33:16.315Z,17.66
2019-02-12T03:34:17.468Z,17.66
2019-02-12T03:35:18.590Z,17.66
2019-02-12T03:36:19.720Z,17.65
2019-02-12T03:37:20.928Z,17.64
2019-02-12T03:38:22.068Z,17.63
2019-02-12T03:39:23.319Z,17.63
2019-02-12T03:40:24.432Z,17.62
2019-02-12T03:41:25.653Z,17.63
2019-02-12T03:42:26.883Z,17.62
2019-02-12T03:43:28.125Z,17.62
2019-02-12T03:44:29.244Z,17.62
2019-02-12T03:45:30.363Z,17.62
2019-02-12T03:46:31.479Z,17.60
2019-02-12T03:47:32.585Z,17.61
2019-02-12T03:48:33.846Z,17.60
2019-02-12T03:49:34.956Z,17.60
2019-02-12T03:50:36.072Z,17.59
2019-02-12T03:51:37.195Z,17.58
2019-02-12T03:52:38.324Z,17.59
2019-02-12T03:53:39.743Z,17.58
2019-02-12T03:54:40.850Z,17.58
2019-02-12T03:55:41.966Z,17.57
2019-02-12T03:56:43.195Z,17.58
2019-02-12T03:57:44.295Z,17.57
2019-02-12T03:58:45.464Z,17.57
2019-02-12T03:59:46.787Z,17.32
2019-02-12T04:00:48.104Z,17.58
2019-02-12T04:01:49.315Z,17.57
2019-02-12T04:03:01.284Z,17.58
2019-02-12T04:04:03.035Z,17.57
2019-02-12T04:05:06.352Z,17.57
2019-02-12T04:06:07.465Z,17.55
2019-02-12T04:07:08.684Z,17.56
2019-02-12T04:08:09.900Z,17.56
2019-02-12T04:09:11.143Z,17.56
2019-02-12T04:10:12.246Z,17.55
2019-02-12T04:11:13.366Z,17.55
2019-02-12T04:12:14.482Z,17.54
2019-02-12T04:13:15.600Z,17.54
2019-02-12T04:14:16.724Z,17.56
2019-02-12T04:15:18.022Z,17.55
2019-02-12T04:16:19.136Z,17.55
2019-02-12T04:17:20.260Z,17.54
2019-02-12T04:18:21.374Z,17.53
2019-02-12T04:19:22.502Z,17.54
2019-02-12T04:20:23.611Z,17.54
2019-02-12T04:21:24.728Z,17.53
2019-02-12T04:22:25.850Z,17.53
2019-02-12T04:23:26.965Z,17.52
2019-02-12T04:24:28.125Z,17.54
2019-02-12T04:25:29.244Z,17.52
2019-02-12T04:26:30.466Z,17.52
2019-02-12T04:27:31.704Z,17.54
2019-02-12T04:28:34.725Z,17.54
2019-02-12T04:29:35.910Z,17.53
2019-02-12T04:30:37.140Z,17.54
2019-02-12T04:31:38.510Z,17.55
2019-02-12T04:32:39.604Z,17.54
2019-02-12T04:33:40.739Z,17.54
2019-02-12T04:34:41.884Z,17.55
2019-02-12T04:35:43.001Z,17.54
2019-02-12T04:36:44.217Z,17.54
2019-02-12T04:37:45.444Z,17.55
2019-02-12T04:38:46.559Z,17.55
2019-02-12T04:39:47.717Z,17.55
2019-02-12T04:40:48.839Z,17.55
2019-02-12T04:41:49.952Z,17.56
2019-02-12T04:42:51.077Z,17.55
2019-02-12T04:43:52.204Z,17.55
2019-02-12T04:44:54.312Z,17.54
2019-02-12T04:45:55.569Z,17.55
2019-02-12T04:46:56.688Z,17.55
2019-02-12T04:47:57.804Z,17.55
2019-02-12T04:48:58.920Z,17.55
2019-02-12T04:50:00.051Z,17.55
2019-02-12T04:51:01.271Z,17.54
2019-02-12T04:52:02.382Z,17.56
2019-02-12T04:53:03.490Z,17.56
2019-02-12T04:54:04.604Z,17.56
2019-02-12T04:55:07.916Z,17.56
2019-02-12T04:56:09.034Z,17.56
2019-02-12T04:57:10.205Z,17.56
2019-02-12T04:58:11.437Z,17.56
2019-02-12T04:59:12.670Z,17.56
2019-02-12T05:00:17.469Z,17.57
2019-02-12T05:01:18.583Z,17.57
2019-02-12T05:02:19.697Z,17.57
2019-02-12T05:03:20.816Z,17.57
2019-02-12T05:04:21.948Z,17.57
2019-02-12T05:05:23.103Z,17.58
2019-02-12T05:06:24.218Z,17.57
2019-02-12T05:07:25.438Z,17.56
2019-02-12T05:08:30.154Z,17.57
2019-02-12T05:09:34.874Z,17.57
2019-02-12T05:10:39.708Z,17.57
2019-02-12T05:11:43.744Z,17.57
2019-02-12T05:12:44.961Z,17.58
2019-02-12T05:13:46.086Z,17.56
2019-02-12T05:14:47.306Z,17.56
2019-02-12T05:15:48.440Z,17.56
2019-02-12T05:16:49.561Z,17.57
2019-02-12T05:17:50.683Z,17.55
2019-02-12T05:18:51.792Z,17.56
2019-02-12T05:19:52.911Z,17.56
2019-02-12T05:20:54.183Z,17.56
2019-02-12T05:21:55.294Z,17.56
2019-02-12T05:22:56.414Z,17.56
2019-02-12T05:23:59.089Z,17.56
2019-02-12T05:25:00.623Z,17.55
2019-02-12T05:26:01.825Z,17.57
2019-02-12T05:27:02.951Z,17.56
2019-02-12T05:28:04.065Z,17.57
2019-02-12T05:29:05.186Z,17.57
2019-02-12T05:30:11.764Z,17.57
2019-02-12T05:31:13.020Z,17.58
2019-02-12T05:32:14.135Z,17.57
2019-02-12T05:33:15.526Z,17.57
2019-02-12T05:34:16.654Z,17.57
2019-02-12T05:35:17.896Z,17.57
2019-02-12T05:36:19.017Z,17.57
2019-02-12T05:37:20.136Z,17.58
2019-02-12T05:38:21.251Z,17.58
2019-02-12T05:39:22.364Z,17.59
2019-02-12T05:40:23.480Z,17.58
2019-02-12T05:41:24.797Z,17.58
2019-02-12T05:42:25.910Z,17.59
2019-02-12T05:43:27.130Z,17.59
2019-02-12T05:44:28.241Z,17.58
2019-02-12T05:45:29.395Z,17.60
2019-02-12T05:46:30.558Z,17.60
2019-02-12T05:47:31.681Z,17.59
2019-02-12T05:48:32.799Z,17.59
2019-02-12T05:49:33.913Z,17.59
2019-02-12T05:50:35.037Z,17.59
2019-02-12T05:51:36.164Z,17.60
2019-02-12T05:52:37.392Z,17.60
2019-02-12T05:53:38.620Z,17.59
2019-02-12T05:54:39.822Z,17.59
2019-02-12T05:55:40.937Z,17.59
2019-02-12T05:56:42.068Z,17.59
2019-02-12T05:57:43.189Z,17.59
2019-02-12T05:58:44.306Z,17.59
2019-02-12T05:59:47.087Z,17.59
2019-02-12T06:00:48.448Z,17.59
2019-02-12T06:01:49.579Z,17.60
2019-02-12T06:02:50.698Z,17.60
2019-02-12T06:03:51.819Z,17.60
2019-02-12T06:04:52.932Z,17.60
2019-02-12T06:05:54.052Z,17.62
2019-02-12T06:06:55.199Z,17.62
2019-02-12T06:07:56.407Z,17.62
2019-02-12T06:08:57.827Z,17.64
2019-02-12T06:09:58.940Z,17.65
2019-02-12T06:11:00.062Z,17.66
2019-02-12T06:12:01.176Z,17.67
2019-02-12T06:13:02.389Z,17.70
2019-02-12T06:14:03.511Z,17.74
2019-02-12T06:15:05.326Z,17.77
2019-02-12T06:16:06.437Z,17.81
2019-02-12T06:17:07.570Z,17.85
2019-02-12T06:18:08.692Z,17.90
2019-02-12T06:19:11.595Z,17.94
2019-02-12T06:20:12.837Z,17.99
2019-02-12T06:21:13.950Z,18.03
2019-02-12T06:22:15.073Z,18.07
2019-02-12T06:23:16.196Z,18.13
2019-02-12T06:24:17.426Z,18.18
2019-02-12T06:25:18.538Z,18.22
2019-02-12T06:26:19.657Z,18.26
2019-02-12T06:27:20.826Z,18.31
2019-02-12T06:28:21.937Z,18.35
2019-02-12T06:29:23.170Z,18.39
2019-02-12T06:30:24.291Z,18.45
2019-02-12T06:31:25.411Z,18.49
2019-02-12T06:32:26.557Z,18.55
2019-02-12T06:33:27.782Z,18.59
2019-02-12T06:34:28.914Z,18.62
2019-02-12T06:35:30.320Z,18.67
2019-02-12T06:36:31.540Z,18.70
2019-02-12T06:37:32.827Z,18.74
2019-02-12T06:38:33.940Z,18.78
2019-02-12T06:39:35.063Z,18.82
2019-02-12T06:40:36.182Z,18.87
2019-02-12T06:41:37.300Z,18.91
2019-02-12T06:42:38.427Z,18.94
2019-02-12T06:43:39.553Z,18.98
2019-02-12T06:44:40.673Z,19.01
2019-02-12T06:45:41.897Z,19.05
2019-02-12T06:46:43.013Z,19.07
2019-02-12T06:47:44.145Z,19.10
2019-02-12T06:48:45.361Z,19.12
2019-02-12T06:49:46.587Z,19.15
2019-02-12T06:50:47.706Z,19.18
2019-02-12T06:51:48.821Z,19.19
2019-02-12T06:52:49.950Z,19.22
2019-02-12T06:53:51.071Z,19.24
2019-02-12T06:54:52.186Z,19.27
2019-02-12T06:55:53.299Z,19.28
2019-02-12T06:56:54.527Z,19.30
2019-02-12T06:57:55.774Z,19.32
2019-02-12T06:58:56.997Z,19.33
2019-02-12T06:59:58.116Z,19.35
2019-02-12T07:00:59.250Z,19.36
2019-02-12T07:02:37.772Z,19.37
2019-02-12T07:03:54.128Z,19.38
2019-02-12T07:04:55.253Z,19.38
2019-02-12T07:06:06.023Z,19.37
2019-02-12T07:07:16.256Z,19.38
2019-02-12T07:08:33.014Z,19.36
2019-02-12T07:09:37.731Z,19.36
2019-02-12T07:10:38.958Z,19.35
2019-02-12T07:12:07.879Z,19.34
2019-02-12T07:13:18.849Z,19.35
2019-02-12T07:14:40.069Z,19.34
2019-02-12T07:15:41.188Z,19.33
2019-02-12T07:16:58.268Z,19.32
2019-02-12T07:18:17.698Z,19.34
2019-02-12T07:19:25.124Z,19.34
2019-02-12T07:20:46.783Z,19.33
2019-02-12T07:21:54.514Z,19.33
2019-02-12T07:23:21.560Z,19.32
2019-02-12T07:24:32.301Z,19.32
2019-02-12T07:25:55.696Z,19.32
2019-02-12T07:27:06.288Z,19.31
2019-02-12T07:28:20.009Z,19.30
2019-02-12T07:29:42.836Z,19.30
2019-02-12T07:31:21.375Z,19.30
2019-02-12T07:32:31.985Z,19.29
2019-02-12T07:33:53.617Z,19.28
2019-02-12T07:35:04.344Z,19.28
2019-02-12T07:36:36.369Z,19.28
2019-02-12T07:37:41.277Z,19.27
2019-02-12T07:38:58.040Z,19.27
2019-02-12T07:40:02.865Z,19.28
2019-02-12T07:41:40.876Z,19.29
2019-02-12T07:42:48.385Z,19.29
2019-02-12T07:44:17.425Z,19.30
2019-02-12T07:45:37.223Z,19.30
2019-02-12T07:46:44.645Z,19.30
2019-02-12T07:47:52.119Z,19.31
2019-02-12T07:49:11.830Z,19.31
2019-02-12T07:50:31.477Z,19.31
2019-02-12T07:51:36.296Z,19.32
2019-02-12T07:52:56.304Z,19.32
2019-02-12T07:54:36.332Z,19.32
2019-02-12T07:55:53.217Z,19.32
2019-02-12T07:57:00.934Z,19.32
2019-02-12T07:58:11.715Z,19.31
2019-02-12T07:59:31.046Z,19.31
2019-02-12T08:00:47.822Z,19.31
2019-02-12T08:02:01.510Z,19.30
2019-02-12T08:03:25.838Z,19.29
2019-02-12T08:04:42.649Z,19.29
2019-02-12T08:06:06.614Z,19.28
2019-02-12T08:07:37.515Z,19.28
2019-02-12T08:08:51.408Z,19.27
2019-02-12T08:10:12.630Z,19.25
2019-02-12T08:11:20.628Z,19.26
2019-02-12T08:12:37.457Z,19.24
2019-02-12T08:13:59.113Z,19.24
2019-02-12T08:15:09.885Z,19.23
2019-02-12T08:16:45.332Z,19.23
2019-02-12T08:18:02.454Z,19.24
2019-02-12T08:19:13.250Z,19.22
2019-02-12T08:20:49.917Z,19.23
2019-02-12T08:22:17.737Z,19.22
2019-02-12T08:23:40.883Z,19.21
2019-02-12T08:24:58.613Z,19.20
2019-02-12T08:26:20.155Z,19.21
2019-02-12T08:27:30.776Z,19.20
2019-02-12T08:28:52.490Z,19.17
2019-02-12T08:30:03.473Z,19.19
2019-02-12T08:31:13.727Z,19.18
2019-02-12T08:32:44.695Z,19.18
2019-02-12T08:33:52.500Z,19.18
2019-02-12T08:35:31.582Z,19.18
2019-02-12T08:36:54.614Z,19.18
2019-02-12T08:38:13.925Z,19.17
2019-02-12T08:39:39.744Z,19.16
2019-02-12T08:41:03.111Z,19.16
2019-02-12T08:42:22.515Z,19.15
2019-02-12T08:43:42.816Z,19.14
2019-02-12T08:44:59.175Z,19.13
2019-02-12T08:46:26.891Z,19.13
2019-02-12T08:47:31.619Z,19.13
2019-02-12T08:48:42.368Z,19.13
2019-02-12T08:50:13.100Z,19.12
2019-02-12T08:51:29.601Z,19.13
2019-02-12T08:52:55.525Z,19.12
2019-02-12T08:54:03.239Z,19.12
2019-02-12T08:55:19.936Z,19.11
2019-02-12T08:56:30.517Z,19.11
2019-02-12T08:57:41.182Z,19.12
2019-02-12T08:58:51.492Z,19.11
2019-02-12T08:59:56.217Z,19.12
2019-02-12T09:01:19.268Z,19.12
2019-02-12T09:02:30.199Z,19.12
2019-02-12T09:03:41.968Z,19.13
2019-02-12T09:04:55.659Z,19.13
2019-02-12T09:06:18.195Z,19.12
2019-02-12T09:07:28.683Z,19.12
2019-02-12T09:08:39.376Z,19.13
2019-02-12T09:09:49.852Z,19.13
2019-02-12T09:10:54.593Z,19.14
2019-02-12T09:12:27.045Z,19.16
2019-02-12T09:13:44.111Z,19.18
2019-02-12T09:15:08.886Z,19.20
2019-02-12T09:16:22.383Z,19.21
2019-02-12T09:17:45.684Z,19.22
2019-02-12T09:19:17.537Z,19.21
2019-02-12T09:20:34.238Z,19.22
2019-02-12T09:22:14.312Z,19.23
2019-02-12T09:23:35.478Z,19.24
2019-02-12T09:24:40.381Z,19.24
2019-02-12T09:25:47.900Z,19.24
2019-02-12T09:26:58.369Z,19.25
2019-02-12T09:28:18.264Z,19.26
2019-02-12T09:29:42.868Z,19.26
2019-02-12T09:30:52.907Z,19.28
2019-02-12T09:32:09.963Z,19.28
2019-02-12T09:33:38.566Z,19.29
2019-02-12T09:34:48.876Z,19.29
2019-02-12T09:36:14.584Z,19.30
2019-02-12T09:37:42.072Z,19.31
2019-02-12T09:38:49.989Z,19.33
2019-02-12T09:40:03.604Z,19.34
2019-02-12T09:41:26.092Z,19.34
2019-02-12T09:42:33.939Z,19.36
2019-02-12T09:43:53.656Z,19.38
2019-02-12T09:44:58.376Z,19.38
2019-02-12T09:46:27.460Z,19.40
2019-02-12T09:47:44.220Z,19.42
2019-02-12T09:48:55.395Z,19.43
2019-02-12T09:50:00.265Z,19.45
2019-02-12T09:51:23.333Z,19.45
2019-02-12T09:52:58.605Z,19.47
2019-02-12T09:54:15.092Z,19.49
2019-02-12T09:55:36.465Z,19.49
2019-02-12T09:56:56.320Z,19.50
2019-02-12T09:58:16.272Z,19.52
2019-02-12T09:59:23.838Z,19.51
2019-02-12T10:00:31.456Z,19.54
2019-02-12T10:01:57.389Z,19.55
2019-02-12T10:03:17.511Z,19.56
2019-02-12T10:04:34.555Z,19.57
2019-02-12T10:05:42.377Z,19.58
2019-02-12T10:07:07.854Z,19.59
2019-02-12T10:08:33.680Z,19.59
2019-02-12T10:09:53.509Z,19.61
2019-02-12T10:11:19.130Z,19.62
2019-02-12T10:12:23.905Z,19.61
2019-02-12T10:13:49.597Z,19.61
2019-02-12T10:15:03.610Z,19.62
2019-02-12T10:16:23.428Z,19.63
2019-02-12T10:17:52.082Z,19.63
2019-02-12T10:19:17.996Z,19.64
2019-02-12T10:20:28.704Z,19.64
2019-02-12T10:21:54.813Z,19.64
2019-02-12T10:23:06.530Z,19.64
2019-02-12T10:25:20.407Z,19.66
2019-02-12T10:26:05.095Z,19.65
2019-02-12T10:26:28.262Z,19.68
2019-02-12T10:27:55.896Z,19.68
2019-02-12T10:29:12.635Z,19.70
2019-02-12T10:30:38.576Z,19.72
2019-02-12T10:31:42.519Z,19.73
2019-02-12T10:32:43.660Z,19.75
2019-02-12T10:33:44.784Z,19.76
2019-02-12T10:34:45.900Z,19.77
2019-02-12T10:35:47.048Z,19.79
2019-02-12T10:36:48.163Z,19.80
2019-02-12T10:37:49.277Z,19.82
2019-02-12T10:38:50.419Z,19.84
2019-02-12T10:39:51.616Z,19.86
2019-02-12T10:40:52.754Z,19.88
2019-02-12T10:41:53.867Z,19.90
2019-02-12T10:42:55.261Z,19.93
2019-02-12T10:43:56.439Z,19.94
2019-02-12T10:44:57.554Z,19.97
2019-02-12T10:45:58.680Z,19.97
2019-02-12T10:46:59.797Z,19.98
2019-02-12T10:48:00.910Z,20.01
2019-02-12T10:49:02.024Z,20.02
2019-02-12T10:50:04.738Z,20.02
2019-02-12T10:51:05.871Z,20.05
2019-02-12T10:52:06.976Z,20.06
2019-02-12T10:53:08.964Z,20.07
2019-02-12T10:54:12.169Z,20.08
2019-02-12T10:55:13.384Z,20.08
2019-02-12T10:56:14.561Z,20.09
2019-02-12T10:57:15.813Z,20.10
2019-02-12T10:58:16.934Z,20.10
2019-02-12T10:59:18.072Z,20.11
2019-02-12T11:00:19.286Z,20.11
2019-02-12T11:01:20.425Z,20.12
2019-02-12T11:02:21.548Z,20.13
2019-02-12T11:03:22.769Z,20.13
2019-02-12T11:04:23.997Z,20.14
2019-02-12T11:05:25.112Z,20.15
2019-02-12T11:06:26.263Z,20.15
2019-02-12T11:07:27.431Z,20.15
2019-02-12T11:08:28.651Z,20.16
2019-02-12T11:09:29.770Z,20.16
2019-02-12T11:10:30.885Z,20.16
2019-02-12T11:11:32.012Z,20.16
2019-02-12T11:12:33.237Z,20.17
2019-02-12T11:13:34.470Z,20.18
2019-02-12T11:14:37.492Z,20.19
2019-02-12T11:15:38.609Z,20.18
2019-02-12T11:16:39.745Z,20.20
2019-02-12T11:17:40.857Z,20.19
2019-02-12T11:18:41.970Z,20.19
2019-02-12T11:19:43.187Z,20.20
2019-02-12T11:20:44.300Z,20.18
2019-02-12T11:21:45.454Z,20.20
2019-02-12T11:22:46.569Z,20.19
2019-02-12T11:23:47.684Z,20.20
2019-02-12T11:24:48.792Z,20.19
2019-02-12T11:25:50.012Z,20.18
2019-02-12T11:26:51.168Z,20.20
2019-02-12T11:27:52.418Z,20.18
2019-02-12T11:28:53.545Z,20.19
2019-02-12T11:29:54.655Z,20.20
2019-02-12T11:30:55.877Z,20.20
2019-02-12T11:31:57.028Z,20.19
2019-02-12T11:32:58.142Z,20.20
2019-02-12T11:33:59.267Z,20.21
2019-02-12T11:35:00.393Z,20.20
2019-02-12T11:36:01.521Z,20.20
2019-02-12T11:37:02.654Z,20.20
2019-02-12T11:38:03.769Z,20.21
2019-02-12T11:39:05.179Z,20.22
2019-02-12T11:40:11.454Z,20.21
2019-02-12T11:41:12.573Z,20.22
2019-02-12T11:42:13.806Z,20.22
2019-02-12T11:43:14.924Z,20.22
2019-02-12T11:44:16.054Z,20.22
2019-02-12T11:45:17.325Z,20.22
2019-02-12T11:46:18.540Z,20.21
2019-02-12T11:47:19.802Z,20.21
2019-02-12T11:48:21.126Z,20.22
2019-02-12T11:49:22.387Z,20.22
2019-02-12T11:50:23.636Z,20.22
2019-02-12T11:51:24.756Z,20.22
2019-02-12T11:52:25.986Z,20.22
2019-02-12T11:53:28.103Z,20.23
2019-02-12T11:54:29.324Z,20.23
2019-02-12T11:55:30.437Z,20.22
2019-02-12T11:56:31.556Z,20.23
2019-02-12T11:57:32.719Z,20.23
2019-02-12T11:58:33.844Z,20.22
2019-02-12T11:59:34.960Z,20.23
2019-02-12T12:00:40.505Z,20.23
2019-02-12T12:01:41.617Z,20.23
2019-02-12T12:02:42.867Z,20.24
2019-02-12T12:03:43.977Z,20.24
2019-02-12T12:04:45.100Z,20.24
2019-02-12T12:05:46.342Z,20.23
2019-02-12T12:06:47.459Z,20.24
2019-02-12T12:07:48.726Z,20.24
2019-02-12T12:08:49.840Z,20.25
2019-02-12T12:09:50.961Z,20.25
2019-02-12T12:10:52.185Z,20.24
2019-02-12T12:11:53.398Z,20.25
2019-02-12T12:12:54.560Z,20.25
2019-02-12T12:13:55.721Z,20.24
2019-02-12T12:14:56.840Z,20.26
2019-02-12T12:15:57.961Z,20.27
2019-02-12T12:16:59.185Z,20.26
2019-02-12T12:18:00.418Z,20.27
2019-02-12T12:19:01.537Z,20.27
2019-02-12T12:20:08.235Z,20.28
2019-02-12T12:21:09.346Z,20.28
2019-02-12T12:22:10.569Z,20.28
2019-02-12T12:23:11.725Z,20.29
2019-02-12T12:24:12.857Z,20.28
2019-02-12T12:25:13.976Z,20.30
2019-02-12T12:26:15.093Z,20.29
2019-02-12T12:27:16.209Z,20.30
2019-02-12T12:28:17.439Z,20.29
2019-02-12T12:29:18.563Z,20.30
2019-02-12T12:30:19.677Z,20.30
2019-02-12T12:31:20.808Z,20.31
2019-02-12T12:32:21.921Z,20.32
2019-02-12T12:33:23.057Z,20.31
2019-02-12T12:34:24.273Z,20.32
2019-02-12T12:35:25.389Z,20.32
2019-02-12T12:36:26.501Z,20.31
2019-02-12T12:37:27.636Z,20.33
2019-02-12T12:38:28.804Z,20.33
2019-02-12T12:39:29.921Z,20.33
2019-02-12T12:40:31.035Z,20.34
2019-02-12T12:41:32.151Z,20.34
2019-02-12T12:42:33.369Z,20.34
2019-02-12T12:43:34.498Z,20.35
2019-02-12T12:44:35.614Z,20.35
2019-02-12T12:45:36.727Z,20.35
2019-02-12T12:46:37.840Z,20.36
2019-02-12T12:47:39.107Z,20.36
2019-02-12T12:48:40.230Z,20.37
2019-02-12T12:49:41.453Z,20.37
2019-02-12T12:50:42.573Z,20.38
2019-02-12T12:51:43.697Z,20.36
2019-02-12T12:52:44.916Z,20.38
2019-02-12T12:53:46.077Z,20.38
2019-02-12T12:54:47.200Z,20.38
2019-02-12T12:55:48.420Z,20.37
2019-02-12T12:56:49.542Z,20.38
2019-02-12T12:57:50.660Z,20.38
2019-02-12T12:58:51.973Z,20.38
2019-02-12T12:59:53.085Z,20.38
2019-02-12T13:00:54.215Z,20.38
2019-02-12T13:01:55.328Z,20.38
2019-02-12T13:02:56.446Z,20.38
2019-02-12T13:03:57.711Z,20.37
2019-02-12T13:04:58.829Z,20.38
2019-02-12T13:05:59.950Z,20.38
2019-02-12T13:07:01.068Z,20.37
2019-02-12T13:08:02.179Z,20.36
2019-02-12T13:09:04.626Z,20.36
2019-02-12T13:10:15.879Z,20.35
2019-02-12T13:11:17.009Z,20.34
2019-02-12T13:12:18.124Z,20.34
2019-02-12T13:13:19.246Z,20.33
2019-02-12T13:14:23.866Z,20.32
2019-02-12T13:15:25.088Z,20.31
2019-02-12T13:16:26.308Z,20.31
2019-02-12T13:17:27.428Z,20.29
2019-02-12T13:18:29.081Z,20.30
2019-02-12T13:19:30.202Z,20.29
2019-02-12T13:20:31.321Z,20.28
2019-02-12T13:21:32.448Z,20.29
2019-02-12T13:22:33.562Z,20.28
2019-02-12T13:23:34.682Z,20.29
2019-02-12T13:24:35.820Z,20.28
2019-02-12T13:25:36.934Z,20.28
2019-02-12T13:26:38.046Z,20.28
2019-02-12T13:27:39.264Z,20.29
2019-02-12T13:28:40.382Z,20.28
2019-02-12T13:29:41.748Z,20.29
2019-02-12T13:30:42.865Z,20.29
2019-02-12T13:31:43.979Z,20.29
2019-02-12T13:32:45.298Z,20.28
2019-02-12T13:33:46.512Z,20.29
2019-02-12T13:34:47.641Z,20.28
2019-02-12T13:35:48.761Z,20.29
2019-02-12T13:36:49.894Z,20.29
2019-02-12T13:37:51.140Z,20.29
2019-02-12T13:38:52.255Z,20.30
2019-02-12T13:39:53.518Z,20.28
2019-02-12T13:40:54.632Z,20.30
2019-02-12T13:41:55.744Z,20.30
2019-02-12T13:42:56.860Z,20.30
2019-02-12T13:43:58.006Z,20.29
2019-02-12T13:44:59.136Z,20.30
2019-02-12T13:46:00.320Z,20.31
2019-02-12T13:47:01.432Z,20.31
2019-02-12T13:48:02.646Z,20.30
2019-02-12T13:49:03.760Z,20.30
2019-02-12T13:50:07.010Z,20.30
2019-02-12T13:51:08.119Z,20.31
2019-02-12T13:52:09.333Z,20.31
2019-02-12T13:53:10.445Z,20.31
2019-02-12T13:54:11.661Z,20.31