createdAt,value
2022-12-06T00:00:51.491Z,21.48
2022-12-06T00:03:19.227Z,21.50
2022-12-06T00:05:46.943Z,21.48
2022-12-06T00:08:14.703Z,21.49
2022-12-06T00:10:42.519Z,21.49
2022-12-06T00:13:11.660Z,21.49
2022-12-06T00:15:39.341Z,21.50
2022-12-06T00:18:07.071Z,21.50
2022-12-06T00:20:34.972Z,21.49
2022-12-06T00:23:02.662Z,21.48
2022-12-06T00:25:30.267Z,21.47
2022-12-06T00:27:58.048Z,21.46
2022-12-06T00:30:27.072Z,21.46
2022-12-06T00:32:54.722Z,21.45
2022-12-06T00:35:22.421Z,21.45
2022-12-06T00:37:50.074Z,21.43
2022-12-06T00:40:17.764Z,21.44
2022-12-06T00:42:45.383Z,21.42
2022-12-06T00:45:13.011Z,21.42
2022-12-06T00:47:41.978Z,21.42
2022-12-06T00:50:10.188Z,21.41
2022-12-06T00:52:37.819Z,21.40
2022-12-06T00:55:05.659Z,21.40
2022-12-06T00:57:33.241Z,21.40
2022-12-06T01:00:01.126Z,21.39
2022-12-06T01:02:29.314Z,21.38
2022-12-06T01:04:58.314Z,21.39
2022-12-06T01:07:25.951Z,21.39
2022-12-06T01:09:53.614Z,21.38
2022-12-06T01:12:21.333Z,21.40
2022-12-06T01:14:49.013Z,21.40
2022-12-06T01:17:16.678Z,21.41
2022-12-06T01:19:44.431Z,21.39
2022-12-06T01:22:13.413Z,21.40
2022-12-06T01:24:41.040Z,21.41
2022-12-06T01:27:08.645Z,21.41
2022-12-06T01:29:36.333Z,21.40
2022-12-06T01:32:03.945Z,21.40
2022-12-06T01:34:31.602Z,21.40
2022-12-06T01:36:59.506Z,21.38
2022-12-06T01:39:28.514Z,21.37
2022-12-06T01:41:57.285Z,21.37
2022-12-06T01:44:41.167Z,21.36
2022-12-06T01:47:11.618Z,21.36
2022-12-06T01:49:39.315Z,21.35
2022-12-06T01:52:07.853Z,21.34
2022-12-06T01:54:36.879Z,21.33
2022-12-06T01:57:05.287Z,21.34
2022-12-06T01:59:33.023Z,21.33
2022-12-06T02:02:00.712Z,21.33
2022-12-06T02:04:28.359Z,21.32
2022-12-06T02:06:56.045Z,21.31
2022-12-06T02:09:23.707Z,21.30
2022-12-06T02:11:52.721Z,21.31
2022-12-06T02:14:20.765Z,21.30
2022-12-06T02:16:55.708Z,21.30
2022-12-06T02:19:31.799Z,21.32
2022-12-06T02:22:01.071Z,21.30
2022-12-06T02:24:41.251Z,21.30
2022-12-06T02:27:36.762Z,21.33
2022-12-06T02:30:11.039Z,21.34
2022-12-06T02:32:44.418Z,21.35
2022-12-06T02:35:12.627Z,21.33
2022-12-06T02:37:42.118Z,21.34
2022-12-06T02:40:10.950Z,21.33
2022-12-06T02:42:40.477Z,21.32
2022-12-06T02:45:10.080Z,21.30
2022-12-06T02:47:37.989Z,21.29
2022-12-06T02:50:08.041Z,21.28
2022-12-06T02:52:35.743Z,21.29
2022-12-06T02:55:03.379Z,21.28
2022-12-06T02:57:35.643Z,21.28
2022-12-06T03:00:04.044Z,21.29
2022-12-06T03:02:31.736Z,21.27
2022-12-06T03:05:05.915Z,21.27
2022-12-06T03:07:37.012Z,21.27
2022-12-06T03:10:09.275Z,21.27
2022-12-06T03:12:38.825Z,21.27
2022-12-06T03:15:07.920Z,21.27
2022-12-06T03:17:37.193Z,21.26
2022-12-06T03:20:05.527Z,21.26
2022-12-06T03:22:38.280Z,21.25
2022-12-06T03:25:09.335Z,21.25
2022-12-06T03:27:37.128Z,21.27
2022-12-06T03:30:05.972Z,21.27
2022-12-06T03:32:34.135Z,21.27
2022-12-06T03:35:03.124Z,21.28
2022-12-06T03:37:31.383Z,21.27
2022-12-06T03:40:00.141Z,21.28
2022-12-06T03:42:29.478Z,21.28
2022-12-06T03:44:57.099Z,21.29
2022-12-06T03:47:26.553Z,21.28
2022-12-06T03:49:54.513Z,21.26
2022-12-06T03:52:22.384Z,21.26
2022-12-06T03:54:49.982Z,21.25
2022-12-06T03:57:17.561Z,21.25
2022-12-06T03:59:47.247Z,21.23
2022-12-06T04:02:14.972Z,21.23
2022-12-06T04:04:42.599Z,21.22
2022-12-06T04:07:10.643Z,21.23
2022-12-06T04:10:03.185Z,21.23
2022-12-06T04:12:48.737Z,21.21
2022-12-06T04:15:17.821Z,21.22
2022-12-06T04:18:03.103Z,21.21
2022-12-06T04:20:50.889Z,21.20
2022-12-06T04:23:17.478Z,21.21
2022-12-06T04:25:45.175Z,21.20
2022-12-06T04:28:30.425Z,21.19
2022-12-06T04:31:21.700Z,21.20
2022-12-06T04:34:07.353Z,21.20
2022-12-06T04:36:52.470Z,21.19
2022-12-06T04:39:20.968Z,21.21
2022-12-06T04:42:25.179Z,21.21
2022-12-06T04:44:52.791Z,21.22
2022-12-06T04:47:21.770Z,21.21
2022-12-06T04:49:49.585Z,21.22
2022-12-06T04:52:17.406Z,21.23
2022-12-06T04:54:45.063Z,21.22
2022-12-06T04:57:37.722Z,21.22
2022-12-06T05:00:07.782Z,21.21
2022-12-06T05:02:36.848Z,21.20
2022-12-06T05:05:04.692Z,21.19
2022-12-06T05:07:32.442Z,21.19
2022-12-06T05:10:00.328Z,21.19
2022-12-06T05:12:28.398Z,21.17
2022-12-06T05:14:56.040Z,21.17
2022-12-06T05:17:23.645Z,21.16
2022-12-06T05:19:52.678Z,21.17
2022-12-06T05:22:20.327Z,21.16
2022-12-06T05:24:47.979Z,21.16
2022-12-06T05:27:15.696Z,21.16
2022-12-06T05:29:43.396Z,21.16
2022-12-06T05:32:12.131Z,21.15
2022-12-06T05:34:39.747Z,21.15
2022-12-06T05:37:08.741Z,21.15
2022-12-06T05:39:36.385Z,21.14
2022-12-06T05:43:17.275Z,21.14
2022-12-06T05:45:45.043Z,21.13
2022-12-06T05:48:12.695Z,21.13
2022-12-06T05:50:40.364Z,21.15
2022-12-06T05:53:09.987Z,21.17
2022-12-06T05:55:37.686Z,21.17
2022-12-06T05:58:05.478Z,21.18
2022-12-06T06:00:33.214Z,21.17
2022-12-06T06:03:01.088Z,21.17
2022-12-06T06:05:29.270Z,21.18
2022-12-06T06:07:56.940Z,21.18
2022-12-06T06:10:26.023Z,21.18
2022-12-06T06:12:53.852Z,21.17
2022-12-06T06:15:21.507Z,21.17
2022-12-06T06:17:49.225Z,21.17
2022-12-06T06:20:16.928Z,21.18
2022-12-06T06:22:44.628Z,21.19
2022-12-06T06:25:12.303Z,21.19
2022-12-06T06:27:41.427Z,21.19
2022-12-06T06:30:09.824Z,21.20
2022-12-06T06:32:37.425Z,21.20
2022-12-06T06:35:05.171Z,21.20
2022-12-06T06:37:33.012Z,21.21
2022-12-06T06:40:00.963Z,21.21
2022-12-06T06:42:28.761Z,21.20
2022-12-06T06:44:57.850Z,21.21
2022-12-06T06:47:25.542Z,21.21
2022-12-06T06:49:54.680Z,21.21
2022-12-06T06:52:22.300Z,21.22
2022-12-06T06:54:50.033Z,21.21
2022-12-06T06:57:18.404Z,21.23
2022-12-06T06:59:46.351Z,21.22
2022-12-06T07:02:15.516Z,21.22
2022-12-06T07:04:43.342Z,21.22
2022-12-06T07:07:12.564Z,21.22
2022-12-06T07:09:41.993Z,21.24
2022-12-06T07:12:09.890Z,21.23
2022-12-06T07:14:37.566Z,21.23
2022-12-06T07:17:05.284Z,21.24
2022-12-06T07:19:34.370Z,21.24
2022-12-06T07:22:02.015Z,21.24
2022-12-06T07:24:29.863Z,21.26
2022-12-06T07:27:09.693Z,21.25
2022-12-06T07:29:37.384Z,21.26
2022-12-06T07:32:05.097Z,21.26
2022-12-06T07:34:34.420Z,21.26
2022-12-06T07:37:02.252Z,21.26
2022-12-06T07:39:29.954Z,21.26
2022-12-06T07:42:14.890Z,21.27
2022-12-06T07:45:02.195Z,21.29
2022-12-06T07:47:33.253Z,21.32
2022-12-06T07:50:02.677Z,21.35
2022-12-06T07:52:33.644Z,21.36
2022-12-06T07:55:01.290Z,21.38
2022-12-06T07:57:28.978Z,21.39
2022-12-06T07:59:56.858Z,21.39
2022-12-06T08:02:25.802Z,21.38
2022-12-06T08:04:53.590Z,21.40
2022-12-06T08:07:22.682Z,21.39
2022-12-06T08:09:50.302Z,21.39
2022-12-06T08:12:17.964Z,21.39
2022-12-06T08:14:45.608Z,21.38
2022-12-06T08:17:13.381Z,21.37
2022-12-06T08:19:40.982Z,21.37
2022-12-06T08:22:08.711Z,21.36
2022-12-06T08:24:37.821Z,21.37
2022-12-06T08:27:05.530Z,21.37
2022-12-06T08:29:34.547Z,21.39
2022-12-06T08:32:03.182Z,21.38
2022-12-06T08:34:30.876Z,21.38
2022-12-06T08:37:03.122Z,21.40
2022-12-06T08:39:31.324Z,21.38
2022-12-06T08:42:01.333Z,21.38
2022-12-06T08:44:29.766Z,21.39
2022-12-06T08:46:57.390Z,21.39
2022-12-06T08:49:25.240Z,21.40
2022-12-06T08:51:52.996Z,21.40
2022-12-06T08:54:21.505Z,21.38
2022-12-06T08:56:49.130Z,21.38
2022-12-06T08:59:18.183Z,21.40
2022-12-06T09:01:46.000Z,21.41
2022-12-06T09:04:13.802Z,21.42
2022-12-06T09:06:41.907Z,21.42
2022-12-06T09:09:09.983Z,21.40
2022-12-06T09:11:37.730Z,21.41
2022-12-06T09:14:05.373Z,21.40
2022-12-06T09:16:34.521Z,21.37
2022-12-06T09:19:02.349Z,21.36
2022-12-06T09:21:30.882Z,21.33
2022-12-06T09:23:58.639Z,21.32
2022-12-06T09:26:26.395Z,21.29
2022-12-06T09:29:12.667Z,21.28
2022-12-06T09:31:41.968Z,21.26
2022-12-06T09:34:09.882Z,21.25
2022-12-06T09:36:38.089Z,21.25
2022-12-06T09:39:06.411Z,21.24
2022-12-06T09:41:41.504Z,21.22
2022-12-06T09:44:13.949Z,21.22
2022-12-06T09:46:46.460Z,21.21
2022-12-06T09:49:24.305Z,21.21
2022-12-06T09:51:59.788Z,21.21
2022-12-06T09:54:33.856Z,21.19
2022-12-06T09:57:02.487Z,21.19
2022-12-06T09:59:31.907Z,21.19
2022-12-06T10:02:05.204Z,21.18
2022-12-06T10:04:43.031Z,21.20
2022-12-06T10:07:12.436Z,21.21
2022-12-06T10:09:41.889Z,21.23
2022-12-06T10:15:06.535Z,21.25
2022-12-06T10:17:42.317Z,21.26
2022-12-06T10:20:12.479Z,21.27
2022-12-06T10:22:44.798Z,21.28
2022-12-06T10:25:13.885Z,21.26
2022-12-06T10:27:41.781Z,21.25
2022-12-06T10:30:11.539Z,21.26
2022-12-06T10:32:52.795Z,21.25
2022-12-06T10:35:22.892Z,21.25
2022-12-06T10:37:54.155Z,21.25
2022-12-06T10:40:23.861Z,21.27
2022-12-06T10:42:52.452Z,21.27
2022-12-06T10:45:38.474Z,21.27
2022-12-06T10:48:11.394Z,21.34
2022-12-06T10:50:39.416Z,21.38
2022-12-06T10:53:12.386Z,21.41
2022-12-06T10:55:41.242Z,21.39
2022-12-06T10:58:10.339Z,21.38
2022-12-06T11:00:39.896Z,21.37
2022-12-06T11:03:11.145Z,21.40
2022-12-06T11:05:39.914Z,21.39
2022-12-06T11:08:08.757Z,21.41
2022-12-06T11:10:36.803Z,21.42
2022-12-06T11:13:21.503Z,21.44
2022-12-06T11:15:50.555Z,21.43
2022-12-06T11:18:19.783Z,21.40
2022-12-06T11:20:47.999Z,21.41
2022-12-06T11:23:19.229Z,21.40
2022-12-06T11:25:51.410Z,21.40
2022-12-06T11:28:25.661Z,21.39
2022-12-06T11:30:54.129Z,21.38
2022-12-06T11:33:27.453Z,21.38
2022-12-06T11:35:55.167Z,21.37
2022-12-06T11:38:22.840Z,21.37
2022-12-06T11:40:51.871Z,21.35
2022-12-06T11:43:20.061Z,21.35
2022-12-06T11:45:47.779Z,21.35
2022-12-06T11:48:16.485Z,21.35
2022-12-06T11:50:46.146Z,21.35
2022-12-06T11:53:17.842Z,21.34
2022-12-06T11:55:46.043Z,21.33
2022-12-06T11:58:14.715Z,21.35
2022-12-06T12:00:56.814Z,21.34
2022-12-06T12:03:28.352Z,21.33
2022-12-06T12:06:08.699Z,21.35
2022-12-06T12:08:36.384Z,21.34
2022-12-06T12:11:04.625Z,21.33
2022-12-06T12:13:48.490Z,21.33
2022-12-06T12:16:17.923Z,21.36
2022-12-06T12:18:51.003Z,21.36
2022-12-06T12:21:19.980Z,21.36
2022-12-06T12:23:48.360Z,21.37
2022-12-06T12:26:17.009Z,21.36
2022-12-06T12:28:44.700Z,21.38
2022-12-06T12:31:12.534Z,21.37
2022-12-06T12:33:40.130Z,21.35
2022-12-06T12:36:14.800Z,21.35
2022-12-06T12:38:44.319Z,21.33
2022-12-06T12:41:21.891Z,21.33
2022-12-06T12:44:13.785Z,21.34
2022-12-06T12:46:43.682Z,21.32
2022-12-06T12:49:28.023Z,21.30
2022-12-06T12:51:55.697Z,21.32
2022-12-06T12:54:26.496Z,21.30
2022-12-06T12:56:54.225Z,21.29
2022-12-06T12:59:22.514Z,21.30
2022-12-06T13:01:51.333Z,21.29
2022-12-06T13:04:21.918Z,21.28
2022-12-06T13:06:51.443Z,21.28
2022-12-06T13:09:22.918Z,21.28
2022-12-06T13:11:53.884Z,21.28
2022-12-06T13:14:21.711Z,21.26
2022-12-06T13:16:50.238Z,21.28
2022-12-06T13:19:18.796Z,21.26
2022-12-06T13:21:46.493Z,21.26
2022-12-06T13:24:16.140Z,21.29
2022-12-06T13:26:44.891Z,21.30
2022-12-06T13:29:16.150Z,21.30
2022-12-06T13:31:44.418Z,21.30
2022-12-06T13:34:15.064Z,21.31
2022-12-06T13:36:42.859Z,21.30
2022-12-06T13:39:25.440Z,21.32
2022-12-06T13:42:15.059Z,21.30
2022-12-06T13:44:45.043Z,21.29
2022-12-06T13:47:32.643Z,21.29
2022-12-06T13:50:00.625Z,21.27
2022-12-06T13:52:43.697Z,21.27
2022-12-06T13:55:30.098Z,21.26
2022-12-06T13:57:59.389Z,21.25
2022-12-06T14:00:45.843Z,21.25
2022-12-06T14:03:29.584Z,21.25
2022-12-06T14:06:10.643Z,21.24
2022-12-06T14:08:42.181Z,21.24
2022-12-06T14:11:18.609Z,21.25
2022-12-06T14:14:02.138Z,21.24
2022-12-06T14:16:32.594Z,21.24
2022-12-06T14:19:00.320Z,21.22
2022-12-06T14:21:31.305Z,21.23
2022-12-06T14:23:58.984Z,21.22
2022-12-06T14:26:27.803Z,21.22
2022-12-06T14:29:20.237Z,21.22
2022-12-06T14:31:49.124Z,21.23
2022-12-06T14:34:23.821Z,21.24
2022-12-06T14:36:53.670Z,21.25
2022-12-06T14:39:21.663Z,21.27
2022-12-06T14:42:10.519Z,21.27
2022-12-06T14:44:38.184Z,21.26
2022-12-06T14:47:06.595Z,21.27
2022-12-06T14:49:52.344Z,21.27
2022-12-06T14:52:22.997Z,21.27
2022-12-06T14:54:51.904Z,21.25
2022-12-06T14:57:30.570Z,21.25
2022-12-06T15:00:25.609Z,21.25
2022-12-06T15:03:22.273Z,21.24
2022-12-06T15:06:09.755Z,21.23
2022-12-06T15:08:39.834Z,21.22
2022-12-06T15:11:35.810Z,21.22
2022-12-06T15:14:14.312Z,21.23
2022-12-06T15:16:42.867Z,21.23
2022-12-06T15:19:11.510Z,21.22
2022-12-06T15:21:39.168Z,21.23
2022-12-06T15:24:15.240Z,21.23
2022-12-06T15:26:43.004Z,21.23
2022-12-06T15:29:11.332Z,21.23
2022-12-06T15:31:39.091Z,21.23
2022-12-06T15:34:15.008Z,21.23
2022-12-06T15:36:43.263Z,21.23
2022-12-06T15:39:13.003Z,21.23
2022-12-06T15:41:42.131Z,21.23
2022-12-06T15:44:12.290Z,21.24
2022-12-06T15:46:40.068Z,21.25
2022-12-06T15:49:08.705Z,21.26
2022-12-06T15:51:36.351Z,21.26
2022-12-06T15:54:06.061Z,21.25
2022-12-06T15:56:33.718Z,21.26
2022-12-06T15:59:03.616Z,21.26
2022-12-06T16:01:33.671Z,21.26
2022-12-06T16:04:02.133Z,21.26
2022-12-06T16:06:31.130Z,21.26
2022-12-06T16:09:00.165Z,21.26
2022-12-06T16:11:28.011Z,21.24
2022-12-06T16:13:56.754Z,21.25
2022-12-06T16:16:25.881Z,21.24
2022-12-06T16:18:55.845Z,21.26
2022-12-06T16:21:23.941Z,21.24
2022-12-06T16:24:14.189Z,21.25
2022-12-06T16:26:44.304Z,21.25
2022-12-06T16:29:14.309Z,21.25
2022-12-06T16:31:43.415Z,21.25
2022-12-06T16:34:13.216Z,21.24
2022-12-06T16:36:57.123Z,21.24
2022-12-06T16:39:25.543Z,21.23
2022-12-06T16:41:53.222Z,21.25
2022-12-06T16:44:21.597Z,21.24
2022-12-06T16:46:50.704Z,21.23
2022-12-06T16:49:45.159Z,21.24
2022-12-06T16:52:07.610Z,21.24
2022-12-06T16:54:36.599Z,21.25
2022-12-06T16:57:04.251Z,21.26
2022-12-06T16:59:32.645Z,21.25
2022-12-06T17:02:01.764Z,21.26
2022-12-06T17:04:32.273Z,21.26
2022-12-06T17:07:01.109Z,21.27
2022-12-06T17:09:30.012Z,21.26
2022-12-06T17:12:04.427Z,21.26
2022-12-06T17:14:32.768Z,21.25
2022-12-06T17:17:04.094Z,21.24
2022-12-06T17:19:32.961Z,21.25
2022-12-06T17:22:02.083Z,21.26
2022-12-06T17:24:30.414Z,21.25
2022-12-06T17:26:59.082Z,21.25
2022-12-06T17:29:27.520Z,21.24
2022-12-06T17:31:55.248Z,21.23
2022-12-06T17:34:26.348Z,21.24
2022-12-06T17:36:54.105Z,21.24
2022-12-06T17:39:22.709Z,21.23
2022-12-06T17:42:07.556Z,21.23
2022-12-06T17:44:36.793Z,21.22
2022-12-06T17:47:04.471Z,21.23
2022-12-06T17:49:36.972Z,21.23
2022-12-06T17:52:04.678Z,21.23
2022-12-06T17:54:33.825Z,21.23
2022-12-06T17:57:01.614Z,21.23
2022-12-06T17:59:31.038Z,21.24
2022-12-06T18:02:16.399Z,21.25
2022-12-06T18:04:48.104Z,21.26
2022-12-06T18:07:16.769Z,21.27
2022-12-06T18:09:46.407Z,21.27
2022-12-06T18:12:14.219Z,21.26
2022-12-06T18:15:01.179Z,21.27
2022-12-06T18:17:28.978Z,21.27
2022-12-06T18:20:01.075Z,21.27
2022-12-06T18:22:28.813Z,21.27
2022-12-06T18:24:57.246Z,21.25
2022-12-06T18:27:24.856Z,21.25
2022-12-06T18:29:53.288Z,21.24
2022-12-06T18:32:20.944Z,21.23
2022-12-06T18:34:49.426Z,21.24
2022-12-06T18:37:18.483Z,21.23
2022-12-06T18:39:47.834Z,21.23
2022-12-06T18:42:15.556Z,21.23
2022-12-06T18:44:45.237Z,21.22
2022-12-06T18:47:12.967Z,21.23
2022-12-06T18:49:41.322Z,21.23
2022-12-06T18:52:08.978Z,21.22
2022-12-06T18:54:38.924Z,21.22
2022-12-06T18:57:07.416Z,21.21
2022-12-06T18:59:38.394Z,21.22
2022-12-06T19:02:06.147Z,21.23
2022-12-06T19:04:35.872Z,21.24
2022-12-06T19:07:04.402Z,21.25
2022-12-06T19:09:34.946Z,21.24
2022-12-06T19:12:05.006Z,21.27
2022-12-06T19:14:33.468Z,21.27
2022-12-06T19:17:01.217Z,21.28
2022-12-06T19:19:30.862Z,21.30
2022-12-06T19:21:58.495Z,21.30
2022-12-06T19:24:29.709Z,21.30
2022-12-06T19:26:58.036Z,21.30
2022-12-06T19:29:27.881Z,21.30
2022-12-06T19:31:55.579Z,21.32
2022-12-06T19:34:25.867Z,21.32
2022-12-06T19:36:53.851Z,21.32
2022-12-06T19:39:21.508Z,21.33
2022-12-06T19:42:07.480Z,21.33
2022-12-06T19:44:37.364Z,21.34
2022-12-06T19:47:05.072Z,21.35
2022-12-06T19:49:33.548Z,21.34
2022-12-06T19:52:01.626Z,21.34
2022-12-06T19:54:30.972Z,21.35
2022-12-06T19:57:01.081Z,21.35
2022-12-06T19:59:48.003Z,21.35
2022-12-06T20:02:15.690Z,21.35
2022-12-06T20:04:48.001Z,21.36
2022-12-06T20:07:20.263Z,21.36
2022-12-06T20:09:49.085Z,21.37
2022-12-06T20:12:16.691Z,21.37
2022-12-06T20:14:52.921Z,21.36
2022-12-06T20:17:21.105Z,21.36
2022-12-06T20:19:49.229Z,21.37
2022-12-06T20:22:20.934Z,21.37
2022-12-06T20:24:48.579Z,21.39
2022-12-06T20:27:17.060Z,21.38
2022-12-06T20:29:44.679Z,21.39
2022-12-06T20:32:15.932Z,21.40
2022-12-06T20:34:43.583Z,21.40
2022-12-06T20:37:12.986Z,21.40
2022-12-06T20:39:41.555Z,21.37
2022-12-06T20:42:10.055Z,21.41
2022-12-06T20:44:37.685Z,21.41
2022-12-06T20:47:06.211Z,21.41
2022-12-06T20:49:36.604Z,21.41
2022-12-06T20:52:07.572Z,21.41
2022-12-06T20:54:35.165Z,21.41
2022-12-06T20:57:10.086Z,21.42
2022-12-06T20:59:38.061Z,21.40
2022-12-06T21:02:27.116Z,21.41
2022-12-06T21:04:56.155Z,21.41
2022-12-06T21:07:27.292Z,21.41
2022-12-06T21:09:54.951Z,21.40
2022-12-06T21:12:23.359Z,21.42
2022-12-06T21:14:51.062Z,21.42
2022-12-06T21:17:19.676Z,21.41
2022-12-06T21:19:47.360Z,21.40
2022-12-06T21:22:18.219Z,21.41
2022-12-06T21:24:45.971Z,21.42
2022-12-06T21:27:14.970Z,21.43
2022-12-06T21:29:43.173Z,21.44
2022-12-06T21:32:12.995Z,21.44
2022-12-06T21:34:46.220Z,21.45
2022-12-06T21:37:15.217Z,21.44
2022-12-06T21:39:46.358Z,21.45
2022-12-06T21:42:16.303Z,21.46
2022-12-06T21:44:43.949Z,21.45
2022-12-06T21:47:12.987Z,21.46
2022-12-06T21:49:42.268Z,21.46
2022-12-06T21:52:10.676Z,21.47
2022-12-06T21:54:38.289Z,21.46
2022-12-06T21:57:08.112Z,21.47
2022-12-06T21:59:35.755Z,21.47
2022-12-06T22:02:06.073Z,21.45
2022-12-06T22:04:33.760Z,21.45
2022-12-06T22:07:02.979Z,21.43
2022-12-06T22:09:31.470Z,21.43
2022-12-06T22:12:01.146Z,21.43
2022-12-06T22:14:30.321Z,21.41
2022-12-06T22:16:58.713Z,21.41
2022-12-06T22:19:26.437Z,21.41
2022-12-06T22:21:55.871Z,21.40
2022-12-06T22:24:23.531Z,21.41
2022-12-06T22:26:51.956Z,21.40
2022-12-06T22:29:19.659Z,21.39
2022-12-06T22:31:49.488Z,21.38
2022-12-06T22:34:17.136Z,21.38
2022-12-06T22:36:45.420Z,21.37
2022-12-06T22:39:13.013Z,21.38
2022-12-06T22:41:41.377Z,21.39
2022-12-06T22:44:08.975Z,21.41
2022-12-06T22:47:02.227Z,21.40
2022-12-06T22:49:31.250Z,21.40
2022-12-06T22:51:59.942Z,21.40
2022-12-06T22:54:27.622Z,21.41
2022-12-06T22:56:57.399Z,21.39
2022-12-06T22:59:26.165Z,21.38
2022-12-06T23:01:55.030Z,21.38
2022-12-06T23:04:22.771Z,21.37
2022-12-06T23:06:53.211Z,21.36
2022-12-06T23:09:20.988Z,21.35
2022-12-06T23:11:48.643Z,21.36
2022-12-06T23:14:16.412Z,21.35
2022-12-06T23:16:45.429Z,21.34
2022-12-06T23:19:13.236Z,21.34
2022-12-06T23:21:42.504Z,21.35
2022-12-06T23:24:12.540Z,21.35
2022-12-06T23:26:40.802Z,21.35
2022-12-06T23:29:08.463Z,21.33
2022-12-06T23:31:36.468Z,21.33
2022-12-06T23:34:04.926Z,21.32
2022-12-06T23:36:33.138Z,21.34
2022-12-06T23:39:00.774Z,21.33
2022-12-06T23:41:29.995Z,21.33
2022-12-06T23:43:57.714Z,21.33
2022-12-06T23:46:26.096Z,21.34
2022-12-06T23:48:53.849Z,21.34
2022-12-06T23:51:22.214Z,21.35
2022-12-06T23:53:50.926Z,21.36
2022-12-06T23:56:18.902Z,21.36
2022-12-06T23:58:47.972Z,21.36
