createdAt,value
2018-04-12T00:00:22.926Z,31.10
2018-04-12T00:02:50.450Z,29.10
2018-04-12T00:05:18.141Z,28.83
2018-04-12T00:07:45.656Z,31.33
2018-04-12T00:10:13.845Z,30.90
2018-04-12T00:12:42.249Z,27.97
2018-04-12T00:15:09.911Z,33.13
2018-04-12T00:17:37.422Z,27.80
2018-04-12T00:20:04.979Z,30.43
2018-04-12T00:22:32.495Z,32.37
2018-04-12T00:24:59.999Z,31.00
2018-04-12T00:27:27.500Z,31.13
2018-04-12T00:29:55.847Z,29.90
2018-04-12T00:32:23.421Z,28.13
2018-04-12T00:34:50.932Z,30.40
2018-04-12T00:37:18.475Z,34.50
2018-04-12T00:39:46.214Z,33.00
2018-04-12T00:42:14.612Z,30.33
2018-04-12T00:44:42.651Z,30.27
2018-04-12T00:47:10.830Z,32.40
2018-04-12T00:49:38.471Z,32.40
2018-04-12T00:52:06.490Z,29.23
2018-04-12T00:54:34.202Z,32.87
2018-04-12T00:57:02.036Z,30.33
2018-04-12T00:59:30.045Z,30.03
2018-04-12T01:01:57.645Z,29.27
2018-04-12T01:04:25.229Z,34.97
2018-04-12T01:06:52.798Z,31.50
2018-04-12T01:09:21.076Z,33.90
2018-04-12T01:11:48.700Z,33.10
2018-04-12T01:14:16.989Z,30.57
2018-04-12T01:16:44.695Z,34.37
2018-04-12T01:19:12.203Z,29.60
2018-04-12T01:21:40.188Z,34.40
2018-04-12T01:24:07.761Z,33.87
2018-04-12T01:26:35.577Z,29.90
2018-04-12T01:29:03.257Z,36.13
2018-04-12T01:31:31.640Z,22.63
2018-04-12T01:33:59.169Z,36.90
2018-04-12T01:36:26.905Z,33.77
2018-04-12T01:38:54.400Z,31.00
2018-04-12T01:41:21.930Z,31.47
2018-04-12T01:43:49.693Z,33.50
2018-04-12T01:46:17.190Z,33.10
2018-04-12T01:48:45.567Z,35.37
2018-04-12T01:51:13.922Z,32.40
2018-04-12T01:53:41.527Z,35.07
2018-04-12T01:56:09.028Z,31.07
2018-04-12T01:58:36.538Z,34.23
2018-04-12T02:01:04.845Z,31.93
2018-04-12T02:03:32.396Z,34.57
2018-04-12T02:05:59.910Z,30.93
2018-04-12T02:08:28.189Z,26.13
2018-04-12T02:10:55.847Z,32.43
2018-04-12T02:13:23.370Z,32.50
2018-04-12T02:15:50.878Z,33.27
2018-04-12T02:18:19.163Z,28.30
2018-04-12T02:20:46.793Z,32.50
2018-04-12T02:23:15.214Z,35.60
2018-04-12T02:25:43.190Z,33.23
2018-04-12T02:28:10.757Z,33.67
2018-04-12T02:30:38.323Z,34.90
2018-04-12T02:33:06.470Z,35.83
2018-04-12T02:35:33.989Z,33.33
2018-04-12T02:38:02.432Z,37.33
2018-04-12T02:40:29.933Z,35.67
2018-04-12T02:42:57.461Z,31.87
2018-04-12T02:45:25.060Z,34.67
2018-04-12T02:47:52.616Z,35.13
2018-04-12T02:50:20.158Z,34.23
2018-04-12T02:52:47.703Z,36.70
2018-04-12T02:55:15.220Z,36.97
2018-04-12T02:57:42.921Z,38.37
2018-04-12T03:00:10.504Z,35.53
2018-04-12T03:02:38.009Z,31.73
2018-04-12T03:05:06.279Z,33.53
2018-04-12T03:07:33.812Z,34.70
2018-04-12T03:10:01.845Z,33.60
2018-04-12T03:12:29.450Z,38.30
2018-04-12T03:14:57.265Z,35.43
2018-04-12T03:17:24.766Z,32.20
2018-04-12T03:19:52.474Z,33.30
2018-04-12T03:22:20.160Z,35.20
2018-04-12T03:24:47.757Z,36.83
2018-04-12T03:27:15.364Z,37.63
2018-04-12T03:29:42.915Z,39.77
2018-04-12T03:32:10.996Z,35.83
2018-04-12T03:34:38.512Z,35.43
2018-04-12T03:37:06.004Z,34.07
2018-04-12T03:39:34.282Z,36.83
2018-04-12T03:42:02.056Z,37.20
2018-04-12T03:44:29.600Z,37.83
2018-04-12T03:46:58.180Z,33.93
2018-04-12T03:49:26.512Z,34.17
2018-04-12T03:51:54.100Z,35.73
2018-04-12T03:54:21.852Z,39.47
2018-04-12T03:56:49.592Z,32.50
2018-04-12T03:59:17.104Z,37.77
2018-04-12T04:01:44.640Z,34.07
2018-04-12T04:04:12.168Z,36.80
2018-04-12T04:06:40.025Z,34.37
2018-04-12T04:09:07.574Z,34.67
2018-04-12T04:11:35.082Z,36.60
2018-04-12T04:14:02.886Z,37.37
2018-04-12T04:16:43.018Z,36.70
2018-04-12T04:19:22.345Z,35.47
2018-04-12T04:21:50.744Z,35.97
2018-04-12T04:24:18.656Z,33.13
2018-04-12T04:26:46.237Z,37.90
2018-04-12T04:29:13.835Z,35.47
2018-04-12T04:31:41.799Z,38.50
2018-04-12T04:34:09.382Z,39.03
2018-04-12T04:36:37.011Z,40.13
2018-04-12T04:39:05.383Z,36.23
2018-04-12T04:41:32.914Z,28.70
2018-04-12T04:44:00.557Z,33.50
2018-04-12T04:46:28.883Z,35.27
2018-04-12T04:48:56.416Z,33.97
2018-04-12T04:51:23.959Z,32.70
2018-04-12T04:53:51.654Z,25.87
2018-04-12T04:56:19.519Z,30.00
2018-04-12T04:58:47.041Z,34.53
2018-04-12T05:01:14.539Z,31.20
2018-04-12T05:03:42.105Z,32.70
2018-04-12T05:06:09.620Z,29.40
2018-04-12T05:08:37.449Z,32.53
2018-04-12T05:11:05.310Z,30.97
2018-04-12T05:13:32.899Z,34.17
2018-04-12T05:16:01.236Z,29.77
2018-04-12T05:18:28.763Z,28.97
2018-04-12T05:20:57.041Z,29.27
2018-04-12T05:23:24.557Z,27.17
2018-04-12T05:25:52.235Z,27.80
2018-04-12T05:28:19.750Z,28.10
2018-04-12T05:30:47.260Z,28.07
2018-04-12T05:33:14.856Z,29.13
2018-04-12T05:35:42.502Z,29.13
2018-04-12T05:38:10.154Z,26.60
2018-04-12T05:40:37.824Z,27.13
2018-04-12T05:43:05.366Z,27.87
2018-04-12T05:45:32.905Z,25.80
2018-04-12T05:48:01.798Z,27.97
2018-04-12T05:50:30.082Z,25.97
2018-04-12T05:52:57.669Z,27.73
2018-04-12T05:55:25.208Z,26.70
2018-04-12T05:57:52.737Z,27.63
2018-04-12T06:00:20.264Z,26.60
2018-04-12T06:02:47.808Z,25.37
2018-04-12T06:05:15.751Z,26.87
2018-04-12T06:07:43.457Z,26.30
2018-04-12T06:10:11.030Z,27.53
2018-04-12T06:12:38.589Z,25.43
2018-04-12T06:15:06.126Z,25.23
2018-04-12T06:17:34.464Z,25.23
2018-04-12T06:20:03.209Z,25.00
2018-04-12T06:22:30.760Z,22.63
2018-04-12T06:24:58.441Z,24.07
2018-04-12T06:27:27.199Z,23.97
2018-04-12T06:29:54.807Z,23.80
2018-04-12T06:32:22.327Z,23.73
2018-04-12T06:34:50.037Z,24.27
2018-04-12T06:37:18.056Z,23.03
2018-04-12T06:39:45.579Z,23.50
2018-04-12T06:42:13.251Z,23.37
2018-04-12T06:44:40.748Z,22.57
2018-04-12T06:47:08.294Z,24.80
2018-04-12T06:49:36.571Z,23.40
2018-04-12T06:52:05.386Z,23.90
2018-04-12T06:54:33.130Z,22.97
2018-04-12T06:57:00.647Z,23.87
2018-04-12T06:59:28.162Z,22.90
2018-04-12T07:01:55.743Z,22.87
2018-04-12T07:04:23.627Z,24.87
2018-04-12T07:06:51.970Z,22.53
2018-04-12T07:09:19.544Z,23.07
2018-04-12T07:11:47.162Z,21.57
2018-04-12T07:14:14.847Z,24.30
2018-04-12T07:16:42.462Z,24.00
2018-04-12T07:19:10.470Z,23.60
2018-04-12T07:21:37.957Z,23.43
2018-04-12T07:24:05.508Z,20.70
2018-04-12T07:26:33.128Z,23.00
2018-04-12T07:29:01.382Z,23.77
2018-04-12T07:31:29.657Z,22.20
2018-04-12T07:33:57.180Z,19.87
2018-04-12T07:36:24.698Z,23.07
2018-04-12T07:38:52.478Z,17.07
2018-04-12T07:41:20.662Z,22.03
2018-04-12T07:43:48.187Z,21.17
2018-04-12T07:46:15.698Z,21.07
2018-04-12T07:48:43.209Z,22.87
2018-04-12T07:51:11.663Z,21.73
2018-04-12T07:53:39.241Z,26.03
2018-04-12T07:56:07.543Z,22.33
2018-04-12T07:58:35.078Z,20.03
2018-04-12T08:01:02.670Z,20.40
2018-04-12T08:03:30.251Z,19.67
2018-04-12T08:05:57.762Z,22.60
2018-04-12T08:08:26.061Z,21.63
2018-04-12T08:10:53.593Z,21.43
2018-04-12T08:13:21.186Z,20.83
2018-04-12T08:15:49.176Z,20.57
2018-04-12T08:18:16.699Z,20.37
2018-04-12T08:20:44.974Z,20.70
2018-04-12T08:23:12.689Z,20.00
2018-04-12T08:25:40.206Z,19.90
2018-04-12T08:28:08.648Z,19.67
2018-04-12T08:30:36.198Z,15.97
2018-04-12T08:33:03.710Z,19.60
2018-04-12T08:35:31.251Z,19.67
2018-04-12T08:37:59.616Z,17.83
2018-04-12T08:40:27.141Z,20.13
2018-04-12T08:42:54.888Z,20.87
2018-04-12T08:45:22.427Z,21.37
2018-04-12T08:47:50.786Z,19.63
2018-04-12T08:50:19.059Z,20.37
2018-04-12T08:52:47.689Z,20.27
2018-04-12T08:55:15.252Z,19.47
2018-04-12T08:57:42.775Z,19.20
2018-04-12T09:00:11.908Z,21.03
2018-04-12T09:02:39.424Z,21.57
2018-04-12T09:05:06.936Z,21.30
2018-04-12T09:07:34.538Z,20.20
2018-04-12T09:10:02.838Z,19.57
2018-04-12T09:12:30.619Z,19.30
2018-04-12T09:14:58.319Z,23.43
2018-04-12T09:17:25.904Z,19.77
2018-04-12T09:19:53.625Z,19.90
2018-04-12T09:22:21.225Z,19.87
2018-04-12T09:24:48.756Z,19.53
2018-04-12T09:27:17.211Z,18.57
2018-04-12T09:29:44.925Z,19.97
2018-04-12T09:32:12.446Z,18.00
2018-04-12T09:34:40.166Z,20.00
2018-04-12T09:37:08.584Z,18.47
2018-04-12T09:39:36.158Z,19.10
2018-04-12T09:42:03.766Z,18.87
2018-04-12T09:44:31.340Z,18.03
2018-04-12T09:46:59.138Z,18.80
2018-04-12T09:49:26.693Z,18.37
2018-04-12T09:51:54.968Z,19.23
2018-04-12T09:54:23.537Z,18.87
2018-04-12T09:56:51.111Z,16.90
2018-04-12T09:59:18.658Z,16.80
2018-04-12T10:01:52.168Z,20.27
2018-04-12T10:04:19.752Z,18.83
2018-04-12T10:06:52.513Z,15.73
2018-04-12T10:09:20.034Z,16.87
2018-04-12T10:11:48.340Z,17.13
2018-04-12T10:14:16.140Z,16.30
2018-04-12T10:16:43.674Z,17.63
2018-04-12T10:19:11.191Z,17.07
2018-04-12T10:21:39.672Z,16.40
2018-04-12T10:24:07.142Z,17.10
2018-04-12T10:26:34.674Z,15.77
2018-04-12T10:29:02.264Z,16.97
2018-04-12T10:31:29.812Z,16.63
2018-04-12T10:33:57.328Z,17.77
2018-04-12T10:36:25.035Z,12.87
2018-04-12T10:38:52.965Z,12.17
2018-04-12T10:41:21.087Z,14.87
2018-04-12T10:43:48.604Z,16.10
2018-04-12T10:46:16.123Z,15.37
2018-04-12T10:48:43.688Z,16.47
2018-04-12T10:51:11.872Z,16.50
2018-04-12T10:53:39.433Z,15.53
2018-04-12T10:56:06.970Z,13.77
2018-04-12T10:58:34.808Z,14.43
2018-04-12T11:01:02.401Z,14.07
2018-04-12T11:03:29.918Z,15.47
2018-04-12T11:05:57.507Z,14.43
2018-04-12T11:08:25.816Z,15.30
2018-04-12T11:10:53.585Z,13.50
2018-04-12T11:13:21.140Z,14.70
2018-04-12T11:15:48.760Z,20.20
2018-04-12T11:18:16.384Z,12.93
2018-04-12T11:20:43.868Z,13.27
2018-04-12T11:23:14.391Z,20.47
2018-04-12T11:25:42.819Z,11.00
2018-04-12T11:28:10.425Z,13.97
2018-04-12T11:30:38.905Z,14.03
2018-04-12T11:33:06.468Z,11.30
2018-04-12T11:35:34.073Z,12.27
2018-04-12T11:38:01.780Z,12.47
2018-04-12T11:40:29.355Z,10.77
2018-04-12T11:42:57.010Z,11.87
2018-04-12T11:45:24.542Z,11.87
2018-04-12T11:47:52.405Z,8.97
2018-04-12T11:50:20.713Z,8.63
2018-04-12T11:52:48.250Z,9.23
2018-04-12T11:55:15.917Z,8.67
2018-04-12T11:57:43.423Z,9.13
2018-04-12T12:00:11.041Z,8.83
2018-04-12T12:02:38.561Z,8.27
2018-04-12T12:05:06.873Z,10.20
2018-04-12T12:07:34.449Z,9.30
2018-04-12T12:10:02.012Z,11.07
2018-04-12T12:12:29.578Z,10.43
2018-04-12T12:14:57.130Z,7.73
2018-04-12T12:17:24.663Z,10.83
2018-04-12T12:19:52.428Z,10.43
2018-04-12T12:22:19.963Z,8.53
2018-04-12T12:24:47.582Z,9.13
2018-04-12T12:27:15.127Z,6.37
2018-04-12T12:29:42.648Z,9.73
2018-04-12T12:32:10.591Z,9.10
2018-04-12T12:34:38.238Z,9.00
2018-04-12T12:37:08.311Z,8.07
2018-04-12T12:39:35.784Z,7.50
2018-04-12T12:42:03.295Z,7.93
2018-04-12T12:44:36.808Z,8.60
2018-04-12T12:47:04.403Z,7.83
2018-04-12T12:49:37.895Z,6.57
2018-04-12T12:52:05.745Z,8.43
2018-04-12T12:54:38.938Z,6.90
2018-04-12T12:57:06.460Z,11.77
2018-04-12T12:59:33.966Z,6.97
2018-04-12T13:02:01.504Z,8.43
2018-04-12T13:04:34.827Z,9.57
2018-04-12T13:07:02.560Z,10.10
2018-04-12T13:09:31.040Z,8.67
2018-04-12T13:11:58.642Z,6.77
2018-04-12T13:14:32.031Z,7.20
2018-04-12T13:17:05.445Z,8.00
2018-04-12T13:19:32.990Z,8.80
2018-04-12T13:22:00.497Z,8.97
2018-04-12T13:24:34.166Z,11.17
2018-04-12T13:27:02.505Z,7.03
2018-04-12T13:29:35.647Z,6.90
2018-04-12T13:32:03.155Z,7.33
2018-04-12T13:34:36.319Z,5.67
2018-04-12T13:37:04.130Z,8.10
2018-04-12T13:39:37.434Z,12.67
2018-04-12T13:42:04.952Z,8.97
2018-04-12T13:44:39.316Z,8.53
2018-04-12T13:47:07.025Z,8.23
2018-04-12T13:49:35.393Z,6.27
2018-04-12T13:52:02.934Z,6.73
2018-04-12T13:54:30.465Z,7.67
2018-04-12T13:57:03.819Z,9.40
2018-04-12T13:59:37.273Z,7.40
2018-04-12T14:02:04.898Z,6.40
2018-04-12T14:04:38.369Z,5.60
2018-04-12T14:07:06.136Z,5.77
2018-04-12T14:09:39.786Z,6.83
2018-04-12T14:12:07.420Z,10.07
2018-04-12T14:14:41.329Z,5.40
2018-04-12T14:17:09.609Z,7.30
2018-04-12T14:19:42.927Z,6.60
2018-04-12T14:22:16.200Z,6.30
2018-04-12T14:24:44.489Z,8.80
2018-04-12T14:27:12.096Z,7.87
2018-04-12T14:29:39.848Z,7.53
2018-04-12T14:32:13.444Z,7.47
2018-04-12T14:34:41.186Z,9.57
2018-04-12T14:37:09.092Z,10.23
2018-04-12T14:39:36.604Z,8.70
2018-04-12T14:42:04.179Z,8.83
2018-04-12T14:44:37.516Z,6.60
2018-04-12T14:47:05.131Z,4.70
2018-04-12T14:49:32.667Z,7.40
2018-04-12T14:52:00.939Z,9.40
2018-04-12T14:54:35.311Z,6.90
2018-04-12T14:57:02.907Z,6.37
2018-04-12T14:59:30.823Z,11.33
2018-04-12T15:02:10.222Z,8.13
2018-04-12T15:04:44.417Z,14.10
2018-04-12T15:07:17.860Z,9.47
2018-04-12T15:09:45.455Z,10.07
2018-04-12T15:12:12.959Z,6.27
2018-04-12T15:14:41.283Z,7.80
2018-04-12T15:17:14.633Z,11.07
2018-04-12T15:19:48.099Z,13.93
2018-04-12T15:22:16.849Z,12.47
2018-04-12T15:24:44.562Z,13.43
2018-04-12T15:27:23.526Z,13.40
2018-04-12T15:29:52.020Z,14.60
2018-04-12T15:32:19.638Z,11.83
2018-04-12T15:34:47.901Z,11.93
2018-04-12T15:37:15.785Z,15.60
2018-04-12T15:39:44.209Z,10.90
2018-04-12T15:42:11.738Z,12.20
2018-04-12T15:44:39.251Z,11.70
2018-04-12T15:47:06.790Z,10.57
2018-04-12T15:49:34.690Z,12.60
2018-04-12T15:52:02.290Z,14.53
2018-04-12T15:54:35.510Z,13.80
2018-04-12T15:57:03.074Z,11.10
2018-04-12T15:59:42.189Z,15.30
2018-04-12T16:02:09.755Z,13.47
2018-04-12T16:04:42.895Z,10.83
2018-04-12T16:07:22.124Z,12.20
2018-04-12T16:09:49.634Z,12.73
2018-04-12T16:12:17.172Z,12.20
2018-04-12T16:14:44.928Z,14.00
2018-04-12T16:17:12.563Z,12.53
2018-04-12T16:19:40.107Z,16.93
2018-04-12T16:22:07.691Z,13.83
2018-04-12T16:24:35.306Z,14.90
2018-04-12T16:27:03.035Z,14.33
2018-04-12T16:29:30.937Z,10.67
2018-04-12T16:32:04.480Z,15.07
2018-04-12T16:34:32.364Z,14.37
2018-04-12T16:37:00.242Z,15.37
2018-04-12T16:39:27.903Z,13.07
2018-04-12T16:42:01.359Z,15.17
2018-04-12T16:44:35.558Z,12.40
2018-04-12T16:47:03.338Z,16.20
2018-04-12T16:49:42.461Z,14.23
2018-04-12T16:52:21.670Z,16.03
2018-04-12T16:54:49.724Z,16.70
2018-04-12T16:57:23.737Z,15.87
2018-04-12T16:59:57.250Z,15.00
2018-04-12T17:02:24.807Z,16.80
2018-04-12T17:04:52.357Z,19.70
2018-04-12T17:07:26.725Z,15.57
2018-04-12T17:10:01.098Z,17.27
2018-04-12T17:12:34.539Z,15.00
2018-04-12T17:15:02.691Z,14.83
2018-04-12T17:17:30.226Z,15.73
2018-04-12T17:19:57.766Z,15.60
2018-04-12T17:22:26.305Z,15.57
2018-04-12T17:24:59.922Z,16.23
2018-04-12T17:27:33.074Z,16.57
2018-04-12T17:30:07.226Z,16.33
2018-04-12T17:32:34.975Z,15.60
2018-04-12T17:35:13.992Z,17.30
2018-04-12T17:37:41.626Z,16.53
2018-04-12T17:40:09.145Z,16.00
2018-04-12T17:42:36.666Z,18.13
2018-04-12T17:45:10.247Z,17.07
2018-04-12T17:47:43.610Z,18.73
2018-04-12T17:50:11.197Z,21.10
2018-04-12T17:52:44.955Z,15.90
2018-04-12T17:55:12.470Z,17.83
2018-04-12T17:57:40.766Z,16.67
2018-04-12T18:00:08.435Z,15.50
2018-04-12T18:02:36.767Z,16.07
2018-04-12T18:05:04.299Z,20.17
2018-04-12T18:07:32.592Z,18.73
2018-04-12T18:10:06.095Z,18.43
2018-04-12T18:12:34.112Z,19.53
2018-04-12T18:15:01.631Z,18.77
2018-04-12T18:17:29.219Z,21.30
2018-04-12T18:20:02.807Z,19.90
2018-04-12T18:22:30.331Z,23.27
2018-04-12T18:24:57.863Z,19.60
2018-04-12T18:27:25.422Z,22.47
2018-04-12T18:29:52.948Z,20.53
2018-04-12T18:32:20.502Z,20.60
2018-04-12T18:35:05.619Z,20.37
2018-04-12T18:37:33.148Z,22.20
2018-04-12T18:40:00.742Z,22.33
2018-04-12T18:42:28.294Z,21.70
2018-04-12T18:45:08.739Z,24.30
2018-04-12T18:47:37.101Z,20.93
2018-04-12T18:50:12.192Z,23.63
2018-04-12T18:52:39.965Z,24.30
2018-04-12T18:55:08.473Z,22.97
2018-04-12T18:57:36.125Z,22.77
2018-04-12T19:00:03.664Z,24.73
2018-04-12T19:02:36.957Z,25.87
2018-04-12T19:05:10.203Z,24.20
2018-04-12T19:07:37.722Z,21.53
2018-04-12T19:10:06.540Z,22.77
2018-04-12T19:12:39.979Z,27.93
2018-04-12T19:15:07.568Z,22.97
2018-04-12T19:17:41.432Z,23.87
2018-04-12T19:20:14.870Z,22.83
2018-04-12T19:22:42.407Z,27.50
2018-04-12T19:25:11.553Z,23.77
2018-04-12T19:27:44.984Z,20.27
2018-04-12T19:30:12.915Z,25.63
2018-04-12T19:32:40.592Z,22.50
2018-04-12T19:35:08.152Z,22.80
2018-04-12T19:37:42.410Z,24.33
2018-04-12T19:40:10.295Z,25.07
2018-04-12T19:42:38.049Z,23.97
2018-04-12T19:45:05.606Z,25.20
2018-04-12T19:47:33.357Z,25.20
2018-04-12T19:50:12.418Z,24.40
2018-04-12T19:52:45.573Z,26.17
2018-04-12T19:55:19.576Z,29.23
2018-04-12T19:57:53.217Z,28.47
2018-04-12T20:00:20.748Z,26.07
2018-04-12T20:02:48.321Z,22.30
2018-04-12T20:05:21.621Z,25.90
2018-04-12T20:08:01.052Z,25.17
2018-04-12T20:10:28.595Z,27.73
2018-04-12T20:12:56.898Z,29.87
2018-04-12T20:15:24.460Z,25.97
2018-04-12T20:17:51.971Z,27.90
2018-04-12T20:20:25.346Z,26.83
2018-04-12T20:22:53.087Z,26.07
2018-04-12T20:25:20.643Z,28.50
2018-04-12T20:27:53.915Z,27.10
2018-04-12T20:30:21.429Z,30.30
2018-04-12T20:32:49.151Z,24.77
2018-04-12T20:35:16.838Z,29.80
2018-04-12T20:37:50.902Z,27.83
2018-04-12T20:40:25.757Z,28.27
2018-04-12T20:42:53.419Z,29.87
2018-04-12T20:45:21.107Z,29.63
2018-04-12T20:47:48.902Z,26.93
2018-04-12T20:50:16.477Z,30.30
2018-04-12T20:52:44.849Z,33.17
2018-04-12T20:55:18.606Z,30.33
2018-04-12T20:57:46.170Z,30.47
2018-04-12T21:00:13.918Z,29.73
2018-04-12T21:02:47.228Z,30.63
2018-04-12T21:05:14.758Z,23.80
2018-04-12T21:07:48.939Z,28.00
2018-04-12T21:10:16.977Z,33.30
2018-04-12T21:12:44.498Z,31.30
2018-04-12T21:15:12.156Z,28.37
2018-04-12T21:17:42.770Z,29.80
2018-04-12T21:20:16.797Z,28.07
2018-04-12T21:22:56.634Z,29.67
2018-04-12T21:25:24.268Z,30.87
2018-04-12T21:27:57.669Z,29.67
2018-04-12T21:30:25.658Z,33.63
2018-04-12T21:32:54.035Z,32.30
2018-04-12T21:35:33.066Z,31.43
2018-04-12T21:38:00.715Z,32.40
2018-04-12T21:40:28.217Z,34.37
2018-04-12T21:42:56.638Z,33.47
2018-04-12T21:45:24.248Z,28.27
2018-04-12T21:47:51.785Z,31.37
2018-04-12T21:50:19.283Z,30.63
2018-04-12T21:52:52.953Z,35.47
2018-04-12T21:55:20.585Z,33.37
2018-04-12T21:57:48.914Z,34.33
2018-04-12T22:00:22.294Z,35.13
2018-04-12T22:02:49.872Z,33.97
2018-04-12T22:05:29.812Z,29.13
2018-04-12T22:07:57.355Z,35.03
2018-04-12T22:10:24.858Z,34.13
2018-04-12T22:12:52.411Z,33.10
2018-04-12T22:15:19.916Z,35.37
2018-04-12T22:17:48.357Z,33.87
2018-04-12T22:20:15.870Z,34.10
2018-04-12T22:22:44.105Z,32.67
2018-04-12T22:25:11.604Z,34.53
2018-04-12T22:27:39.148Z,33.00
2018-04-12T22:30:06.813Z,33.97
2018-04-12T22:32:34.561Z,35.60
2018-04-12T22:35:02.780Z,34.53
2018-04-12T22:37:31.073Z,36.07
2018-04-12T22:39:59.382Z,33.63
2018-04-12T22:42:32.747Z,34.43
2018-04-12T22:45:00.284Z,33.37
2018-04-12T22:47:27.801Z,35.73
2018-04-12T22:50:00.908Z,38.33
2018-04-12T22:52:28.714Z,30.57
2018-04-12T22:54:57.063Z,36.20
2018-04-12T22:57:30.485Z,33.77
2018-04-12T23:00:04.464Z,33.80
2018-04-12T23:02:31.971Z,34.97
2018-04-12T23:05:06.149Z,35.70
2018-04-12T23:07:33.642Z,33.60
2018-04-12T23:10:01.157Z,34.20
2018-04-12T23:12:34.445Z,33.87
2018-04-12T23:15:07.826Z,32.03
2018-04-12T23:17:35.892Z,34.03
2018-04-12T23:20:03.460Z,34.17
2018-04-12T23:22:30.983Z,27.93
2018-04-12T23:24:59.327Z,34.10
2018-04-12T23:27:38.612Z,36.83
2018-04-12T23:30:08.958Z,35.27
2018-04-12T23:32:36.468Z,35.53
2018-04-12T23:35:04.745Z,32.23
2018-04-12T23:37:32.305Z,36.93
2018-04-12T23:39:59.933Z,35.10
2018-04-12T23:42:27.604Z,36.80
2018-04-12T23:44:55.124Z,38.63
2018-04-12T23:47:22.622Z,34.87
2018-04-12T23:49:56.028Z,35.77
2018-04-12T23:52:23.540Z,37.20
2018-04-12T23:54:51.075Z,33.83
2018-04-12T23:57:24.560Z,35.33
2018-04-12T23:59:52.091Z,36.93
