createdAt,value
2023-04-23T00:00:14.359Z,7.38
2023-04-23T00:02:45.249Z,7.43
2023-04-23T00:05:13.982Z,6.80
2023-04-23T00:07:42.777Z,7.10
2023-04-23T00:10:11.069Z,6.88
2023-04-23T00:12:39.283Z,7.13
2023-04-23T00:15:07.743Z,7.35
2023-04-23T00:17:35.535Z,6.97
2023-04-23T00:20:03.422Z,6.93
2023-04-23T00:22:31.179Z,6.45
2023-04-23T00:24:58.794Z,7.50
2023-04-23T00:27:26.338Z,7.05
2023-04-23T00:29:53.999Z,7.40
2023-04-23T00:32:22.804Z,7.07
2023-04-23T00:34:51.284Z,7.40
2023-04-23T00:37:18.873Z,6.90
2023-04-23T00:39:46.484Z,6.95
2023-04-23T00:42:14.268Z,6.90
2023-04-23T00:44:43.667Z,6.97
2023-04-23T00:47:12.372Z,7.78
2023-04-23T00:49:42.702Z,7.00
2023-04-23T00:52:10.368Z,7.15
2023-04-23T00:54:37.959Z,7.00
2023-04-23T00:57:08.055Z,6.83
2023-04-23T00:59:36.298Z,7.57
2023-04-23T01:02:04.111Z,6.82
2023-04-23T01:04:33.069Z,7.05
2023-04-23T01:07:00.989Z,7.32
2023-04-23T01:09:29.108Z,7.63
2023-04-23T01:11:58.143Z,6.88
2023-04-23T01:14:26.145Z,7.30
2023-04-23T01:16:54.076Z,7.28
2023-04-23T01:19:21.751Z,6.85
2023-04-23T01:21:51.380Z,6.80
2023-04-23T01:24:19.371Z,7.03
2023-04-23T01:26:47.027Z,7.25
2023-04-23T01:29:15.160Z,8.07
2023-04-23T01:31:43.647Z,7.32
2023-04-23T01:34:11.482Z,7.30
2023-04-23T01:36:39.252Z,7.03
2023-04-23T01:39:06.937Z,7.40
2023-04-23T01:41:36.151Z,7.20
2023-04-23T01:44:03.918Z,8.00
2023-04-23T01:46:31.916Z,8.23
2023-04-23T01:48:59.866Z,7.50
2023-04-23T01:51:27.432Z,8.50
2023-04-23T01:53:54.971Z,7.70
2023-04-23T01:56:26.068Z,7.70
2023-04-23T01:58:53.840Z,7.80
2023-04-23T02:01:21.556Z,7.90
2023-04-23T02:03:51.010Z,8.40
2023-04-23T02:06:18.716Z,8.27
2023-04-23T02:08:46.948Z,7.93
2023-04-23T02:11:15.100Z,7.03
2023-04-23T02:13:42.591Z,7.20
2023-04-23T02:16:10.516Z,7.78
2023-04-23T02:18:38.090Z,7.15
2023-04-23T02:21:06.542Z,7.38
2023-04-23T02:23:34.563Z,7.60
2023-04-23T02:26:02.172Z,6.93
2023-04-23T02:28:29.674Z,7.03
2023-04-23T02:30:57.244Z,6.85
2023-04-23T02:33:25.972Z,7.05
2023-04-23T02:35:53.527Z,6.83
2023-04-23T02:38:21.134Z,6.38
2023-04-23T02:40:48.759Z,6.78
2023-04-23T02:43:16.354Z,6.32
2023-04-23T02:45:44.950Z,6.55
2023-04-23T02:48:13.054Z,6.87
2023-04-23T02:50:41.655Z,6.60
2023-04-23T02:53:09.236Z,6.55
2023-04-23T02:55:37.047Z,6.68
2023-04-23T02:58:04.611Z,6.22
2023-04-23T03:00:34.575Z,5.80
2023-04-23T03:03:02.369Z,6.10
2023-04-23T03:05:30.304Z,6.20
2023-04-23T03:07:57.822Z,6.30
2023-04-23T03:10:25.537Z,6.63
2023-04-23T03:12:53.142Z,5.87
2023-04-23T03:15:21.092Z,5.70
2023-04-23T03:17:48.964Z,5.57
2023-04-23T03:20:16.651Z,5.65
2023-04-23T03:22:44.428Z,5.90
2023-04-23T03:25:12.299Z,5.70
2023-04-23T03:27:40.740Z,5.55
2023-04-23T03:30:09.169Z,5.50
2023-04-23T03:32:36.938Z,5.50
2023-04-23T03:35:05.031Z,5.00
2023-04-23T03:37:33.456Z,4.00
2023-04-23T03:40:07.115Z,4.00
2023-04-23T03:42:37.476Z,3.17
2023-04-23T03:45:06.402Z,3.00
2023-04-23T03:47:34.883Z,2.80
2023-04-23T03:50:03.184Z,2.47
2023-04-23T03:52:31.123Z,2.45
2023-04-23T03:54:59.138Z,2.90
2023-04-23T03:57:31.941Z,2.92
2023-04-23T04:00:16.201Z,2.42
2023-04-23T04:02:44.157Z,2.47
2023-04-23T04:05:12.063Z,2.47
2023-04-23T04:07:41.209Z,2.30
2023-04-23T04:10:09.286Z,2.25
2023-04-23T04:12:36.997Z,2.88
2023-04-23T04:15:05.219Z,3.17
2023-04-23T04:17:32.784Z,3.83
2023-04-23T04:20:00.678Z,4.30
2023-04-23T04:22:28.264Z,4.97
2023-04-23T04:24:56.320Z,5.70
2023-04-23T04:27:23.952Z,6.40
2023-04-23T04:30:03.418Z,7.05
2023-04-23T04:32:34.538Z,7.63
2023-04-23T04:35:02.725Z,7.68
2023-04-23T04:45:29.193Z,10.48
2023-04-23T04:47:56.797Z,11.05
2023-04-23T04:50:24.703Z,11.85
2023-04-23T04:52:52.245Z,12.45
2023-04-23T04:55:20.472Z,12.03
2023-04-23T04:57:48.058Z,12.88
2023-04-23T05:00:29.481Z,12.85
2023-04-23T05:02:57.974Z,11.98
2023-04-23T05:05:26.934Z,12.38
2023-04-23T05:07:54.976Z,12.20
2023-04-23T05:10:22.489Z,13.02
2023-04-23T05:12:51.950Z,12.20
2023-04-23T05:15:19.823Z,12.95
2023-04-23T05:17:47.501Z,12.95
2023-04-23T05:20:15.382Z,12.43
2023-04-23T05:22:42.990Z,12.60
2023-04-23T05:25:12.189Z,12.98
2023-04-23T05:27:40.979Z,12.20
2023-04-23T05:30:10.411Z,12.05
2023-04-23T05:32:38.873Z,11.13
2023-04-23T05:35:07.170Z,11.48
2023-04-23T05:37:34.938Z,10.15
2023-04-23T05:40:02.897Z,9.57
2023-04-23T05:42:34.448Z,7.60
2023-04-23T05:45:02.929Z,7.13
2023-04-23T05:47:32.204Z,7.03
2023-04-23T05:50:00.149Z,5.78
2023-04-23T05:52:27.887Z,5.30
2023-04-23T05:54:55.494Z,5.00
2023-04-23T05:57:23.361Z,6.27
2023-04-23T05:59:51.187Z,5.18
2023-04-23T06:02:18.775Z,5.43
2023-04-23T06:04:47.002Z,5.32
2023-04-23T06:07:15.431Z,5.00
2023-04-23T06:09:42.971Z,6.27
2023-04-23T06:12:11.517Z,6.07
2023-04-23T06:14:39.381Z,5.80
2023-04-23T06:17:07.145Z,4.65
2023-04-23T06:19:34.752Z,4.75
2023-04-23T06:22:02.368Z,4.70
2023-04-23T06:24:30.357Z,4.80
2023-04-23T06:26:57.971Z,4.28
2023-04-23T06:29:26.868Z,3.55
2023-04-23T06:32:03.625Z,3.28
2023-04-23T06:34:31.608Z,2.87
2023-04-23T06:36:59.163Z,2.65
2023-04-23T06:39:26.882Z,3.03
2023-04-23T06:41:54.695Z,2.70
2023-04-23T06:44:35.308Z,3.10
2023-04-23T06:47:04.150Z,2.90
2023-04-23T06:49:31.903Z,2.97
2023-04-23T06:51:59.464Z,3.00
2023-04-23T06:54:26.950Z,2.92
2023-04-23T06:56:54.527Z,2.70
2023-04-23T06:59:22.663Z,3.20
2023-04-23T07:01:54.386Z,2.70
2023-04-23T07:04:22.069Z,3.22
2023-04-23T07:06:49.625Z,3.10
2023-04-23T07:09:17.175Z,2.80
2023-04-23T07:11:44.907Z,2.60
2023-04-23T07:14:12.529Z,2.08
2023-04-23T07:16:40.182Z,1.60
2023-04-23T07:19:07.848Z,2.22
2023-04-23T07:21:36.022Z,2.80
2023-04-23T07:24:07.040Z,2.07
2023-04-23T07:26:36.212Z,2.30
2023-04-23T07:29:04.827Z,2.17
2023-04-23T07:31:32.559Z,1.90
2023-04-23T07:34:00.147Z,2.00
2023-04-23T07:36:27.915Z,1.90
2023-04-23T07:38:55.521Z,1.98
2023-04-23T07:41:23.187Z,2.08
2023-04-23T07:43:51.022Z,2.25
2023-04-23T07:46:18.744Z,2.10
2023-04-23T07:48:46.405Z,2.20
2023-04-23T07:51:13.997Z,2.50
2023-04-23T07:53:41.633Z,2.35
2023-04-23T07:56:09.288Z,2.22
2023-04-23T07:58:36.839Z,1.75
2023-04-23T08:01:04.655Z,1.70
2023-04-23T08:03:32.436Z,1.55
2023-04-23T08:06:00.167Z,1.50
2023-04-23T08:08:27.769Z,1.83
2023-04-23T08:10:55.398Z,1.88
2023-04-23T08:13:22.937Z,1.70
2023-04-23T08:15:52.183Z,1.52
2023-04-23T08:18:19.958Z,1.70
2023-04-23T08:20:47.689Z,1.70
2023-04-23T08:23:15.511Z,1.70
2023-04-23T08:25:43.428Z,1.73
2023-04-23T08:28:10.991Z,1.63
2023-04-23T08:30:38.938Z,1.40
2023-04-23T08:33:06.545Z,1.70
2023-04-23T08:35:34.119Z,1.67
2023-04-23T08:38:02.281Z,1.50
2023-04-23T08:40:32.457Z,1.58
2023-04-23T08:42:59.990Z,2.20
2023-04-23T08:45:27.736Z,1.75
2023-04-23T08:48:02.543Z,1.52
2023-04-23T08:50:31.194Z,1.70
2023-04-23T08:52:59.207Z,1.58
2023-04-23T08:55:26.872Z,1.40
2023-04-23T08:57:58.587Z,1.52
2023-04-23T09:00:26.271Z,1.40
2023-04-23T09:02:54.347Z,1.20
2023-04-23T09:05:22.736Z,1.50
2023-04-23T09:07:50.373Z,1.40
2023-04-23T09:10:18.684Z,1.13
2023-04-23T09:12:46.891Z,1.48
2023-04-23T09:15:14.572Z,1.40
2023-04-23T09:17:46.053Z,1.48
2023-04-23T09:20:15.421Z,1.48
2023-04-23T09:22:45.989Z,1.48
2023-04-23T09:25:19.605Z,0.88
2023-04-23T09:27:50.009Z,1.20
2023-04-23T09:30:18.566Z,1.35
2023-04-23T09:32:47.300Z,1.30
2023-04-23T09:35:17.735Z,1.23
2023-04-23T09:37:49.028Z,1.40
2023-04-23T09:40:20.331Z,1.30
2023-04-23T09:42:55.898Z,1.40
2023-04-23T09:45:26.704Z,1.40
2023-04-23T09:47:56.532Z,1.45
2023-04-23T09:50:37.074Z,1.50
2023-04-23T09:53:09.167Z,1.37
2023-04-23T09:55:39.833Z,1.30
2023-04-23T09:58:12.703Z,2.05
2023-04-23T10:00:40.932Z,1.40
2023-04-23T10:03:10.099Z,1.40
2023-04-23T10:08:15.196Z,1.02
2023-04-23T10:10:57.498Z,1.10
2023-04-23T10:13:30.909Z,1.10
2023-04-23T10:16:10.141Z,1.02
2023-04-23T10:18:42.236Z,0.87
2023-04-23T10:21:11.970Z,0.95
2023-04-23T10:23:43.086Z,1.00
2023-04-23T10:26:15.171Z,1.33
2023-04-23T10:28:48.222Z,0.80
2023-04-23T10:31:16.384Z,0.87
2023-04-23T10:33:55.990Z,0.75
2023-04-23T10:36:27.843Z,1.00
2023-04-23T10:39:00.277Z,1.13
2023-04-23T10:41:43.606Z,1.00
2023-04-23T10:44:17.225Z,0.73
2023-04-23T10:46:58.783Z,0.70
2023-04-23T10:49:31.336Z,0.60
2023-04-23T10:54:36.244Z,0.60
2023-04-23T10:57:06.011Z,0.70
2023-04-23T10:59:35.790Z,0.63
2023-04-23T11:02:07.165Z,0.65
2023-04-23T11:04:37.580Z,0.90
2023-04-23T11:07:10.488Z,0.60
2023-04-23T11:09:44.608Z,0.40
2023-04-23T11:12:14.413Z,0.45
2023-04-23T11:14:46.164Z,0.40
2023-04-23T11:17:19.165Z,0.40
2023-04-23T11:20:07.417Z,0.30
2023-04-23T11:22:39.142Z,0.47
2023-04-23T11:25:27.102Z,0.40
2023-04-23T11:27:56.219Z,0.30
2023-04-23T11:30:25.827Z,0.40
2023-04-23T11:32:55.940Z,0.40
2023-04-23T11:35:28.508Z,0.40
2023-04-23T11:37:57.067Z,0.40
2023-04-23T11:40:24.802Z,0.60
2023-04-23T11:42:57.714Z,0.65
2023-04-23T11:45:29.701Z,0.40
2023-04-23T11:47:59.520Z,0.37
2023-04-23T11:50:39.137Z,0.60
2023-04-23T11:53:09.058Z,0.57
2023-04-23T11:55:37.176Z,0.40
2023-04-23T11:58:04.716Z,0.50
2023-04-23T12:00:32.318Z,0.73
2023-04-23T12:03:01.675Z,0.50
2023-04-23T12:05:36.892Z,0.50
2023-04-23T12:08:17.994Z,0.60
2023-04-23T12:10:54.812Z,0.40
2023-04-23T12:13:26.364Z,0.50
2023-04-23T12:15:59.103Z,0.50
2023-04-23T12:18:29.829Z,0.60
2023-04-23T12:21:10.699Z,0.60
2023-04-23T12:23:39.980Z,0.50
2023-04-23T12:26:16.011Z,0.40
2023-04-23T12:28:54.196Z,0.50
2023-04-23T12:31:27.833Z,0.60
2023-04-23T12:34:09.506Z,0.50
2023-04-23T12:36:38.719Z,0.60
2023-04-23T12:39:33.923Z,0.43
2023-04-23T12:42:06.884Z,0.50
2023-04-23T12:44:36.169Z,0.50
2023-04-23T12:47:15.396Z,0.63
2023-04-23T12:49:43.940Z,0.47
2023-04-23T12:52:13.854Z,0.63
2023-04-23T12:54:42.296Z,0.60
2023-04-23T12:57:14.402Z,0.45
2023-04-23T12:59:42.214Z,0.63
2023-04-23T13:02:10.100Z,0.50
2023-04-23T13:04:37.823Z,0.60
2023-04-23T13:07:05.361Z,0.50
2023-04-23T13:09:33.033Z,0.70
2023-04-23T13:12:00.962Z,0.55
2023-04-23T13:14:29.069Z,0.60
2023-04-23T13:16:58.067Z,0.50
2023-04-23T13:19:25.810Z,0.70
2023-04-23T13:21:53.812Z,1.05
2023-04-23T13:24:21.597Z,0.85
2023-04-23T13:26:49.326Z,0.90
2023-04-23T13:29:16.895Z,0.70
2023-04-23T13:31:44.421Z,0.90
2023-04-23T13:34:12.016Z,1.00
2023-04-23T13:36:41.700Z,0.70
2023-04-23T13:39:11.157Z,0.60
2023-04-23T13:41:38.792Z,0.67
2023-04-23T13:44:06.426Z,0.50
2023-04-23T13:46:34.129Z,0.73
2023-04-23T13:49:01.800Z,0.60
2023-04-23T13:51:35.228Z,0.55
2023-04-23T13:54:03.819Z,0.57
2023-04-23T13:56:31.841Z,0.50
2023-04-23T14:01:34.592Z,0.52
2023-04-23T14:04:04.375Z,0.60
2023-04-23T14:06:32.291Z,0.40
2023-04-23T14:08:59.836Z,0.60
2023-04-23T14:11:27.503Z,0.40
2023-04-23T14:13:56.467Z,0.30
2023-04-23T14:16:24.237Z,0.55
2023-04-23T14:18:51.926Z,0.57
2023-04-23T14:21:19.473Z,0.93
2023-04-23T14:24:17.285Z,0.65
2023-04-23T14:26:49.149Z,0.70
2023-04-23T14:29:23.527Z,0.50
2023-04-23T14:31:51.880Z,0.70
2023-04-23T14:34:19.381Z,0.50
2023-04-23T14:36:49.249Z,0.63
2023-04-23T14:39:17.262Z,0.60
2023-04-23T14:41:45.457Z,0.50
2023-04-23T14:44:13.165Z,0.60
2023-04-23T14:46:40.828Z,0.43
2023-04-23T14:49:08.985Z,0.40
2023-04-23T14:51:37.574Z,0.40
2023-04-23T14:54:05.473Z,0.35
2023-04-23T14:56:33.043Z,0.30
2023-04-23T14:59:00.737Z,0.40
2023-04-23T15:01:29.558Z,0.30
2023-04-23T15:03:57.348Z,0.30
2023-04-23T15:06:25.026Z,0.50
2023-04-23T15:08:52.739Z,0.30
2023-04-23T15:11:20.658Z,0.30
2023-04-23T15:14:23.424Z,0.35
2023-04-23T15:16:51.972Z,0.32
2023-04-23T15:19:19.619Z,0.50
2023-04-23T15:21:48.296Z,0.40
2023-04-23T15:24:16.604Z,0.50
2023-04-23T15:26:48.782Z,0.32
2023-04-23T15:29:16.634Z,0.50
2023-04-23T15:31:44.227Z,0.50
2023-04-23T15:34:12.396Z,0.33
2023-04-23T15:36:40.063Z,0.30
2023-04-23T15:39:08.737Z,0.57
2023-04-23T15:41:39.432Z,0.40
2023-04-23T15:44:12.104Z,0.30
2023-04-23T15:46:40.181Z,0.40
2023-04-23T15:49:07.931Z,0.30
2023-04-23T15:51:36.495Z,0.30
2023-04-23T15:54:08.288Z,0.30
2023-04-23T15:56:36.657Z,0.40
2023-04-23T15:59:04.235Z,0.23
2023-04-23T16:01:31.933Z,0.30
2023-04-23T16:04:09.478Z,0.43
2023-04-23T16:06:38.227Z,0.30
2023-04-23T16:09:08.982Z,0.45
2023-04-23T16:11:38.127Z,0.40
2023-04-23T16:14:06.383Z,0.47
2023-04-23T16:16:34.164Z,0.40
2023-04-23T16:19:04.834Z,0.40
2023-04-23T16:21:32.800Z,0.40
2023-04-23T16:24:00.352Z,0.50
2023-04-23T16:26:29.446Z,0.38
2023-04-23T16:29:16.466Z,0.30
2023-04-23T16:31:45.186Z,0.40
2023-04-23T16:34:12.745Z,0.40
2023-04-23T16:36:40.387Z,0.40
2023-04-23T16:39:07.946Z,0.50
2023-04-23T16:41:35.544Z,0.57
2023-04-23T16:44:03.095Z,0.68
2023-04-23T16:46:31.793Z,0.40
2023-04-23T16:48:59.952Z,0.40
2023-04-23T16:51:28.473Z,0.50
2023-04-23T16:53:57.263Z,0.50
2023-04-23T16:56:25.500Z,0.60
2023-04-23T16:58:53.156Z,0.43
2023-04-23T17:01:20.855Z,0.40
2023-04-23T17:03:48.589Z,0.70
2023-04-23T17:06:25.367Z,0.52
2023-04-23T17:08:53.633Z,0.50
2023-04-23T17:11:21.783Z,0.70
2023-04-23T17:13:49.715Z,0.30
2023-04-23T17:16:17.544Z,0.40
2023-04-23T17:18:45.525Z,0.65
2023-04-23T17:21:13.410Z,0.43
2023-04-23T17:23:40.962Z,0.40
2023-04-23T17:26:08.507Z,0.50
2023-04-23T17:28:41.094Z,0.57
2023-04-23T17:31:09.004Z,0.63
2023-04-23T17:33:36.679Z,0.93
2023-04-23T17:36:04.623Z,0.73
2023-04-23T17:38:32.181Z,0.60
2023-04-23T17:41:00.062Z,0.63
2023-04-23T17:43:27.850Z,0.40
2023-04-23T17:45:55.406Z,0.40
2023-04-23T17:48:23.541Z,0.70
2023-04-23T17:50:51.354Z,0.40
2023-04-23T17:53:18.917Z,0.38
2023-04-23T17:55:46.973Z,0.50
2023-04-23T17:58:14.619Z,0.40
2023-04-23T18:00:43.084Z,0.50
2023-04-23T18:03:12.020Z,0.50
2023-04-23T18:05:39.982Z,0.43
2023-04-23T18:08:08.311Z,0.73
2023-04-23T18:10:36.045Z,0.40
2023-04-23T18:13:06.530Z,0.60
2023-04-23T18:15:34.065Z,0.43
2023-04-23T18:18:01.668Z,0.55
2023-04-23T18:20:30.338Z,0.43
2023-04-23T18:22:57.926Z,0.40
2023-04-23T18:25:26.854Z,0.40
2023-04-23T18:27:54.390Z,0.30
2023-04-23T18:30:25.786Z,0.50
2023-04-23T18:33:09.022Z,0.30
2023-04-23T18:35:36.602Z,0.57
2023-04-23T18:38:11.063Z,0.52
2023-04-23T18:40:38.650Z,0.30
2023-04-23T18:43:06.657Z,0.30
2023-04-23T18:45:34.834Z,0.43
2023-04-23T18:48:28.031Z,0.32
2023-04-23T18:50:57.952Z,0.50
2023-04-23T18:53:25.535Z,0.30
2023-04-23T18:55:53.038Z,0.50
2023-04-23T18:58:20.604Z,0.47
2023-04-23T19:00:48.252Z,0.45
2023-04-23T19:03:26.113Z,0.80
2023-04-23T19:05:55.028Z,0.70
2023-04-23T19:08:28.317Z,0.60
2023-04-23T19:10:56.488Z,0.70
2023-04-23T19:13:24.499Z,0.45
2023-04-23T19:15:52.312Z,0.65
2023-04-23T19:18:19.900Z,0.47
2023-04-23T19:20:47.502Z,0.40
2023-04-23T19:23:15.254Z,0.50
2023-04-23T19:25:43.006Z,0.60
2023-04-23T19:28:10.623Z,0.47
2023-04-23T19:30:38.294Z,0.50
2023-04-23T19:33:06.091Z,0.50
2023-04-23T19:35:33.687Z,0.80
2023-04-23T19:38:01.234Z,0.70
2023-04-23T19:40:29.344Z,0.70
2023-04-23T19:42:56.913Z,0.70
2023-04-23T19:45:24.788Z,0.57
2023-04-23T19:47:52.906Z,0.40
2023-04-23T19:50:20.761Z,0.30
2023-04-23T19:52:48.496Z,0.40
2023-04-23T19:55:18.199Z,0.40
2023-04-23T19:57:46.224Z,0.30
2023-04-23T20:00:14.490Z,0.40
2023-04-23T20:02:42.312Z,0.30
2023-04-23T20:05:12.960Z,0.38
2023-04-23T20:07:40.727Z,0.30
2023-04-23T20:10:08.709Z,0.22
2023-04-23T20:12:36.436Z,0.70
2023-04-23T20:15:04.261Z,0.50
2023-04-23T20:17:32.938Z,0.30
2023-04-23T20:20:02.884Z,0.60
2023-04-23T20:22:31.008Z,0.43
2023-04-23T20:24:59.157Z,0.40
2023-04-23T20:27:26.928Z,0.40
2023-04-23T20:29:54.583Z,0.30
2023-04-23T20:32:22.233Z,0.30
2023-04-23T20:34:49.749Z,0.30
2023-04-23T20:37:21.614Z,0.30
2023-04-23T20:39:50.095Z,0.22
2023-04-23T20:42:17.683Z,0.65
2023-04-23T20:44:49.232Z,0.43
2023-04-23T20:47:16.838Z,0.65
2023-04-23T20:49:44.563Z,0.32
2023-04-23T20:52:13.615Z,0.70
2023-04-23T20:54:41.605Z,0.30
2023-04-23T20:57:09.149Z,0.50
2023-04-23T20:59:36.671Z,0.88
2023-04-23T21:02:06.591Z,0.50
2023-04-23T21:04:34.397Z,0.17
2023-04-23T21:07:02.141Z,0.30
2023-04-23T21:09:29.856Z,0.40
2023-04-23T21:11:57.571Z,0.30
2023-04-23T21:14:25.205Z,0.20
2023-04-23T21:16:56.288Z,0.60
2023-04-23T21:19:23.839Z,0.20
2023-04-23T21:21:51.600Z,0.40
2023-04-23T21:24:19.233Z,0.32
2023-04-23T21:26:46.813Z,0.43
2023-04-23T21:29:14.484Z,0.35
2023-04-23T21:31:51.473Z,0.55
2023-04-23T21:34:22.340Z,0.43
2023-04-23T21:36:51.631Z,0.50
2023-04-23T21:39:19.289Z,0.30
2023-04-23T21:41:47.329Z,0.50
2023-04-23T21:44:14.976Z,0.70
2023-04-23T21:46:43.286Z,0.30
2023-04-23T21:49:11.984Z,0.40
2023-04-23T21:51:41.127Z,0.40
2023-04-23T21:54:09.339Z,0.40
2023-04-23T21:56:37.331Z,0.40
2023-04-23T21:59:04.861Z,0.50
2023-04-23T22:01:35.037Z,0.40
2023-04-23T22:04:04.790Z,0.40
2023-04-23T22:06:34.431Z,0.50
2023-04-23T22:09:02.435Z,0.47
2023-04-23T22:11:31.386Z,0.60
2023-04-23T22:14:00.165Z,0.32
2023-04-23T22:16:29.056Z,0.30
2023-04-23T22:18:57.492Z,0.40
2023-04-23T22:21:25.168Z,0.45
2023-04-23T22:23:52.852Z,0.40
2023-04-23T22:26:21.219Z,0.40
2023-04-23T22:28:48.790Z,0.30
2023-04-23T22:31:17.456Z,0.40
2023-04-23T22:33:45.285Z,0.30
2023-04-23T22:36:14.058Z,0.23
2023-04-23T22:38:42.039Z,0.32
2023-04-23T22:41:09.612Z,0.40
2023-04-23T22:43:37.197Z,0.30
2023-04-23T22:46:04.828Z,0.50
2023-04-23T22:48:32.554Z,0.30
2023-04-23T22:51:00.058Z,0.50
2023-04-23T22:53:27.615Z,0.50
2023-04-23T22:55:56.411Z,0.40
2023-04-23T22:58:23.971Z,0.52
2023-04-23T23:00:51.501Z,0.40
2023-04-23T23:03:19.287Z,0.43
2023-04-23T23:05:47.108Z,0.40
2023-04-23T23:08:14.654Z,0.57
2023-04-23T23:10:42.229Z,0.60
2023-04-23T23:13:09.742Z,0.40
2023-04-23T23:15:37.947Z,0.70
2023-04-23T23:18:06.275Z,0.60
2023-04-23T23:20:33.951Z,0.40
2023-04-23T23:23:01.485Z,1.00
2023-04-23T23:25:29.123Z,0.50
2023-04-23T23:27:56.666Z,0.70
2023-04-23T23:30:25.724Z,0.70
2023-04-23T23:32:53.386Z,0.90
2023-04-23T23:35:21.063Z,0.70
2023-04-23T23:37:48.623Z,0.57
2023-04-23T23:40:16.357Z,0.50
2023-04-23T23:42:43.892Z,0.55
2023-04-23T23:45:11.601Z,0.60
2023-04-23T23:47:39.252Z,0.80
2023-04-23T23:50:07.404Z,1.10
2023-04-23T23:52:34.944Z,0.98
2023-04-23T23:55:02.591Z,0.80
2023-04-23T23:57:30.221Z,0.60
2023-04-23T23:59:57.757Z,0.60
