createdAt,value
2018-01-30T00:01:44.448Z,80.19
2018-01-30T00:04:13.540Z,80.24
2018-01-30T00:06:41.840Z,80.36
2018-01-30T00:09:10.165Z,80.37
2018-01-30T00:11:38.473Z,80.46
2018-01-30T00:14:06.775Z,80.56
2018-01-30T00:16:35.129Z,80.58
2018-01-30T00:19:03.473Z,80.74
2018-01-30T00:21:31.805Z,81.36
2018-01-30T00:24:00.128Z,81.85
2018-01-30T00:26:28.433Z,82.16
2018-01-30T00:28:58.403Z,83.08
2018-01-30T00:31:27.614Z,83.56
2018-01-30T00:33:57.671Z,84.36
2018-01-30T00:36:27.907Z,85.46
2018-01-30T00:38:56.659Z,86.35
2018-01-30T00:41:26.857Z,86.98
2018-01-30T00:43:56.991Z,87.39
2018-01-30T00:46:27.978Z,87.92
2018-01-30T00:48:58.167Z,88.03
2018-01-30T00:51:28.213Z,88.06
2018-01-30T00:53:56.541Z,88.70
2018-01-30T00:56:24.857Z,88.60
2018-01-30T00:58:53.189Z,88.76
2018-01-30T01:01:23.106Z,88.43
2018-01-30T01:03:51.436Z,88.36
2018-01-30T01:06:19.874Z,88.70
2018-01-30T01:08:48.215Z,88.71
2018-01-30T01:11:16.521Z,88.79
2018-01-30T01:13:47.493Z,89.20
2018-01-30T01:16:15.881Z,89.08
2018-01-30T01:18:44.215Z,89.13
2018-01-30T01:21:12.464Z,88.81
2018-01-30T01:23:42.398Z,89.14
2018-01-30T01:26:10.760Z,88.95
2018-01-30T01:28:39.453Z,89.15
2018-01-30T01:31:09.521Z,89.17
2018-01-30T01:33:37.900Z,89.12
2018-01-30T01:36:06.225Z,89.18
2018-01-30T01:38:34.560Z,89.44
2018-01-30T01:41:02.889Z,89.46
2018-01-30T01:43:31.222Z,89.73
2018-01-30T01:45:59.595Z,89.86
2018-01-30T01:48:27.928Z,89.95
2018-01-30T01:50:58.098Z,89.88
2018-01-30T01:53:27.343Z,90.24
2018-01-30T01:55:56.416Z,90.33
2018-01-30T01:58:24.714Z,90.49
2018-01-30T02:00:52.988Z,90.57
2018-01-30T02:03:21.306Z,90.69
2018-01-30T02:05:49.686Z,90.97
2018-01-30T02:08:17.998Z,91.11
2018-01-30T02:10:46.378Z,91.36
2018-01-30T02:13:14.682Z,91.53
2018-01-30T02:15:42.996Z,91.81
2018-01-30T02:18:11.320Z,91.88
2018-01-30T02:20:39.635Z,92.10
2018-01-30T02:23:08.728Z,92.34
2018-01-30T02:25:37.466Z,92.41
2018-01-30T02:28:05.885Z,92.73
2018-01-30T02:30:34.906Z,93.00
2018-01-30T02:33:04.116Z,93.30
2018-01-30T02:35:33.154Z,93.32
2018-01-30T02:38:01.488Z,93.42
2018-01-30T02:40:30.503Z,93.67
2018-01-30T02:42:59.545Z,93.99
2018-01-30T02:45:27.819Z,94.13
2018-01-30T02:47:56.149Z,94.14
2018-01-30T02:50:26.464Z,94.04
2018-01-30T02:52:55.670Z,93.93
2018-01-30T02:55:26.606Z,93.96
2018-01-30T02:57:55.034Z,93.84
2018-01-30T03:00:25.716Z,93.76
2018-01-30T03:02:53.976Z,93.64
2018-01-30T03:05:22.306Z,93.53
2018-01-30T03:07:52.210Z,93.78
2018-01-30T03:10:20.566Z,93.97
2018-01-30T03:12:48.956Z,94.23
2018-01-30T03:15:19.954Z,94.22
2018-01-30T03:17:48.290Z,94.17
2018-01-30T03:20:16.618Z,94.17
2018-01-30T03:22:46.515Z,93.96
2018-01-30T03:25:17.473Z,93.99
2018-01-30T03:27:45.809Z,93.88
2018-01-30T03:30:14.119Z,93.59
2018-01-30T03:32:42.475Z,93.58
2018-01-30T03:35:10.775Z,93.51
2018-01-30T03:37:39.934Z,93.44
2018-01-30T03:40:08.531Z,93.33
2018-01-30T03:42:36.810Z,93.45
2018-01-30T03:45:06.006Z,93.31
2018-01-30T03:47:34.308Z,93.24
2018-01-30T03:50:02.793Z,93.27
2018-01-30T03:52:31.206Z,93.22
2018-01-30T03:55:00.245Z,92.98
2018-01-30T03:57:28.562Z,93.01
2018-01-30T03:59:56.914Z,93.05
2018-01-30T04:02:25.243Z,92.93
2018-01-30T04:04:56.163Z,92.99
2018-01-30T04:07:27.067Z,92.97
2018-01-30T04:09:55.570Z,92.98
2018-01-30T04:12:23.829Z,92.95
2018-01-30T04:14:52.215Z,92.90
2018-01-30T04:17:20.576Z,92.95
2018-01-30T04:19:48.870Z,92.90
2018-01-30T04:22:17.148Z,92.95
2018-01-30T04:24:45.445Z,93.37
2018-01-30T04:27:13.889Z,93.59
2018-01-30T04:29:42.246Z,93.68
2018-01-30T04:32:10.539Z,93.80
2018-01-30T04:34:38.825Z,93.76
2018-01-30T04:37:07.231Z,93.78
2018-01-30T04:39:35.562Z,93.61
2018-01-30T04:42:03.995Z,93.46
2018-01-30T04:44:34.182Z,93.53
2018-01-30T04:47:02.521Z,93.40
2018-01-30T04:49:30.815Z,93.34
2018-01-30T04:52:00.953Z,93.19
2018-01-30T04:54:30.139Z,93.17
2018-01-30T04:56:58.497Z,93.04
2018-01-30T04:59:27.553Z,92.99
2018-01-30T05:01:55.883Z,92.77
2018-01-30T05:04:24.989Z,92.69
2018-01-30T05:06:54.937Z,92.53
2018-01-30T05:09:23.271Z,92.57
2018-01-30T05:11:52.518Z,92.46
2018-01-30T05:14:20.823Z,92.26
2018-01-30T05:16:51.713Z,92.25
2018-01-30T05:19:20.048Z,92.29
2018-01-30T05:21:48.363Z,92.20
2018-01-30T05:24:16.644Z,92.12
2018-01-30T05:26:45.733Z,92.33
2018-01-30T05:29:14.017Z,92.44
2018-01-30T05:31:42.335Z,92.68
2018-01-30T05:34:12.349Z,92.92
2018-01-30T05:36:40.681Z,92.97
2018-01-30T05:39:09.022Z,92.64
2018-01-30T05:41:38.981Z,92.68
2018-01-30T05:44:09.946Z,92.12
2018-01-30T05:46:38.352Z,90.75
2018-01-30T05:49:06.829Z,91.98
2018-01-30T05:51:35.177Z,92.27
2018-01-30T05:54:03.531Z,92.69
2018-01-30T05:56:31.843Z,93.37
2018-01-30T05:59:00.929Z,92.87
2018-01-30T06:01:29.247Z,92.55
2018-01-30T06:03:57.613Z,92.80
2018-01-30T06:06:25.939Z,93.14
2018-01-30T06:08:54.259Z,93.60
2018-01-30T06:11:25.257Z,93.90
2018-01-30T06:13:53.758Z,94.15
2018-01-30T06:16:22.161Z,94.19
2018-01-30T06:18:51.589Z,94.73
2018-01-30T06:21:19.907Z,94.53
2018-01-30T06:23:48.200Z,94.80
2018-01-30T06:26:18.197Z,94.72
2018-01-30T06:28:47.085Z,94.63
2018-01-30T06:31:15.503Z,94.90
2018-01-30T06:33:45.708Z,95.03
2018-01-30T06:36:15.842Z,94.77
2018-01-30T06:38:45.949Z,95.01
2018-01-30T06:41:14.313Z,94.88
2018-01-30T06:43:42.585Z,94.50
2018-01-30T06:46:10.881Z,94.17
2018-01-30T06:48:39.295Z,94.07
2018-01-30T06:51:07.615Z,93.58
2018-01-30T06:53:35.990Z,93.07
2018-01-30T06:56:04.275Z,92.84
2018-01-30T06:58:32.587Z,92.47
2018-01-30T07:01:00.867Z,92.13
2018-01-30T07:03:29.213Z,91.88
2018-01-30T07:05:57.542Z,91.35
2018-01-30T07:08:27.602Z,91.39
2018-01-30T07:10:56.262Z,91.00
2018-01-30T07:13:24.620Z,91.15
2018-01-30T07:15:52.941Z,91.32
2018-01-30T07:18:21.360Z,91.08
2018-01-30T07:20:49.644Z,91.28
2018-01-30T07:23:18.711Z,91.55
2018-01-30T07:25:47.104Z,91.26
2018-01-30T07:28:17.814Z,90.00
2018-01-30T07:30:46.419Z,90.84
2018-01-30T07:33:16.650Z,90.06
2018-01-30T07:35:45.124Z,89.94
2018-01-30T07:38:14.095Z,89.65
2018-01-30T07:40:43.253Z,89.42
2018-01-30T07:43:13.252Z,89.29
2018-01-30T07:45:41.924Z,88.42
2018-01-30T07:48:11.042Z,89.45
2018-01-30T07:50:43.299Z,89.73
2018-01-30T07:53:14.770Z,89.50
2018-01-30T07:55:45.394Z,89.44
2018-01-30T07:58:15.010Z,88.78
2018-01-30T08:00:43.470Z,88.90
2018-01-30T08:03:13.743Z,87.67
2018-01-30T08:05:43.034Z,87.77
2018-01-30T08:08:12.230Z,86.99
2018-01-30T08:10:40.574Z,86.90
2018-01-30T08:13:08.888Z,86.52
2018-01-30T08:15:37.988Z,87.45
2018-01-30T08:18:06.284Z,87.61
2018-01-30T08:20:35.666Z,87.82
2018-01-30T08:23:03.976Z,88.01
2018-01-30T08:25:32.446Z,86.58
2018-01-30T08:28:03.362Z,86.87
2018-01-30T08:30:31.740Z,86.74
2018-01-30T08:33:02.666Z,86.84
2018-01-30T08:35:31.066Z,86.28
2018-01-30T08:37:59.427Z,86.14
2018-01-30T08:40:27.761Z,86.50
2018-01-30T08:42:56.226Z,86.93
2018-01-30T08:45:25.336Z,87.40
2018-01-30T08:47:53.701Z,87.60
2018-01-30T08:50:22.048Z,88.33
2018-01-30T08:52:50.370Z,88.41
2018-01-30T08:55:18.814Z,88.67
2018-01-30T08:57:47.359Z,89.29
2018-01-30T09:00:15.654Z,89.33
2018-01-30T09:02:43.940Z,89.47
2018-01-30T09:05:12.279Z,89.74
2018-01-30T09:07:40.633Z,89.65
2018-01-30T09:10:11.980Z,89.89
2018-01-30T09:12:40.309Z,89.95
2018-01-30T09:15:08.613Z,89.79
2018-01-30T09:17:38.542Z,89.48
2018-01-30T09:20:07.153Z,89.26
2018-01-30T09:22:37.163Z,88.12
2018-01-30T09:25:07.182Z,88.75
2018-01-30T09:27:35.586Z,88.67
2018-01-30T09:30:03.945Z,88.25
2018-01-30T09:32:33.841Z,88.55
2018-01-30T09:35:03.996Z,88.65
2018-01-30T09:37:32.388Z,88.50
2018-01-30T09:40:00.686Z,88.51
2018-01-30T09:42:29.232Z,88.84
2018-01-30T09:44:57.655Z,88.18
2018-01-30T09:47:25.982Z,88.18
2018-01-30T09:49:54.325Z,88.52
2018-01-30T09:52:22.664Z,88.04
2018-01-30T09:54:51.958Z,88.03
2018-01-30T09:57:20.324Z,87.81
2018-01-30T09:59:49.688Z,87.99
2018-01-30T10:02:18.149Z,87.88
2018-01-30T10:04:46.569Z,88.09
2018-01-30T10:07:15.011Z,87.75
2018-01-30T10:09:43.524Z,88.05
2018-01-30T10:12:11.809Z,87.81
2018-01-30T10:14:40.334Z,87.48
2018-01-30T10:17:08.687Z,87.48
2018-01-30T10:19:37.770Z,87.79
2018-01-30T10:22:07.983Z,87.92
2018-01-30T10:24:36.381Z,87.21
2018-01-30T10:27:06.776Z,87.13
2018-01-30T10:29:37.554Z,87.19
2018-01-30T10:32:05.934Z,87.75
2018-01-30T10:34:34.713Z,87.86
2018-01-30T10:37:03.129Z,87.98
2018-01-30T10:39:31.569Z,87.59
2018-01-30T10:42:00.012Z,88.00
2018-01-30T10:44:28.347Z,88.36
2018-01-30T10:46:56.667Z,88.43
2018-01-30T10:49:25.109Z,86.63
2018-01-30T10:51:53.451Z,86.15
2018-01-30T10:54:21.792Z,85.71
2018-01-30T10:56:50.135Z,85.68
2018-01-30T10:59:18.477Z,85.26
2018-01-30T11:01:46.799Z,85.80
2018-01-30T11:04:15.897Z,83.92
2018-01-30T11:06:44.332Z,83.19
2018-01-30T11:09:12.737Z,83.63
2018-01-30T11:11:41.216Z,82.96
2018-01-30T11:14:12.077Z,83.00
2018-01-30T11:16:42.635Z,83.19
2018-01-30T11:19:11.113Z,83.14
2018-01-30T11:21:42.275Z,82.79
2018-01-30T11:24:10.849Z,81.27
2018-01-30T11:26:40.810Z,79.96
2018-01-30T11:29:09.455Z,80.70
2018-01-30T11:31:38.090Z,80.83
2018-01-30T11:34:06.515Z,80.80
2018-01-30T11:36:34.889Z,80.76
2018-01-30T11:39:03.189Z,80.61
2018-01-30T11:41:31.524Z,80.07
2018-01-30T11:43:59.791Z,80.07
2018-01-30T11:46:28.179Z,79.01
2018-01-30T11:48:56.524Z,80.66
2018-01-30T11:51:24.885Z,80.71
2018-01-30T11:53:53.213Z,80.67
2018-01-30T11:56:22.817Z,80.81
2018-01-30T11:58:52.456Z,81.49
2018-01-30T12:01:22.422Z,81.10
2018-01-30T12:03:50.805Z,80.42
2018-01-30T12:06:19.163Z,79.56
2018-01-30T12:08:47.463Z,79.84
2018-01-30T12:11:16.049Z,80.07
2018-01-30T12:13:44.869Z,79.45
2018-01-30T12:16:13.965Z,79.33
2018-01-30T12:18:42.311Z,80.72
2018-01-30T12:21:11.373Z,78.49
2018-01-30T12:23:39.717Z,79.32
2018-01-30T12:26:08.015Z,78.21
2018-01-30T12:28:36.459Z,78.61
2018-01-30T12:31:04.814Z,78.84
2018-01-30T12:33:33.325Z,78.69
2018-01-30T12:36:03.456Z,79.16
2018-01-30T12:38:32.001Z,79.04
2018-01-30T12:41:00.370Z,79.76
2018-01-30T12:43:28.747Z,80.67
2018-01-30T12:45:57.060Z,80.39
2018-01-30T12:48:25.440Z,79.85
2018-01-30T12:50:56.391Z,80.86
2018-01-30T12:53:24.756Z,79.93
2018-01-30T12:55:53.096Z,80.32
2018-01-30T12:58:21.445Z,80.08
2018-01-30T13:00:52.397Z,80.33
2018-01-30T13:03:21.068Z,80.31
2018-01-30T13:05:49.446Z,79.66
2018-01-30T13:08:17.798Z,80.59
2018-01-30T13:10:46.172Z,80.18
2018-01-30T13:13:14.552Z,80.90
2018-01-30T13:15:42.927Z,79.72
2018-01-30T13:18:11.421Z,79.68
2018-01-30T13:20:40.564Z,80.50
2018-01-30T13:23:09.121Z,80.74
2018-01-30T13:25:39.186Z,81.21
2018-01-30T13:28:07.609Z,81.62
2018-01-30T13:30:35.938Z,81.96
2018-01-30T13:33:04.296Z,82.26
2018-01-30T13:35:32.736Z,82.74
2018-01-30T13:38:01.127Z,82.61
2018-01-30T13:40:30.246Z,82.56
2018-01-30T13:42:58.572Z,82.94
2018-01-30T13:45:26.918Z,83.15
2018-01-30T13:47:57.947Z,83.03
2018-01-30T13:50:26.418Z,82.97
2018-01-30T13:52:54.929Z,83.10
2018-01-30T13:55:26.448Z,82.94
2018-01-30T13:57:57.184Z,83.22
2018-01-30T14:00:28.138Z,83.52
2018-01-30T14:02:58.612Z,83.33
2018-01-30T14:05:26.998Z,83.96
2018-01-30T14:07:55.336Z,83.83
2018-01-30T14:10:23.816Z,84.25
2018-01-30T14:12:52.885Z,85.11
2018-01-30T14:15:22.837Z,85.33
2018-01-30T14:17:52.940Z,85.31
2018-01-30T14:20:21.332Z,85.75
2018-01-30T14:22:49.695Z,86.14
2018-01-30T14:25:18.815Z,85.82
2018-01-30T14:27:47.176Z,86.14
2018-01-30T14:30:15.521Z,85.96
2018-01-30T14:32:44.138Z,86.86
2018-01-30T14:35:12.595Z,86.73
2018-01-30T14:37:41.000Z,86.87
2018-01-30T14:40:09.346Z,87.19
2018-01-30T14:42:38.509Z,87.57
2018-01-30T14:45:06.886Z,87.39
2018-01-30T14:47:35.362Z,87.31
2018-01-30T14:50:04.465Z,87.40
2018-01-30T14:52:32.956Z,87.31
2018-01-30T14:55:01.299Z,87.54
2018-01-30T14:57:31.564Z,87.51
2018-01-30T15:00:02.453Z,87.92
2018-01-30T15:02:30.797Z,87.77
2018-01-30T15:04:59.146Z,87.13
2018-01-30T15:07:27.484Z,87.61
2018-01-30T15:09:56.563Z,87.69
2018-01-30T15:12:26.653Z,87.29
2018-01-30T15:14:55.114Z,87.20
2018-01-30T15:17:23.794Z,87.40
2018-01-30T15:19:52.239Z,87.37
2018-01-30T15:22:20.615Z,87.29
2018-01-30T15:24:49.166Z,87.41
2018-01-30T15:27:17.512Z,87.59
2018-01-30T15:29:46.066Z,87.73
2018-01-30T15:32:14.650Z,87.61
2018-01-30T15:34:43.019Z,87.63
2018-01-30T15:37:11.401Z,87.56
2018-01-30T15:39:41.549Z,87.55
2018-01-30T15:42:10.728Z,87.51
2018-01-30T15:47:31.842Z,87.64
2018-01-30T15:50:00.241Z,87.71
2018-01-30T15:52:28.604Z,87.77
2018-01-30T15:54:58.065Z,87.78
2018-01-30T15:57:27.198Z,87.94
2018-01-30T15:59:55.578Z,88.05
2018-01-30T16:02:23.922Z,88.07
2018-01-30T16:04:52.331Z,88.12
2018-01-30T16:07:20.683Z,88.29
2018-01-30T16:09:48.954Z,88.32
2018-01-30T16:12:17.434Z,88.48
2018-01-30T16:14:45.778Z,88.41
2018-01-30T16:17:14.229Z,88.45
2018-01-30T16:19:42.678Z,88.47
2018-01-30T16:22:11.039Z,88.67
2018-01-30T16:24:39.440Z,88.80
2018-01-30T16:27:07.908Z,88.96
2018-01-30T16:29:37.875Z,88.99
2018-01-30T16:32:06.282Z,89.13
2018-01-30T16:34:34.631Z,89.07
2018-01-30T16:37:02.998Z,89.09
2018-01-30T16:39:31.382Z,89.34
2018-01-30T16:42:01.396Z,89.68
2018-01-30T16:44:32.458Z,89.81
2018-01-30T16:47:02.457Z,89.86
2018-01-30T16:49:31.747Z,90.00
2018-01-30T16:52:00.251Z,90.15
2018-01-30T16:54:28.625Z,90.33
2018-01-30T16:56:56.987Z,90.34
2018-01-30T16:59:26.096Z,90.57
2018-01-30T17:01:55.793Z,90.77
2018-01-30T17:04:25.554Z,90.97
2018-01-30T17:06:57.551Z,90.97
2018-01-30T17:09:26.179Z,90.92
2018-01-30T17:11:56.243Z,90.91
2018-01-30T17:14:27.543Z,90.91
2018-01-30T17:16:56.006Z,90.98
2018-01-30T17:19:24.406Z,91.02
2018-01-30T17:21:52.902Z,91.12
2018-01-30T17:24:21.348Z,91.23
2018-01-30T17:26:49.712Z,91.10
2018-01-30T17:29:21.700Z,91.74
2018-01-30T17:31:51.428Z,91.72
2018-01-30T17:34:22.480Z,91.52
2018-01-30T17:36:50.865Z,91.56
2018-01-30T17:39:19.284Z,91.44
2018-01-30T17:41:51.519Z,91.79
2018-01-30T17:44:24.392Z,92.17
2018-01-30T17:46:59.020Z,92.70
2018-01-30T17:49:34.474Z,93.06
2018-01-30T17:52:06.860Z,92.95
2018-01-30T17:54:35.545Z,92.83
2018-01-30T17:57:03.937Z,92.72
2018-01-30T17:59:32.645Z,92.52
2018-01-30T18:02:07.203Z,92.35
2018-01-30T18:04:35.674Z,92.46
2018-01-30T18:07:04.065Z,92.36
2018-01-30T18:09:32.450Z,92.19
2018-01-30T18:12:01.004Z,92.36
2018-01-30T18:14:30.097Z,92.47
2018-01-30T18:16:58.576Z,92.75
2018-01-30T18:19:26.972Z,92.70
2018-01-30T18:21:57.162Z,92.40
2018-01-30T18:24:26.881Z,92.47
2018-01-30T18:26:55.402Z,92.52
2018-01-30T18:29:23.771Z,92.48
2018-01-30T18:31:52.190Z,92.44
2018-01-30T18:34:21.423Z,92.50
2018-01-30T18:36:49.789Z,92.43
2018-01-30T18:39:18.167Z,92.31
2018-01-30T18:41:49.446Z,92.76
2018-01-30T18:44:19.561Z,93.13
2018-01-30T18:46:48.240Z,93.21
2018-01-30T18:49:16.822Z,93.12
2018-01-30T18:51:45.954Z,93.12
2018-01-30T18:54:14.379Z,93.28
2018-01-30T18:56:46.442Z,93.24
2018-01-30T18:59:17.538Z,93.21
2018-01-30T19:01:49.081Z,93.24
2018-01-30T19:04:17.594Z,93.12
2018-01-30T19:06:46.141Z,93.18
2018-01-30T19:09:14.586Z,93.25
2018-01-30T19:11:44.693Z,93.42
2018-01-30T19:14:13.133Z,93.56
2018-01-30T19:16:43.464Z,93.48
2018-01-30T19:19:12.798Z,93.40
2018-01-30T19:21:41.397Z,93.44
2018-01-30T19:24:10.341Z,93.26
2018-01-30T19:26:39.068Z,92.99
2018-01-30T19:29:07.589Z,93.04
2018-01-30T19:31:36.080Z,93.26
2018-01-30T19:34:04.818Z,93.08
2018-01-30T19:36:34.876Z,92.97
2018-01-30T19:39:03.424Z,92.88
2018-01-30T19:41:31.944Z,93.15
2018-01-30T19:44:01.101Z,93.26
2018-01-30T19:46:29.716Z,93.00
2018-01-30T19:48:58.281Z,93.21
2018-01-30T19:51:26.870Z,93.44
2018-01-30T19:53:57.184Z,93.58
2018-01-30T19:56:25.895Z,93.41
2018-01-30T19:58:56.407Z,93.43
2018-01-30T20:01:26.738Z,93.49
2018-01-30T20:03:56.256Z,93.74
2018-01-30T20:06:24.802Z,93.78
2018-01-30T20:08:55.541Z,93.65
2018-01-30T20:11:24.045Z,93.50
2018-01-30T20:13:52.740Z,93.38
2018-01-30T20:16:21.418Z,93.69
2018-01-30T20:18:50.013Z,93.59
2018-01-30T20:21:18.817Z,93.32
2018-01-30T20:23:49.005Z,93.20
2018-01-30T20:26:18.243Z,93.53
2018-01-30T20:28:46.829Z,93.66
2018-01-30T20:31:16.335Z,93.08
2018-01-30T20:33:49.212Z,93.42
2018-01-30T20:36:17.796Z,93.81
2018-01-30T20:38:49.307Z,93.75
2018-01-30T20:41:17.945Z,93.57
2018-01-30T20:43:46.516Z,93.54
2018-01-30T20:46:15.109Z,93.36
2018-01-30T20:48:43.679Z,93.95
2018-01-30T20:51:12.279Z,94.15
2018-01-30T20:53:40.868Z,93.87
2018-01-30T20:56:09.457Z,94.19
2018-01-30T20:58:38.675Z,94.48
2018-01-30T21:01:07.436Z,94.49
2018-01-30T21:03:37.663Z,94.51
2018-01-30T21:06:08.030Z,94.78
2018-01-30T21:08:37.455Z,95.11
2018-01-30T21:11:06.024Z,95.09
2018-01-30T21:13:35.185Z,94.90
2018-01-30T21:16:06.022Z,95.06
2018-01-30T21:18:34.427Z,94.75
2018-01-30T21:21:02.955Z,95.09
2018-01-30T21:23:32.289Z,95.05
2018-01-30T21:26:01.892Z,94.83
2018-01-30T21:28:31.198Z,94.93
2018-01-30T21:31:00.306Z,95.12
2018-01-30T21:33:28.954Z,95.34
2018-01-30T21:35:57.325Z,95.40
2018-01-30T21:38:25.729Z,95.18
2018-01-30T21:40:56.873Z,94.95
2018-01-30T21:43:25.225Z,95.36
2018-01-30T21:45:53.539Z,95.83
2018-01-30T21:48:21.982Z,95.83
2018-01-30T21:50:50.392Z,95.78
2018-01-30T21:53:20.507Z,95.80
2018-01-30T21:55:51.476Z,95.96
2018-01-30T21:58:21.818Z,95.90
2018-01-30T22:00:50.928Z,95.73
2018-01-30T22:03:21.033Z,95.98
2018-01-30T22:05:50.159Z,96.63
2018-01-30T22:08:20.633Z,96.92
2018-01-30T22:10:49.666Z,96.93
2018-01-30T22:13:18.201Z,96.74
2018-01-30T22:15:47.336Z,96.74
2018-01-30T22:18:15.727Z,96.61
2018-01-30T22:20:47.146Z,96.62
2018-01-30T22:23:16.572Z,96.55
2018-01-30T22:25:44.934Z,96.71
2018-01-30T22:28:16.077Z,97.10
2018-01-30T22:30:44.446Z,97.15
2018-01-30T22:33:12.801Z,97.23
2018-01-30T22:35:41.208Z,97.38
2018-01-30T22:38:09.517Z,97.57
2018-01-30T22:40:40.518Z,97.47
2018-01-30T22:43:08.837Z,97.21
2018-01-30T22:45:37.213Z,97.17
