createdAt,value
2022-10-17T00:01:06.468Z,27.42
2022-10-17T00:03:37.008Z,27.70
2022-10-17T00:06:10.640Z,30.17
2022-10-17T00:08:39.148Z,29.70
2022-10-17T00:11:13.196Z,28.98
2022-10-17T00:13:46.037Z,28.40
2022-10-17T00:16:13.137Z,26.37
2022-10-17T00:18:40.480Z,27.30
2022-10-17T00:21:16.673Z,29.38
2022-10-17T00:23:43.699Z,27.48
2022-10-17T00:26:10.802Z,30.10
2022-10-17T00:28:40.891Z,27.58
2022-10-17T00:31:08.258Z,31.38
2022-10-17T00:33:36.003Z,26.95
2022-10-17T00:36:26.556Z,25.55
2022-10-17T00:38:57.223Z,28.92
2022-10-17T00:41:29.933Z,29.02
2022-10-17T00:44:08.520Z,26.30
2022-10-17T00:46:39.678Z,30.67
2022-10-17T00:49:12.761Z,30.58
2022-10-17T00:51:49.884Z,29.85
2022-10-17T00:54:19.616Z,29.80
2022-10-17T00:56:48.194Z,28.65
2022-10-17T00:59:25.012Z,24.88
2022-10-17T01:02:02.273Z,29.83
2022-10-17T01:04:29.191Z,26.77
2022-10-17T01:06:56.178Z,30.90
2022-10-17T01:09:25.260Z,28.05
2022-10-17T01:12:11.506Z,27.88
2022-10-17T01:15:09.037Z,27.73
2022-10-17T01:17:43.330Z,30.45
2022-10-17T01:20:36.048Z,24.30
2022-10-17T01:23:26.370Z,25.73
2022-10-17T01:26:18.904Z,27.17
2022-10-17T01:28:56.028Z,35.47
2022-10-17T01:31:34.666Z,32.45
2022-10-17T01:34:21.594Z,29.17
2022-10-17T01:37:15.078Z,26.65
2022-10-17T01:40:05.413Z,26.97
2022-10-17T01:42:50.817Z,26.08
2022-10-17T01:45:44.335Z,27.38
2022-10-17T01:48:39.719Z,28.17
2022-10-17T01:51:17.168Z,26.77
2022-10-17T01:53:52.404Z,27.73
2022-10-17T01:56:23.423Z,27.23
2022-10-17T01:59:15.416Z,28.10
2022-10-17T02:01:53.145Z,25.33
2022-10-17T02:04:21.851Z,25.15
2022-10-17T02:06:48.845Z,23.60
2022-10-17T02:09:24.842Z,26.60
2022-10-17T02:12:26.248Z,27.40
2022-10-17T02:15:17.099Z,29.42
2022-10-17T02:18:03.020Z,27.30
2022-10-17T02:20:38.146Z,77.80
2022-10-17T02:23:14.242Z,28.92
2022-10-17T02:26:22.787Z,28.40
2022-10-17T02:29:10.424Z,24.65
2022-10-17T02:31:49.076Z,25.15
2022-10-17T02:34:19.925Z,25.85
2022-10-17T02:36:52.011Z,24.38
2022-10-17T02:39:23.668Z,25.60
2022-10-17T02:41:52.666Z,35.88
2022-10-17T02:44:23.148Z,23.73
2022-10-17T02:47:04.147Z,24.38
2022-10-17T02:49:36.847Z,22.50
2022-10-17T02:52:12.668Z,25.50
2022-10-17T02:54:52.986Z,27.83
2022-10-17T02:57:37.385Z,24.67
2022-10-17T03:00:07.825Z,25.65
2022-10-17T03:03:19.922Z,24.65
2022-10-17T03:05:47.957Z,24.35
2022-10-17T03:08:16.022Z,29.17
2022-10-17T03:10:43.997Z,24.80
2022-10-17T03:13:20.975Z,23.10
2022-10-17T03:15:49.005Z,25.13
2022-10-17T03:18:16.023Z,24.15
2022-10-17T03:20:43.053Z,29.38
2022-10-17T03:23:10.943Z,24.60
2022-10-17T03:25:37.973Z,26.05
2022-10-17T03:28:05.794Z,25.90
2022-10-17T03:30:33.326Z,26.67
2022-10-17T03:33:01.446Z,26.45
2022-10-17T03:35:28.595Z,21.85
2022-10-17T03:37:56.494Z,24.40
2022-10-17T03:40:23.566Z,23.83
2022-10-17T03:42:54.675Z,23.17
2022-10-17T03:45:21.567Z,22.27
2022-10-17T03:47:48.475Z,23.60
2022-10-17T03:50:16.467Z,25.25
2022-10-17T03:52:48.555Z,23.40
2022-10-17T03:55:16.512Z,24.10
2022-10-17T03:57:45.746Z,27.23
2022-10-17T04:00:13.405Z,22.23
2022-10-17T04:02:40.305Z,23.23
2022-10-17T04:05:08.082Z,23.25
2022-10-17T04:07:37.205Z,25.83
2022-10-17T04:10:05.227Z,26.58
2022-10-17T04:12:32.458Z,24.48
2022-10-17T04:15:00.502Z,24.13
2022-10-17T04:17:27.431Z,25.52
2022-10-17T04:20:00.658Z,24.70
2022-10-17T04:22:29.103Z,27.40
2022-10-17T04:24:56.427Z,24.63
2022-10-17T04:27:23.391Z,23.33
2022-10-17T04:29:50.437Z,25.15
2022-10-17T04:32:17.607Z,21.95
2022-10-17T04:34:44.620Z,24.92
2022-10-17T04:37:12.612Z,29.13
2022-10-17T04:39:39.518Z,26.15
2022-10-17T04:42:08.601Z,22.10
2022-10-17T04:44:35.994Z,26.13
2022-10-17T04:47:04.014Z,25.65
2022-10-17T04:49:32.037Z,26.65
2022-10-17T04:52:00.107Z,23.33
2022-10-17T04:54:27.046Z,26.05
2022-10-17T04:56:56.010Z,25.63
2022-10-17T04:59:22.980Z,30.15
2022-10-17T05:01:50.979Z,31.42
2022-10-17T05:04:22.381Z,23.73
2022-10-17T05:09:21.758Z,27.33
2022-10-17T05:11:49.715Z,26.45
2022-10-17T05:14:19.765Z,24.48
2022-10-17T05:16:46.756Z,27.00
2022-10-17T05:19:14.688Z,26.20
2022-10-17T05:21:42.680Z,26.38
2022-10-17T05:24:11.953Z,25.20
2022-10-17T05:26:38.940Z,26.73
2022-10-17T05:29:06.034Z,26.70
2022-10-17T05:31:34.051Z,25.42
2022-10-17T05:34:02.874Z,24.88
2022-10-17T05:36:31.083Z,29.48
2022-10-17T05:38:58.035Z,23.55
2022-10-17T05:41:25.068Z,27.60
2022-10-17T05:43:51.942Z,26.42
2022-10-17T05:46:18.901Z,23.38
2022-10-17T05:48:45.958Z,27.65
2022-10-17T05:51:14.074Z,25.60
2022-10-17T05:53:42.473Z,23.23
2022-10-17T05:56:11.523Z,26.20
2022-10-17T05:58:50.921Z,26.08
2022-10-17T06:01:19.794Z,27.55
2022-10-17T06:03:47.036Z,26.75
2022-10-17T06:06:15.083Z,22.63
2022-10-17T06:08:42.434Z,27.40
2022-10-17T06:11:12.600Z,23.38
2022-10-17T06:13:40.202Z,24.60
2022-10-17T06:16:07.671Z,25.20
2022-10-17T06:18:35.752Z,22.40
2022-10-17T06:21:05.791Z,22.67
2022-10-17T06:23:33.254Z,26.45
2022-10-17T06:26:02.279Z,23.95
2022-10-17T06:28:29.559Z,24.25
2022-10-17T06:30:56.631Z,22.55
2022-10-17T06:33:24.049Z,21.63
2022-10-17T06:35:57.858Z,21.17
2022-10-17T06:40:54.598Z,24.13
2022-10-17T06:43:27.001Z,25.73
2022-10-17T06:45:55.071Z,22.77
2022-10-17T06:48:22.058Z,26.33
2022-10-17T06:50:49.098Z,21.13
2022-10-17T06:53:16.076Z,24.92
2022-10-17T06:55:43.317Z,22.77
2022-10-17T06:58:10.301Z,22.02
2022-10-17T07:00:38.428Z,22.80
2022-10-17T07:03:05.406Z,21.77
2022-10-17T07:05:32.376Z,23.33
2022-10-17T07:07:59.279Z,22.88
2022-10-17T07:10:27.247Z,22.00
2022-10-17T07:12:54.102Z,21.90
2022-10-17T07:15:21.015Z,24.98
2022-10-17T07:17:51.084Z,24.88
2022-10-17T07:20:17.983Z,21.95
2022-10-17T07:22:44.921Z,21.20
2022-10-17T07:25:11.854Z,22.13
2022-10-17T07:27:38.786Z,20.90
2022-10-17T07:30:06.333Z,22.15
2022-10-17T07:32:33.303Z,23.95
2022-10-17T07:35:00.242Z,22.38
2022-10-17T07:37:27.391Z,20.05
2022-10-17T07:39:54.762Z,21.98
2022-10-17T07:42:21.663Z,27.27
2022-10-17T07:44:48.592Z,19.52
2022-10-17T07:47:15.536Z,22.05
2022-10-17T07:49:44.316Z,21.17
2022-10-17T07:52:12.897Z,20.95
2022-10-17T07:54:40.033Z,27.02
2022-10-17T07:57:10.092Z,26.67
2022-10-17T07:59:38.567Z,19.02
2022-10-17T08:02:05.949Z,21.88
2022-10-17T08:04:34.108Z,19.52
2022-10-17T08:07:18.383Z,21.25
2022-10-17T08:12:15.168Z,18.35
2022-10-17T08:14:42.932Z,19.40
2022-10-17T08:17:10.536Z,20.42
2022-10-17T08:19:41.030Z,23.15
2022-10-17T08:22:08.453Z,19.75
2022-10-17T08:24:35.441Z,21.15
2022-10-17T08:27:02.699Z,22.63
2022-10-17T08:29:29.770Z,19.60
2022-10-17T08:32:00.918Z,20.65
2022-10-17T08:34:28.937Z,22.42
2022-10-17T08:36:56.049Z,21.38
2022-10-17T08:39:22.981Z,19.60
2022-10-17T08:42:09.376Z,23.35
2022-10-17T08:44:50.205Z,20.33
2022-10-17T08:47:29.797Z,21.45
2022-10-17T08:50:03.236Z,23.00
2022-10-17T08:52:49.418Z,22.75
2022-10-17T08:55:49.667Z,22.33
2022-10-17T08:58:26.323Z,19.85
2022-10-17T09:01:02.243Z,17.10
2022-10-17T09:03:38.622Z,16.88
2022-10-17T09:06:39.116Z,16.27
2022-10-17T09:09:11.998Z,16.58
2022-10-17T09:11:39.014Z,18.27
2022-10-17T09:14:43.419Z,17.00
2022-10-17T09:17:28.873Z,16.55
2022-10-17T09:20:05.354Z,16.75
2022-10-17T09:22:45.161Z,17.33
2022-10-17T09:25:16.054Z,22.00
2022-10-17T09:27:50.342Z,16.83
2022-10-17T09:30:46.400Z,22.80
2022-10-17T09:33:35.612Z,16.98
2022-10-17T09:36:14.707Z,16.47
2022-10-17T09:38:45.936Z,18.67
2022-10-17T09:41:44.440Z,17.83
2022-10-17T09:44:22.256Z,25.30
2022-10-17T09:47:18.339Z,18.77
2022-10-17T09:49:47.494Z,18.90
2022-10-17T09:52:18.842Z,21.23
2022-10-17T09:54:56.320Z,18.90
2022-10-17T09:57:23.346Z,18.90
2022-10-17T10:00:06.236Z,18.45
2022-10-17T10:02:36.657Z,18.30
2022-10-17T10:05:17.198Z,19.90
2022-10-17T10:08:01.871Z,17.15
2022-10-17T10:10:30.448Z,19.20
2022-10-17T10:13:20.462Z,16.25
2022-10-17T10:15:50.212Z,18.45
2022-10-17T10:18:33.312Z,17.13
2022-10-17T10:21:08.611Z,16.88
2022-10-17T10:23:40.624Z,18.45
2022-10-17T10:26:30.355Z,17.48
2022-10-17T10:29:01.342Z,18.80
2022-10-17T10:31:38.865Z,17.67
2022-10-17T10:34:27.668Z,19.48
2022-10-17T10:36:57.421Z,17.38
2022-10-17T10:39:24.348Z,17.17
2022-10-17T10:41:51.394Z,17.05
2022-10-17T10:44:24.224Z,19.38
2022-10-17T10:47:17.579Z,16.33
2022-10-17T10:49:45.949Z,17.45
2022-10-17T10:52:22.814Z,17.90
2022-10-17T10:55:18.056Z,17.45
2022-10-17T10:57:47.940Z,14.57
2022-10-17T11:00:23.166Z,14.85
2022-10-17T11:03:16.651Z,15.52
2022-10-17T11:05:49.872Z,16.90
2022-10-17T11:08:25.939Z,18.55
2022-10-17T11:11:18.409Z,16.08
2022-10-17T11:13:53.383Z,18.05
2022-10-17T11:16:29.286Z,13.05
2022-10-17T11:19:07.609Z,14.48
2022-10-17T11:21:48.472Z,12.18
2022-10-17T11:24:39.934Z,14.15
2022-10-17T11:27:08.490Z,14.68
2022-10-17T11:29:39.769Z,14.57
2022-10-17T11:32:18.337Z,12.98
2022-10-17T11:34:50.172Z,13.43
2022-10-17T11:37:26.731Z,13.50
2022-10-17T11:39:56.195Z,12.98
2022-10-17T11:42:52.073Z,10.48
2022-10-17T11:45:23.879Z,10.82
2022-10-17T11:47:59.697Z,10.35
2022-10-17T11:53:41.212Z,11.13
2022-10-17T11:56:11.517Z,12.60
2022-10-17T11:58:57.019Z,10.82
2022-10-17T12:01:47.195Z,12.50
2022-10-17T12:04:39.575Z,9.70
2022-10-17T12:07:12.892Z,10.68
2022-10-17T12:09:58.798Z,10.70
2022-10-17T12:12:30.344Z,9.30
2022-10-17T12:15:25.657Z,11.52
2022-10-17T12:18:17.469Z,10.98
2022-10-17T12:20:56.892Z,12.02
2022-10-17T12:23:32.455Z,11.43
2022-10-17T12:26:05.865Z,10.45
2022-10-17T12:28:39.521Z,10.10
2022-10-17T12:31:13.263Z,13.95
2022-10-17T12:34:01.471Z,11.27
2022-10-17T12:36:28.690Z,10.45
2022-10-17T12:39:04.585Z,11.02
2022-10-17T12:41:45.025Z,10.65
2022-10-17T12:44:15.242Z,9.82
2022-10-17T12:47:08.267Z,10.40
2022-10-17T12:49:48.801Z,10.00
2022-10-17T12:52:25.785Z,10.85
2022-10-17T12:55:12.034Z,9.02
2022-10-17T12:57:51.962Z,10.00
2022-10-17T13:00:18.866Z,10.38
2022-10-17T13:02:46.623Z,9.35
2022-10-17T13:05:46.152Z,11.43
2022-10-17T13:08:22.508Z,8.75
2022-10-17T13:10:52.879Z,10.38
2022-10-17T13:13:26.759Z,11.27
2022-10-17T13:15:55.565Z,8.32
2022-10-17T13:18:28.810Z,9.40
2022-10-17T13:21:01.948Z,10.75
2022-10-17T13:23:36.620Z,12.45
2022-10-17T13:26:15.267Z,12.32
2022-10-17T13:28:44.770Z,10.05
2022-10-17T13:31:34.750Z,8.50
2022-10-17T13:34:05.700Z,10.07
2022-10-17T13:36:38.841Z,13.40
2022-10-17T13:39:19.689Z,11.73
2022-10-17T13:41:53.678Z,9.65
2022-10-17T13:44:23.538Z,10.00
2022-10-17T13:46:51.196Z,11.55
2022-10-17T13:49:25.716Z,11.38
2022-10-17T13:51:56.508Z,9.45
2022-10-17T13:54:45.183Z,9.45
2022-10-17T13:57:26.040Z,12.57
2022-10-17T13:59:57.495Z,8.20
2022-10-17T14:02:27.912Z,8.70
2022-10-17T14:05:18.156Z,9.98
2022-10-17T14:08:12.066Z,10.05
2022-10-17T14:10:43.702Z,8.55
2022-10-17T14:13:23.269Z,8.57
2022-10-17T14:15:51.444Z,9.93
2022-10-17T14:18:22.932Z,11.65
2022-10-17T14:23:41.715Z,11.55
2022-10-17T14:26:29.092Z,10.18
2022-10-17T14:29:07.855Z,10.52
2022-10-17T14:31:37.160Z,12.25
2022-10-17T14:34:05.563Z,13.30
2022-10-17T14:36:36.586Z,11.98
2022-10-17T14:39:08.494Z,12.27
2022-10-17T14:41:44.285Z,11.75
2022-10-17T14:46:54.583Z,9.23
2022-10-17T14:49:41.201Z,9.18
2022-10-17T14:52:17.707Z,10.38
2022-10-17T14:54:47.583Z,11.00
2022-10-17T14:57:41.064Z,9.40
2022-10-17T15:00:08.575Z,11.47
2022-10-17T15:02:36.389Z,11.18
2022-10-17T15:05:03.329Z,9.73
2022-10-17T15:07:30.249Z,10.60
2022-10-17T15:09:57.487Z,12.80
2022-10-17T15:12:25.973Z,11.90
2022-10-17T15:14:53.703Z,11.13
2022-10-17T15:17:25.529Z,11.65
2022-10-17T15:19:52.539Z,9.93
2022-10-17T15:22:19.889Z,10.73
2022-10-17T15:24:47.297Z,21.80
2022-10-17T15:27:23.491Z,10.65
2022-10-17T15:29:51.922Z,18.17
2022-10-17T15:32:19.101Z,25.27
2022-10-17T15:34:48.127Z,11.27
2022-10-17T15:37:24.608Z,11.55
2022-10-17T15:39:54.716Z,13.88
2022-10-17T15:42:27.271Z,12.82
2022-10-17T15:44:54.941Z,13.25
2022-10-17T15:47:28.904Z,11.98
2022-10-17T15:50:01.053Z,9.52
2022-10-17T15:52:28.670Z,11.60
2022-10-17T15:54:58.385Z,13.18
2022-10-17T15:57:30.891Z,11.40
2022-10-17T16:00:00.480Z,15.20
2022-10-17T16:02:29.521Z,11.95
2022-10-17T16:04:56.518Z,11.82
2022-10-17T16:07:26.615Z,16.95
2022-10-17T16:09:53.585Z,11.05
2022-10-17T16:12:29.199Z,13.80
2022-10-17T16:14:59.420Z,10.77
2022-10-17T16:17:32.446Z,12.63
2022-10-17T16:20:00.657Z,11.88
2022-10-17T16:22:32.738Z,15.43
2022-10-17T16:25:07.889Z,13.38
2022-10-17T16:27:37.778Z,12.77
2022-10-17T16:30:07.717Z,10.35
2022-10-17T16:32:35.253Z,11.50
2022-10-17T16:35:08.887Z,10.88
2022-10-17T16:37:36.324Z,15.38
2022-10-17T16:40:04.669Z,12.13
2022-10-17T16:42:46.511Z,11.48
2022-10-17T16:45:32.900Z,13.88
2022-10-17T16:47:59.949Z,14.25
2022-10-17T16:50:53.529Z,11.82
2022-10-17T16:53:20.597Z,13.40
2022-10-17T16:56:02.674Z,12.85
2022-10-17T16:58:32.661Z,12.38
2022-10-17T17:01:04.896Z,16.40
2022-10-17T17:03:43.914Z,14.00
2022-10-17T17:06:19.092Z,12.05
2022-10-17T17:08:46.242Z,12.85
2022-10-17T17:11:16.042Z,16.17
2022-10-17T17:13:42.938Z,14.80
2022-10-17T17:16:22.344Z,14.98
2022-10-17T17:18:54.210Z,14.95
2022-10-17T17:21:21.551Z,12.68
2022-10-17T17:23:49.284Z,13.52
2022-10-17T17:26:20.445Z,14.65
2022-10-17T17:28:50.148Z,11.55
2022-10-17T17:31:23.312Z,12.32
2022-10-17T17:33:52.234Z,15.80
2022-10-17T17:36:24.731Z,12.85
2022-10-17T17:38:54.540Z,14.98
2022-10-17T17:41:22.573Z,14.07
2022-10-17T17:43:51.413Z,14.00
2022-10-17T17:46:20.014Z,14.35
2022-10-17T17:48:49.395Z,11.68
2022-10-17T17:51:26.910Z,11.18
2022-10-17T17:53:57.600Z,13.73
2022-10-17T17:56:27.220Z,12.57
2022-10-17T17:58:59.330Z,12.40
2022-10-17T18:01:29.959Z,11.88
2022-10-17T18:04:01.198Z,10.60
2022-10-17T18:06:28.934Z,11.27
2022-10-17T18:08:58.438Z,10.93
2022-10-17T18:11:30.544Z,12.88
2022-10-17T18:14:02.171Z,11.50
2022-10-17T18:16:31.146Z,10.60
2022-10-17T18:19:04.093Z,14.07
2022-10-17T18:21:34.796Z,12.32
2022-10-17T18:24:03.379Z,11.93
2022-10-17T18:26:31.093Z,12.43
2022-10-17T18:28:59.198Z,12.95
2022-10-17T18:31:32.468Z,11.73
2022-10-17T18:34:03.086Z,8.95
2022-10-17T18:36:32.161Z,11.55
2022-10-17T18:39:01.084Z,9.10
2022-10-17T18:41:35.246Z,10.50
2022-10-17T18:44:05.827Z,14.18
2022-10-17T18:46:36.893Z,10.10
2022-10-17T18:49:04.177Z,12.55
2022-10-17T18:51:31.790Z,9.35
2022-10-17T18:53:59.271Z,10.77
2022-10-17T18:56:30.374Z,9.95
2022-10-17T18:58:58.613Z,13.23
2022-10-17T19:01:28.739Z,12.93
2022-10-17T19:03:58.343Z,8.25
2022-10-17T19:06:28.613Z,12.63
2022-10-17T19:08:56.657Z,6.65
2022-10-17T19:11:25.778Z,9.32
2022-10-17T19:13:53.597Z,8.60
2022-10-17T19:16:32.876Z,10.77
2022-10-17T19:19:02.945Z,6.63
2022-10-17T19:21:30.574Z,9.30
2022-10-17T19:24:01.221Z,6.57
2022-10-17T19:26:30.413Z,11.85
2022-10-17T19:28:57.629Z,11.38
2022-10-17T19:31:27.318Z,7.50
2022-10-17T19:33:55.790Z,6.53
2022-10-17T19:36:29.021Z,7.45
2022-10-17T19:39:00.148Z,9.20
2022-10-17T19:41:28.754Z,10.10
2022-10-17T19:43:56.127Z,11.07
2022-10-17T19:46:27.656Z,8.10
2022-10-17T19:48:55.162Z,11.48
2022-10-17T19:51:27.092Z,6.75
2022-10-17T19:53:56.012Z,10.68
2022-10-17T19:56:25.161Z,8.40
2022-10-17T19:58:54.535Z,7.38
2022-10-17T20:01:26.720Z,6.57
2022-10-17T20:03:59.941Z,7.25
2022-10-17T20:06:28.003Z,9.45
2022-10-17T20:09:04.957Z,10.52
2022-10-17T20:11:33.443Z,6.68
2022-10-17T20:14:08.099Z,7.05
2022-10-17T20:16:39.289Z,7.13
2022-10-17T20:19:10.541Z,16.40
2022-10-17T20:21:40.193Z,6.78
2022-10-17T20:24:35.546Z,7.57
2022-10-17T20:27:04.554Z,6.40
2022-10-17T20:29:38.737Z,8.38
2022-10-17T20:32:06.039Z,8.80
2022-10-17T20:34:38.097Z,10.75
2022-10-17T20:37:06.181Z,9.65
2022-10-17T20:39:44.294Z,7.70
2022-10-17T20:42:12.426Z,12.52
2022-10-17T20:44:48.715Z,8.10
2022-10-17T20:47:47.210Z,7.63
2022-10-17T20:50:46.554Z,8.27
2022-10-17T20:53:36.924Z,6.82
2022-10-17T20:56:13.653Z,8.32
2022-10-17T20:58:41.625Z,7.15
2022-10-17T21:01:26.734Z,9.50
2022-10-17T21:04:09.425Z,7.72
2022-10-17T21:06:52.134Z,7.35
2022-10-17T21:09:38.824Z,9.27
2022-10-17T21:12:05.929Z,11.18
2022-10-17T21:14:33.966Z,16.20
2022-10-17T21:17:04.669Z,9.15
2022-10-17T21:19:50.406Z,8.85
2022-10-17T21:22:37.640Z,10.02
2022-10-17T21:25:11.702Z,8.65
2022-10-17T21:27:58.070Z,6.65
2022-10-17T21:30:25.040Z,13.52
2022-10-17T21:33:01.284Z,7.88
2022-10-17T21:35:29.260Z,8.60
2022-10-17T21:37:58.335Z,8.65
2022-10-17T21:40:25.407Z,7.43
2022-10-17T21:42:53.406Z,10.38
2022-10-17T21:45:29.778Z,13.38
2022-10-17T21:48:14.996Z,14.60
2022-10-17T21:50:42.009Z,12.52
2022-10-17T21:53:29.599Z,8.95
2022-10-17T21:56:01.617Z,8.55
2022-10-17T21:58:34.036Z,9.25
2022-10-17T22:01:15.429Z,9.68
2022-10-17T22:03:46.787Z,7.97
2022-10-17T22:06:44.000Z,7.35
2022-10-17T22:09:23.974Z,5.78
2022-10-17T22:11:54.173Z,9.88
2022-10-17T22:14:25.362Z,7.97
2022-10-17T22:16:59.589Z,7.05
2022-10-17T22:19:39.612Z,8.10
2022-10-17T22:22:25.016Z,10.40
2022-10-17T22:24:56.003Z,8.80
2022-10-17T22:27:24.947Z,12.07
2022-10-17T22:29:57.945Z,9.57
2022-10-17T22:32:24.962Z,6.03
2022-10-17T22:34:51.911Z,11.07
2022-10-17T22:37:19.901Z,8.20
2022-10-17T22:39:47.890Z,20.10
2022-10-17T22:42:15.462Z,8.65
2022-10-17T22:44:46.721Z,5.53
2022-10-17T22:47:14.725Z,8.65
2022-10-17T22:49:42.677Z,7.53
2022-10-17T22:52:17.665Z,7.72
2022-10-17T22:54:51.477Z,10.90
2022-10-17T22:59:50.383Z,8.40
2022-10-17T23:02:19.353Z,6.97
2022-10-17T23:04:49.478Z,6.75
2022-10-17T23:07:46.648Z,9.48
2022-10-17T23:10:13.577Z,8.13
2022-10-17T23:12:41.501Z,6.28
2022-10-17T23:15:09.083Z,8.80
2022-10-17T23:17:40.175Z,21.42
2022-10-17T23:20:07.734Z,20.45
2022-10-17T23:22:35.636Z,8.13
2022-10-17T23:25:04.882Z,16.83
2022-10-17T23:27:36.064Z,7.78
2022-10-17T23:30:05.263Z,10.32
2022-10-17T23:32:40.994Z,14.90
2022-10-17T23:35:08.866Z,22.50
2022-10-17T23:37:42.885Z,8.32
2022-10-17T23:40:17.203Z,7.53
2022-10-17T23:42:45.520Z,7.53
2022-10-17T23:45:12.631Z,8.77
2022-10-17T23:47:39.685Z,10.98
2022-10-17T23:50:09.838Z,13.38
2022-10-17T23:52:36.893Z,7.30
2022-10-17T23:55:08.646Z,7.53
2022-10-17T23:57:41.602Z,9.45
