createdAt,value
2018-08-23T00:01:30.716Z,21.50
2018-08-23T00:04:03.691Z,21.13
2018-08-23T00:06:32.048Z,20.70
2018-08-23T00:09:00.556Z,21.90
2018-08-23T00:11:30.532Z,21.47
2018-08-23T00:13:58.939Z,23.77
2018-08-23T00:16:33.103Z,23.63
2018-08-23T00:19:02.968Z,22.73
2018-08-23T00:21:31.340Z,22.33
2018-08-23T00:24:10.568Z,21.90
2018-08-23T00:26:43.352Z,21.23
2018-08-23T00:29:45.661Z,21.33
2018-08-23T00:32:14.364Z,20.63
2018-08-23T00:34:42.723Z,23.67
2018-08-23T00:37:12.875Z,21.90
2018-08-23T00:39:41.228Z,22.73
2018-08-23T00:42:12.643Z,22.00
2018-08-23T00:44:55.080Z,22.17
2018-08-23T00:47:27.028Z,21.13
2018-08-23T00:49:55.415Z,21.90
2018-08-23T00:52:39.668Z,22.37
2018-08-23T00:55:30.475Z,23.20
2018-08-23T00:57:58.834Z,24.50
2018-08-23T01:00:28.259Z,24.63
2018-08-23T01:03:03.843Z,22.77
2018-08-23T01:05:35.142Z,23.80
2018-08-23T01:08:03.968Z,27.23
2018-08-23T01:10:32.340Z,30.10
2018-08-23T01:13:01.812Z,28.93
2018-08-23T01:15:31.134Z,27.70
2018-08-23T01:18:16.907Z,25.27
2018-08-23T01:20:46.302Z,24.10
2018-08-23T01:23:14.630Z,25.03
2018-08-23T01:25:44.083Z,26.33
2018-08-23T01:28:12.457Z,26.27
2018-08-23T01:30:41.224Z,24.73
2018-08-23T01:33:14.626Z,24.93
2018-08-23T01:35:44.140Z,24.30
2018-08-23T01:38:13.020Z,23.30
2018-08-23T01:40:41.656Z,23.67
2018-08-23T01:43:09.994Z,25.33
2018-08-23T01:45:38.348Z,25.87
2018-08-23T01:48:07.900Z,25.53
2018-08-23T01:50:36.333Z,24.30
2018-08-23T01:53:04.968Z,23.57
2018-08-23T01:55:33.348Z,23.47
2018-08-23T01:58:01.710Z,23.33
2018-08-23T02:00:31.373Z,23.20
2018-08-23T02:03:00.856Z,23.60
2018-08-23T02:05:29.207Z,24.90
2018-08-23T02:07:57.612Z,23.70
2018-08-23T02:10:25.944Z,22.43
2018-08-23T02:12:55.441Z,23.23
2018-08-23T02:15:23.920Z,24.67
2018-08-23T02:17:54.618Z,25.47
2018-08-23T02:20:24.165Z,24.67
2018-08-23T02:22:53.016Z,25.17
2018-08-23T02:25:21.440Z,27.97
2018-08-23T02:28:09.148Z,24.40
2018-08-23T02:30:47.100Z,23.47
2018-08-23T02:33:15.906Z,23.90
2018-08-23T02:36:22.617Z,26.00
2018-08-23T02:39:02.808Z,29.10
2018-08-23T02:41:31.444Z,31.53
2018-08-23T02:44:00.011Z,28.90
2018-08-23T02:46:28.468Z,28.93
2018-08-23T02:48:56.835Z,28.63
2018-08-23T02:51:43.464Z,26.93
2018-08-23T02:54:14.840Z,26.77
2018-08-23T02:57:01.084Z,27.90
2018-08-23T02:59:30.203Z,26.73
2018-08-23T03:02:14.615Z,28.83
2018-08-23T03:04:42.969Z,28.50
2018-08-23T03:07:11.326Z,27.10
2018-08-23T03:09:40.572Z,28.73
2018-08-23T03:12:24.285Z,29.80
2018-08-23T03:14:52.636Z,29.67
2018-08-23T03:17:26.121Z,31.20
2018-08-23T03:19:59.892Z,28.87
2018-08-23T03:22:30.423Z,30.67
2018-08-23T03:24:59.956Z,33.10
2018-08-23T03:27:28.756Z,34.23
2018-08-23T03:29:57.130Z,33.90
2018-08-23T03:32:25.643Z,36.73
2018-08-23T03:34:54.472Z,40.10
2018-08-23T03:37:22.805Z,40.17
2018-08-23T03:39:51.168Z,39.90
2018-08-23T03:42:19.640Z,37.80
2018-08-23T03:44:52.639Z,33.27
2018-08-23T03:47:21.061Z,34.83
2018-08-23T03:49:49.604Z,36.03
2018-08-23T03:52:20.314Z,34.37
2018-08-23T03:55:00.640Z,34.17
2018-08-23T03:57:34.188Z,37.90
2018-08-23T04:00:02.697Z,36.70
2018-08-23T04:02:31.201Z,35.73
2018-08-23T04:05:07.536Z,37.63
2018-08-23T04:07:36.621Z,36.13
2018-08-23T04:10:05.140Z,38.50
2018-08-23T04:12:33.686Z,40.60
2018-08-23T04:15:15.315Z,41.13
2018-08-23T04:17:44.509Z,40.07
2018-08-23T04:20:12.907Z,37.37
2018-08-23T04:22:41.413Z,37.40
2018-08-23T04:25:09.752Z,37.50
2018-08-23T04:27:38.084Z,42.30
2018-08-23T04:30:07.376Z,39.77
2018-08-23T04:32:42.808Z,41.80
2018-08-23T04:35:15.521Z,38.87
2018-08-23T04:37:43.860Z,38.63
2018-08-23T04:40:13.212Z,39.80
2018-08-23T04:42:41.576Z,40.00
2018-08-23T04:45:15.164Z,41.30
2018-08-23T04:47:50.480Z,42.33
2018-08-23T04:50:18.833Z,40.90
2018-08-23T04:52:47.573Z,45.60
2018-08-23T04:55:15.945Z,44.30
2018-08-23T04:57:44.276Z,45.27
2018-08-23T05:00:12.660Z,46.17
2018-08-23T05:02:41.144Z,46.70
2018-08-23T05:05:10.416Z,42.27
2018-08-23T05:07:38.760Z,43.30
2018-08-23T05:10:07.376Z,44.17
2018-08-23T05:12:35.732Z,43.07
2018-08-23T05:15:04.119Z,45.77
2018-08-23T05:17:32.584Z,37.47
2018-08-23T05:20:01.330Z,38.07
2018-08-23T05:22:29.656Z,39.43
2018-08-23T05:25:03.068Z,43.03
2018-08-23T05:27:31.467Z,43.67
2018-08-23T05:29:59.833Z,45.43
2018-08-23T05:32:28.193Z,42.97
2018-08-23T05:34:56.616Z,42.37
2018-08-23T05:37:24.948Z,42.33
2018-08-23T05:39:53.441Z,42.97
2018-08-23T05:42:34.260Z,41.07
2018-08-23T05:45:02.637Z,40.70
2018-08-23T05:47:31.075Z,38.63
2018-08-23T05:49:59.423Z,38.80
2018-08-23T05:52:27.768Z,39.27
2018-08-23T05:54:56.135Z,39.40
2018-08-23T05:57:24.468Z,39.03
2018-08-23T05:59:55.326Z,40.63
2018-08-23T06:02:23.708Z,40.00
2018-08-23T06:04:52.071Z,38.40
2018-08-23T06:07:20.413Z,37.63
2018-08-23T06:09:48.783Z,39.73
2018-08-23T06:12:17.144Z,38.10
2018-08-23T06:14:45.492Z,37.77
2018-08-23T06:17:13.880Z,39.33
2018-08-23T06:19:42.221Z,35.93
2018-08-23T06:22:10.572Z,39.93
2018-08-23T06:24:38.899Z,39.53
2018-08-23T06:27:07.273Z,35.27
2018-08-23T06:29:35.836Z,33.57
2018-08-23T06:32:07.508Z,32.70
2018-08-23T06:34:38.737Z,34.13
2018-08-23T06:37:07.080Z,41.10
2018-08-23T06:39:35.416Z,41.37
2018-08-23T06:42:04.268Z,45.47
2018-08-23T06:44:34.412Z,45.00
2018-08-23T06:47:02.813Z,128.07
2018-08-23T06:49:31.125Z,66.47
2018-08-23T06:52:09.516Z,57.40
2018-08-23T06:54:37.868Z,52.20
2018-08-23T06:57:06.259Z,50.97
2018-08-23T06:59:34.644Z,52.17
2018-08-23T07:02:03.016Z,50.67
2018-08-23T07:04:31.375Z,49.87
2018-08-23T07:06:59.762Z,47.80
2018-08-23T07:09:28.111Z,47.27
2018-08-23T07:12:05.376Z,49.00
2018-08-23T07:14:35.331Z,50.03
2018-08-23T07:17:25.571Z,54.27
2018-08-23T07:19:53.921Z,50.30
2018-08-23T07:22:26.385Z,55.80
2018-08-23T07:24:56.302Z,60.53
2018-08-23T07:27:26.485Z,51.43
2018-08-23T07:29:56.516Z,52.53
2018-08-23T07:32:25.969Z,48.33
2018-08-23T07:35:02.054Z,42.93
2018-08-23T07:37:31.340Z,48.93
2018-08-23T07:40:05.932Z,43.70
2018-08-23T07:42:35.164Z,46.73
2018-08-23T07:45:03.728Z,41.50
2018-08-23T07:47:32.740Z,44.90
2018-08-23T07:50:02.179Z,44.43
2018-08-23T07:52:31.785Z,43.53
2018-08-23T07:55:00.540Z,44.17
2018-08-23T07:57:31.602Z,43.87
2018-08-23T08:00:01.205Z,41.33
2018-08-23T08:02:29.969Z,49.37
2018-08-23T08:04:58.792Z,53.27
2018-08-23T08:07:31.337Z,50.87
2018-08-23T08:10:00.908Z,48.40
2018-08-23T08:12:37.268Z,46.57
2018-08-23T08:15:10.790Z,44.73
2018-08-23T08:17:39.113Z,43.20
2018-08-23T08:20:09.377Z,44.13
2018-08-23T08:22:37.752Z,50.80
2018-08-23T08:25:16.568Z,50.77
2018-08-23T08:27:44.981Z,49.40
2018-08-23T08:30:15.227Z,43.00
2018-08-23T08:32:44.032Z,43.57
2018-08-23T08:35:16.145Z,45.10
2018-08-23T08:37:45.096Z,47.93
2018-08-23T08:40:14.140Z,43.27
2018-08-23T08:42:42.739Z,40.03
2018-08-23T08:45:12.177Z,36.07
2018-08-23T08:47:41.749Z,38.07
2018-08-23T08:50:10.099Z,33.63
2018-08-23T08:52:38.488Z,30.23
2018-08-23T08:55:08.960Z,32.83
2018-08-23T08:57:41.144Z,34.83
2018-08-23T09:00:09.880Z,34.00
2018-08-23T09:02:38.248Z,32.27
2018-08-23T09:05:06.932Z,28.17
2018-08-23T09:07:36.377Z,28.30
2018-08-23T09:10:05.629Z,25.33
2018-08-23T09:12:34.196Z,24.50
2018-08-23T09:15:02.628Z,19.93
2018-08-23T09:17:42.312Z,16.83
2018-08-23T09:20:12.473Z,15.57
2018-08-23T09:22:46.020Z,12.47
2018-08-23T09:25:21.912Z,13.77
2018-08-23T09:27:50.848Z,11.43
2018-08-23T09:30:24.548Z,11.30
2018-08-23T09:32:52.914Z,9.30
2018-08-23T09:35:23.756Z,10.03
2018-08-23T09:37:56.612Z,8.17
2018-08-23T09:40:26.337Z,8.07
2018-08-23T09:42:54.759Z,7.30
2018-08-23T09:45:23.072Z,6.50
2018-08-23T09:47:51.463Z,4.93
2018-08-23T09:50:19.843Z,5.43
2018-08-23T09:52:49.589Z,6.33
2018-08-23T09:55:19.096Z,4.87
2018-08-23T09:57:47.869Z,15.03
2018-08-23T10:02:27.594Z,5.67
2018-08-23T10:05:01.182Z,4.40
2018-08-23T10:07:34.701Z,4.40
2018-08-23T10:10:08.328Z,3.80
2018-08-23T10:12:41.952Z,4.87
2018-08-23T10:15:15.545Z,4.47
2018-08-23T10:17:56.040Z,3.67
2018-08-23T10:20:30.328Z,4.30
2018-08-23T10:23:03.996Z,4.13
2018-08-23T10:25:38.656Z,4.77
2018-08-23T10:28:08.385Z,4.83
2018-08-23T10:30:36.755Z,3.93
2018-08-23T10:33:05.164Z,4.10
2018-08-23T10:35:33.943Z,5.23
2018-08-23T10:38:02.347Z,4.93
2018-08-23T10:40:30.692Z,5.03
2018-08-23T10:42:59.744Z,5.73
2018-08-23T10:45:28.076Z,5.47
2018-08-23T10:48:01.716Z,6.93
2018-08-23T10:50:30.123Z,8.30
2018-08-23T10:52:58.413Z,5.23
2018-08-23T10:55:26.764Z,5.07
2018-08-23T10:57:55.996Z,6.20
2018-08-23T11:00:24.385Z,4.23
2018-08-23T11:02:52.739Z,4.33
2018-08-23T11:05:21.112Z,4.37
2018-08-23T11:07:54.655Z,4.73
2018-08-23T11:10:28.344Z,4.50
2018-08-23T11:13:01.889Z,5.60
2018-08-23T11:15:30.261Z,4.93
2018-08-23T11:18:03.797Z,5.30
2018-08-23T11:20:38.207Z,5.03
2018-08-23T11:23:07.279Z,7.10
2018-08-23T11:25:35.567Z,8.07
2018-08-23T11:28:09.132Z,4.83
2018-08-23T11:30:38.541Z,5.00
2018-08-23T11:33:09.648Z,5.27
2018-08-23T11:35:38.456Z,4.93
2018-08-23T11:38:07.879Z,4.70
2018-08-23T11:40:36.263Z,4.20
2018-08-23T11:43:04.685Z,4.27
2018-08-23T11:45:33.205Z,5.40
2018-08-23T11:48:01.544Z,4.23
2018-08-23T11:50:29.941Z,4.93
2018-08-23T11:52:58.306Z,4.60
2018-08-23T11:55:26.724Z,4.73
2018-08-23T11:57:55.143Z,6.57
2018-08-23T12:00:23.476Z,4.23
2018-08-23T12:02:52.212Z,5.20
2018-08-23T12:05:20.580Z,4.50
2018-08-23T12:07:53.100Z,4.60
2018-08-23T12:10:22.732Z,4.20
2018-08-23T12:12:52.416Z,3.67
2018-08-23T12:15:28.650Z,4.50
2018-08-23T12:17:57.320Z,4.03
2018-08-23T12:20:25.872Z,4.03
2018-08-23T12:22:54.220Z,4.07
2018-08-23T12:25:22.603Z,6.30
2018-08-23T12:28:12.728Z,4.60
2018-08-23T12:30:42.012Z,4.37
2018-08-23T12:33:10.328Z,3.70
2018-08-23T12:35:38.692Z,6.27
2018-08-23T12:38:21.056Z,4.93
2018-08-23T12:40:54.770Z,3.40
2018-08-23T12:43:56.685Z,3.17
2018-08-23T12:46:25.043Z,9.13
2018-08-23T12:48:57.796Z,3.77
2018-08-23T12:51:26.177Z,3.50
2018-08-23T12:53:54.523Z,3.73
2018-08-23T12:56:22.880Z,3.83
2018-08-23T13:00:15.610Z,3.33
2018-08-23T13:02:44.099Z,3.37
2018-08-23T13:05:12.414Z,3.37
2018-08-23T13:07:40.759Z,4.27
2018-08-23T13:10:09.458Z,3.70
2018-08-23T13:12:37.820Z,2.97
2018-08-23T13:15:06.209Z,3.43
2018-08-23T13:17:34.588Z,3.00
2018-08-23T13:20:02.937Z,3.00
2018-08-23T13:22:36.648Z,5.50
2018-08-23T13:25:05.020Z,4.90
2018-08-23T13:27:33.459Z,3.37
2018-08-23T13:30:02.333Z,3.80
2018-08-23T13:32:30.894Z,4.40
2018-08-23T13:34:59.560Z,4.60
2018-08-23T13:37:27.972Z,3.37
2018-08-23T13:39:56.472Z,3.73
2018-08-23T13:42:24.849Z,3.73
2018-08-23T13:44:53.206Z,4.77
2018-08-23T13:47:21.616Z,3.43
2018-08-23T13:49:50.139Z,3.43
2018-08-23T13:52:18.497Z,5.70
2018-08-23T13:54:47.854Z,4.20
2018-08-23T13:57:16.256Z,4.00
2018-08-23T13:59:44.621Z,3.53
2018-08-23T14:02:13.396Z,3.63
2018-08-23T14:04:41.697Z,3.47
2018-08-23T14:07:10.080Z,3.40
2018-08-23T14:09:38.447Z,3.30
2018-08-23T14:12:06.836Z,3.67
2018-08-23T14:14:35.678Z,3.87
2018-08-23T14:17:04.489Z,3.90
2018-08-23T14:19:32.831Z,3.60
2018-08-23T14:22:01.189Z,4.17
2018-08-23T14:24:29.508Z,3.50
2018-08-23T14:26:57.884Z,7.47
2018-08-23T14:29:26.331Z,4.97
2018-08-23T14:31:55.012Z,5.10
2018-08-23T14:34:23.819Z,5.50
2018-08-23T14:36:52.296Z,4.87
2018-08-23T14:39:20.849Z,3.20
2018-08-23T14:41:49.245Z,3.30
2018-08-23T14:44:17.668Z,3.67
2018-08-23T14:46:51.137Z,4.80
2018-08-23T14:49:24.784Z,4.23
2018-08-23T14:51:53.137Z,3.50
2018-08-23T14:54:26.525Z,3.70
2018-08-23T14:57:01.158Z,3.77
2018-08-23T14:59:29.517Z,4.03
2018-08-23T15:01:57.868Z,4.80
2018-08-23T15:04:26.208Z,3.43
2018-08-23T15:06:54.592Z,4.07
2018-08-23T15:09:27.295Z,3.53
2018-08-23T15:11:55.655Z,3.83
2018-08-23T15:14:23.992Z,3.70
2018-08-23T15:16:52.401Z,3.20
2018-08-23T15:19:20.891Z,4.60
2018-08-23T15:21:49.267Z,4.10
2018-08-23T15:24:18.084Z,3.93
2018-08-23T15:26:46.744Z,5.77
2018-08-23T15:29:15.517Z,4.33
2018-08-23T15:31:45.244Z,4.30
2018-08-23T15:34:14.763Z,6.00
2018-08-23T15:36:43.192Z,4.33
2018-08-23T15:39:13.985Z,4.70
2018-08-23T15:41:44.775Z,3.90
2018-08-23T15:44:14.896Z,5.77
2018-08-23T15:46:44.792Z,4.03
2018-08-23T15:49:13.224Z,3.40
2018-08-23T15:51:42.164Z,5.40
2018-08-23T15:54:10.696Z,4.03
2018-08-23T15:56:39.901Z,4.70
2018-08-23T15:59:08.280Z,4.00
2018-08-23T16:01:36.605Z,3.00
2018-08-23T16:04:04.968Z,56.27
2018-08-23T16:06:33.308Z,13.10
2018-08-23T16:09:02.084Z,5.17
2018-08-23T16:11:30.420Z,3.03
2018-08-23T16:13:58.845Z,4.27
2018-08-23T16:16:33.997Z,2.70
2018-08-23T16:19:07.692Z,4.83
2018-08-23T16:21:37.420Z,4.63
2018-08-23T16:24:05.897Z,3.23
2018-08-23T16:26:42.084Z,3.63
2018-08-23T16:29:11.379Z,4.27
2018-08-23T16:31:41.339Z,6.23
2018-08-23T16:34:09.728Z,4.17
2018-08-23T16:36:38.772Z,3.87
2018-08-23T16:39:07.864Z,3.67
2018-08-23T16:41:36.188Z,4.00
2018-08-23T16:44:04.616Z,4.70
2018-08-23T16:46:32.992Z,3.50
2018-08-23T16:49:01.776Z,3.63
2018-08-23T16:51:30.278Z,5.57
2018-08-23T16:53:58.703Z,3.60
2018-08-23T16:56:27.040Z,4.20
2018-08-23T16:58:55.452Z,3.10
2018-08-23T17:01:23.841Z,4.27
2018-08-23T17:03:54.752Z,5.10
2018-08-23T17:06:24.525Z,4.97
2018-08-23T17:08:53.029Z,4.10
2018-08-23T17:11:21.412Z,4.27
2018-08-23T17:13:49.845Z,3.20
2018-08-23T17:16:23.368Z,3.70
2018-08-23T17:18:52.496Z,5.17
2018-08-23T17:21:23.945Z,4.07
2018-08-23T17:23:52.420Z,4.23
2018-08-23T17:26:21.052Z,3.33
2018-08-23T17:28:49.432Z,4.13
2018-08-23T17:31:17.777Z,3.90
2018-08-23T17:33:46.229Z,3.73
2018-08-23T17:36:14.648Z,3.13
2018-08-23T17:38:43.008Z,4.80
2018-08-23T17:41:11.339Z,4.33
2018-08-23T17:43:39.734Z,4.23
2018-08-23T17:46:08.090Z,4.23
2018-08-23T17:48:37.404Z,3.00
2018-08-23T17:51:05.744Z,4.73
2018-08-23T17:53:36.029Z,3.10
2018-08-23T17:56:04.476Z,3.90
2018-08-23T17:58:32.901Z,4.97
2018-08-23T18:01:01.240Z,4.53
2018-08-23T18:03:34.363Z,4.03
2018-08-23T18:06:05.420Z,40.13
2018-08-23T18:08:35.532Z,4.33
2018-08-23T18:11:05.506Z,73.90
2018-08-23T18:13:34.521Z,6.00
2018-08-23T18:16:08.505Z,6.13
2018-08-23T18:18:37.773Z,6.83
2018-08-23T18:21:06.334Z,5.23
2018-08-23T18:23:35.469Z,5.63
2018-08-23T18:26:04.516Z,5.43
2018-08-23T18:28:33.563Z,5.50
2018-08-23T18:31:02.644Z,4.20
2018-08-23T18:33:32.542Z,4.27
2018-08-23T18:36:05.216Z,4.33
2018-08-23T18:38:34.931Z,6.03
2018-08-23T18:41:04.260Z,7.37
2018-08-23T18:43:36.500Z,7.73
2018-08-23T18:46:08.842Z,5.60
2018-08-23T18:48:42.774Z,5.53
2018-08-23T18:51:12.870Z,3.67
2018-08-23T18:53:42.411Z,4.67
2018-08-23T18:56:12.298Z,4.57
2018-08-23T18:58:43.142Z,5.60
2018-08-23T19:01:12.619Z,5.20
2018-08-23T19:03:43.173Z,5.07
2018-08-23T19:06:17.169Z,4.03
2018-08-23T19:08:47.938Z,4.27
2018-08-23T19:11:17.431Z,4.67
2018-08-23T19:13:46.834Z,5.40
2018-08-23T19:16:21.051Z,5.77
2018-08-23T19:18:51.981Z,6.20
2018-08-23T19:21:21.448Z,11.60
2018-08-23T19:23:51.041Z,4.77
2018-08-23T19:26:21.077Z,4.20
2018-08-23T19:28:50.505Z,3.87
2018-08-23T19:31:20.487Z,6.20
2018-08-23T19:33:50.877Z,4.87
2018-08-23T19:36:20.728Z,7.47
2018-08-23T19:38:52.071Z,7.37
2018-08-23T19:41:21.539Z,7.13
2018-08-23T19:43:51.103Z,5.50
2018-08-23T19:46:24.673Z,8.00
2018-08-23T19:50:01.981Z,7.87
2018-08-23T19:52:30.296Z,5.40
2018-08-23T19:54:58.741Z,5.97
2018-08-23T19:57:28.661Z,8.37
2018-08-23T19:59:57.442Z,7.70
2018-08-23T20:02:26.164Z,8.40
2018-08-23T20:04:55.772Z,10.13
2018-08-23T20:08:50.813Z,11.33
2018-08-23T20:11:19.277Z,11.50
2018-08-23T20:13:47.625Z,10.03
2018-08-23T20:16:16.032Z,11.77
2018-08-23T20:18:44.662Z,47.30
2018-08-23T20:21:13.046Z,13.37
2018-08-23T20:23:41.464Z,9.13
2018-08-23T20:26:09.833Z,10.37
2018-08-23T20:28:38.176Z,10.27
2018-08-23T20:31:07.653Z,9.17
2018-08-23T20:33:36.019Z,9.83
2018-08-23T20:36:05.042Z,12.83
2018-08-23T20:38:33.606Z,10.37
2018-08-23T20:41:02.012Z,10.40
2018-08-23T20:43:30.359Z,11.37
2018-08-23T20:45:58.748Z,11.00
2018-08-23T20:48:27.157Z,14.03
2018-08-23T20:50:55.504Z,10.97
2018-08-23T20:53:23.877Z,10.03
2018-08-23T20:55:52.288Z,10.80
2018-08-23T20:58:21.093Z,12.20
2018-08-23T21:00:49.468Z,8.87
2018-08-23T21:03:18.036Z,8.97
2018-08-23T21:05:46.457Z,9.30
2018-08-23T21:08:16.747Z,9.87
2018-08-23T21:10:45.541Z,10.27
2018-08-23T21:13:13.866Z,10.50
2018-08-23T21:15:44.555Z,12.63
2018-08-23T21:18:12.920Z,16.10
2018-08-23T21:20:42.414Z,10.60
2018-08-23T21:23:11.824Z,10.43
2018-08-23T21:25:41.008Z,10.67
2018-08-23T21:28:09.976Z,11.43
2018-08-23T21:30:38.979Z,10.13
2018-08-23T21:33:09.351Z,12.40
2018-08-23T21:35:38.369Z,11.00
2018-08-23T21:38:07.359Z,10.73
2018-08-23T21:40:37.649Z,10.53
2018-08-23T21:43:07.208Z,11.57
2018-08-23T21:45:36.311Z,9.87
2018-08-23T21:48:05.304Z,8.93
2018-08-23T21:50:34.339Z,9.87
2018-08-23T21:53:03.352Z,11.27
2018-08-23T21:55:38.329Z,9.67
2018-08-23T21:58:09.507Z,10.50
2018-08-23T22:00:44.153Z,9.27
2018-08-23T22:03:14.571Z,9.30
2018-08-23T22:05:43.818Z,9.73
2018-08-23T22:08:14.734Z,9.03
2018-08-23T22:10:46.907Z,9.60
2018-08-23T22:13:16.375Z,9.63
2018-08-23T22:15:50.286Z,10.13
2018-08-23T22:18:20.147Z,9.13
2018-08-23T22:20:49.548Z,9.43
2018-08-23T22:23:19.503Z,23.17
2018-08-23T22:25:50.025Z,20.40
2018-08-23T22:28:20.277Z,9.33
2018-08-23T22:30:50.007Z,10.40
2018-08-23T22:33:23.108Z,8.93
2018-08-23T22:35:53.253Z,9.43
2018-08-23T22:38:22.715Z,10.13
2018-08-23T22:40:52.389Z,9.50
2018-08-23T22:43:22.305Z,9.83
2018-08-23T22:45:51.782Z,10.47
2018-08-23T22:48:21.328Z,9.60
2018-08-23T22:50:50.828Z,10.97
2018-08-23T22:53:20.250Z,9.27
2018-08-23T22:55:49.946Z,9.53
2018-08-23T22:58:20.037Z,9.10
2018-08-23T23:00:49.980Z,38.13
2018-08-23T23:03:24.409Z,10.13
2018-08-23T23:05:58.034Z,8.87
2018-08-23T23:08:28.185Z,10.27
2018-08-23T23:10:56.652Z,9.00
2018-08-23T23:13:24.983Z,9.40
2018-08-23T23:15:54.139Z,9.70
2018-08-23T23:18:22.488Z,8.87
2018-08-23T23:20:50.848Z,9.63
2018-08-23T23:23:19.211Z,9.73
2018-08-23T23:25:47.540Z,8.77
2018-08-23T23:28:15.949Z,8.50
2018-08-23T23:30:44.317Z,8.13
2018-08-23T23:33:12.732Z,8.83
2018-08-23T23:35:41.176Z,9.93
2018-08-23T23:38:09.695Z,8.53
2018-08-23T23:40:38.075Z,38.13
2018-08-23T23:43:06.477Z,9.67
2018-08-23T23:45:34.892Z,8.30
2018-08-23T23:48:03.270Z,9.03
2018-08-23T23:50:31.604Z,8.40
2018-08-23T23:52:59.936Z,7.70
2018-08-23T23:55:28.268Z,8.27
2018-08-23T23:57:56.772Z,8.50
