createdAt,value
2023-02-07T00:14:23.381Z,35.9
2023-02-07T00:45:25.233Z,33.8
2023-02-07T01:15:27.246Z,32.2
2023-02-07T01:47:29.183Z,32.7
2023-02-07T02:18:31.231Z,31.1
2023-02-07T02:58:33.521Z,31.6
2023-02-07T03:28:35.426Z,31.6
2023-02-07T03:58:37.302Z,31.1
2023-02-07T04:28:39.100Z,31.1
2023-02-07T05:02:41.226Z,30.6
2023-02-07T05:34:43.201Z,29.5
2023-02-07T06:04:45.102Z,28.4
2023-02-07T06:34:47.168Z,27.9
2023-02-07T07:04:48.938Z,27.9
2023-02-07T07:34:50.910Z,28.4
2023-02-07T08:04:52.888Z,29.5
2023-02-07T08:34:55.351Z,46.7
2023-02-07T09:08:29.268Z,36.5
2023-02-07T09:38:31.215Z,33.2
2023-02-07T10:14:33.529Z,35.9
2023-02-07T10:45:35.461Z,35.9
2023-02-07T11:15:37.498Z,37.6
2023-02-07T11:46:39.537Z,41.3
2023-02-07T12:17:41.301Z,39.2
2023-02-07T12:48:43.612Z,38.6
2023-02-07T13:18:45.297Z,41.3
2023-02-07T13:48:47.233Z,42.9
2023-02-07T14:18:49.347Z,39.2
2023-02-07T14:48:51.201Z,37
2023-02-07T15:18:53.217Z,34.9
2023-02-07T15:48:54.940Z,33.8
2023-02-07T16:19:56.931Z,32.7
2023-02-07T16:50:59.098Z,32.7
2023-02-07T17:21:01.232Z,47.2
2023-02-07T17:52:03.896Z,47.2
2023-02-07T18:25:06.232Z,32.2
2023-02-07T18:58:08.322Z,30.6
2023-02-07T19:28:10.310Z,29.5
2023-02-07T20:02:12.303Z,28.4
2023-02-07T20:33:14.167Z,28.4
2023-02-07T21:03:16.041Z,28.4
2023-02-07T21:35:18.042Z,27.9
2023-02-07T22:05:19.925Z,27.3
2023-02-07T22:41:22.022Z,27.9
2023-02-07T22:45:22.000Z,27.3
2023-02-07T23:34:25.000Z,26.8
