createdAt,value
2023-12-10T00:13:14.382Z,0.50
2023-12-10T00:33:43.914Z,0.50
2023-12-10T00:58:35.518Z,0.50
2023-12-10T01:39:41.415Z,0.50
2023-12-10T02:09:27.982Z,0.40
2023-12-10T02:39:52.613Z,0.30
2023-12-10T03:00:31.517Z,0.40
2023-12-10T03:20:47.151Z,0.10
2023-12-10T03:45:45.834Z,0.20
2023-12-10T05:12:32.256Z,0.00
2023-12-10T05:42:26.330Z,-0.20
2023-12-10T06:43:16.399Z,-0.70
2023-12-10T06:58:53.726Z,-0.70
2023-12-10T07:19:20.586Z,-0.50
2023-12-10T07:44:45.308Z,-0.20
2023-12-10T08:24:42.242Z,-0.10
2023-12-10T08:50:36.548Z,0.10
2023-12-10T09:00:23.442Z,0.20
2023-12-10T09:26:04.473Z,0.70
2023-12-10T09:56:31.264Z,0.80
2023-12-10T10:21:51.798Z,1.00
2023-12-10T10:41:48.731Z,1.10
2023-12-10T11:07:26.552Z,1.10
2023-12-10T11:32:38.001Z,1.10
2023-12-10T12:13:27.437Z,1.10
2023-12-10T12:43:56.144Z,1.00
2023-12-10T13:19:38.442Z,0.90
2023-12-10T13:23:51.497Z,1.20
2023-12-10T13:49:37.454Z,0.90
2023-12-10T14:20:15.673Z,0.70
2023-12-10T14:45:28.893Z,0.30
2023-12-10T15:05:18.848Z,0.30
2023-12-10T15:30:47.657Z,0.30
2023-12-10T15:55:57.528Z,0.30
2023-12-10T16:31:57.796Z,0.40
2023-12-10T17:01:59.035Z,0.50
2023-12-10T17:22:43.283Z,0.60
2023-12-10T17:53:01.315Z,0.60
2023-12-10T18:18:26.431Z,0.80
2023-12-10T19:08:49.757Z,1.10
2023-12-10T19:29:35.126Z,1.20
2023-12-10T19:49:55.946Z,1.20
2023-12-10T20:19:58.330Z,1.30
2023-12-10T20:40:43.076Z,1.40
2023-12-10T20:45:06.811Z,1.50
2023-12-10T21:56:38.721Z,1.70
2023-12-10T22:22:01.406Z,1.80
2023-12-10T22:57:30.823Z,1.90
2023-12-10T23:38:01.497Z,2.10
