createdAt,value
2018-11-02T00:01:20.806Z,9.40
2018-11-02T00:03:49.180Z,9.40
2018-11-02T00:06:17.557Z,9.40
2018-11-02T00:08:45.844Z,9.40
2018-11-02T00:11:14.211Z,9.30
2018-11-02T00:13:42.489Z,9.30
2018-11-02T00:16:10.828Z,9.30
2018-11-02T00:18:39.108Z,9.30
2018-11-02T00:21:07.530Z,9.30
2018-11-02T00:23:35.822Z,9.40
2018-11-02T00:26:04.142Z,9.40
2018-11-02T00:28:32.497Z,9.40
2018-11-02T00:31:00.773Z,9.40
2018-11-02T00:33:29.110Z,9.50
2018-11-02T00:35:57.445Z,9.50
2018-11-02T00:38:25.701Z,9.50
2018-11-02T00:40:54.012Z,9.60
2018-11-02T00:43:22.339Z,9.60
2018-11-02T00:45:50.605Z,9.70
2018-11-02T00:48:18.904Z,9.70
2018-11-02T00:50:47.209Z,9.70
2018-11-02T00:53:16.282Z,9.70
2018-11-02T00:55:44.589Z,9.70
2018-11-02T00:58:12.905Z,9.70
2018-11-02T01:00:41.230Z,9.70
2018-11-02T01:03:09.552Z,9.70
2018-11-02T01:05:37.994Z,9.70
2018-11-02T01:08:06.300Z,9.80
2018-11-02T01:10:34.577Z,9.80
2018-11-02T01:13:02.909Z,9.80
2018-11-02T01:15:31.230Z,9.80
2018-11-02T01:17:59.517Z,9.90
2018-11-02T01:20:27.843Z,9.90
2018-11-02T01:22:56.245Z,10.00
2018-11-02T01:25:24.566Z,10.00
2018-11-02T01:27:52.905Z,10.10
2018-11-02T01:30:22.564Z,10.10
2018-11-02T01:32:50.870Z,10.10
2018-11-02T01:35:19.173Z,10.20
2018-11-02T01:37:47.526Z,10.10
2018-11-02T01:40:18.145Z,10.20
2018-11-02T01:42:46.505Z,10.20
2018-11-02T01:45:14.810Z,10.30
2018-11-02T01:47:43.435Z,10.30
2018-11-02T01:50:11.839Z,10.30
2018-11-02T01:52:40.301Z,10.30
2018-11-02T01:55:09.005Z,10.30
2018-11-02T01:57:37.584Z,10.20
2018-11-02T02:00:07.234Z,10.20
2018-11-02T02:02:35.607Z,10.20
2018-11-02T02:05:04.421Z,10.10
2018-11-02T02:07:32.741Z,10.10
2018-11-02T02:10:01.351Z,10.00
2018-11-02T02:12:29.676Z,10.00
2018-11-02T02:14:58.033Z,9.90
2018-11-02T02:17:26.434Z,9.90
2018-11-02T02:19:55.057Z,9.90
2018-11-02T02:22:23.692Z,9.80
2018-11-02T02:24:52.117Z,9.80
2018-11-02T02:27:21.289Z,9.80
2018-11-02T02:29:49.737Z,9.80
2018-11-02T02:32:18.073Z,9.80
2018-11-02T02:34:46.557Z,9.80
2018-11-02T02:37:14.912Z,9.80
2018-11-02T02:39:43.247Z,9.80
2018-11-02T02:42:11.592Z,9.80
2018-11-02T02:44:39.929Z,9.80
2018-11-02T02:47:08.316Z,9.80
2018-11-02T02:49:36.648Z,9.70
2018-11-02T02:52:05.390Z,9.80
2018-11-02T02:54:33.664Z,9.80
2018-11-02T02:57:01.953Z,9.80
2018-11-02T02:59:30.262Z,9.80
2018-11-02T03:01:58.568Z,9.80
2018-11-02T03:04:26.941Z,9.90
2018-11-02T03:06:55.230Z,9.90
2018-11-02T03:09:23.544Z,9.90
2018-11-02T03:11:51.852Z,9.90
2018-11-02T03:14:20.230Z,10.00
2018-11-02T03:16:48.770Z,10.00
2018-11-02T03:19:17.117Z,10.00
2018-11-02T03:21:45.550Z,10.10
2018-11-02T03:24:14.185Z,10.10
2018-11-02T03:26:42.509Z,10.10
2018-11-02T03:29:11.290Z,10.00
2018-11-02T03:31:39.581Z,10.00
2018-11-02T03:34:07.912Z,10.00
2018-11-02T03:36:36.449Z,9.90
2018-11-02T03:39:07.046Z,10.00
2018-11-02T03:41:35.642Z,10.10
2018-11-02T03:44:04.040Z,10.10
2018-11-02T03:46:32.365Z,10.20
2018-11-02T03:49:01.318Z,10.20
2018-11-02T03:51:29.628Z,10.20
2018-11-02T03:53:58.193Z,10.30
2018-11-02T03:56:26.624Z,10.30
2018-11-02T03:58:54.960Z,10.40
2018-11-02T04:01:23.252Z,10.40
2018-11-02T04:03:51.616Z,10.30
2018-11-02T04:06:19.905Z,10.40
2018-11-02T04:08:48.185Z,10.40
2018-11-02T04:11:17.398Z,10.40
2018-11-02T04:13:45.712Z,10.40
2018-11-02T04:16:14.025Z,10.40
2018-11-02T04:18:42.309Z,10.40
2018-11-02T04:21:10.640Z,10.40
2018-11-02T04:23:38.953Z,10.50
2018-11-02T04:26:07.489Z,10.40
2018-11-02T04:28:35.804Z,10.40
2018-11-02T04:31:04.267Z,10.40
2018-11-02T04:33:32.570Z,10.40
2018-11-02T04:36:00.858Z,10.40
2018-11-02T04:38:29.197Z,10.40
2018-11-02T04:40:57.511Z,10.30
2018-11-02T04:43:25.857Z,10.30
2018-11-02T04:45:54.162Z,10.40
2018-11-02T04:48:22.469Z,10.40
2018-11-02T04:50:50.842Z,10.40
2018-11-02T04:53:19.144Z,10.40
2018-11-02T04:55:47.501Z,10.40
2018-11-02T04:58:15.852Z,10.40
2018-11-02T05:00:44.200Z,10.50
2018-11-02T05:03:12.539Z,10.50
2018-11-02T05:05:40.832Z,10.50
2018-11-02T05:08:09.146Z,10.50
2018-11-02T05:10:37.458Z,10.50
2018-11-02T05:13:05.805Z,10.50
2018-11-02T05:15:34.123Z,10.50
2018-11-02T05:18:02.428Z,10.50
2018-11-02T05:20:30.745Z,10.50
2018-11-02T05:22:59.143Z,10.50
2018-11-02T05:25:27.481Z,10.50
2018-11-02T05:27:55.833Z,10.50
2018-11-02T05:30:24.147Z,10.50
2018-11-02T05:32:52.456Z,10.50
2018-11-02T05:35:20.760Z,10.50
2018-11-02T05:37:49.082Z,10.50
2018-11-02T05:40:17.509Z,10.50
2018-11-02T05:42:45.816Z,10.50
2018-11-02T05:45:14.120Z,10.50
2018-11-02T05:47:42.410Z,10.50
2018-11-02T05:50:10.754Z,10.50
2018-11-02T05:52:39.052Z,10.50
2018-11-02T05:55:08.197Z,10.50
2018-11-02T05:57:36.619Z,10.50
2018-11-02T06:00:05.472Z,10.50
2018-11-02T06:02:33.763Z,10.50
2018-11-02T06:05:02.100Z,10.50
2018-11-02T06:07:30.441Z,10.50
2018-11-02T06:09:58.741Z,10.50
2018-11-02T06:12:27.165Z,10.50
2018-11-02T06:14:55.552Z,10.50
2018-11-02T06:17:23.947Z,10.40
2018-11-02T06:19:52.304Z,10.30
2018-11-02T06:22:20.621Z,10.20
2018-11-02T06:24:48.933Z,10.10
2018-11-02T06:27:17.337Z,10.00
2018-11-02T06:29:45.768Z,9.90
2018-11-02T06:32:14.121Z,9.80
2018-11-02T06:34:42.420Z,9.70
2018-11-02T06:37:10.718Z,9.70
2018-11-02T06:39:39.166Z,9.70
2018-11-02T06:42:07.568Z,9.60
2018-11-02T06:44:35.871Z,9.60
2018-11-02T06:47:04.221Z,9.50
2018-11-02T06:49:32.534Z,9.50
2018-11-02T06:52:00.832Z,9.50
2018-11-02T06:54:29.113Z,9.50
2018-11-02T06:56:57.523Z,9.40
2018-11-02T06:59:25.983Z,9.40
2018-11-02T07:01:54.514Z,9.40
2018-11-02T07:04:22.843Z,9.40
2018-11-02T07:06:51.165Z,9.40
2018-11-02T07:09:19.648Z,9.40
2018-11-02T07:11:48.971Z,9.40
2018-11-02T07:14:17.328Z,9.40
2018-11-02T07:16:45.836Z,9.40
2018-11-02T07:19:14.229Z,9.40
2018-11-02T07:21:42.797Z,9.40
2018-11-02T07:24:11.395Z,9.40
2018-11-02T07:26:39.685Z,9.40
2018-11-02T07:29:08.839Z,9.40
2018-11-02T07:31:37.149Z,9.40
2018-11-02T07:34:05.714Z,9.40
2018-11-02T07:36:34.125Z,9.50
2018-11-02T07:39:02.452Z,9.40
2018-11-02T07:41:30.749Z,9.50
2018-11-02T07:43:59.009Z,9.50
2018-11-02T07:46:27.297Z,9.50
2018-11-02T07:48:55.591Z,9.50
2018-11-02T07:51:23.911Z,9.50
2018-11-02T07:53:52.209Z,9.60
2018-11-02T07:56:20.524Z,9.70
2018-11-02T07:58:48.834Z,9.70
2018-11-02T08:01:17.142Z,9.70
2018-11-02T08:03:45.604Z,9.70
2018-11-02T08:06:14.724Z,9.70
2018-11-02T08:08:47.062Z,9.70
2018-11-02T08:11:16.535Z,9.80
2018-11-02T08:13:49.025Z,9.80
2018-11-02T08:16:17.418Z,9.80
2018-11-02T08:18:45.851Z,9.80
2018-11-02T08:21:14.293Z,9.70
2018-11-02T08:23:42.644Z,9.60
2018-11-02T08:26:11.014Z,9.50
2018-11-02T08:28:39.464Z,9.50
2018-11-02T08:31:07.893Z,9.40
2018-11-02T08:33:36.261Z,9.40
2018-11-02T08:36:04.581Z,9.40
2018-11-02T08:38:33.105Z,9.40
2018-11-02T08:41:01.438Z,9.40
2018-11-02T08:43:30.869Z,9.40
2018-11-02T08:45:59.285Z,9.40
2018-11-02T08:48:27.704Z,9.40
2018-11-02T08:50:56.140Z,9.40
2018-11-02T08:53:24.601Z,9.40
2018-11-02T08:55:53.069Z,9.40
2018-11-02T08:58:21.626Z,9.50
2018-11-02T09:00:49.911Z,9.50
2018-11-02T09:03:18.320Z,9.60
2018-11-02T09:05:46.665Z,9.60
2018-11-02T09:08:15.005Z,9.60
2018-11-02T09:10:43.474Z,9.60
2018-11-02T09:13:11.797Z,9.60
2018-11-02T09:15:40.296Z,9.60
2018-11-02T09:18:08.601Z,9.60
2018-11-02T09:20:37.258Z,9.70
2018-11-02T09:23:06.253Z,9.70
2018-11-02T09:25:34.562Z,9.70
2018-11-02T09:28:03.173Z,9.80
2018-11-02T09:30:31.522Z,9.80
2018-11-02T09:32:59.817Z,9.80
2018-11-02T09:35:28.074Z,9.80
2018-11-02T09:37:56.472Z,9.90
2018-11-02T09:40:26.124Z,10.00
2018-11-02T09:42:54.461Z,10.30
2018-11-02T09:45:22.754Z,10.50
2018-11-02T09:47:51.084Z,10.50
2018-11-02T09:50:19.503Z,10.50
2018-11-02T09:52:47.842Z,10.50
2018-11-02T09:55:16.578Z,10.50
2018-11-02T09:57:45.751Z,10.50
2018-11-02T10:00:14.531Z,10.50
2018-11-02T10:02:42.892Z,10.50
2018-11-02T10:05:12.124Z,10.50
2018-11-02T10:07:41.140Z,10.50
2018-11-02T10:10:10.695Z,10.40
2018-11-02T10:12:39.061Z,10.50
2018-11-02T10:15:09.563Z,10.50
2018-11-02T10:17:38.242Z,10.50
2018-11-02T10:20:07.156Z,10.50
2018-11-02T10:22:35.630Z,10.50
2018-11-02T10:25:04.058Z,10.50
2018-11-02T10:27:32.398Z,10.60
2018-11-02T10:30:00.737Z,10.70
2018-11-02T10:32:29.120Z,10.70
2018-11-02T10:34:57.414Z,10.80
2018-11-02T10:37:25.791Z,10.80
2018-11-02T10:39:54.120Z,10.80
2018-11-02T10:42:22.503Z,10.80
2018-11-02T10:44:50.827Z,10.90
2018-11-02T10:47:19.569Z,11.00
2018-11-02T10:49:48.835Z,11.00
2018-11-02T10:52:17.224Z,11.00
2018-11-02T10:54:45.846Z,11.00
2018-11-02T10:57:14.249Z,10.90
2018-11-02T10:59:42.836Z,11.10
2018-11-02T11:02:16.468Z,11.40
2018-11-02T11:04:44.788Z,11.70
2018-11-02T11:07:13.094Z,11.80
2018-11-02T11:09:41.411Z,11.80
2018-11-02T11:12:09.840Z,11.70
2018-11-02T11:14:38.139Z,11.60
2018-11-02T11:17:06.566Z,11.60
2018-11-02T11:19:35.493Z,11.50
2018-11-02T11:22:04.069Z,11.40
2018-11-02T11:24:32.376Z,11.40
2018-11-02T11:27:00.701Z,11.40
2018-11-02T11:29:29.128Z,11.40
2018-11-02T11:31:57.376Z,11.50
2018-11-02T11:34:25.672Z,11.40
2018-11-02T11:36:54.358Z,11.40
2018-11-02T11:39:22.718Z,11.40
2018-11-02T11:41:54.561Z,11.30
2018-11-02T11:44:24.690Z,11.20
2018-11-02T11:46:55.840Z,11.10
2018-11-02T11:49:27.360Z,11.00
2018-11-02T11:51:55.734Z,10.90
2018-11-02T11:54:24.138Z,10.80
2018-11-02T11:56:52.519Z,10.80
2018-11-02T11:59:21.021Z,10.70
2018-11-02T12:01:49.449Z,10.70
2018-11-02T12:04:17.894Z,10.70
2018-11-02T12:06:46.557Z,10.70
2018-11-02T12:09:14.964Z,10.70
2018-11-02T12:11:43.309Z,10.60
2018-11-02T12:14:11.614Z,10.60
2018-11-02T12:16:39.930Z,10.60
2018-11-02T12:19:08.251Z,10.50
2018-11-02T12:21:36.704Z,10.40
2018-11-02T12:24:05.573Z,10.40
2018-11-02T12:26:34.356Z,10.30
2018-11-02T12:29:02.680Z,10.30
2018-11-02T12:31:31.002Z,10.50
2018-11-02T12:33:59.357Z,10.60
2018-11-02T12:36:27.689Z,10.80
2018-11-02T12:38:56.054Z,11.00
2018-11-02T12:41:24.418Z,11.10
2018-11-02T12:43:52.783Z,11.10
2018-11-02T12:46:21.055Z,11.00
2018-11-02T12:48:49.942Z,10.90
2018-11-02T12:51:18.109Z,10.90
2018-11-02T12:53:46.656Z,11.00
2018-11-02T12:56:15.039Z,11.20
2018-11-02T12:58:43.421Z,11.30
2018-11-02T13:01:11.768Z,11.50
2018-11-02T13:03:40.240Z,11.80
2018-11-02T13:06:08.628Z,12.00
2018-11-02T13:08:37.652Z,12.00
2018-11-02T13:11:06.173Z,12.00
2018-11-02T13:13:34.820Z,12.00
2018-11-02T13:16:03.391Z,11.80
2018-11-02T13:18:31.568Z,11.70
2018-11-02T13:21:00.154Z,11.60
2018-11-02T13:23:28.765Z,11.50
2018-11-02T13:25:58.557Z,11.40
2018-11-02T13:28:27.085Z,11.30
2018-11-02T13:30:55.762Z,11.30
2018-11-02T13:33:24.271Z,11.20
2018-11-02T13:35:53.168Z,11.10
2018-11-02T13:38:21.821Z,11.10
2018-11-02T13:40:50.352Z,11.10
2018-11-02T13:43:19.107Z,11.00
2018-11-02T13:45:47.236Z,11.00
2018-11-02T13:48:15.772Z,11.00
2018-11-02T13:50:44.233Z,11.00
2018-11-02T13:53:12.652Z,10.90
2018-11-02T13:55:41.001Z,10.90
2018-11-02T13:58:09.357Z,10.80
2018-11-02T14:00:37.716Z,10.80
2018-11-02T14:03:06.132Z,10.80
2018-11-02T14:05:34.471Z,10.70
2018-11-02T14:08:02.832Z,10.80
2018-11-02T14:10:32.238Z,10.80
2018-11-02T14:13:00.894Z,10.80
2018-11-02T14:15:29.233Z,10.90
2018-11-02T14:17:57.567Z,10.90
2018-11-02T14:20:25.909Z,10.90
2018-11-02T14:22:54.386Z,10.90
2018-11-02T14:25:22.864Z,10.80
2018-11-02T14:27:51.197Z,10.70
2018-11-02T14:30:19.504Z,10.60
2018-11-02T14:32:48.555Z,10.60
2018-11-02T14:35:16.861Z,10.60
2018-11-02T14:37:45.222Z,10.60
2018-11-02T14:40:13.729Z,10.60
2018-11-02T14:42:42.514Z,10.70
2018-11-02T14:45:12.821Z,10.80
2018-11-02T14:47:41.144Z,10.80
2018-11-02T14:50:10.288Z,10.90
2018-11-02T14:52:38.868Z,11.00
2018-11-02T14:55:07.259Z,10.90
2018-11-02T14:57:35.581Z,10.90
2018-11-02T15:00:04.150Z,10.80
2018-11-02T15:02:32.444Z,10.70
2018-11-02T15:05:00.805Z,10.60
2018-11-02T15:07:29.340Z,10.40
2018-11-02T15:09:57.672Z,10.30
2018-11-02T15:12:26.649Z,10.20
2018-11-02T15:14:54.987Z,10.20
2018-11-02T15:17:23.340Z,10.20
2018-11-02T15:19:52.533Z,10.10
2018-11-02T15:22:20.989Z,10.10
2018-11-02T15:24:49.550Z,10.10
2018-11-02T15:27:17.964Z,10.00
2018-11-02T15:29:46.316Z,10.00
2018-11-02T15:32:14.677Z,9.90
2018-11-02T15:34:43.185Z,9.90
2018-11-02T15:37:12.046Z,9.90
2018-11-02T15:39:40.377Z,9.80
2018-11-02T15:42:08.781Z,9.80
2018-11-02T15:44:37.331Z,9.80
2018-11-02T15:47:05.755Z,9.80
2018-11-02T15:49:34.473Z,9.70
2018-11-02T15:52:02.781Z,9.70
2018-11-02T15:54:31.166Z,9.60
2018-11-02T15:56:59.525Z,9.60
2018-11-02T15:59:27.956Z,9.50
2018-11-02T16:01:56.316Z,9.50
2018-11-02T16:04:24.714Z,9.50
2018-11-02T16:06:53.177Z,9.50
2018-11-02T16:09:21.484Z,9.40
2018-11-02T16:11:49.891Z,9.40
2018-11-02T16:14:18.324Z,9.40
2018-11-02T16:16:46.737Z,9.40
2018-11-02T16:19:15.121Z,9.30
2018-11-02T16:21:43.441Z,9.30
2018-11-02T16:24:12.105Z,9.30
2018-11-02T16:26:40.816Z,9.30
2018-11-02T16:29:09.213Z,9.30
2018-11-02T16:31:37.537Z,9.30
2018-11-02T16:34:05.950Z,9.30
2018-11-02T16:36:34.200Z,9.30
2018-11-02T16:39:02.557Z,9.30
2018-11-02T16:41:30.907Z,9.30
2018-11-02T16:43:59.305Z,9.30
2018-11-02T16:46:28.348Z,9.20
2018-11-02T16:48:56.696Z,9.20
2018-11-02T16:51:25.296Z,9.20
2018-11-02T16:53:53.660Z,9.10
2018-11-02T16:56:21.892Z,9.10
2018-11-02T16:58:50.210Z,9.00
2018-11-02T17:01:18.623Z,8.90
2018-11-02T17:03:46.956Z,8.90
2018-11-02T17:06:15.454Z,8.80
2018-11-02T17:08:44.077Z,8.80
2018-11-02T17:11:12.527Z,8.80
2018-11-02T17:13:41.096Z,8.70
2018-11-02T17:16:09.511Z,8.70
2018-11-02T17:18:37.853Z,8.60
2018-11-02T17:21:06.957Z,8.60
2018-11-02T17:23:35.307Z,8.50
2018-11-02T17:26:03.761Z,8.40
2018-11-02T17:28:32.080Z,8.40
2018-11-02T17:31:00.469Z,8.30
2018-11-02T17:33:28.843Z,8.20
2018-11-02T17:35:57.197Z,8.20
2018-11-02T17:38:25.595Z,8.10
2018-11-02T17:40:54.008Z,8.10
2018-11-02T17:43:22.352Z,8.00
2018-11-02T17:45:51.045Z,7.90
2018-11-02T17:48:19.372Z,7.80
2018-11-02T17:50:47.740Z,7.70
2018-11-02T17:53:16.196Z,7.60
2018-11-02T17:55:44.572Z,7.50
2018-11-02T17:58:12.889Z,7.40
2018-11-02T18:00:41.309Z,7.40
2018-11-02T18:03:09.634Z,7.30
2018-11-02T18:05:38.033Z,7.30
2018-11-02T18:08:06.914Z,7.20
2018-11-02T18:10:35.346Z,7.30
2018-11-02T18:13:03.773Z,7.20
2018-11-02T18:15:32.122Z,7.20
2018-11-02T18:18:01.567Z,7.20
2018-11-02T18:20:30.036Z,7.10
2018-11-02T18:23:00.240Z,7.10
2018-11-02T18:25:28.792Z,7.10
2018-11-02T18:27:57.184Z,7.00
2018-11-02T18:30:25.657Z,7.00
2018-11-02T18:32:54.040Z,7.00
2018-11-02T18:35:22.515Z,7.00
2018-11-02T18:37:52.772Z,7.10
2018-11-02T18:40:21.357Z,7.10
2018-11-02T18:42:49.833Z,7.20
2018-11-02T18:45:19.253Z,7.30
2018-11-02T18:47:48.990Z,7.30
2018-11-02T18:50:19.676Z,7.30
2018-11-02T18:52:48.452Z,7.30
2018-11-02T18:55:17.777Z,7.40
2018-11-02T18:57:46.239Z,7.40
2018-11-02T19:00:14.723Z,7.40
2018-11-02T19:02:43.149Z,7.40
2018-11-02T19:05:13.628Z,7.40
2018-11-02T19:07:41.965Z,7.30
2018-11-02T19:10:11.305Z,7.30
2018-11-02T19:12:40.169Z,7.30
2018-11-02T19:15:10.690Z,7.40
2018-11-02T19:17:39.206Z,7.40
2018-11-02T19:20:08.085Z,7.40
2018-11-02T19:22:36.691Z,7.40
2018-11-02T19:25:06.111Z,7.40
2018-11-02T19:27:34.716Z,7.40
2018-11-02T19:30:04.269Z,7.40
2018-11-02T19:32:33.440Z,7.40
2018-11-02T19:35:02.307Z,7.40
2018-11-02T19:37:32.033Z,7.40
2018-11-02T19:40:00.522Z,7.40
2018-11-02T19:42:28.988Z,7.40
2018-11-02T19:44:57.846Z,7.40
2018-11-02T19:48:29.148Z,7.40
2018-11-02T19:50:57.616Z,7.30
2018-11-02T19:53:26.156Z,7.30
2018-11-02T19:55:54.557Z,7.20
2018-11-02T19:58:24.232Z,7.20
2018-11-02T20:00:53.903Z,7.20
2018-11-02T20:03:22.729Z,7.10
2018-11-02T20:05:51.051Z,7.10
2018-11-02T20:08:19.384Z,7.00
2018-11-02T20:10:47.757Z,7.00
2018-11-02T20:13:16.085Z,6.90
2018-11-02T20:15:48.986Z,6.90
2018-11-02T20:18:18.140Z,6.80
2018-11-02T20:20:46.981Z,6.80
2018-11-02T20:23:16.392Z,6.70
2018-11-02T20:25:45.043Z,6.60
2018-11-02T20:28:14.940Z,6.60
2018-11-02T20:30:44.659Z,6.50
2018-11-02T20:33:13.177Z,6.40
2018-11-02T20:35:41.618Z,6.30
2018-11-02T20:38:10.187Z,6.20
2018-11-02T20:40:38.899Z,6.20
2018-11-02T20:43:07.329Z,6.10
2018-11-02T20:45:36.109Z,6.10
2018-11-02T20:48:05.756Z,6.10
2018-11-02T20:50:34.299Z,6.10
2018-11-02T20:53:02.830Z,6.00
2018-11-02T20:55:31.374Z,6.00
2018-11-02T20:57:59.725Z,6.00
2018-11-02T21:00:28.073Z,5.90
2018-11-02T21:02:56.536Z,5.90
2018-11-02T21:05:24.946Z,5.80
2018-11-02T21:07:53.747Z,5.80
2018-11-02T21:10:22.733Z,5.70
2018-11-02T21:12:51.389Z,5.70
2018-11-02T21:15:21.044Z,5.60
2018-11-02T21:17:49.817Z,5.50
2018-11-02T21:20:19.586Z,5.40
2018-11-02T21:22:48.088Z,5.30
2018-11-02T21:25:16.521Z,5.20
2018-11-02T21:27:45.654Z,5.10
2018-11-02T21:30:18.949Z,5.00
2018-11-02T21:32:48.063Z,4.90
2018-11-02T21:35:16.936Z,4.80
2018-11-02T21:37:45.574Z,4.70
2018-11-02T21:40:15.726Z,4.60
2018-11-02T21:42:44.201Z,4.50
2018-11-02T21:45:14.470Z,4.50
2018-11-02T21:47:43.465Z,4.40
2018-11-02T21:50:12.263Z,4.30
2018-11-02T21:52:40.761Z,4.20
2018-11-02T21:55:09.329Z,4.10
2018-11-02T21:57:37.684Z,4.10
2018-11-02T22:00:08.909Z,4.00
2018-11-02T22:02:37.298Z,3.90
2018-11-02T22:05:06.324Z,3.90
2018-11-02T22:07:34.753Z,3.80
2018-11-02T22:10:03.133Z,3.80
2018-11-02T22:12:31.504Z,3.70
2018-11-02T22:14:59.816Z,3.70
2018-11-02T22:17:28.266Z,3.60
2018-11-02T22:19:56.657Z,3.60
2018-11-02T22:22:24.984Z,3.50
2018-11-02T22:24:53.367Z,3.50
2018-11-02T22:27:21.881Z,3.40
2018-11-02T22:29:50.197Z,3.30
2018-11-02T22:32:18.658Z,3.30
2018-11-02T22:34:47.029Z,3.20
2018-11-02T22:37:15.432Z,3.10
2018-11-02T22:39:43.760Z,3.10
2018-11-02T22:42:12.093Z,3.00
2018-11-02T22:44:40.441Z,3.00
2018-11-02T22:47:08.746Z,3.00
2018-11-02T22:49:37.067Z,2.90
2018-11-02T22:52:05.562Z,2.90
2018-11-02T22:54:33.903Z,2.90
2018-11-02T22:57:02.213Z,2.80
2018-11-02T22:59:30.500Z,2.70
2018-11-02T23:01:58.859Z,2.70
2018-11-02T23:04:27.191Z,2.70
2018-11-02T23:06:55.473Z,2.60
2018-11-02T23:09:23.793Z,2.60
2018-11-02T23:11:52.141Z,2.60
2018-11-02T23:14:20.473Z,2.50
2018-11-02T23:16:48.773Z,2.50
2018-11-02T23:19:17.171Z,2.40
2018-11-02T23:21:45.470Z,2.40
2018-11-02T23:24:13.908Z,2.30
2018-11-02T23:26:42.348Z,2.30
2018-11-02T23:29:10.733Z,2.30
2018-11-02T23:31:39.096Z,2.30
2018-11-02T23:34:07.447Z,2.20
2018-11-02T23:36:35.777Z,2.20
2018-11-02T23:39:05.616Z,2.20
2018-11-02T23:41:33.932Z,2.10
2018-11-02T23:44:02.297Z,2.10
2018-11-02T23:46:30.593Z,2.10
2018-11-02T23:48:58.932Z,2.00
2018-11-02T23:51:27.822Z,2.00
2018-11-02T23:53:56.117Z,2.00
2018-11-02T23:56:24.517Z,1.90
2018-11-02T23:58:52.777Z,1.90
