createdAt,value
2019-04-20T00:00:56.030Z,159.18
2019-04-20T00:03:23.700Z,160.85
2019-04-20T00:05:52.988Z,158.12
2019-04-20T00:08:25.188Z,157.90
2019-04-20T00:10:57.018Z,157.90
2019-04-20T00:13:32.317Z,159.72
2019-04-20T00:15:51.349Z,157.55
2019-04-20T00:18:19.209Z,158.05
2019-04-20T00:20:57.566Z,162.20
2019-04-20T00:23:33.444Z,158.03
2019-04-20T00:26:52.128Z,157.57
2019-04-20T00:29:10.338Z,157.57
2019-04-20T00:31:38.067Z,157.25
2019-04-20T00:34:02.411Z,159.82
2019-04-20T00:36:22.212Z,156.90
2019-04-20T00:38:53.627Z,157.43
2019-04-20T00:41:20.744Z,158.05
2019-04-20T00:43:49.153Z,157.03
2019-04-20T00:46:26.354Z,157.82
2019-04-20T00:48:57.231Z,158.32
2019-04-20T00:51:32.672Z,157.85
2019-04-20T00:53:48.989Z,159.27
2019-04-20T00:56:14.139Z,158.27
2019-04-20T00:58:52.299Z,159.25
2019-04-20T01:01:32.197Z,159.05
2019-04-20T01:04:04.587Z,158.63
2019-04-20T01:06:41.185Z,160.03
2019-04-20T01:09:05.509Z,157.82
2019-04-20T01:11:39.953Z,158.32
2019-04-20T01:14:09.403Z,158.03
2019-04-20T01:16:43.133Z,158.65
2019-04-20T01:19:04.744Z,158.75
2019-04-20T01:21:33.882Z,157.80
2019-04-20T01:24:04.927Z,157.90
2019-04-20T01:26:34.663Z,158.18
2019-04-20T01:29:12.160Z,157.93
2019-04-20T01:31:38.531Z,158.95
2019-04-20T01:34:08.251Z,158.75
2019-04-20T01:36:46.151Z,160.15
2019-04-20T01:39:11.168Z,159.10
2019-04-20T01:41:31.252Z,160.35
2019-04-20T01:43:58.556Z,158.63
2019-04-20T01:46:28.360Z,159.87
2019-04-20T01:48:54.884Z,160.80
2019-04-20T01:51:26.975Z,159.80
2019-04-20T01:54:14.785Z,159.40
2019-04-20T01:56:40.411Z,160.35
2019-04-20T01:59:44.812Z,158.87
2019-04-20T02:02:47.394Z,159.72
2019-04-20T02:05:17.952Z,159.78
2019-04-20T02:07:46.585Z,156.43
2019-04-20T02:10:14.752Z,159.18
2019-04-20T02:12:42.293Z,158.03
2019-04-20T02:15:20.043Z,157.57
2019-04-20T02:17:46.692Z,157.47
2019-04-20T02:20:31.913Z,157.62
2019-04-20T02:22:55.352Z,157.10
2019-04-20T02:25:12.159Z,157.22
2019-04-20T02:27:47.150Z,157.30
2019-04-20T02:30:39.632Z,157.20
2019-04-20T02:33:37.882Z,159.05
2019-04-20T02:39:05.550Z,158.45
2019-04-20T02:41:27.569Z,157.82
2019-04-20T02:43:57.694Z,158.07
2019-04-20T02:46:09.001Z,157.62
2019-04-20T02:48:41.600Z,156.40
2019-04-20T02:51:09.054Z,157.97
2019-04-20T02:53:57.478Z,158.25
2019-04-20T02:58:41.702Z,158.35
2019-04-20T03:01:05.078Z,157.78
2019-04-20T03:03:22.551Z,158.90
2019-04-20T03:05:52.056Z,158.63
2019-04-20T03:08:29.346Z,159.87
2019-04-20T03:11:05.832Z,159.35
2019-04-20T03:13:26.204Z,160.52
2019-04-20T03:15:56.436Z,158.78
2019-04-20T03:18:27.664Z,158.65
2019-04-20T03:21:00.790Z,159.60
2019-04-20T03:23:29.825Z,158.50
2019-04-20T03:26:06.434Z,158.57
2019-04-20T03:29:01.355Z,160.45
2019-04-20T03:32:08.512Z,157.55
2019-04-20T03:34:38.461Z,157.90
2019-04-20T03:36:50.042Z,157.57
2019-04-20T03:39:11.500Z,158.25
2019-04-20T03:41:26.401Z,157.32
2019-04-20T03:43:47.747Z,156.93
2019-04-20T03:46:19.958Z,156.82
2019-04-20T03:48:59.914Z,158.27
2019-04-20T03:51:40.143Z,156.95
2019-04-20T03:54:18.425Z,157.97
2019-04-20T03:57:21.251Z,157.43
2019-04-20T03:59:56.108Z,156.93
2019-04-20T04:03:08.303Z,157.50
2019-04-20T04:05:34.142Z,157.78
2019-04-20T04:07:58.019Z,157.15
2019-04-20T04:10:28.343Z,157.78
2019-04-20T04:13:22.925Z,157.72
2019-04-20T04:15:57.588Z,157.15
2019-04-20T04:18:29.136Z,155.93
2019-04-20T04:20:58.155Z,156.50
2019-04-20T04:23:36.624Z,157.97
2019-04-20T04:26:15.034Z,157.37
2019-04-20T04:28:37.224Z,157.07
2019-04-20T04:31:08.171Z,159.35
2019-04-20T04:36:00.362Z,158.68
2019-04-20T04:38:37.361Z,158.27
2019-04-20T04:41:11.232Z,159.27
2019-04-20T04:43:34.209Z,157.35
2019-04-20T04:45:41.075Z,157.45
2019-04-20T04:48:16.763Z,156.52
2019-04-20T04:50:48.334Z,158.22
2019-04-20T04:53:17.057Z,158.63
2019-04-20T04:55:47.702Z,160.55
2019-04-20T04:58:14.879Z,160.40
2019-04-20T05:00:51.545Z,162.72
2019-04-20T05:03:45.007Z,160.48
2019-04-20T05:06:35.511Z,160.12
2019-04-20T05:08:56.827Z,159.97
2019-04-20T05:11:21.813Z,160.15
2019-04-20T05:13:56.909Z,161.00
2019-04-20T05:16:43.469Z,161.95
2019-04-20T05:19:13.472Z,164.32
2019-04-20T05:22:11.077Z,160.93
2019-04-20T05:24:43.959Z,162.62
2019-04-20T05:27:51.051Z,162.10
2019-04-20T05:30:01.518Z,160.30
2019-04-20T05:32:39.684Z,161.12
2019-04-20T05:35:25.501Z,162.25
2019-04-20T05:37:59.198Z,160.10
2019-04-20T05:40:16.470Z,160.70
2019-04-20T05:42:54.140Z,161.22
2019-04-20T05:45:16.492Z,162.80
2019-04-20T05:47:48.378Z,160.50
2019-04-20T05:50:15.235Z,161.15
2019-04-20T05:55:16.218Z,160.57
2019-04-20T05:57:51.876Z,161.97
2019-04-20T06:00:23.337Z,161.92
2019-04-20T06:02:46.824Z,161.92
2019-04-20T06:05:36.475Z,161.70
2019-04-20T06:07:48.801Z,160.80
2019-04-20T06:10:20.801Z,164.07
2019-04-20T06:12:49.883Z,161.85
2019-04-20T06:15:26.458Z,164.67
2019-04-20T06:18:13.541Z,163.57
2019-04-20T06:20:50.898Z,163.25
2019-04-20T06:23:59.329Z,164.65
2019-04-20T06:27:16.027Z,165.90
2019-04-20T06:29:31.036Z,163.47
2019-04-20T06:32:17.333Z,162.97
2019-04-20T06:34:51.323Z,164.15
2019-04-20T06:49:33.306Z,164.67
2019-04-20T06:52:24.373Z,164.50
2019-04-20T06:55:28.989Z,163.92
2019-04-20T06:57:45.462Z,164.88
2019-04-20T07:02:53.963Z,166.15
2019-04-20T07:05:25.998Z,165.12
2019-04-20T07:08:48.915Z,164.52
2019-04-20T07:11:13.532Z,164.72
2019-04-20T07:13:30.883Z,164.67
2019-04-20T07:16:21.373Z,166.32
2019-04-20T07:19:25.942Z,165.10
2019-04-20T07:22:25.327Z,166.82
2019-04-20T07:24:50.846Z,165.75
2019-04-20T07:27:22.886Z,167.93
2019-04-20T07:32:19.491Z,168.85
2019-04-20T07:34:54.021Z,168.20
2019-04-20T07:39:58.897Z,168.05
2019-04-20T07:42:32.837Z,168.15
2019-04-20T07:45:01.562Z,167.37
2019-04-20T07:47:34.476Z,177.32
2019-04-20T07:49:50.026Z,166.55
2019-04-20T07:52:02.151Z,168.35
2019-04-20T07:55:12.452Z,166.35
2019-04-20T07:57:21.542Z,166.57
2019-04-20T07:59:50.955Z,164.93
2019-04-20T08:02:48.845Z,165.12
2019-04-20T08:05:10.675Z,167.47
2019-04-20T08:07:39.208Z,167.75
2019-04-20T08:10:02.897Z,166.85
2019-04-20T08:12:55.903Z,167.47
2019-04-20T08:15:34.060Z,166.97
2019-04-20T08:17:56.352Z,167.28
2019-04-20T08:20:20.772Z,166.43
2019-04-20T08:22:55.313Z,168.20
2019-04-20T08:25:14.234Z,170.22
2019-04-20T08:27:48.816Z,167.93
2019-04-20T08:30:42.363Z,169.35
2019-04-20T08:33:19.627Z,168.85
2019-04-20T08:36:02.794Z,170.38
2019-04-20T08:38:51.130Z,170.85
2019-04-20T08:40:53.901Z,168.50
2019-04-20T08:43:38.235Z,169.30
2019-04-20T08:45:51.045Z,167.98
2019-04-20T08:48:25.762Z,172.20
2019-04-20T08:50:51.340Z,170.57
2019-04-20T08:53:27.686Z,169.25
2019-04-20T08:55:45.057Z,172.22
2019-04-20T08:58:02.702Z,170.47
2019-04-20T09:00:41.779Z,172.30
2019-04-20T09:03:15.311Z,168.95
2019-04-20T09:05:45.578Z,169.47
2019-04-20T09:08:11.021Z,168.05
2019-04-20T09:10:49.238Z,166.40
2019-04-20T09:13:15.921Z,168.93
2019-04-20T09:15:34.185Z,167.85
2019-04-20T09:18:13.940Z,169.10
2019-04-20T09:20:48.714Z,170.47
2019-04-20T09:23:36.309Z,170.60
2019-04-20T09:26:26.571Z,168.35
2019-04-20T09:28:59.297Z,169.65
2019-04-20T09:31:39.254Z,171.10
2019-04-20T09:34:40.324Z,170.07
2019-04-20T09:37:41.425Z,170.90
2019-04-20T09:40:00.936Z,169.25
2019-04-20T09:42:21.488Z,168.60
2019-04-20T09:44:55.986Z,168.30
2019-04-20T09:47:28.327Z,167.93
2019-04-20T09:50:02.717Z,167.90
2019-04-20T09:52:31.349Z,170.20
2019-04-20T09:55:03.121Z,169.65
2019-04-20T09:57:34.070Z,172.37
2019-04-20T10:00:01.712Z,170.10
2019-04-20T10:02:22.017Z,173.80
2019-04-20T10:04:43.954Z,174.30
2019-04-20T10:07:15.992Z,171.47
2019-04-20T10:09:44.853Z,172.80
2019-04-20T10:12:09.566Z,170.38
2019-04-20T10:14:36.733Z,172.72
2019-04-20T10:17:03.808Z,176.22
2019-04-20T10:19:34.652Z,174.20
2019-04-20T10:22:02.514Z,175.00
2019-04-20T10:24:30.657Z,178.70
2019-04-20T10:26:58.784Z,177.02
2019-04-20T10:29:27.890Z,181.80
2019-04-20T10:31:58.647Z,175.50
2019-04-20T10:34:24.296Z,173.40
2019-04-20T10:37:11.449Z,171.87
2019-04-20T10:39:40.558Z,175.82
2019-04-20T10:42:08.147Z,172.17
2019-04-20T10:44:36.607Z,174.50
2019-04-20T10:47:05.048Z,172.87
2019-04-20T10:49:33.375Z,182.30
2019-04-20T10:52:01.956Z,172.80
2019-04-20T10:54:32.363Z,175.00
2019-04-20T10:57:01.417Z,172.90
2019-04-20T10:59:29.814Z,170.12
2019-04-20T11:01:59.671Z,169.70
2019-04-20T11:04:28.421Z,170.17
2019-04-20T11:06:56.668Z,172.37
2019-04-20T11:09:27.324Z,170.77
2019-04-20T11:11:54.505Z,173.10
2019-04-20T11:14:28.141Z,174.42
2019-04-20T11:16:52.280Z,173.32
2019-04-20T11:19:21.123Z,174.70
2019-04-20T11:21:50.318Z,176.00
2019-04-20T11:24:32.272Z,183.62
2019-04-20T11:27:18.354Z,179.63
2019-04-20T11:29:46.773Z,179.97
2019-04-20T11:32:14.313Z,176.05
2019-04-20T11:34:42.473Z,178.38
2019-04-20T11:37:15.278Z,181.95
2019-04-20T11:39:43.159Z,180.67
2019-04-20T11:42:19.555Z,183.65
2019-04-20T11:44:50.831Z,177.40
2019-04-20T11:47:18.937Z,175.57
2019-04-20T11:49:49.497Z,177.00
2019-04-20T11:52:21.127Z,182.47
2019-04-20T11:54:54.727Z,177.22
2019-04-20T11:57:27.169Z,179.72
2019-04-20T11:59:55.038Z,179.97
2019-04-20T12:02:37.126Z,182.17
2019-04-20T12:05:19.883Z,178.90
2019-04-20T12:07:55.755Z,178.85
2019-04-20T12:10:26.389Z,181.22
2019-04-20T12:12:55.625Z,177.45
2019-04-20T12:15:32.188Z,173.07
2019-04-20T12:17:59.868Z,177.20
2019-04-20T12:20:29.058Z,179.80
2019-04-20T12:23:00.292Z,178.35
2019-04-20T12:25:28.198Z,179.47
2019-04-20T12:28:00.136Z,173.53
2019-04-20T12:30:29.968Z,175.55
2019-04-20T12:33:02.186Z,174.53
2019-04-20T12:35:32.091Z,176.47
2019-04-20T12:37:59.190Z,175.93
2019-04-20T12:40:28.378Z,174.27
2019-04-20T12:42:59.229Z,178.87
2019-04-20T12:45:33.557Z,180.85
2019-04-20T12:48:04.006Z,180.78
2019-04-20T12:50:37.344Z,177.87
2019-04-20T12:53:04.658Z,180.10
2019-04-20T12:55:32.598Z,179.27
2019-04-20T12:58:02.845Z,178.50
2019-04-20T13:00:41.711Z,176.80
2019-04-20T13:03:09.536Z,183.68
2019-04-20T13:05:38.077Z,178.00
2019-04-20T13:08:07.972Z,175.27
2019-04-20T13:10:37.629Z,178.55
2019-04-20T13:13:28.189Z,180.80
2019-04-20T13:16:08.200Z,180.75
2019-04-20T13:18:41.144Z,187.55
2019-04-20T13:21:09.298Z,180.85
2019-04-20T13:23:37.270Z,180.18
2019-04-20T13:26:09.223Z,182.93
2019-04-20T13:28:37.068Z,181.72
2019-04-20T13:31:05.986Z,178.18
2019-04-20T13:33:35.029Z,178.10
2019-04-20T13:36:04.059Z,180.25
2019-04-20T13:38:32.037Z,178.82
2019-04-20T13:40:59.860Z,178.97
2019-04-20T13:43:27.933Z,180.67
2019-04-20T13:45:55.199Z,183.55
2019-04-20T13:48:22.414Z,183.37
2019-04-20T13:50:49.759Z,177.55
2019-04-20T13:53:17.239Z,180.15
2019-04-20T13:55:45.475Z,180.42
2019-04-20T13:58:33.932Z,180.50
2019-04-20T14:01:23.370Z,181.10
2019-04-20T14:04:05.273Z,181.50
2019-04-20T14:06:33.167Z,179.32
2019-04-20T14:09:01.283Z,181.30
2019-04-20T14:11:31.542Z,178.72
2019-04-20T14:14:01.463Z,182.17
2019-04-20T14:16:27.526Z,179.87
2019-04-20T14:18:57.010Z,178.62
2019-04-20T14:21:24.245Z,182.12
2019-04-20T14:23:51.316Z,181.85
2019-04-20T14:26:18.855Z,180.18
2019-04-20T14:28:49.355Z,180.00
2019-04-20T14:31:16.774Z,177.80
2019-04-20T14:33:44.620Z,181.90
2019-04-20T14:36:13.061Z,180.55
2019-04-20T14:38:40.262Z,181.35
2019-04-20T14:41:08.460Z,181.47
2019-04-20T14:43:37.008Z,181.02
2019-04-20T14:46:05.066Z,185.95
2019-04-20T14:48:32.691Z,179.90
2019-04-20T14:50:59.823Z,179.40
2019-04-20T14:53:29.485Z,178.10
2019-04-20T14:55:59.703Z,181.30
2019-04-20T14:58:45.335Z,175.38
2019-04-20T15:01:26.862Z,178.38
2019-04-20T15:04:02.820Z,174.55
2019-04-20T15:06:23.430Z,181.95
2019-04-20T15:09:10.764Z,182.20
2019-04-20T15:11:41.752Z,179.70
2019-04-20T15:14:11.086Z,180.20
2019-04-20T15:16:38.610Z,182.37
2019-04-20T15:22:33.848Z,190.85
2019-04-20T15:25:01.420Z,226.77
2019-04-20T15:27:28.675Z,195.70
2019-04-20T15:29:56.144Z,184.55
2019-04-20T15:32:24.942Z,182.60
2019-04-20T15:34:53.105Z,182.37
2019-04-20T15:37:30.988Z,182.32
2019-04-20T15:39:59.050Z,185.67
2019-04-20T15:42:27.514Z,184.45
2019-04-20T15:44:58.132Z,185.10
2019-04-20T15:47:32.034Z,181.78
2019-04-20T15:50:07.704Z,184.78
2019-04-20T15:52:44.595Z,184.20
2019-04-20T15:55:17.001Z,178.80
2019-04-20T15:57:44.825Z,185.30
2019-04-20T16:00:14.365Z,183.50
2019-04-20T16:02:49.574Z,184.70
2019-04-20T16:05:47.215Z,178.90
2019-04-20T16:08:46.056Z,181.78
2019-04-20T16:11:13.460Z,180.37
2019-04-20T16:13:44.708Z,182.07
2019-04-20T16:16:12.162Z,184.95
2019-04-20T16:18:41.474Z,188.40
2019-04-20T16:21:15.610Z,183.95
2019-04-20T16:24:06.537Z,186.28
2019-04-20T16:26:49.617Z,181.93
2019-04-20T16:29:19.523Z,178.25
2019-04-20T16:31:49.059Z,183.80
2019-04-20T16:34:25.969Z,180.50
2019-04-20T16:36:56.456Z,178.82
2019-04-20T16:39:25.182Z,183.62
2019-04-20T16:41:52.322Z,182.70
2019-04-20T16:44:19.354Z,178.95
2019-04-20T16:46:50.180Z,177.47
2019-04-20T16:49:19.138Z,184.90
2019-04-20T16:51:47.653Z,184.52
2019-04-20T16:54:15.876Z,180.82
2019-04-20T16:56:44.535Z,182.43
2019-04-20T16:59:14.202Z,182.85
2019-04-20T17:01:42.583Z,183.37
2019-04-20T17:04:15.411Z,186.52
2019-04-20T17:06:47.778Z,182.12
2019-04-20T17:09:16.226Z,185.05
2019-04-20T17:11:43.776Z,179.70
2019-04-20T17:14:14.817Z,177.70
2019-04-20T17:16:45.946Z,178.15
2019-04-20T17:19:13.528Z,174.55
2019-04-20T17:22:15.246Z,181.90
2019-04-20T17:24:49.440Z,175.12
2019-04-20T17:27:44.619Z,175.50
2019-04-20T17:30:39.968Z,179.35
2019-04-20T17:33:13.993Z,182.62
2019-04-20T17:35:57.335Z,174.50
2019-04-20T17:38:36.170Z,186.20
2019-04-20T17:41:22.408Z,179.95
2019-04-20T17:44:05.893Z,177.75
2019-04-20T17:46:47.652Z,178.65
2019-04-20T17:49:19.735Z,178.25
2019-04-20T17:52:06.263Z,174.40
2019-04-20T17:54:27.844Z,175.42
2019-04-20T17:56:56.324Z,173.22
2019-04-20T17:59:47.226Z,176.55
2019-04-20T18:02:58.580Z,177.80
2019-04-20T18:06:03.377Z,172.95
2019-04-20T18:08:29.729Z,176.90
2019-04-20T18:10:57.331Z,176.55
2019-04-20T18:13:22.468Z,172.10
2019-04-20T18:16:12.742Z,174.80
2019-04-20T18:18:52.877Z,173.47
2019-04-20T18:21:28.646Z,173.25
2019-04-20T18:23:58.387Z,172.02
2019-04-20T18:26:48.039Z,173.38
2019-04-20T18:29:37.330Z,169.85
2019-04-20T18:32:15.632Z,168.52
2019-04-20T18:35:40.446Z,170.77
2019-04-20T18:38:07.699Z,171.37
2019-04-20T18:40:41.578Z,167.90
2019-04-20T18:43:08.225Z,170.97
2019-04-20T18:45:53.447Z,167.90
2019-04-20T18:48:24.986Z,169.55
2019-04-20T18:50:40.340Z,167.68
2019-04-20T18:53:14.789Z,169.55
2019-04-20T18:55:43.741Z,167.90
2019-04-20T18:58:06.932Z,169.50
2019-04-20T19:00:40.789Z,170.92
2019-04-20T19:03:12.035Z,167.75
2019-04-20T19:05:35.759Z,166.12
2019-04-20T19:08:08.434Z,168.52
2019-04-20T19:10:36.175Z,167.57
2019-04-20T19:13:08.105Z,167.50
2019-04-20T19:16:00.257Z,168.37
2019-04-20T19:18:50.711Z,168.28
2019-04-20T19:21:05.248Z,169.37
2019-04-20T19:23:36.666Z,166.77
2019-04-20T19:26:09.623Z,165.68
2019-04-20T19:28:42.193Z,167.05
2019-04-20T19:31:17.604Z,167.93
2019-04-20T19:33:54.696Z,167.70
2019-04-20T19:36:15.198Z,166.47
2019-04-20T19:38:43.007Z,167.65
2019-04-20T19:41:16.408Z,166.37
2019-04-20T19:43:35.773Z,167.37
2019-04-20T19:46:34.906Z,166.92
2019-04-20T19:48:39.304Z,165.90
2019-04-20T19:51:24.054Z,166.80
2019-04-20T19:53:58.733Z,166.77
2019-04-20T19:56:16.982Z,166.05
2019-04-20T19:58:49.691Z,167.13
2019-04-20T20:01:02.901Z,165.35
2019-04-20T20:03:30.499Z,167.62
2019-04-20T20:05:59.668Z,166.95
2019-04-20T20:08:29.947Z,168.10
2019-04-20T20:11:00.837Z,168.37
2019-04-20T20:13:34.584Z,169.53
2019-04-20T20:16:09.008Z,167.95
2019-04-20T20:18:39.299Z,166.22
2019-04-20T20:21:07.345Z,168.47
2019-04-20T20:23:23.905Z,168.57
2019-04-20T20:25:51.472Z,166.20
2019-04-20T20:28:32.272Z,166.18
2019-04-20T20:31:05.059Z,167.75
2019-04-20T20:33:39.636Z,167.62
2019-04-20T20:36:05.620Z,169.17
2019-04-20T20:38:33.984Z,164.95
2019-04-20T20:41:10.582Z,166.55
2019-04-20T20:43:40.745Z,167.15
2019-04-20T20:46:06.488Z,165.88
2019-04-20T20:48:38.764Z,167.53
2019-04-20T20:51:13.592Z,165.85
2019-04-20T20:53:38.733Z,164.88
2019-04-20T20:56:06.272Z,166.35
2019-04-20T20:58:43.079Z,169.30
2019-04-20T21:01:04.374Z,167.57
2019-04-20T21:03:32.188Z,166.50
2019-04-20T21:05:55.601Z,166.97
2019-04-20T21:08:23.905Z,169.70
2019-04-20T21:10:52.697Z,169.57
2019-04-20T21:13:21.466Z,167.70
2019-04-20T21:15:53.898Z,165.50
2019-04-20T21:18:36.888Z,166.12
2019-04-20T21:21:06.439Z,166.07
2019-04-20T21:23:35.301Z,166.82
2019-04-20T21:26:06.886Z,165.92
2019-04-20T21:28:36.246Z,168.17
2019-04-20T21:31:12.522Z,167.32
2019-04-20T21:33:40.113Z,164.57
2019-04-20T21:36:07.153Z,165.62
2019-04-20T21:38:39.348Z,166.90
2019-04-20T21:41:09.410Z,166.32
2019-04-20T21:43:37.285Z,165.73
2019-04-20T21:46:05.480Z,166.80
2019-04-20T21:48:49.207Z,166.05
2019-04-20T21:51:16.605Z,167.30
2019-04-20T21:53:33.375Z,166.82
2019-04-20T21:55:59.785Z,167.35
2019-04-20T21:58:33.277Z,168.47
2019-04-20T22:01:08.071Z,166.30
2019-04-20T22:03:30.000Z,167.32
2019-04-20T22:06:07.054Z,166.03
2019-04-20T22:08:39.436Z,166.45
2019-04-20T22:11:06.308Z,165.40
2019-04-20T22:13:38.891Z,165.68
2019-04-20T22:16:07.284Z,167.72
2019-04-20T22:18:46.363Z,166.68
2019-04-20T22:21:11.195Z,165.15
2019-04-20T22:23:49.237Z,165.73
2019-04-20T22:26:12.077Z,163.82
2019-04-20T22:28:29.757Z,164.45
2019-04-20T22:30:57.979Z,164.25
2019-04-20T22:33:36.568Z,164.65
2019-04-20T22:36:04.497Z,164.97
2019-04-20T22:39:07.522Z,164.82
2019-04-20T22:41:40.876Z,163.95
2019-04-20T22:44:15.158Z,165.80
2019-04-20T22:46:40.873Z,165.70
2019-04-20T22:49:26.892Z,164.90
2019-04-20T22:51:48.216Z,166.00
2019-04-20T22:54:23.267Z,166.80
2019-04-20T22:56:47.266Z,164.32
2019-04-20T22:59:12.725Z,164.97
2019-04-20T23:01:44.434Z,165.90
2019-04-20T23:04:06.394Z,163.77
2019-04-20T23:06:40.149Z,164.43
2019-04-20T23:09:10.324Z,162.92
2019-04-20T23:11:37.150Z,164.15
2019-04-20T23:14:04.930Z,163.32
2019-04-20T23:16:37.846Z,166.12
2019-04-20T23:19:02.439Z,165.95
2019-04-20T23:21:29.977Z,165.90
2019-04-20T23:24:01.585Z,165.85
2019-04-20T23:26:33.493Z,164.67
2019-04-20T23:28:58.725Z,164.85
2019-04-20T23:31:25.673Z,163.77
2019-04-20T23:33:53.959Z,162.47
2019-04-20T23:36:30.695Z,162.55
2019-04-20T23:38:54.733Z,162.82
2019-04-20T23:41:21.882Z,162.68
2019-04-20T23:44:03.815Z,163.68
2019-04-20T23:46:47.865Z,163.95
2019-04-20T23:49:34.155Z,165.60
2019-04-20T23:52:29.591Z,164.25
2019-04-20T23:54:30.230Z,163.70
2019-04-20T23:56:57.533Z,163.72
2019-04-20T23:59:32.365Z,163.62
