createdAt,value
2023-05-05T00:02:40.173Z,100
2023-05-05T00:07:41.547Z,100
2023-05-05T00:12:42.916Z,100
2023-05-05T00:17:44.346Z,100
2023-05-05T00:22:45.752Z,100
2023-05-05T00:27:47.213Z,100
2023-05-05T00:32:48.590Z,100
2023-05-05T00:37:49.904Z,100
2023-05-05T00:42:51.137Z,100
2023-05-05T00:47:52.497Z,100
2023-05-05T00:52:53.877Z,100
2023-05-05T00:57:55.282Z,100
2023-05-05T01:02:57.515Z,100
2023-05-05T01:07:58.856Z,100
2023-05-05T01:13:00.305Z,100
2023-05-05T01:18:01.720Z,100
2023-05-05T01:23:03.057Z,100
2023-05-05T01:28:04.630Z,100
2023-05-05T01:33:06.400Z,100
2023-05-05T01:38:08.003Z,100
2023-05-05T01:43:09.623Z,100
2023-05-05T01:48:11.529Z,100
2023-05-05T01:53:12.787Z,100
2023-05-05T01:58:14.025Z,100
2023-05-05T02:03:15.557Z,100
2023-05-05T02:08:16.896Z,100
2023-05-05T02:13:18.424Z,100
2023-05-05T02:18:19.729Z,100
2023-05-05T02:23:20.965Z,100
2023-05-05T02:28:22.197Z,100
2023-05-05T02:33:23.473Z,100
2023-05-05T02:38:24.721Z,100
2023-05-05T02:43:26.058Z,100
2023-05-05T02:48:27.368Z,100
2023-05-05T02:53:28.700Z,100
2023-05-05T02:58:29.998Z,100
2023-05-05T03:03:31.348Z,100
2023-05-05T03:08:32.657Z,100
2023-05-05T03:13:33.866Z,100
2023-05-05T03:18:35.168Z,100
2023-05-05T03:23:36.880Z,100
2023-05-05T03:28:38.197Z,100
2023-05-05T03:33:39.946Z,100
2023-05-05T03:38:41.645Z,100
2023-05-05T03:43:43.282Z,100
2023-05-05T03:48:44.876Z,100
2023-05-05T03:53:46.115Z,100
2023-05-05T03:58:47.411Z,100
2023-05-05T04:03:49.021Z,100
2023-05-05T04:08:50.358Z,100
2023-05-05T04:13:51.641Z,100
2023-05-05T04:18:52.939Z,100
2023-05-05T04:23:54.198Z,100
2023-05-05T04:28:55.462Z,100
2023-05-05T04:33:56.745Z,100
2023-05-05T04:38:58.012Z,100
2023-05-05T04:43:59.318Z,100
2023-05-05T04:49:00.719Z,100
2023-05-05T04:54:02.006Z,100
2023-05-05T04:59:03.323Z,100
2023-05-05T05:04:05.111Z,100
2023-05-05T05:09:06.588Z,100
2023-05-05T05:14:07.853Z,100
2023-05-05T05:19:09.423Z,100
2023-05-05T05:24:10.684Z,100
2023-05-05T05:29:12.230Z,100
2023-05-05T05:34:13.837Z,100
2023-05-05T05:39:15.248Z,100
2023-05-05T05:44:16.828Z,100
2023-05-05T05:49:18.650Z,100
2023-05-05T05:54:20.398Z,100
2023-05-05T05:59:22.194Z,100
2023-05-05T06:04:23.767Z,100
2023-05-05T06:09:25.429Z,100
2023-05-05T06:14:26.965Z,99.1407
2023-05-05T06:19:28.554Z,100
2023-05-05T06:24:30.217Z,96.67986
2023-05-05T06:29:31.815Z,98.45143
2023-05-05T06:34:33.160Z,97.0624
2023-05-05T06:39:34.798Z,92.99014
2023-05-05T06:44:36.046Z,92.63302
2023-05-05T06:49:37.454Z,92.04901
2023-05-05T06:54:38.727Z,86.04107
2023-05-05T06:59:40.037Z,88.25646
2023-05-05T07:04:41.488Z,84.64135
2023-05-05T07:09:42.928Z,83.99242
2023-05-05T07:14:44.589Z,80.67645
2023-05-05T07:19:46.345Z,80.90082
2023-05-05T07:24:49.672Z,79.61387
2023-05-05T07:29:51.115Z,79.41135
2023-05-05T07:34:52.421Z,79.61174
2023-05-05T07:39:53.832Z,76.42122
2023-05-05T07:44:55.117Z,73.25554
2023-05-05T07:49:56.396Z,67.97043
2023-05-05T07:54:57.865Z,72.30418
2023-05-05T07:59:59.132Z,63.70617
2023-05-05T08:05:00.406Z,57.39698
2023-05-05T08:10:01.845Z,57.69436
2023-05-05T08:15:03.467Z,53.62001
2023-05-05T08:20:04.847Z,51.60294
2023-05-05T08:25:06.473Z,50.56131
2023-05-05T08:30:08.277Z,53.70805
2023-05-05T08:35:10.133Z,52.73645
2023-05-05T08:40:12.038Z,52.31513
2023-05-05T08:45:13.637Z,53.59239
2023-05-05T08:50:15.305Z,54.6587
2023-05-05T08:55:16.894Z,52.90857
2023-05-05T09:00:18.690Z,52.64729
2023-05-05T09:05:20.489Z,52.04184
2023-05-05T09:10:22.332Z,49.61248
2023-05-05T09:15:23.978Z,48.8549
2023-05-05T09:20:25.652Z,48.82198
2023-05-05T09:25:27.230Z,47.29976
2023-05-05T09:30:28.793Z,45.72595
2023-05-05T09:35:30.380Z,45.63952
2023-05-05T09:40:31.884Z,44.00976
2023-05-05T09:45:33.424Z,45.5114
2023-05-05T09:50:34.975Z,43.52238
2023-05-05T09:55:36.634Z,45.83321
2023-05-05T10:00:38.121Z,42.63733
2023-05-05T10:05:39.706Z,41.78161
2023-05-05T10:10:41.211Z,44.69933
2023-05-05T10:15:43.179Z,44.6852
2023-05-05T10:20:44.516Z,42.67439
2023-05-05T10:25:45.993Z,41.94491
2023-05-05T10:30:47.484Z,40.65401
2023-05-05T10:35:49.114Z,39.59218
2023-05-05T10:40:50.581Z,41.56176
2023-05-05T10:45:52.414Z,40.18413
2023-05-05T10:50:53.964Z,40.32918
2023-05-05T10:55:55.226Z,40.455
2023-05-05T11:00:56.628Z,38.84545
2023-05-05T11:05:58.055Z,41.40741
2023-05-05T11:10:59.334Z,40.01858
2023-05-05T11:16:00.718Z,39.253
2023-05-05T11:21:02.002Z,39.1938
2023-05-05T11:26:03.413Z,37.73385
2023-05-05T11:31:04.726Z,39.5086
2023-05-05T11:36:06.948Z,37.66444
2023-05-05T11:41:09.000Z,39.7882
2023-05-05T11:46:10.669Z,38.82402
2023-05-05T11:51:12.337Z,36.81931
2023-05-05T11:56:14.002Z,36.0786
2023-05-05T12:01:15.605Z,36.4388
2023-05-05T12:06:17.199Z,36.46804
2023-05-05T12:11:18.953Z,36.37616
2023-05-05T12:16:20.554Z,36.82207
2023-05-05T12:21:22.140Z,38.30312
2023-05-05T12:26:23.784Z,36.19203
2023-05-05T12:31:25.484Z,38.21699
2023-05-05T12:36:29.211Z,39.14524
2023-05-05T12:41:32.116Z,39.73964
2023-05-05T12:46:33.837Z,39.3561
2023-05-05T12:51:35.617Z,39.74597
2023-05-05T12:56:37.178Z,40.77116
2023-05-05T13:01:38.821Z,41.92884
2023-05-05T13:06:40.559Z,41.13404
2023-05-05T13:11:42.419Z,41.24928
2023-05-05T13:16:44.056Z,42.12167
2023-05-05T13:21:45.654Z,43.27489
2023-05-05T13:26:47.239Z,48.75424
2023-05-05T13:31:49.152Z,59.04338
2023-05-05T13:36:50.913Z,79.40092
2023-05-05T13:41:52.465Z,100
2023-05-05T13:46:53.987Z,100
2023-05-05T13:51:55.386Z,100
2023-05-05T13:56:56.674Z,100
2023-05-05T14:01:57.940Z,100
2023-05-05T14:06:59.300Z,100
2023-05-05T14:12:00.678Z,100
2023-05-05T14:17:02.207Z,100
2023-05-05T14:22:03.674Z,100
2023-05-05T14:27:04.955Z,100
2023-05-05T14:32:06.265Z,95.68962
2023-05-05T14:37:07.959Z,95.9452
2023-05-05T14:42:09.510Z,96.05119
2023-05-05T14:47:10.967Z,100
2023-05-05T14:52:12.369Z,100
2023-05-05T14:57:13.638Z,98.43386
2023-05-05T15:02:15.214Z,100
2023-05-05T15:07:16.749Z,96.65352
2023-05-05T15:12:18.322Z,97.44401
2023-05-05T15:17:19.927Z,97.56484
2023-05-05T15:22:21.572Z,96.11263
2023-05-05T15:27:23.277Z,96.95956
2023-05-05T15:32:24.874Z,99.31291
2023-05-05T15:37:26.435Z,98.71582
2023-05-05T15:42:28.153Z,100
2023-05-05T15:47:29.634Z,100
2023-05-05T15:52:31.142Z,99.93121
2023-05-05T15:57:32.742Z,99.83029
2023-05-05T16:02:34.436Z,100
2023-05-05T16:07:35.898Z,100
2023-05-05T16:12:37.507Z,100
2023-05-05T16:17:39.095Z,100
2023-05-05T16:22:40.720Z,100
2023-05-05T16:27:42.336Z,100
2023-05-05T16:32:43.988Z,100
2023-05-05T16:37:45.667Z,100
2023-05-05T16:42:47.331Z,100
2023-05-05T16:47:49.185Z,100
2023-05-05T16:52:50.996Z,100
2023-05-05T16:57:52.586Z,100
2023-05-05T17:02:54.157Z,100
2023-05-05T17:07:55.463Z,100
2023-05-05T17:12:56.753Z,100
2023-05-05T17:17:58.134Z,100
2023-05-05T17:22:59.487Z,100
2023-05-05T17:28:00.773Z,100
2023-05-05T17:33:02.288Z,100
2023-05-05T17:38:03.674Z,100
2023-05-05T17:43:04.929Z,100
2023-05-05T17:48:06.301Z,100
2023-05-05T17:53:07.576Z,100
2023-05-05T17:58:08.805Z,100
2023-05-05T18:03:10.182Z,100
2023-05-05T18:08:11.648Z,100
2023-05-05T18:13:13.016Z,100
2023-05-05T18:18:14.292Z,100
2023-05-05T18:23:15.614Z,100
2023-05-05T18:28:16.896Z,100
2023-05-05T18:33:18.186Z,100
2023-05-05T18:38:19.672Z,100
2023-05-05T18:43:21.275Z,100
2023-05-05T18:48:22.854Z,100
2023-05-05T18:53:24.788Z,100
2023-05-05T18:58:26.388Z,100
2023-05-05T19:03:28.223Z,100
2023-05-05T19:08:29.725Z,100
2023-05-05T19:13:31.299Z,100
2023-05-05T19:18:32.872Z,100
2023-05-05T19:23:34.730Z,100
2023-05-05T19:28:36.301Z,100
2023-05-05T19:33:37.923Z,100
2023-05-05T19:38:40.063Z,100
2023-05-05T19:43:41.611Z,100
2023-05-05T19:48:43.193Z,100
2023-05-05T19:53:44.875Z,100
2023-05-05T19:58:46.449Z,100
2023-05-05T20:03:50.829Z,100
2023-05-05T20:08:52.623Z,100
2023-05-05T20:13:54.561Z,100
2023-05-05T20:18:56.052Z,99.37805
2023-05-05T20:23:57.474Z,99.56872
2023-05-05T20:28:58.823Z,100
2023-05-05T20:34:00.191Z,100
2023-05-05T20:39:01.597Z,100
2023-05-05T20:44:03.022Z,100
2023-05-05T20:49:04.421Z,100
2023-05-05T20:54:05.918Z,98.89627
2023-05-05T20:59:07.355Z,100
2023-05-05T21:04:08.780Z,100
2023-05-05T21:09:10.340Z,100
2023-05-05T21:14:11.724Z,100
2023-05-05T21:19:13.073Z,100
2023-05-05T21:24:14.321Z,100
2023-05-05T21:29:15.611Z,100
2023-05-05T21:34:17.018Z,100
2023-05-05T21:39:18.295Z,100
2023-05-05T21:44:19.862Z,100
2023-05-05T21:49:21.318Z,100
2023-05-05T21:54:22.661Z,100
2023-05-05T21:59:24.207Z,100
2023-05-05T22:04:25.453Z,100
2023-05-05T22:09:26.798Z,100
2023-05-05T22:14:28.061Z,100
2023-05-05T22:19:29.297Z,100
2023-05-05T22:24:30.596Z,100
2023-05-05T22:29:31.966Z,100
2023-05-05T22:34:33.289Z,100
2023-05-05T22:39:34.864Z,100
2023-05-05T22:44:36.149Z,100
2023-05-05T22:49:37.580Z,100
2023-05-05T22:54:39.125Z,100
2023-05-05T22:59:40.571Z,100
2023-05-05T23:04:41.948Z,98.84774
2023-05-05T23:09:43.414Z,100
2023-05-05T23:14:44.682Z,100
2023-05-05T23:19:45.933Z,100
2023-05-05T23:24:47.236Z,99.98311
2023-05-05T23:29:48.466Z,100
2023-05-05T23:34:49.878Z,100
2023-05-05T23:39:51.251Z,100
2023-05-05T23:44:52.517Z,100
2023-05-05T23:49:53.877Z,100
2023-05-05T23:54:55.230Z,100
2023-05-05T23:59:56.529Z,100
