createdAt,value
2019-01-13T00:00:42.992Z,997.80
2019-01-13T00:01:43.016Z,997.81
2019-01-13T00:02:43.041Z,997.84
2019-01-13T00:03:43.066Z,997.86
2019-01-13T00:04:43.092Z,997.87
2019-01-13T00:05:43.117Z,997.86
2019-01-13T00:06:43.142Z,997.87
2019-01-13T00:07:43.167Z,997.76
2019-01-13T00:08:43.193Z,997.90
2019-01-13T00:09:43.217Z,997.85
2019-01-13T00:10:43.249Z,997.93
2019-01-13T00:11:43.269Z,997.93
2019-01-13T00:12:43.294Z,998.00
2019-01-13T00:13:43.319Z,997.92
2019-01-13T00:14:43.395Z,997.94
2019-01-13T00:15:43.375Z,998.04
2019-01-13T00:16:43.396Z,997.98
2019-01-13T00:17:43.420Z,997.97
2019-01-13T00:18:43.454Z,997.93
2019-01-13T00:19:43.471Z,997.90
2019-01-13T00:20:43.497Z,997.96
2019-01-13T00:21:43.522Z,997.93
2019-01-13T00:22:43.548Z,997.91
2019-01-13T00:23:43.573Z,997.90
2019-01-13T00:24:43.599Z,997.86
2019-01-13T00:25:43.624Z,997.83
2019-01-13T00:26:43.649Z,997.83
2019-01-13T00:27:43.675Z,997.79
2019-01-13T00:28:43.701Z,997.82
2019-01-13T00:29:43.725Z,997.78
2019-01-13T00:30:43.752Z,997.75
2019-01-13T00:31:43.777Z,997.77
2019-01-13T00:32:43.804Z,997.77
2019-01-13T00:33:43.828Z,997.74
2019-01-13T00:34:43.853Z,997.73
2019-01-13T00:35:43.879Z,997.68
2019-01-13T00:36:43.905Z,997.70
2019-01-13T00:37:43.931Z,997.67
2019-01-13T00:38:43.955Z,997.68
2019-01-13T00:39:43.984Z,997.68
2019-01-13T00:40:44.011Z,997.64
2019-01-13T00:41:44.033Z,997.64
2019-01-13T00:42:44.061Z,997.62
2019-01-13T00:43:44.085Z,997.60
2019-01-13T00:44:44.113Z,997.67
2019-01-13T00:45:44.137Z,997.62
2019-01-13T00:46:44.164Z,997.67
2019-01-13T00:47:44.187Z,997.67
2019-01-13T00:48:44.212Z,997.68
2019-01-13T00:49:44.239Z,997.66
2019-01-13T00:50:44.264Z,997.65
2019-01-13T00:51:44.289Z,997.58
2019-01-13T00:52:44.317Z,997.61
2019-01-13T00:53:44.340Z,997.57
2019-01-13T00:54:44.368Z,997.61
2019-01-13T00:55:44.393Z,997.52
2019-01-13T00:56:44.419Z,997.53
2019-01-13T00:57:44.495Z,997.54
2019-01-13T00:58:44.469Z,997.53
2019-01-13T00:59:44.496Z,997.50
2019-01-13T01:00:44.522Z,997.50
2019-01-13T01:01:44.547Z,997.52
2019-01-13T01:02:44.572Z,997.52
2019-01-13T01:03:44.599Z,997.56
2019-01-13T01:04:44.625Z,997.54
2019-01-13T01:05:44.650Z,997.52
2019-01-13T01:06:44.675Z,997.45
2019-01-13T01:07:44.700Z,997.50
2019-01-13T01:08:44.729Z,997.48
2019-01-13T01:09:44.752Z,997.51
2019-01-13T01:10:44.777Z,997.47
2019-01-13T01:11:44.805Z,997.50
2019-01-13T01:12:44.830Z,997.51
2019-01-13T01:13:44.855Z,997.50
2019-01-13T01:14:44.883Z,997.49
2019-01-13T01:15:44.908Z,997.49
2019-01-13T01:16:44.984Z,997.47
2019-01-13T01:17:44.962Z,997.48
2019-01-13T01:18:44.986Z,997.53
2019-01-13T01:19:45.009Z,997.55
2019-01-13T01:20:45.036Z,997.61
2019-01-13T01:21:45.060Z,997.58
2019-01-13T01:22:45.091Z,997.64
2019-01-13T01:23:45.121Z,997.62
2019-01-13T01:24:45.139Z,997.68
2019-01-13T01:25:45.163Z,997.72
2019-01-13T01:26:45.190Z,997.68
2019-01-13T01:27:45.215Z,997.68
2019-01-13T01:28:45.242Z,997.71
2019-01-13T01:29:45.267Z,997.72
2019-01-13T01:30:45.293Z,997.68
2019-01-13T01:31:45.319Z,997.70
2019-01-13T01:32:45.345Z,997.73
2019-01-13T01:33:45.369Z,997.69
2019-01-13T01:34:45.396Z,997.71
2019-01-13T01:35:45.421Z,997.75
2019-01-13T01:36:45.447Z,997.74
2019-01-13T01:37:45.473Z,997.80
2019-01-13T01:38:45.498Z,997.78
2019-01-13T01:39:45.524Z,997.75
2019-01-13T01:40:45.550Z,997.74
2019-01-13T01:41:45.576Z,997.72
2019-01-13T01:42:45.603Z,997.77
2019-01-13T01:43:45.628Z,997.71
2019-01-13T01:44:45.655Z,997.72
2019-01-13T01:45:45.679Z,997.67
2019-01-13T01:46:45.706Z,997.71
2019-01-13T01:47:45.732Z,997.68
2019-01-13T01:48:45.758Z,997.69
2019-01-13T01:49:45.782Z,997.63
2019-01-13T01:50:45.808Z,997.65
2019-01-13T01:51:45.834Z,997.64
2019-01-13T01:52:45.860Z,997.64
2019-01-13T01:53:45.885Z,997.65
2019-01-13T01:54:45.912Z,997.69
2019-01-13T01:55:45.938Z,997.71
2019-01-13T01:56:45.965Z,997.65
2019-01-13T01:57:45.988Z,997.62
2019-01-13T01:58:46.015Z,997.64
2019-01-13T01:59:46.041Z,997.65
2019-01-13T02:00:46.068Z,997.62
2019-01-13T02:01:46.093Z,997.65
2019-01-13T02:02:46.120Z,997.65
2019-01-13T02:03:46.203Z,997.66
2019-01-13T02:04:46.170Z,997.67
2019-01-13T02:05:46.195Z,997.63
2019-01-13T02:06:46.222Z,997.63
2019-01-13T02:07:46.278Z,997.65
2019-01-13T02:08:46.274Z,997.62
2019-01-13T02:09:46.300Z,997.66
2019-01-13T02:10:46.326Z,997.70
2019-01-13T02:11:46.351Z,997.64
2019-01-13T02:12:46.378Z,997.65
2019-01-13T02:13:46.403Z,997.66
2019-01-13T02:14:46.428Z,997.66
2019-01-13T02:15:46.460Z,997.68
2019-01-13T02:16:46.481Z,997.71
2019-01-13T02:17:46.507Z,997.69
2019-01-13T02:18:46.533Z,997.67
2019-01-13T02:19:46.558Z,997.66
2019-01-13T02:20:46.584Z,997.69
2019-01-13T02:21:46.613Z,997.67
2019-01-13T02:22:46.635Z,997.69
2019-01-13T02:23:46.712Z,997.65
2019-01-13T02:24:46.687Z,997.66
2019-01-13T02:25:46.713Z,997.71
2019-01-13T02:26:46.742Z,997.67
2019-01-13T02:27:46.767Z,997.61
2019-01-13T02:28:46.793Z,997.59
2019-01-13T02:29:46.817Z,997.63
2019-01-13T02:30:49.380Z,997.61
2019-01-13T02:31:46.871Z,997.56
2019-01-13T02:32:46.895Z,997.55
2019-01-13T02:33:46.921Z,997.48
2019-01-13T02:34:46.948Z,997.44
2019-01-13T02:35:46.978Z,997.50
2019-01-13T02:36:47.026Z,997.45
2019-01-13T02:37:47.024Z,997.51
2019-01-13T02:38:47.051Z,997.47
2019-01-13T02:39:47.086Z,997.47
2019-01-13T02:40:47.102Z,997.48
2019-01-13T02:41:47.129Z,997.53
2019-01-13T02:42:47.158Z,997.49
2019-01-13T02:43:47.181Z,997.41
2019-01-13T02:44:47.206Z,997.48
2019-01-13T02:45:47.231Z,997.42
2019-01-13T02:46:47.256Z,997.41
2019-01-13T02:47:47.283Z,997.38
2019-01-13T02:48:47.311Z,997.38
2019-01-13T02:49:47.335Z,997.39
2019-01-13T02:50:47.361Z,997.36
2019-01-13T02:51:47.389Z,997.32
2019-01-13T02:52:47.414Z,997.30
2019-01-13T02:53:47.440Z,997.31
2019-01-13T02:54:47.465Z,997.24
2019-01-13T02:55:47.492Z,997.23
2019-01-13T02:56:47.518Z,997.21
2019-01-13T02:57:47.544Z,997.24
2019-01-13T02:58:47.569Z,997.26
2019-01-13T02:59:47.596Z,997.21
2019-01-13T03:00:47.672Z,997.18
2019-01-13T03:01:47.647Z,997.17
2019-01-13T03:02:47.672Z,997.14
2019-01-13T03:03:47.698Z,997.12
2019-01-13T03:04:47.724Z,997.14
2019-01-13T03:05:47.749Z,997.16
2019-01-13T03:06:47.777Z,997.12
2019-01-13T03:07:47.803Z,997.08
2019-01-13T03:08:47.827Z,997.10
2019-01-13T03:09:47.854Z,997.09
2019-01-13T03:10:47.880Z,997.00
2019-01-13T03:11:47.907Z,996.95
2019-01-13T03:12:47.932Z,996.92
2019-01-13T03:13:47.956Z,996.96
2019-01-13T03:14:47.983Z,996.88
2019-01-13T03:15:48.014Z,996.89
2019-01-13T03:16:48.034Z,996.95
2019-01-13T03:17:48.061Z,996.93
2019-01-13T03:18:48.086Z,996.88
2019-01-13T03:19:48.111Z,996.87
2019-01-13T03:20:48.148Z,996.85
2019-01-13T03:21:48.162Z,996.94
2019-01-13T03:22:48.188Z,996.96
2019-01-13T03:23:48.222Z,996.90
2019-01-13T03:24:48.241Z,996.91
2019-01-13T03:25:48.266Z,996.94
2019-01-13T03:26:48.291Z,996.95
2019-01-13T03:27:48.319Z,996.96
2019-01-13T03:28:48.346Z,996.92
2019-01-13T03:29:48.419Z,997.01
2019-01-13T03:30:48.402Z,996.94
2019-01-13T03:31:48.422Z,996.97
2019-01-13T03:32:48.462Z,996.97
2019-01-13T03:33:48.471Z,996.96
2019-01-13T03:34:48.497Z,996.99
2019-01-13T03:35:48.526Z,996.91
2019-01-13T03:36:48.552Z,996.92
2019-01-13T03:37:48.573Z,996.90
2019-01-13T03:38:48.602Z,996.89
2019-01-13T03:39:48.635Z,996.88
2019-01-13T03:40:48.654Z,996.84
2019-01-13T03:41:48.681Z,996.91
2019-01-13T03:42:48.704Z,996.87
2019-01-13T03:43:48.731Z,996.85
2019-01-13T03:44:48.757Z,996.90
2019-01-13T03:45:48.781Z,996.85
2019-01-13T03:46:48.807Z,996.90
2019-01-13T03:47:48.860Z,996.90
2019-01-13T03:48:48.864Z,996.91
2019-01-13T03:49:48.886Z,996.88
2019-01-13T03:50:48.913Z,996.90
2019-01-13T03:51:48.940Z,996.88
2019-01-13T03:52:53.279Z,996.89
2019-01-13T03:53:48.991Z,996.89
2019-01-13T03:54:49.019Z,996.87
2019-01-13T03:55:49.042Z,996.87
2019-01-13T03:56:49.067Z,996.87
2019-01-13T03:57:49.093Z,996.83
2019-01-13T03:58:49.119Z,996.77
2019-01-13T03:59:49.144Z,996.84
2019-01-13T04:00:49.170Z,996.82
2019-01-13T04:01:49.196Z,996.80
2019-01-13T04:02:49.222Z,996.82
2019-01-13T04:03:49.249Z,996.85
2019-01-13T04:04:49.276Z,996.79
2019-01-13T04:05:49.300Z,996.81
2019-01-13T04:06:49.327Z,996.83
2019-01-13T04:07:49.352Z,996.82
2019-01-13T04:08:49.378Z,996.81
2019-01-13T04:09:49.403Z,996.84
2019-01-13T04:10:49.429Z,996.75
2019-01-13T04:11:49.455Z,996.69
2019-01-13T04:12:49.482Z,996.68
2019-01-13T04:13:49.508Z,996.66
2019-01-13T04:14:49.585Z,996.59
2019-01-13T04:15:49.559Z,996.56
2019-01-13T04:16:49.596Z,996.54
2019-01-13T04:17:49.610Z,996.49
2019-01-13T04:18:49.644Z,996.41
2019-01-13T04:19:49.664Z,996.46
2019-01-13T04:20:49.690Z,996.45
2019-01-13T04:21:49.764Z,996.38
2019-01-13T04:22:49.741Z,996.38
2019-01-13T04:23:49.767Z,996.39
2019-01-13T04:24:49.793Z,996.39
2019-01-13T04:25:49.820Z,996.40
2019-01-13T04:26:49.846Z,996.42
2019-01-13T04:27:49.875Z,996.34
2019-01-13T04:28:49.898Z,996.36
2019-01-13T04:29:49.926Z,996.41
2019-01-13T04:30:49.948Z,996.43
2019-01-13T04:31:49.977Z,996.44
2019-01-13T04:32:50.001Z,996.46
2019-01-13T04:33:50.028Z,996.46
2019-01-13T04:34:50.055Z,996.42
2019-01-13T04:35:50.079Z,996.37
2019-01-13T04:36:50.105Z,996.33
2019-01-13T04:37:50.130Z,996.35
2019-01-13T04:38:50.157Z,996.32
2019-01-13T04:39:50.184Z,996.31
2019-01-13T04:40:50.212Z,996.30
2019-01-13T04:41:50.236Z,996.27
2019-01-13T04:42:50.261Z,996.29
2019-01-13T04:43:50.287Z,996.28
2019-01-13T04:44:50.764Z,996.29
2019-01-13T04:45:50.340Z,996.28
2019-01-13T04:46:50.365Z,996.27
2019-01-13T04:47:50.390Z,996.35
2019-01-13T04:48:50.416Z,996.35
2019-01-13T04:49:50.441Z,996.37
2019-01-13T04:50:50.470Z,996.31
2019-01-13T04:51:50.495Z,996.30
2019-01-13T04:52:50.520Z,996.23
2019-01-13T04:53:50.545Z,996.25
2019-01-13T04:54:50.573Z,996.19
2019-01-13T04:55:50.597Z,996.19
2019-01-13T04:56:50.623Z,996.13
2019-01-13T04:57:50.655Z,996.17
2019-01-13T04:58:50.675Z,996.17
2019-01-13T04:59:50.702Z,996.16
2019-01-13T05:00:50.727Z,996.19
2019-01-13T05:01:50.752Z,996.15
2019-01-13T05:02:50.779Z,996.17
2019-01-13T05:03:50.806Z,996.22
2019-01-13T05:04:50.833Z,996.18
2019-01-13T05:05:50.855Z,996.22
2019-01-13T05:06:50.883Z,996.22
2019-01-13T05:07:50.909Z,996.31
2019-01-13T05:08:50.934Z,996.30
2019-01-13T05:09:50.961Z,996.25
2019-01-13T05:10:50.985Z,996.24
2019-01-13T05:11:51.013Z,996.25
2019-01-13T05:12:51.038Z,996.30
2019-01-13T05:13:51.064Z,996.30
2019-01-13T05:14:51.095Z,996.37
2019-01-13T05:15:51.131Z,996.34
2019-01-13T05:16:51.143Z,996.40
2019-01-13T05:17:51.171Z,996.43
2019-01-13T05:18:51.195Z,996.44
2019-01-13T05:19:51.220Z,996.42
2019-01-13T05:20:51.247Z,996.36
2019-01-13T05:21:51.273Z,996.34
2019-01-13T05:22:51.300Z,996.28
2019-01-13T05:23:51.326Z,996.28
2019-01-13T05:24:51.361Z,996.24
2019-01-13T05:25:51.376Z,996.28
2019-01-13T05:26:51.404Z,996.30
2019-01-13T05:27:51.429Z,996.23
2019-01-13T05:28:51.456Z,996.21
2019-01-13T05:29:51.481Z,996.23
2019-01-13T05:30:51.507Z,996.23
2019-01-13T05:31:51.534Z,996.25
2019-01-13T05:32:51.562Z,996.28
2019-01-13T05:33:51.585Z,996.30
2019-01-13T05:34:51.612Z,996.27
2019-01-13T05:35:51.637Z,996.27
2019-01-13T05:36:51.675Z,996.24
2019-01-13T05:37:51.689Z,996.21
2019-01-13T05:38:51.715Z,996.16
2019-01-13T05:39:51.741Z,996.13
2019-01-13T05:40:51.770Z,996.12
2019-01-13T05:41:51.793Z,996.16
2019-01-13T05:42:51.820Z,996.16
2019-01-13T05:43:51.848Z,996.15
2019-01-13T05:44:51.876Z,996.11
2019-01-13T05:45:51.898Z,996.13
2019-01-13T05:46:51.925Z,996.14
2019-01-13T05:47:51.952Z,996.13
2019-01-13T05:48:51.977Z,996.13
2019-01-13T05:49:52.003Z,996.14
2019-01-13T05:50:52.030Z,996.17
2019-01-13T05:51:52.056Z,996.16
2019-01-13T05:52:52.083Z,996.18
2019-01-13T05:53:52.108Z,996.13
2019-01-13T05:54:52.135Z,996.21
2019-01-13T05:55:52.162Z,996.22
2019-01-13T05:56:52.187Z,996.20
2019-01-13T05:57:52.213Z,996.12
2019-01-13T05:58:52.240Z,996.09
2019-01-13T05:59:52.266Z,996.04
2019-01-13T06:00:52.292Z,996.03
2019-01-13T06:01:52.317Z,995.95
2019-01-13T06:02:52.344Z,995.88
2019-01-13T06:03:52.370Z,995.93
2019-01-13T06:04:52.397Z,995.88
2019-01-13T06:05:52.422Z,995.86
2019-01-13T06:06:52.449Z,995.83
2019-01-13T06:07:52.474Z,995.84
2019-01-13T06:08:52.501Z,995.75
2019-01-13T06:09:52.528Z,995.72
2019-01-13T06:10:52.555Z,995.69
2019-01-13T06:11:52.578Z,995.64
2019-01-13T06:12:52.607Z,995.60
2019-01-13T06:13:52.632Z,995.59
2019-01-13T06:14:52.658Z,995.61
2019-01-13T06:15:52.687Z,995.59
2019-01-13T06:16:52.711Z,995.63
2019-01-13T06:17:52.736Z,995.65
2019-01-13T06:18:52.762Z,995.63
2019-01-13T06:19:52.789Z,995.66
2019-01-13T06:20:52.814Z,995.63
2019-01-13T06:21:52.842Z,995.66
2019-01-13T06:22:52.868Z,995.65
2019-01-13T06:23:52.898Z,995.62
2019-01-13T06:24:52.920Z,995.66
2019-01-13T06:25:52.946Z,995.65
2019-01-13T06:26:52.972Z,995.71
2019-01-13T06:27:53.000Z,995.71
2019-01-13T06:28:53.026Z,995.72
2019-01-13T06:29:53.054Z,995.70
2019-01-13T06:30:53.077Z,995.74
2019-01-13T06:31:56.472Z,995.70
2019-01-13T06:32:53.134Z,995.70
2019-01-13T06:33:53.157Z,995.68
2019-01-13T06:34:53.183Z,995.77
2019-01-13T06:35:53.209Z,995.78
2019-01-13T06:36:53.236Z,995.82
2019-01-13T06:37:53.261Z,995.88
2019-01-13T06:38:53.288Z,995.87
2019-01-13T06:39:53.313Z,995.90
2019-01-13T06:40:53.340Z,995.91
2019-01-13T06:41:53.365Z,995.86
2019-01-13T06:42:53.391Z,995.79
2019-01-13T06:43:53.420Z,995.83
2019-01-13T06:44:53.445Z,995.79
2019-01-13T06:45:53.470Z,995.72
2019-01-13T06:46:53.496Z,995.73
2019-01-13T06:47:53.524Z,995.75
2019-01-13T06:48:55.047Z,995.74
2019-01-13T06:49:53.576Z,995.68
2019-01-13T06:50:53.602Z,995.72
2019-01-13T06:51:53.629Z,995.67
2019-01-13T06:52:53.654Z,995.70
2019-01-13T06:53:53.680Z,995.65
2019-01-13T06:54:53.707Z,995.69
2019-01-13T06:55:53.734Z,995.62
2019-01-13T06:56:53.759Z,995.70
2019-01-13T06:57:53.785Z,995.62
2019-01-13T06:58:53.813Z,995.62
2019-01-13T06:59:53.839Z,995.61
2019-01-13T07:00:53.864Z,995.51
2019-01-13T07:01:53.890Z,995.48
2019-01-13T07:02:53.916Z,995.44
2019-01-13T07:03:53.942Z,995.49
2019-01-13T07:04:53.968Z,995.50
2019-01-13T07:05:53.997Z,995.51
2019-01-13T07:06:54.021Z,995.46
2019-01-13T07:07:54.046Z,995.46
2019-01-13T07:08:54.074Z,995.44
2019-01-13T07:09:54.099Z,995.49
2019-01-13T07:10:54.125Z,995.51
2019-01-13T07:11:54.152Z,995.49
2019-01-13T07:12:54.180Z,995.56
2019-01-13T07:13:54.205Z,995.51
2019-01-13T07:14:54.512Z,995.49
2019-01-13T07:15:54.257Z,995.52
2019-01-13T07:16:54.283Z,995.53
2019-01-13T07:17:54.308Z,995.58
2019-01-13T07:18:54.339Z,995.55
2019-01-13T07:19:54.361Z,995.48
2019-01-13T07:20:54.387Z,995.46
2019-01-13T07:21:54.412Z,995.40
2019-01-13T07:22:54.438Z,995.34
2019-01-13T07:23:54.466Z,995.30
2019-01-13T07:24:54.535Z,995.23
2019-01-13T07:25:54.517Z,995.27
2019-01-13T07:26:54.544Z,995.25
2019-01-13T07:27:54.568Z,995.28
2019-01-13T07:28:54.596Z,995.31
2019-01-13T07:29:54.622Z,995.31
2019-01-13T07:30:54.649Z,995.28
2019-01-13T07:31:54.674Z,995.30
2019-01-13T07:32:54.704Z,995.30
2019-01-13T07:33:54.725Z,995.22
2019-01-13T07:34:54.753Z,995.20
2019-01-13T07:35:54.777Z,995.17
2019-01-13T07:36:54.804Z,995.15
2019-01-13T07:37:54.829Z,995.16
2019-01-13T07:38:54.856Z,995.16
2019-01-13T07:39:54.883Z,995.19
2019-01-13T07:40:54.908Z,995.18
2019-01-13T07:41:54.934Z,995.18
2019-01-13T07:42:54.960Z,995.22
2019-01-13T07:43:54.987Z,995.23
2019-01-13T07:44:55.013Z,995.28
2019-01-13T07:45:55.037Z,995.27
2019-01-13T07:46:55.063Z,995.26
2019-01-13T07:47:55.090Z,995.27
2019-01-13T07:48:55.117Z,995.20
2019-01-13T07:49:55.142Z,995.20
2019-01-13T07:50:55.172Z,995.18
2019-01-13T07:51:55.195Z,995.14
2019-01-13T07:52:55.221Z,995.17
2019-01-13T07:53:55.246Z,995.17
2019-01-13T07:54:55.274Z,995.13
2019-01-13T07:55:55.299Z,995.12
2019-01-13T07:56:55.325Z,995.07
2019-01-13T07:57:55.353Z,995.05
2019-01-13T07:58:55.378Z,994.97
2019-01-13T07:59:55.405Z,994.94
2019-01-13T08:00:55.431Z,994.97
2019-01-13T08:01:55.457Z,994.94
2019-01-13T08:02:55.483Z,994.95
2019-01-13T08:03:55.510Z,994.95
2019-01-13T08:04:55.539Z,994.95
2019-01-13T08:05:55.562Z,994.92
2019-01-13T08:06:55.588Z,994.96
2019-01-13T08:07:55.615Z,994.93
2019-01-13T08:08:55.641Z,994.92
2019-01-13T08:09:55.668Z,994.97
2019-01-13T08:10:55.695Z,994.93
2019-01-13T08:11:55.725Z,994.97
2019-01-13T08:12:55.746Z,994.90
2019-01-13T08:13:55.773Z,994.93
2019-01-13T08:14:55.800Z,994.83
2019-01-13T08:15:55.827Z,994.81
2019-01-13T08:16:55.856Z,994.82
2019-01-13T08:17:55.877Z,994.73
2019-01-13T08:18:55.905Z,994.80
2019-01-13T08:19:55.933Z,994.80
2019-01-13T08:20:55.959Z,994.76
2019-01-13T08:21:55.983Z,994.78
2019-01-13T08:22:56.010Z,994.74
2019-01-13T08:23:56.036Z,994.79
2019-01-13T08:24:56.064Z,994.77
2019-01-13T08:25:56.089Z,994.77
2019-01-13T08:26:56.117Z,994.64
2019-01-13T08:27:56.144Z,994.77
2019-01-13T08:28:56.169Z,994.69
2019-01-13T08:29:56.195Z,994.71
2019-01-13T08:30:56.223Z,994.65
2019-01-13T08:31:56.251Z,994.77
2019-01-13T08:32:56.279Z,994.75
2019-01-13T08:33:56.301Z,994.69
2019-01-13T08:34:56.328Z,994.70
2019-01-13T08:35:56.356Z,994.70
2019-01-13T08:36:56.382Z,994.73
2019-01-13T08:37:56.409Z,994.78
2019-01-13T08:38:56.434Z,994.73
2019-01-13T08:39:56.462Z,994.75
2019-01-13T08:40:56.488Z,994.74
2019-01-13T08:41:56.516Z,994.69
2019-01-13T08:42:56.541Z,994.65
2019-01-13T08:43:56.567Z,994.61
2019-01-13T08:44:56.597Z,994.51
2019-01-13T08:45:56.619Z,994.49
2019-01-13T08:46:56.648Z,994.51
2019-01-13T08:47:56.673Z,994.51
2019-01-13T08:48:56.700Z,994.44
2019-01-13T08:49:56.725Z,994.37
2019-01-13T08:50:56.753Z,994.35
2019-01-13T08:51:56.780Z,994.36
2019-01-13T08:52:56.806Z,994.27
2019-01-13T08:53:56.832Z,994.28
2019-01-13T08:54:56.861Z,994.31
2019-01-13T08:55:56.885Z,994.28
2019-01-13T08:56:56.914Z,994.30
2019-01-13T08:57:56.944Z,994.21
2019-01-13T08:58:56.965Z,994.24
2019-01-13T08:59:56.993Z,994.25
2019-01-13T09:00:57.023Z,994.26
2019-01-13T09:01:57.044Z,994.17
2019-01-13T09:02:57.073Z,994.22
2019-01-13T09:03:57.098Z,994.20
2019-01-13T09:04:57.126Z,994.22
2019-01-13T09:05:57.152Z,994.16
2019-01-13T09:06:57.178Z,994.16
2019-01-13T09:07:57.205Z,994.11
2019-01-13T09:08:57.233Z,994.12
2019-01-13T09:09:57.259Z,994.08
2019-01-13T09:10:57.287Z,994.08
2019-01-13T09:11:57.312Z,994.15
2019-01-13T09:12:57.339Z,994.04
2019-01-13T09:13:57.364Z,994.15
2019-01-13T09:14:57.391Z,994.14
2019-01-13T09:15:57.423Z,994.20
2019-01-13T09:16:57.447Z,994.19
2019-01-13T09:17:57.472Z,994.19
2019-01-13T09:18:57.499Z,994.12
2019-01-13T09:19:57.525Z,994.27
2019-01-13T09:20:57.552Z,994.22
2019-01-13T09:21:57.579Z,994.25
2019-01-13T09:22:57.606Z,994.24
2019-01-13T09:23:57.632Z,994.28
2019-01-13T09:24:57.660Z,994.27
2019-01-13T09:25:57.686Z,994.32
2019-01-13T09:26:57.714Z,994.24
2019-01-13T09:27:57.790Z,994.21
2019-01-13T09:28:57.768Z,994.32
2019-01-13T09:29:57.795Z,994.31
2019-01-13T09:30:57.821Z,994.29
2019-01-13T09:31:57.848Z,994.30
2019-01-13T09:32:57.874Z,994.33
2019-01-13T09:33:57.900Z,994.26
2019-01-13T09:34:57.973Z,994.29
2019-01-13T09:35:57.955Z,994.36
2019-01-13T09:36:57.981Z,994.28
2019-01-13T09:37:58.008Z,994.29
2019-01-13T09:38:58.033Z,994.30
2019-01-13T09:39:58.061Z,994.38
2019-01-13T09:40:58.087Z,994.42
2019-01-13T09:41:58.115Z,994.37
2019-01-13T09:42:58.140Z,994.37
2019-01-13T09:43:58.168Z,994.43
2019-01-13T09:44:58.193Z,994.42
2019-01-13T09:45:58.220Z,994.52
2019-01-13T09:46:58.247Z,994.48
2019-01-13T09:47:58.274Z,994.50
2019-01-13T09:48:58.301Z,994.50
2019-01-13T09:49:58.327Z,994.52
2019-01-13T09:50:58.354Z,994.46
2019-01-13T09:51:58.381Z,994.49
2019-01-13T09:52:58.407Z,994.56
2019-01-13T09:53:58.433Z,994.58
2019-01-13T09:54:58.462Z,994.58
2019-01-13T09:55:58.489Z,994.54
2019-01-13T09:56:58.515Z,994.59
2019-01-13T09:57:58.542Z,994.63
2019-01-13T09:58:58.568Z,994.64
2019-01-13T09:59:58.595Z,994.67
2019-01-13T10:00:58.624Z,994.74
2019-01-13T10:01:58.648Z,994.65
2019-01-13T10:02:58.676Z,994.65
2019-01-13T10:03:58.702Z,994.70
2019-01-13T10:04:58.730Z,994.73
2019-01-13T10:05:58.759Z,994.70
2019-01-13T10:06:58.783Z,994.76
2019-01-13T10:07:58.809Z,994.78
2019-01-13T10:08:58.836Z,994.77
2019-01-13T10:09:58.862Z,994.76
2019-01-13T10:10:58.892Z,994.68
2019-01-13T10:11:58.918Z,994.74
2019-01-13T10:12:58.946Z,994.72
2019-01-13T10:13:58.973Z,994.73
2019-01-13T10:14:58.997Z,994.74
2019-01-13T10:15:59.036Z,994.68
2019-01-13T10:16:59.053Z,994.68
2019-01-13T10:17:59.082Z,994.65
2019-01-13T10:18:59.106Z,994.57
2019-01-13T10:19:59.132Z,994.51
2019-01-13T10:20:59.159Z,994.50
2019-01-13T10:21:59.187Z,994.48
2019-01-13T10:22:59.212Z,994.46
2019-01-13T10:23:59.240Z,994.52
2019-01-13T10:24:59.268Z,994.40
2019-01-13T10:25:59.394Z,994.42
2019-01-13T10:27:00.249Z,994.39
2019-01-13T10:27:59.348Z,994.37
2019-01-13T10:28:59.375Z,994.32
2019-01-13T10:29:59.405Z,994.29
2019-01-13T10:31:03.322Z,994.28
2019-01-13T10:31:59.455Z,994.17
2019-01-13T10:32:59.484Z,994.17
2019-01-13T10:33:59.509Z,994.17
2019-01-13T10:34:59.537Z,994.10
2019-01-13T10:35:59.565Z,994.04
2019-01-13T10:36:59.591Z,994.05
2019-01-13T10:37:59.617Z,994.05
2019-01-13T10:38:59.647Z,993.98
2019-01-13T10:39:59.675Z,993.97
2019-01-13T10:40:59.698Z,993.90
2019-01-13T10:41:59.724Z,993.85
2019-01-13T10:42:59.752Z,993.87
2019-01-13T10:43:59.780Z,993.86
2019-01-13T10:44:59.806Z,993.85
2019-01-13T10:45:59.832Z,993.84
2019-01-13T10:46:59.860Z,993.88
2019-01-13T10:47:59.887Z,993.89
2019-01-13T10:48:59.914Z,993.89
2019-01-13T10:49:59.941Z,993.85
2019-01-13T10:50:59.971Z,993.82
2019-01-13T10:51:59.997Z,993.83
2019-01-13T10:53:00.021Z,993.85
2019-01-13T10:54:00.048Z,993.83
2019-01-13T10:55:00.086Z,993.77
2019-01-13T10:56:00.105Z,993.73
2019-01-13T10:57:00.138Z,993.73
2019-01-13T10:58:00.156Z,993.66
2019-01-13T10:59:00.184Z,993.61
2019-01-13T11:00:00.334Z,993.61
2019-01-13T11:01:00.288Z,993.60
2019-01-13T11:02:00.268Z,993.64
2019-01-13T11:03:02.343Z,993.65
2019-01-13T11:04:00.320Z,993.58
2019-01-13T11:05:00.418Z,993.57
2019-01-13T11:06:00.374Z,993.60
2019-01-13T11:07:00.400Z,993.55
2019-01-13T11:08:00.427Z,993.62
2019-01-13T11:09:00.455Z,993.61
2019-01-13T11:10:00.482Z,993.63
2019-01-13T11:11:00.510Z,993.68
2019-01-13T11:12:00.539Z,993.57
2019-01-13T11:13:00.564Z,993.52
2019-01-13T11:14:00.590Z,993.54
2019-01-13T11:15:00.617Z,993.52
2019-01-13T11:16:00.643Z,993.52
2019-01-13T11:17:00.671Z,993.61
2019-01-13T11:18:00.698Z,993.52
2019-01-13T11:19:00.734Z,993.53
2019-01-13T11:20:00.752Z,993.49
2019-01-13T11:21:00.780Z,993.52
2019-01-13T11:22:00.806Z,993.48
2019-01-13T11:23:00.837Z,993.45
2019-01-13T11:24:02.396Z,993.46
2019-01-13T11:25:00.888Z,993.47
2019-01-13T11:26:00.915Z,993.41
2019-01-13T11:27:00.942Z,993.40
2019-01-13T11:28:00.968Z,993.35
2019-01-13T11:29:01.005Z,993.37
2019-01-13T11:30:01.022Z,993.29
2019-01-13T11:31:01.049Z,993.31
2019-01-13T11:32:01.077Z,993.25
2019-01-13T11:33:01.107Z,993.22
2019-01-13T11:34:01.131Z,993.23
2019-01-13T11:35:01.158Z,993.20
2019-01-13T11:36:01.185Z,993.20
2019-01-13T11:37:01.211Z,993.20
2019-01-13T11:38:01.239Z,993.14
2019-01-13T11:39:01.267Z,993.08
2019-01-13T11:40:01.292Z,993.03
2019-01-13T11:41:01.320Z,993.03
2019-01-13T11:42:01.347Z,992.96
2019-01-13T11:43:01.373Z,992.96
2019-01-13T11:44:01.402Z,992.94
2019-01-13T11:45:01.429Z,992.91
2019-01-13T11:46:01.454Z,992.88
2019-01-13T11:47:01.483Z,992.87
2019-01-13T11:48:01.510Z,992.94
2019-01-13T11:49:01.536Z,992.93
2019-01-13T11:50:01.567Z,992.89
2019-01-13T11:51:01.591Z,992.84
2019-01-13T11:52:01.624Z,992.78
2019-01-13T11:53:01.645Z,992.76
2019-01-13T11:54:01.673Z,992.75
2019-01-13T11:55:01.699Z,992.65
2019-01-13T11:56:01.733Z,992.68
2019-01-13T11:57:01.755Z,992.66
2019-01-13T11:58:01.779Z,992.70
2019-01-13T11:59:01.809Z,992.68
2019-01-13T12:00:01.835Z,992.63
2019-01-13T12:01:01.862Z,992.63
2019-01-13T12:02:01.889Z,992.66
2019-01-13T12:03:06.614Z,992.68
2019-01-13T12:04:01.943Z,992.67
2019-01-13T12:05:01.978Z,992.69
2019-01-13T12:06:01.997Z,992.70
2019-01-13T12:07:02.025Z,992.74
2019-01-13T12:08:02.053Z,992.70
2019-01-13T12:09:02.078Z,992.63
2019-01-13T12:10:02.109Z,992.65
2019-01-13T12:11:02.134Z,992.53
2019-01-13T12:12:02.161Z,992.59
2019-01-13T12:13:02.187Z,992.56
2019-01-13T12:14:02.213Z,992.50
2019-01-13T12:15:02.242Z,992.51
2019-01-13T12:16:02.270Z,992.44
2019-01-13T12:17:02.347Z,992.39
2019-01-13T12:18:02.323Z,992.38
2019-01-13T12:19:02.350Z,992.35
2019-01-13T12:20:02.379Z,992.35
2019-01-13T12:21:02.406Z,992.32
2019-01-13T12:22:02.431Z,992.38
2019-01-13T12:23:02.460Z,992.32
2019-01-13T12:24:02.486Z,992.30
2019-01-13T12:25:02.550Z,992.26
2019-01-13T12:26:02.539Z,992.25
2019-01-13T12:27:02.568Z,992.24
2019-01-13T12:28:02.596Z,992.21
2019-01-13T12:29:02.622Z,992.21