createdAt,value
2018-10-07T00:02:28.355Z,99.90
2018-10-07T00:04:56.800Z,99.90
2018-10-07T00:07:25.279Z,99.90
2018-10-07T00:09:54.167Z,99.90
2018-10-07T00:12:22.643Z,99.90
2018-10-07T00:14:51.075Z,99.90
2018-10-07T00:17:19.523Z,99.90
2018-10-07T00:19:47.947Z,99.90
2018-10-07T00:22:16.347Z,99.90
2018-10-07T00:24:44.776Z,99.90
2018-10-07T00:27:13.237Z,99.90
2018-10-07T00:29:41.684Z,99.90
2018-10-07T00:32:14.580Z,99.90
2018-10-07T00:34:44.003Z,99.90
2018-10-07T00:37:12.423Z,99.90
2018-10-07T00:39:40.892Z,99.90
2018-10-07T00:42:09.313Z,99.90
2018-10-07T00:44:37.760Z,99.90
2018-10-07T00:47:06.241Z,99.90
2018-10-07T00:49:34.883Z,99.90
2018-10-07T00:52:03.356Z,99.90
2018-10-07T00:54:31.765Z,99.90
2018-10-07T00:57:00.188Z,99.90
2018-10-07T00:59:28.614Z,99.90
2018-10-07T01:01:57.025Z,99.90
2018-10-07T01:04:25.456Z,99.90
2018-10-07T01:06:53.894Z,99.90
2018-10-07T01:09:22.300Z,99.90
2018-10-07T01:11:50.724Z,99.90
2018-10-07T01:14:19.122Z,99.90
2018-10-07T01:16:47.540Z,99.90
2018-10-07T01:19:15.923Z,99.90
2018-10-07T01:21:44.371Z,99.90
2018-10-07T01:24:12.774Z,99.90
2018-10-07T01:26:41.200Z,99.90
2018-10-07T01:29:09.592Z,99.90
2018-10-07T01:31:38.018Z,99.90
2018-10-07T01:34:06.440Z,99.90
2018-10-07T01:36:34.872Z,99.90
2018-10-07T01:39:03.403Z,99.90
2018-10-07T01:41:31.816Z,99.90
2018-10-07T01:44:00.226Z,99.90
2018-10-07T01:46:28.637Z,99.90
2018-10-07T01:48:57.061Z,99.90
2018-10-07T01:51:25.484Z,99.90
2018-10-07T01:53:53.896Z,99.90
2018-10-07T01:56:22.300Z,99.90
2018-10-07T01:58:50.723Z,99.90
2018-10-07T02:01:19.131Z,99.90
2018-10-07T02:03:47.565Z,99.90
2018-10-07T02:06:16.048Z,99.90
2018-10-07T02:08:44.473Z,99.90
2018-10-07T02:11:12.870Z,99.90
2018-10-07T02:13:41.304Z,99.90
2018-10-07T02:16:09.746Z,99.90
2018-10-07T02:18:38.191Z,99.90
2018-10-07T02:21:06.943Z,99.90
2018-10-07T02:23:35.367Z,99.90
2018-10-07T02:26:03.841Z,99.90
2018-10-07T02:28:32.300Z,99.90
2018-10-07T02:31:00.762Z,99.90
2018-10-07T02:33:29.195Z,99.90
2018-10-07T02:35:57.618Z,99.90
2018-10-07T02:38:26.061Z,99.90
2018-10-07T02:40:54.539Z,99.90
2018-10-07T02:43:23.034Z,99.90
2018-10-07T02:45:51.538Z,99.90
2018-10-07T02:48:19.947Z,99.90
2018-10-07T02:50:48.360Z,99.90
2018-10-07T02:53:16.829Z,99.90
2018-10-07T02:55:45.376Z,99.90
2018-10-07T02:58:13.876Z,99.90
2018-10-07T03:00:42.351Z,99.90
2018-10-07T03:03:10.788Z,99.90
2018-10-07T03:05:39.268Z,99.90
2018-10-07T03:08:07.700Z,99.90
2018-10-07T03:10:36.137Z,99.90
2018-10-07T03:13:04.555Z,99.90
2018-10-07T03:15:33.046Z,99.90
2018-10-07T03:18:01.467Z,99.90
2018-10-07T03:20:29.919Z,99.90
2018-10-07T03:22:58.340Z,99.90
2018-10-07T03:25:26.793Z,99.90
2018-10-07T03:27:55.199Z,99.90
2018-10-07T03:30:23.678Z,99.90
2018-10-07T03:32:52.400Z,99.90
2018-10-07T03:35:20.819Z,99.90
2018-10-07T03:37:49.284Z,99.90
2018-10-07T03:40:17.691Z,99.90
2018-10-07T03:42:46.155Z,99.90
2018-10-07T03:45:14.559Z,99.90
2018-10-07T03:47:43.009Z,99.90
2018-10-07T03:50:11.404Z,99.90
2018-10-07T03:52:39.812Z,99.90
2018-10-07T03:55:08.234Z,99.90
2018-10-07T03:57:36.640Z,99.90
2018-10-07T04:00:05.044Z,99.90
2018-10-07T04:02:33.459Z,99.90
2018-10-07T04:05:01.855Z,99.90
2018-10-07T04:07:30.312Z,99.90
2018-10-07T04:09:58.722Z,99.90
2018-10-07T04:12:27.136Z,99.90
2018-10-07T04:14:55.550Z,99.90
2018-10-07T04:17:23.970Z,99.90
2018-10-07T04:19:52.395Z,99.90
2018-10-07T04:22:20.820Z,99.90
2018-10-07T04:24:49.316Z,99.90
2018-10-07T04:27:17.761Z,99.90
2018-10-07T04:29:46.208Z,99.90
2018-10-07T04:32:14.645Z,99.90
2018-10-07T04:34:43.067Z,99.90
2018-10-07T04:37:11.464Z,99.90
2018-10-07T04:39:39.919Z,99.90
2018-10-07T04:42:08.316Z,99.90
2018-10-07T04:44:36.757Z,99.90
2018-10-07T04:47:05.162Z,99.90
2018-10-07T04:49:33.575Z,99.90
2018-10-07T04:52:01.967Z,99.90
2018-10-07T04:54:30.387Z,99.90
2018-10-07T04:56:58.787Z,99.90
2018-10-07T04:59:27.212Z,99.90
2018-10-07T05:01:55.616Z,99.90
2018-10-07T05:04:24.035Z,99.90
2018-10-07T05:06:52.543Z,99.90
2018-10-07T05:09:21.074Z,99.90
2018-10-07T05:11:49.637Z,99.90
2018-10-07T05:14:18.665Z,99.90
2018-10-07T05:16:49.661Z,99.90
2018-10-07T05:19:18.096Z,99.90
2018-10-07T05:21:46.544Z,99.90
2018-10-07T05:24:14.955Z,99.90
2018-10-07T05:26:43.451Z,99.90
2018-10-07T05:29:11.891Z,99.90
2018-10-07T05:31:40.353Z,99.90
2018-10-07T05:34:08.755Z,99.90
2018-10-07T05:36:37.177Z,99.90
2018-10-07T05:39:07.895Z,99.90
2018-10-07T05:41:36.394Z,99.90
2018-10-07T05:44:04.857Z,99.90
2018-10-07T05:46:33.332Z,99.90
2018-10-07T05:49:01.721Z,99.90
2018-10-07T05:51:30.132Z,99.90
2018-10-07T05:53:58.540Z,99.90
2018-10-07T05:56:26.960Z,99.90
2018-10-07T05:58:56.133Z,99.90
2018-10-07T06:01:27.979Z,99.90
2018-10-07T06:04:02.847Z,99.90
2018-10-07T06:06:31.400Z,99.90
2018-10-07T06:08:59.917Z,99.90
2018-10-07T06:11:28.364Z,99.90
2018-10-07T06:13:56.799Z,99.90
2018-10-07T06:16:25.255Z,99.90
2018-10-07T06:18:53.699Z,99.90
2018-10-07T06:21:22.182Z,99.90
2018-10-07T06:23:50.663Z,99.90
2018-10-07T06:26:19.104Z,99.90
2018-10-07T06:28:47.553Z,99.90
2018-10-07T06:31:16.008Z,99.90
2018-10-07T06:33:44.435Z,99.90
2018-10-07T06:36:12.847Z,99.90
2018-10-07T06:38:41.413Z,99.90
2018-10-07T06:41:09.730Z,99.90
2018-10-07T06:43:38.208Z,99.90
2018-10-07T06:46:06.716Z,99.90
2018-10-07T06:48:35.149Z,99.90
2018-10-07T06:51:03.596Z,99.90
2018-10-07T06:53:32.047Z,99.90
2018-10-07T06:56:00.503Z,99.90
2018-10-07T06:58:28.951Z,99.90
2018-10-07T07:00:57.423Z,99.90
2018-10-07T07:03:25.852Z,99.90
2018-10-07T07:05:54.276Z,99.90
2018-10-07T07:08:22.696Z,99.90
2018-10-07T07:10:51.100Z,99.90
2018-10-07T07:13:19.545Z,99.90
2018-10-07T07:15:47.943Z,99.90
2018-10-07T07:18:16.372Z,99.90
2018-10-07T07:20:44.780Z,99.90
2018-10-07T07:23:13.193Z,99.90
2018-10-07T07:25:41.599Z,99.90
2018-10-07T07:28:11.505Z,99.90
2018-10-07T07:30:39.912Z,99.90
2018-10-07T07:33:08.348Z,99.90
2018-10-07T07:35:36.789Z,99.90
2018-10-07T07:38:05.199Z,99.90
2018-10-07T07:40:33.628Z,99.90
2018-10-07T07:43:02.078Z,99.90
2018-10-07T07:45:30.792Z,99.90
2018-10-07T07:47:59.184Z,99.90
2018-10-07T07:50:27.599Z,99.90
2018-10-07T07:52:56.018Z,99.90
2018-10-07T07:55:24.453Z,99.90
2018-10-07T07:57:53.059Z,99.90
2018-10-07T08:00:21.503Z,99.90
2018-10-07T08:02:49.900Z,99.90
2018-10-07T08:05:18.299Z,99.90
2018-10-07T08:07:46.780Z,99.90
2018-10-07T08:10:15.228Z,99.90
2018-10-07T08:12:43.632Z,99.90
2018-10-07T08:15:12.063Z,99.90
2018-10-07T08:17:40.534Z,99.90
2018-10-07T08:20:08.987Z,99.60
2018-10-07T08:22:37.386Z,99.60
2018-10-07T08:25:05.855Z,99.20
2018-10-07T08:27:34.250Z,98.10
2018-10-07T08:30:02.698Z,97.60
2018-10-07T08:32:31.099Z,97.10
2018-10-07T08:34:59.577Z,96.90
2018-10-07T08:37:28.072Z,96.50
2018-10-07T08:39:56.499Z,96.20
2018-10-07T08:42:24.922Z,96.00
2018-10-07T08:44:54.940Z,95.70
2018-10-07T08:47:23.392Z,96.50
2018-10-07T08:49:51.822Z,96.30
2018-10-07T08:52:20.249Z,96.50
2018-10-07T08:54:48.676Z,97.00
2018-10-07T08:57:17.122Z,97.30
2018-10-07T08:59:45.519Z,96.20
2018-10-07T09:02:14.049Z,96.50
2018-10-07T09:04:42.380Z,97.20
2018-10-07T09:07:10.827Z,96.70
2018-10-07T09:09:39.239Z,97.20
2018-10-07T09:12:07.708Z,97.40
2018-10-07T09:14:36.137Z,97.40
2018-10-07T09:17:04.690Z,99.00
2018-10-07T09:19:33.105Z,96.80
2018-10-07T09:22:01.524Z,96.80
2018-10-07T09:24:29.932Z,97.40
2018-10-07T09:26:58.407Z,96.60
2018-10-07T09:29:26.875Z,95.90
2018-10-07T09:31:55.340Z,94.70
2018-10-07T09:34:23.749Z,95.80
2018-10-07T09:36:52.255Z,95.40
2018-10-07T09:39:20.758Z,95.00
2018-10-07T09:41:49.060Z,95.10
2018-10-07T09:44:17.492Z,95.60
2018-10-07T09:46:46.000Z,95.10
2018-10-07T09:49:14.615Z,93.70
2018-10-07T09:51:43.036Z,93.50
2018-10-07T09:54:11.456Z,93.10
2018-10-07T09:56:39.872Z,92.20
2018-10-07T09:59:08.323Z,92.70
2018-10-07T10:01:36.738Z,92.60
2018-10-07T10:04:05.196Z,92.00
2018-10-07T10:06:33.612Z,91.40
2018-10-07T10:09:02.120Z,92.10
2018-10-07T10:11:30.548Z,91.30
2018-10-07T10:13:59.080Z,92.10
2018-10-07T10:16:45.368Z,91.80
2018-10-07T10:19:22.402Z,91.10
2018-10-07T10:22:02.403Z,91.20
2018-10-07T10:25:16.856Z,91.50
2018-10-07T10:27:52.968Z,91.30
2018-10-07T10:30:30.497Z,90.00
2018-10-07T10:33:09.969Z,87.90
2018-10-07T10:35:59.144Z,87.60
2018-10-07T10:38:39.015Z,85.90
2018-10-07T10:42:13.740Z,82.30
2018-10-07T10:44:46.916Z,82.30
2018-10-07T10:47:51.037Z,88.30
2018-10-07T10:52:31.104Z,90.30
2018-10-07T10:55:12.187Z,90.40
2018-10-07T10:57:46.300Z,92.10
2018-10-07T11:00:17.969Z,92.80
2018-10-07T11:03:03.959Z,92.80
2018-10-07T11:06:55.028Z,92.80
2018-10-07T11:11:34.352Z,92.20
2018-10-07T11:14:07.271Z,92.00
2018-10-07T11:18:53.316Z,92.20
2018-10-07T11:21:29.419Z,92.40
2018-10-07T11:26:09.167Z,91.90
2018-10-07T11:29:52.238Z,92.40
2018-10-07T11:32:28.959Z,92.90
2018-10-07T11:35:09.097Z,92.30
2018-10-07T11:38:14.242Z,93.90
2018-10-07T11:42:57.252Z,93.50
2018-10-07T11:45:30.855Z,93.20
2018-10-07T11:49:11.331Z,92.10
2018-10-07T11:51:53.576Z,92.80
2018-10-07T11:54:34.830Z,93.60
2018-10-07T11:57:03.251Z,92.90
2018-10-07T11:59:31.661Z,93.20
2018-10-07T12:02:00.083Z,93.00
2018-10-07T12:04:28.480Z,93.70
2018-10-07T12:06:57.005Z,94.10
2018-10-07T12:09:25.450Z,95.10
2018-10-07T12:11:53.867Z,96.00
2018-10-07T12:14:22.267Z,95.90
2018-10-07T12:16:50.684Z,95.50
2018-10-07T12:19:19.085Z,96.40
2018-10-07T12:21:47.500Z,96.10
2018-10-07T12:24:15.881Z,96.10
2018-10-07T12:26:44.292Z,97.00
2018-10-07T12:29:12.679Z,96.70
2018-10-07T12:31:41.108Z,96.40
2018-10-07T12:34:09.491Z,96.10
2018-10-07T12:36:37.931Z,96.70
2018-10-07T12:39:06.948Z,95.90
2018-10-07T12:41:35.373Z,96.30
2018-10-07T12:44:03.772Z,96.70
2018-10-07T12:46:32.217Z,97.40
2018-10-07T12:49:00.600Z,97.70
2018-10-07T12:51:29.008Z,96.60
2018-10-07T12:53:57.431Z,97.10
2018-10-07T12:56:25.943Z,97.70
2018-10-07T12:58:54.340Z,97.70
2018-10-07T13:01:22.745Z,98.00
2018-10-07T13:03:51.241Z,98.40
2018-10-07T13:06:19.696Z,98.60
2018-10-07T13:08:48.135Z,98.10
2018-10-07T13:11:16.643Z,98.30
2018-10-07T13:13:45.087Z,98.20
2018-10-07T13:16:13.505Z,98.70
2018-10-07T13:18:41.932Z,97.80
2018-10-07T13:21:12.296Z,98.10
2018-10-07T13:23:43.609Z,98.40
2018-10-07T13:26:12.073Z,98.10
2018-10-07T13:28:40.855Z,98.30
2018-10-07T13:31:10.040Z,98.40
2018-10-07T13:33:38.579Z,98.20
2018-10-07T13:36:07.012Z,98.40
2018-10-07T13:38:35.444Z,98.40
2018-10-07T13:41:03.873Z,98.20
2018-10-07T13:43:32.323Z,98.80
2018-10-07T13:46:01.641Z,99.00
2018-10-07T13:48:30.079Z,99.40
2018-10-07T13:50:58.525Z,99.50
2018-10-07T13:53:27.043Z,99.90
2018-10-07T13:55:55.421Z,99.90
2018-10-07T13:58:23.844Z,99.90
2018-10-07T14:00:52.256Z,99.90
2018-10-07T14:03:20.700Z,99.90
2018-10-07T14:05:49.118Z,99.90
2018-10-07T14:08:17.541Z,99.90
2018-10-07T14:10:45.960Z,99.90
2018-10-07T14:13:14.360Z,99.90
2018-10-07T14:15:42.813Z,99.90
2018-10-07T14:18:11.221Z,99.90
2018-10-07T14:20:39.649Z,99.90
2018-10-07T14:23:08.089Z,99.90
2018-10-07T14:25:36.503Z,99.90
2018-10-07T14:28:04.959Z,99.90
2018-10-07T14:30:33.383Z,99.90
2018-10-07T14:33:01.824Z,99.90
2018-10-07T14:35:30.356Z,99.90
2018-10-07T14:37:58.755Z,99.90
2018-10-07T14:40:27.172Z,99.90
2018-10-07T14:42:55.565Z,99.90
2018-10-07T14:45:23.978Z,99.90
2018-10-07T14:47:52.388Z,99.90
2018-10-07T14:50:20.807Z,99.90
2018-10-07T14:52:49.215Z,99.90
2018-10-07T14:55:17.723Z,99.90
2018-10-07T14:57:46.234Z,99.90
2018-10-07T15:00:14.657Z,99.90
2018-10-07T15:02:43.061Z,99.90
2018-10-07T15:05:11.479Z,99.90
2018-10-07T15:07:39.903Z,99.90
2018-10-07T15:10:08.348Z,99.90
2018-10-07T15:12:38.080Z,99.90
2018-10-07T15:15:08.292Z,99.90
2018-10-07T15:17:36.695Z,99.90
2018-10-07T15:20:05.500Z,99.90
2018-10-07T15:22:33.900Z,99.90
2018-10-07T15:25:02.328Z,99.90
2018-10-07T15:27:30.767Z,99.90
2018-10-07T15:29:59.278Z,99.90
2018-10-07T15:32:27.605Z,99.90
2018-10-07T15:34:55.993Z,99.90
2018-10-07T15:37:24.428Z,99.90
2018-10-07T15:39:53.068Z,99.90
2018-10-07T15:42:21.500Z,99.90
2018-10-07T15:44:49.916Z,99.90
2018-10-07T15:47:18.340Z,99.90
2018-10-07T15:49:46.749Z,99.90
2018-10-07T15:52:15.165Z,99.90
2018-10-07T15:54:43.572Z,99.90
2018-10-07T15:57:12.036Z,99.90
2018-10-07T15:59:40.419Z,99.90
2018-10-07T16:02:08.844Z,99.90
2018-10-07T16:04:37.260Z,99.90
2018-10-07T16:07:05.725Z,99.90
2018-10-07T16:09:34.125Z,99.90
2018-10-07T16:12:02.607Z,99.90
2018-10-07T16:14:30.999Z,99.90
2018-10-07T16:16:59.428Z,99.90
2018-10-07T16:19:27.841Z,99.90
2018-10-07T16:21:56.280Z,99.90
2018-10-07T16:24:24.776Z,99.90
2018-10-07T16:26:53.119Z,99.90
2018-10-07T16:29:21.535Z,99.90
2018-10-07T16:31:49.972Z,99.90
2018-10-07T16:34:18.391Z,99.90
2018-10-07T16:36:46.780Z,99.90
2018-10-07T16:39:15.280Z,99.90
2018-10-07T16:41:43.616Z,99.90
2018-10-07T16:44:12.047Z,99.90
2018-10-07T16:46:40.436Z,99.90
2018-10-07T16:49:08.857Z,99.90
2018-10-07T16:51:37.253Z,99.90
2018-10-07T16:54:05.916Z,99.90
2018-10-07T16:56:34.303Z,99.90
2018-10-07T16:59:02.842Z,99.90
2018-10-07T17:01:31.251Z,99.90
2018-10-07T17:03:59.752Z,99.90
2018-10-07T17:06:28.105Z,99.90
2018-10-07T17:08:56.523Z,99.90
2018-10-07T17:11:24.907Z,99.90
2018-10-07T17:13:53.332Z,99.90
2018-10-07T17:16:21.735Z,99.90
2018-10-07T17:18:50.149Z,99.90
2018-10-07T17:21:18.556Z,99.90
2018-10-07T17:23:46.961Z,99.90
2018-10-07T17:26:15.375Z,99.90
2018-10-07T17:28:43.788Z,99.90
2018-10-07T17:31:12.194Z,99.90
2018-10-07T17:33:40.604Z,99.90
2018-10-07T17:36:09.015Z,99.90
2018-10-07T17:38:37.422Z,99.90
2018-10-07T17:41:05.868Z,99.90
2018-10-07T17:43:34.276Z,99.90
2018-10-07T17:46:02.694Z,99.90
2018-10-07T17:48:31.511Z,99.90
2018-10-07T17:50:59.655Z,99.90
2018-10-07T17:53:28.078Z,99.90
2018-10-07T17:55:56.501Z,99.90
2018-10-07T17:58:24.964Z,99.90
2018-10-07T18:00:53.441Z,99.90
2018-10-07T18:03:21.891Z,99.90
2018-10-07T18:05:50.252Z,99.90
2018-10-07T18:08:18.658Z,99.90
2018-10-07T18:10:47.073Z,99.90
2018-10-07T18:13:15.463Z,99.90
2018-10-07T18:15:43.867Z,99.90
2018-10-07T18:18:12.248Z,99.90
2018-10-07T18:20:40.658Z,99.90
2018-10-07T18:23:09.147Z,99.90
2018-10-07T18:25:37.579Z,99.90
2018-10-07T18:28:05.995Z,99.90
2018-10-07T18:30:34.404Z,99.90
2018-10-07T18:33:02.849Z,99.90
2018-10-07T18:35:31.247Z,99.90
2018-10-07T18:37:59.641Z,99.90
2018-10-07T18:40:28.068Z,99.90
2018-10-07T18:42:56.467Z,99.90
2018-10-07T18:45:24.887Z,99.90
2018-10-07T18:47:53.355Z,99.90
2018-10-07T18:50:21.747Z,99.90
2018-10-07T18:52:50.167Z,99.90
2018-10-07T18:55:18.563Z,99.90
2018-10-07T18:57:46.997Z,99.90
2018-10-07T19:00:15.392Z,99.90
2018-10-07T19:02:43.893Z,99.90
2018-10-07T19:05:12.203Z,99.90
2018-10-07T19:07:40.632Z,99.90
2018-10-07T19:10:09.036Z,99.90
2018-10-07T19:12:37.444Z,99.90
2018-10-07T19:15:05.860Z,99.90
2018-10-07T19:17:34.572Z,99.90
2018-10-07T19:20:02.988Z,99.90
2018-10-07T19:22:31.392Z,99.90
2018-10-07T19:24:59.780Z,99.90
2018-10-07T19:27:28.190Z,99.90
2018-10-07T19:29:56.580Z,99.90
2018-10-07T19:32:25.001Z,99.90
2018-10-07T19:34:53.396Z,99.90
2018-10-07T19:37:22.056Z,99.90
2018-10-07T19:39:50.245Z,99.90
2018-10-07T19:42:18.648Z,99.90
2018-10-07T19:44:47.096Z,99.90
2018-10-07T19:47:15.469Z,99.90
2018-10-07T19:49:43.860Z,99.90
2018-10-07T19:52:12.279Z,99.90
2018-10-07T19:54:40.689Z,99.90
2018-10-07T19:57:09.107Z,99.90
2018-10-07T19:59:37.493Z,99.90
2018-10-07T20:02:05.918Z,99.90
2018-10-07T20:04:34.356Z,99.90
2018-10-07T20:07:02.812Z,99.90
2018-10-07T20:09:31.247Z,99.90
2018-10-07T20:11:59.668Z,99.90
2018-10-07T20:14:28.115Z,99.90
2018-10-07T20:16:56.540Z,99.90
2018-10-07T20:19:25.046Z,99.90
2018-10-07T20:21:53.402Z,99.90
2018-10-07T20:24:21.843Z,99.90
2018-10-07T20:26:50.247Z,99.90
2018-10-07T20:29:18.668Z,99.90
2018-10-07T20:31:47.080Z,99.90
2018-10-07T20:34:15.516Z,99.90
2018-10-07T20:36:43.913Z,99.90
2018-10-07T20:39:12.372Z,99.90
2018-10-07T20:41:41.021Z,99.90
2018-10-07T20:44:09.829Z,99.90
2018-10-07T20:46:38.232Z,99.90
2018-10-07T20:49:06.668Z,99.90
2018-10-07T20:51:35.131Z,99.90
2018-10-07T20:54:03.560Z,99.90
2018-10-07T20:56:31.960Z,99.90
2018-10-07T20:59:00.381Z,99.90
2018-10-07T21:01:28.811Z,99.90
2018-10-07T21:03:57.290Z,99.90
2018-10-07T21:06:25.719Z,99.90
2018-10-07T21:08:54.144Z,99.90
2018-10-07T21:11:22.548Z,99.90
2018-10-07T21:13:50.947Z,99.90
2018-10-07T21:16:19.379Z,99.90
2018-10-07T21:18:47.804Z,99.90
2018-10-07T21:21:16.219Z,99.90
2018-10-07T21:23:44.629Z,99.90
2018-10-07T21:26:13.059Z,99.90
2018-10-07T21:28:41.452Z,99.90
2018-10-07T21:31:10.176Z,99.90
2018-10-07T21:33:38.580Z,99.90
2018-10-07T21:36:07.024Z,99.90
2018-10-07T21:38:35.433Z,99.90
2018-10-07T21:41:03.864Z,99.90
2018-10-07T21:43:32.251Z,99.90
2018-10-07T21:46:00.659Z,99.90
2018-10-07T21:48:29.129Z,99.90
2018-10-07T21:50:57.547Z,99.90
2018-10-07T21:53:25.939Z,99.90
2018-10-07T21:55:54.385Z,99.90
2018-10-07T21:58:22.779Z,99.90
2018-10-07T22:00:51.199Z,99.90
2018-10-07T22:03:19.646Z,99.90
2018-10-07T22:05:48.076Z,99.90
2018-10-07T22:08:16.506Z,99.90
2018-10-07T22:10:44.924Z,99.90
2018-10-07T22:13:13.327Z,99.90
2018-10-07T22:15:41.742Z,99.90
2018-10-07T22:18:10.189Z,99.90
2018-10-07T22:20:38.608Z,99.90
2018-10-07T22:23:07.040Z,99.90
2018-10-07T22:25:35.460Z,99.90
2018-10-07T22:28:03.884Z,99.90
2018-10-07T22:30:32.296Z,99.90
2018-10-07T22:33:00.711Z,99.90
2018-10-07T22:35:29.098Z,99.90
2018-10-07T22:37:57.512Z,99.90
2018-10-07T22:40:25.911Z,99.90
2018-10-07T22:42:54.320Z,99.90
2018-10-07T22:45:22.710Z,99.90
2018-10-07T22:47:51.123Z,99.90
2018-10-07T22:50:19.515Z,99.90
2018-10-07T22:52:47.935Z,99.90
2018-10-07T22:55:16.334Z,99.90
2018-10-07T22:57:44.793Z,99.90
2018-10-07T23:00:13.226Z,99.90
2018-10-07T23:02:41.667Z,99.90
2018-10-07T23:05:10.068Z,99.90
2018-10-07T23:07:38.506Z,99.90
2018-10-07T23:10:07.201Z,99.90
2018-10-07T23:12:35.642Z,99.90
2018-10-07T23:15:04.104Z,99.90
2018-10-07T23:17:32.530Z,99.90
2018-10-07T23:20:00.947Z,99.90
2018-10-07T23:22:29.355Z,99.90
2018-10-07T23:24:57.777Z,99.90
2018-10-07T23:27:26.163Z,99.90
2018-10-07T23:29:54.580Z,99.90
2018-10-07T23:32:22.989Z,99.90
2018-10-07T23:34:51.415Z,99.90
2018-10-07T23:37:19.878Z,99.90
2018-10-07T23:39:48.305Z,99.90
2018-10-07T23:42:16.704Z,99.90
2018-10-07T23:44:45.163Z,99.90
2018-10-07T23:47:13.560Z,99.90
2018-10-07T23:49:42.061Z,99.90
2018-10-07T23:52:10.539Z,99.90
2018-10-07T23:54:38.915Z,99.90
2018-10-07T23:57:07.322Z,99.90
2018-10-07T23:59:35.740Z,99.90
