createdAt,value
2017-06-06T00:00:15.112Z,26.48
2017-06-06T00:01:17.520Z,26.52
2017-06-06T00:02:19.924Z,26.48
2017-06-06T00:03:22.329Z,26.48
2017-06-06T00:04:24.756Z,26.48
2017-06-06T00:05:27.161Z,26.48
2017-06-06T00:06:29.574Z,26.48
2017-06-06T00:07:31.984Z,26.48
2017-06-06T00:08:34.391Z,26.48
2017-06-06T00:09:36.813Z,26.48
2017-06-06T00:10:39.223Z,26.48
2017-06-06T00:11:41.630Z,26.48
2017-06-06T00:12:44.038Z,26.48
2017-06-06T00:13:46.442Z,26.48
2017-06-06T00:14:48.866Z,26.48
2017-06-06T00:15:51.276Z,26.47
2017-06-06T00:16:53.685Z,26.48
2017-06-06T00:17:56.095Z,26.47
2017-06-06T00:18:58.496Z,26.48
2017-06-06T00:20:00.925Z,26.47
2017-06-06T00:21:03.332Z,26.47
2017-06-06T00:22:05.740Z,26.47
2017-06-06T00:23:08.149Z,26.47
2017-06-06T00:24:10.554Z,26.47
2017-06-06T00:25:12.970Z,26.47
2017-06-06T00:26:15.385Z,26.47
2017-06-06T00:27:17.789Z,26.48
2017-06-06T00:28:20.197Z,26.47
2017-06-06T00:29:22.634Z,26.45
2017-06-06T00:30:25.022Z,26.45
2017-06-06T00:31:27.428Z,26.45
2017-06-06T00:32:29.836Z,26.45
2017-06-06T00:33:32.243Z,26.45
2017-06-06T00:34:34.647Z,26.45
2017-06-06T00:35:37.078Z,26.45
2017-06-06T00:36:39.483Z,26.45
2017-06-06T00:37:41.896Z,26.45
2017-06-06T00:38:44.297Z,26.45
2017-06-06T00:39:46.690Z,26.45
2017-06-06T00:40:49.121Z,26.44
2017-06-06T00:41:51.532Z,26.45
2017-06-06T00:42:53.939Z,26.45
2017-06-06T00:43:56.350Z,26.44
2017-06-06T00:44:58.754Z,26.44
2017-06-06T00:46:01.164Z,26.44
2017-06-06T00:47:03.584Z,26.44
2017-06-06T00:48:05.988Z,26.44
2017-06-06T00:49:08.398Z,26.45
2017-06-06T00:50:10.804Z,26.45
2017-06-06T00:51:13.211Z,26.45
2017-06-06T00:52:15.618Z,26.45
2017-06-06T00:53:18.023Z,26.43
2017-06-06T00:54:20.430Z,26.45
2017-06-06T00:55:22.837Z,26.45
2017-06-06T00:56:25.256Z,26.44
2017-06-06T00:57:27.664Z,26.43
2017-06-06T00:58:30.071Z,26.43
2017-06-06T00:59:32.481Z,26.45
2017-06-06T01:00:34.881Z,26.44
2017-06-06T01:01:37.301Z,26.43
2017-06-06T01:02:39.710Z,26.43
2017-06-06T01:03:42.116Z,26.43
2017-06-06T01:04:44.528Z,26.43
2017-06-06T01:05:46.928Z,26.43
2017-06-06T01:06:49.344Z,26.43
2017-06-06T01:07:51.761Z,26.43
2017-06-06T01:08:54.168Z,26.43
2017-06-06T01:09:56.575Z,26.41
2017-06-06T01:10:58.989Z,26.41
2017-06-06T01:12:01.395Z,26.43
2017-06-06T01:13:03.802Z,26.41
2017-06-06T01:14:06.208Z,26.43
2017-06-06T01:15:08.613Z,26.43
2017-06-06T01:16:11.018Z,26.41
2017-06-06T01:17:13.438Z,26.41
2017-06-06T01:18:15.846Z,26.41
2017-06-06T01:19:18.252Z,26.41
2017-06-06T01:20:20.663Z,26.41
2017-06-06T01:21:23.069Z,26.41
2017-06-06T01:22:25.479Z,26.40
2017-06-06T01:23:27.889Z,26.41
2017-06-06T01:24:30.293Z,26.41
2017-06-06T01:25:32.701Z,26.40
2017-06-06T01:26:35.107Z,26.40
2017-06-06T01:27:37.512Z,26.41
2017-06-06T01:28:39.925Z,26.41
2017-06-06T01:29:42.333Z,26.38
2017-06-06T01:30:44.744Z,26.40
2017-06-06T01:31:47.148Z,26.40
2017-06-06T01:32:49.578Z,26.40
2017-06-06T01:33:51.981Z,26.38
2017-06-06T01:34:54.387Z,26.40
2017-06-06T01:35:56.796Z,26.41
2017-06-06T01:36:59.206Z,26.40
2017-06-06T01:38:01.614Z,26.38
2017-06-06T01:39:04.029Z,26.40
2017-06-06T01:40:06.435Z,26.38
2017-06-06T01:41:08.847Z,26.40
2017-06-06T01:42:11.254Z,26.38
2017-06-06T01:43:13.672Z,26.40
2017-06-06T01:44:16.078Z,26.38
2017-06-06T01:45:18.485Z,26.38
2017-06-06T01:46:20.891Z,26.37
2017-06-06T01:47:23.306Z,26.38
2017-06-06T01:48:25.717Z,26.38
2017-06-06T01:49:28.136Z,26.38
2017-06-06T01:50:30.546Z,26.38
2017-06-06T01:51:32.952Z,26.38
2017-06-06T01:52:35.356Z,26.38
2017-06-06T01:53:37.759Z,26.40
2017-06-06T01:54:40.166Z,26.40
2017-06-06T01:55:42.573Z,26.38
2017-06-06T01:56:44.979Z,26.38
2017-06-06T01:57:47.382Z,26.38
2017-06-06T01:58:49.787Z,26.37
2017-06-06T01:59:52.190Z,26.38
2017-06-06T02:00:54.603Z,26.38
2017-06-06T02:01:57.004Z,26.37
2017-06-06T02:02:59.414Z,26.37
2017-06-06T02:04:01.817Z,26.37
2017-06-06T02:05:04.224Z,26.38
2017-06-06T02:06:06.629Z,26.37
2017-06-06T02:07:09.041Z,26.37
2017-06-06T02:08:11.438Z,26.36
2017-06-06T02:09:13.876Z,26.37
2017-06-06T02:10:16.289Z,26.38
2017-06-06T02:11:18.696Z,26.37
2017-06-06T02:12:21.108Z,26.37
2017-06-06T02:13:23.514Z,26.37
2017-06-06T02:14:25.928Z,26.37
2017-06-06T02:15:28.338Z,26.37
2017-06-06T02:16:30.753Z,26.37
2017-06-06T02:17:33.160Z,26.37
2017-06-06T02:18:35.565Z,26.36
2017-06-06T02:19:37.977Z,26.37
2017-06-06T02:20:40.429Z,26.36
2017-06-06T02:21:42.803Z,26.36
2017-06-06T02:22:45.217Z,26.34
2017-06-06T02:23:47.624Z,26.34
2017-06-06T02:24:50.039Z,26.34
2017-06-06T02:25:52.449Z,26.34
2017-06-06T02:26:54.851Z,26.34
2017-06-06T02:27:57.258Z,26.34
2017-06-06T02:28:59.662Z,26.36
2017-06-06T02:30:02.092Z,26.36
2017-06-06T02:31:04.500Z,26.34
2017-06-06T02:32:06.907Z,26.36
2017-06-06T02:33:09.316Z,26.36
2017-06-06T02:34:11.720Z,26.34
2017-06-06T02:35:14.139Z,26.36
2017-06-06T02:36:16.546Z,26.34
2017-06-06T02:37:18.955Z,26.34
2017-06-06T02:38:21.360Z,26.36
2017-06-06T02:39:23.764Z,26.36
2017-06-06T02:40:26.176Z,26.36
2017-06-06T02:41:28.585Z,26.36
2017-06-06T02:42:30.990Z,26.34
2017-06-06T02:43:33.398Z,26.36
2017-06-06T02:44:35.809Z,26.36
2017-06-06T02:45:38.228Z,26.34
2017-06-06T02:46:40.638Z,26.34
2017-06-06T02:47:43.049Z,26.34
2017-06-06T02:48:45.452Z,26.36
2017-06-06T02:49:47.857Z,26.36
2017-06-06T02:50:50.259Z,26.36
2017-06-06T02:51:52.669Z,26.36
2017-06-06T02:52:55.088Z,26.34
2017-06-06T02:53:57.498Z,26.34
2017-06-06T02:54:59.912Z,26.36
2017-06-06T02:56:02.323Z,26.36
2017-06-06T02:57:04.731Z,26.34
2017-06-06T02:58:07.135Z,26.36
2017-06-06T02:59:09.543Z,26.34
2017-06-06T03:00:11.949Z,26.36
2017-06-06T03:01:14.358Z,26.34
2017-06-06T03:02:16.772Z,26.36
2017-06-06T03:03:19.180Z,26.34
2017-06-06T03:04:21.589Z,26.36
2017-06-06T03:05:23.998Z,26.34
2017-06-06T03:06:26.414Z,26.36
2017-06-06T03:07:28.825Z,26.37
2017-06-06T03:08:31.231Z,26.36
2017-06-06T03:09:33.636Z,26.36
2017-06-06T03:10:36.043Z,26.37
2017-06-06T03:11:38.446Z,26.36
2017-06-06T03:12:40.853Z,26.37
2017-06-06T03:13:43.267Z,26.37
2017-06-06T03:14:45.679Z,26.37
2017-06-06T03:15:48.110Z,26.37
2017-06-06T03:16:50.496Z,26.38
2017-06-06T03:17:52.928Z,26.38
2017-06-06T03:18:55.340Z,26.37
2017-06-06T03:19:57.750Z,26.38
2017-06-06T03:21:00.162Z,26.38
2017-06-06T03:22:02.578Z,26.38
2017-06-06T03:23:05.005Z,26.38
2017-06-06T03:24:07.418Z,26.40
2017-06-06T03:25:09.822Z,26.40
2017-06-06T03:26:12.233Z,26.41
2017-06-06T03:27:14.637Z,26.41
2017-06-06T03:28:17.055Z,26.41
2017-06-06T03:29:19.467Z,26.44
2017-06-06T03:30:21.872Z,26.43
2017-06-06T03:31:24.282Z,26.43
2017-06-06T03:32:26.687Z,26.44
2017-06-06T03:33:29.098Z,26.44
2017-06-06T03:34:31.520Z,26.44
2017-06-06T03:35:33.926Z,26.44
2017-06-06T03:36:36.334Z,26.47
2017-06-06T03:37:38.739Z,26.45
2017-06-06T03:38:41.148Z,26.47
2017-06-06T03:39:43.554Z,26.47
2017-06-06T03:40:45.961Z,26.48
2017-06-06T03:41:48.370Z,26.48
2017-06-06T03:42:50.777Z,26.48
2017-06-06T03:43:53.184Z,26.48
2017-06-06T03:44:55.607Z,26.51
2017-06-06T03:45:58.015Z,26.51
2017-06-06T03:47:00.424Z,26.52
2017-06-06T03:48:02.836Z,26.52
2017-06-06T03:49:05.244Z,26.53
2017-06-06T03:50:07.649Z,26.55
2017-06-06T03:51:10.057Z,26.55
2017-06-06T03:52:12.468Z,26.56
2017-06-06T03:53:14.881Z,26.55
2017-06-06T03:54:17.307Z,26.56
2017-06-06T03:55:19.718Z,26.56
2017-06-06T03:56:22.129Z,26.56
2017-06-06T03:57:24.537Z,26.58
2017-06-06T03:58:26.947Z,26.59
2017-06-06T03:59:29.367Z,26.60
2017-06-06T04:00:31.771Z,26.60
2017-06-06T04:01:34.176Z,26.60
2017-06-06T04:02:36.589Z,26.62
2017-06-06T04:03:38.995Z,26.63
2017-06-06T04:04:41.406Z,26.66
2017-06-06T04:05:43.823Z,26.65
2017-06-06T04:06:46.224Z,26.66
2017-06-06T04:07:48.635Z,26.66
2017-06-06T04:08:51.041Z,26.66
2017-06-06T04:09:53.463Z,26.70
2017-06-06T04:10:55.872Z,26.70
2017-06-06T04:11:58.273Z,26.71
2017-06-06T04:13:00.680Z,26.71
2017-06-06T04:14:03.090Z,26.71
2017-06-06T04:15:05.505Z,26.73
2017-06-06T04:16:07.916Z,26.73
2017-06-06T04:17:10.324Z,26.74
2017-06-06T04:18:12.728Z,26.74
2017-06-06T04:19:15.136Z,26.75
2017-06-06T04:20:17.552Z,26.77
2017-06-06T04:21:19.963Z,26.77
2017-06-06T04:22:22.374Z,26.80
2017-06-06T04:23:24.780Z,26.81
2017-06-06T04:24:27.186Z,26.81
2017-06-06T04:25:29.596Z,26.83
2017-06-06T04:26:32.026Z,26.83
2017-06-06T04:27:34.426Z,26.84
2017-06-06T04:28:36.839Z,26.85
2017-06-06T04:29:39.244Z,26.83
2017-06-06T04:30:41.665Z,26.85
2017-06-06T04:31:44.070Z,26.85
2017-06-06T04:32:46.476Z,26.84
2017-06-06T04:33:48.885Z,26.85
2017-06-06T04:34:51.321Z,26.89
2017-06-06T04:35:53.696Z,26.89
2017-06-06T04:36:56.106Z,26.90
2017-06-06T04:37:58.512Z,26.89
2017-06-06T04:39:00.928Z,26.90
2017-06-06T04:40:03.333Z,26.93
2017-06-06T04:41:05.750Z,26.93
2017-06-06T04:42:08.159Z,26.95
2017-06-06T04:43:10.561Z,26.95
2017-06-06T04:44:12.970Z,26.96
2017-06-06T04:45:15.380Z,26.95
2017-06-06T04:46:17.787Z,26.95
2017-06-06T04:47:20.210Z,26.95
2017-06-06T04:48:22.623Z,26.97
2017-06-06T04:49:25.030Z,26.99
2017-06-06T04:50:27.441Z,26.97
2017-06-06T04:51:29.860Z,27.00
2017-06-06T04:52:32.269Z,27.02
2017-06-06T04:53:34.683Z,27.02
2017-06-06T04:54:37.085Z,27.03
2017-06-06T04:55:39.493Z,27.02
2017-06-06T04:56:41.903Z,27.02
2017-06-06T04:57:44.309Z,27.03
2017-06-06T04:58:46.720Z,27.03
2017-06-06T04:59:49.131Z,27.03
2017-06-06T05:00:51.535Z,27.07
2017-06-06T05:01:53.946Z,27.05
2017-06-06T05:02:56.353Z,27.05
2017-06-06T05:03:58.763Z,27.07
2017-06-06T05:05:01.165Z,27.08
2017-06-06T05:06:03.579Z,27.10
2017-06-06T05:07:05.982Z,27.11
2017-06-06T05:08:08.398Z,27.11
2017-06-06T05:09:10.807Z,27.10
2017-06-06T05:10:13.213Z,27.11
2017-06-06T05:11:15.618Z,27.11
2017-06-06T05:12:18.027Z,27.12
2017-06-06T05:13:21.231Z,27.14
2017-06-06T05:14:23.639Z,27.12
2017-06-06T05:15:26.040Z,27.14
2017-06-06T05:16:28.450Z,27.15
2017-06-06T05:17:30.866Z,27.17
2017-06-06T05:18:33.268Z,27.18
2017-06-06T05:19:35.688Z,27.21
2017-06-06T05:20:38.097Z,27.22
2017-06-06T05:21:40.502Z,27.22
2017-06-06T05:22:42.916Z,27.22
2017-06-06T05:23:45.322Z,27.21
2017-06-06T05:24:47.734Z,27.25
2017-06-06T05:25:50.137Z,27.25
2017-06-06T05:26:52.546Z,27.22
2017-06-06T05:27:54.955Z,27.22
2017-06-06T05:28:57.368Z,27.25
2017-06-06T05:29:59.796Z,27.26
2017-06-06T05:31:02.203Z,27.26
2017-06-06T05:32:04.608Z,27.26
2017-06-06T05:33:07.029Z,27.26
2017-06-06T05:34:09.433Z,27.26
2017-06-06T05:35:11.838Z,27.26
2017-06-06T05:36:14.247Z,27.27
2017-06-06T05:37:16.650Z,27.29
2017-06-06T05:38:19.069Z,27.33
2017-06-06T05:39:21.487Z,27.32
2017-06-06T05:40:23.906Z,27.35
2017-06-06T05:41:26.317Z,27.36
2017-06-06T05:42:28.726Z,27.35
2017-06-06T05:43:31.137Z,27.33
2017-06-06T05:44:33.552Z,27.33
2017-06-06T05:45:35.963Z,27.35
2017-06-06T05:46:38.370Z,27.35
2017-06-06T05:47:40.778Z,27.35
2017-06-06T05:48:43.188Z,27.35
2017-06-06T05:49:45.599Z,27.35
2017-06-06T05:50:48.018Z,27.33
2017-06-06T05:51:50.428Z,27.33
2017-06-06T05:52:52.835Z,27.35
2017-06-06T05:53:55.245Z,27.29
2017-06-06T05:54:57.661Z,27.30
2017-06-06T05:56:00.077Z,27.29
2017-06-06T05:57:02.485Z,27.25
2017-06-06T05:58:04.895Z,27.27
2017-06-06T05:59:07.307Z,27.27
2017-06-06T06:00:09.732Z,27.25
2017-06-06T06:01:12.126Z,27.25
2017-06-06T06:02:14.536Z,27.22
2017-06-06T06:03:16.943Z,27.21
2017-06-06T06:04:19.359Z,27.18
2017-06-06T06:05:21.780Z,27.18
2017-06-06T06:06:24.187Z,27.17
2017-06-06T06:07:26.596Z,27.17
2017-06-06T06:08:29.004Z,27.15
2017-06-06T06:09:31.408Z,27.15
2017-06-06T06:10:33.819Z,27.12
2017-06-06T06:11:36.243Z,27.15
2017-06-06T06:12:38.648Z,27.17
2017-06-06T06:13:41.057Z,27.15
2017-06-06T06:14:43.466Z,27.14
2017-06-06T06:15:45.881Z,27.17
2017-06-06T06:16:48.294Z,27.20
2017-06-06T06:17:50.695Z,27.21
2017-06-06T06:18:53.101Z,27.22
2017-06-06T06:19:55.506Z,27.25
2017-06-06T06:20:57.914Z,27.27
2017-06-06T06:22:00.338Z,27.22
2017-06-06T06:23:02.751Z,27.27
2017-06-06T06:24:05.159Z,27.27
2017-06-06T06:25:07.568Z,27.29
2017-06-06T06:26:09.973Z,27.29
2017-06-06T06:27:12.380Z,27.33
2017-06-06T06:28:14.787Z,27.33
2017-06-06T06:29:17.198Z,27.33
2017-06-06T06:30:19.608Z,27.33
2017-06-06T06:31:22.034Z,27.32
2017-06-06T06:32:24.442Z,27.35
2017-06-06T06:33:26.853Z,27.35
2017-06-06T06:34:29.258Z,27.35
2017-06-06T06:35:31.665Z,27.32
2017-06-06T06:36:34.087Z,27.33
2017-06-06T06:37:36.489Z,27.35
2017-06-06T06:38:38.897Z,27.36
2017-06-06T06:39:41.307Z,27.37
2017-06-06T06:40:43.712Z,27.36
2017-06-06T06:41:46.117Z,27.36
2017-06-06T06:42:48.549Z,27.39
2017-06-06T06:43:50.960Z,27.40
2017-06-06T06:44:53.366Z,27.42
2017-06-06T06:45:55.776Z,27.44
2017-06-06T06:46:58.204Z,27.42
2017-06-06T06:48:00.612Z,27.44
2017-06-06T06:49:03.026Z,27.48
2017-06-06T06:50:05.435Z,27.48
2017-06-06T06:51:07.840Z,27.47
2017-06-06T06:52:10.358Z,27.47
2017-06-06T06:53:12.775Z,27.48
2017-06-06T06:54:15.182Z,27.47
2017-06-06T06:55:17.591Z,27.45
2017-06-06T06:56:19.993Z,27.45
2017-06-06T06:57:22.435Z,27.48
2017-06-06T06:58:24.847Z,27.51
2017-06-06T06:59:27.251Z,27.49
2017-06-06T07:00:29.667Z,27.49
2017-06-06T07:01:32.075Z,27.49
2017-06-06T07:02:34.501Z,27.49
2017-06-06T07:03:36.907Z,27.54
2017-06-06T07:04:39.315Z,27.54
2017-06-06T07:05:41.717Z,27.54
2017-06-06T07:06:44.134Z,27.55
2017-06-06T07:07:46.581Z,27.55
2017-06-06T07:08:49.001Z,27.55
2017-06-06T07:09:51.405Z,27.55
2017-06-06T07:10:53.816Z,27.59
2017-06-06T07:11:56.222Z,27.60
2017-06-06T07:12:58.633Z,27.63
2017-06-06T07:14:01.085Z,27.65
2017-06-06T07:15:03.494Z,27.64
2017-06-06T07:16:05.904Z,27.64
2017-06-06T07:17:08.314Z,27.64
2017-06-06T07:18:10.729Z,27.65
2017-06-06T07:19:13.138Z,27.65
2017-06-06T07:20:15.545Z,27.67
2017-06-06T07:21:17.968Z,27.68
2017-06-06T07:22:20.357Z,27.52
2017-06-06T07:23:22.782Z,27.45
2017-06-06T07:24:25.198Z,27.52
2017-06-06T07:25:27.603Z,27.54
2017-06-06T07:26:30.020Z,27.59
2017-06-06T07:27:32.425Z,27.63
2017-06-06T07:28:34.841Z,27.67
2017-06-06T07:29:37.242Z,27.68
2017-06-06T07:30:39.655Z,27.71
2017-06-06T07:31:42.065Z,27.70
2017-06-06T07:32:44.469Z,27.70
2017-06-06T07:33:46.901Z,27.74
2017-06-06T07:34:49.312Z,27.77
2017-06-06T07:35:51.729Z,27.78
2017-06-06T07:36:54.128Z,27.80
2017-06-06T07:37:56.531Z,27.82
2017-06-06T07:38:58.939Z,27.78
2017-06-06T07:40:01.346Z,27.78
2017-06-06T07:41:03.757Z,27.85
2017-06-06T07:42:06.173Z,27.87
2017-06-06T07:43:08.584Z,27.86
2017-06-06T07:44:10.994Z,27.87
2017-06-06T07:45:13.399Z,27.90
2017-06-06T07:46:15.804Z,27.93
2017-06-06T07:47:18.212Z,27.95
2017-06-06T07:48:20.626Z,27.96
2017-06-06T07:49:23.045Z,27.98
2017-06-06T07:50:25.466Z,28.00
2017-06-06T07:51:27.880Z,28.01
2017-06-06T07:52:30.291Z,28.05
2017-06-06T07:53:32.709Z,28.07
2017-06-06T07:54:35.147Z,28.08
2017-06-06T07:55:37.561Z,28.12
2017-06-06T07:56:39.990Z,28.14
2017-06-06T07:57:42.455Z,28.19
2017-06-06T07:58:44.857Z,28.22
2017-06-06T07:59:47.272Z,28.27
2017-06-06T08:00:49.678Z,28.33
2017-06-06T08:01:52.095Z,28.37
2017-06-06T08:02:54.502Z,28.42
2017-06-06T08:03:56.913Z,28.47
2017-06-06T08:04:59.322Z,28.47
2017-06-06T08:06:01.732Z,28.51
2017-06-06T08:07:04.142Z,28.56
2017-06-06T08:08:06.557Z,28.59
2017-06-06T08:09:08.966Z,28.66
2017-06-06T08:10:11.379Z,28.66
2017-06-06T08:11:13.785Z,28.70
2017-06-06T08:12:16.201Z,28.75
2017-06-06T08:13:18.602Z,28.72
2017-06-06T08:14:21.029Z,28.72
2017-06-06T08:15:23.481Z,28.69
2017-06-06T08:16:25.893Z,28.66
2017-06-06T08:17:28.306Z,28.62
2017-06-06T08:18:30.716Z,28.59
2017-06-06T08:19:33.146Z,28.57
2017-06-06T08:20:35.543Z,28.52
2017-06-06T08:21:37.975Z,28.48
2017-06-06T08:22:40.385Z,28.44
2017-06-06T08:23:42.811Z,28.44
2017-06-06T08:24:45.225Z,28.42
2017-06-06T08:25:47.641Z,28.38
2017-06-06T08:26:50.048Z,28.37
2017-06-06T08:27:52.461Z,28.35
2017-06-06T08:28:54.867Z,28.33
2017-06-06T08:29:57.282Z,28.30
2017-06-06T08:30:59.693Z,28.41
2017-06-06T08:32:02.114Z,28.44
2017-06-06T08:33:04.528Z,28.47
2017-06-06T08:34:06.939Z,28.51
2017-06-06T08:35:09.371Z,28.57
2017-06-06T08:36:11.774Z,28.59
2017-06-06T08:37:14.196Z,28.64
2017-06-06T08:38:16.600Z,28.69
2017-06-06T08:39:19.012Z,28.72
2017-06-06T08:40:21.420Z,28.74
2017-06-06T08:41:23.834Z,28.78
2017-06-06T08:42:26.355Z,28.84
2017-06-06T08:43:28.942Z,28.88
2017-06-06T08:44:31.351Z,28.97
2017-06-06T08:45:33.860Z,29.08
2017-06-06T08:46:36.269Z,28.70
2017-06-06T08:47:38.675Z,28.29
2017-06-06T08:48:41.092Z,28.02
2017-06-06T08:49:43.494Z,27.85
2017-06-06T08:50:45.902Z,27.75
2017-06-06T08:51:48.312Z,27.67
2017-06-06T08:52:50.721Z,27.63
2017-06-06T08:53:53.138Z,27.54
2017-06-06T08:54:55.549Z,27.52
2017-06-06T08:55:57.959Z,27.48
2017-06-06T08:57:00.370Z,27.44
2017-06-06T08:58:02.828Z,27.40
2017-06-06T08:59:05.266Z,27.39
2017-06-06T09:00:07.685Z,27.37
2017-06-06T09:01:10.100Z,27.33
2017-06-06T09:02:12.508Z,27.32
2017-06-06T09:03:14.994Z,27.30
2017-06-06T09:04:17.408Z,27.29
2017-06-06T09:05:19.928Z,27.27
2017-06-06T09:06:22.358Z,27.26
2017-06-06T09:07:24.778Z,27.22
2017-06-06T09:08:27.211Z,27.21
2017-06-06T09:09:29.602Z,27.18
2017-06-06T09:10:32.010Z,27.17
2017-06-06T09:11:34.420Z,27.20
2017-06-06T09:12:36.824Z,27.15
2017-06-06T09:13:39.231Z,27.12
2017-06-06T09:14:41.635Z,27.12
2017-06-06T09:15:44.046Z,27.12
2017-06-06T09:16:46.476Z,27.11
2017-06-06T09:17:48.881Z,27.10
2017-06-06T09:18:51.292Z,27.08
2017-06-06T09:19:53.702Z,27.10
2017-06-06T09:20:56.109Z,27.10
2017-06-06T09:21:58.522Z,27.10
2017-06-06T09:23:00.924Z,27.07
2017-06-06T09:24:03.335Z,27.08
2017-06-06T09:25:05.743Z,27.07
2017-06-06T09:26:08.180Z,27.07
2017-06-06T09:27:10.577Z,27.08
2017-06-06T09:28:12.985Z,27.08
2017-06-06T09:29:15.389Z,27.03
2017-06-06T09:30:17.799Z,27.02
2017-06-06T09:31:20.200Z,27.02
2017-06-06T09:32:22.624Z,27.00
2017-06-06T09:33:25.029Z,27.00
2017-06-06T09:34:27.445Z,26.99
2017-06-06T09:35:29.852Z,26.99
2017-06-06T09:36:32.287Z,26.97
2017-06-06T09:37:34.734Z,26.96
2017-06-06T09:38:37.140Z,26.96
2017-06-06T09:39:39.542Z,26.96
2017-06-06T09:40:41.949Z,26.96
2017-06-06T09:41:44.391Z,26.95
2017-06-06T09:42:46.766Z,26.95
2017-06-06T09:43:49.180Z,26.95
2017-06-06T09:44:51.605Z,26.95
2017-06-06T09:45:54.012Z,26.93
2017-06-06T09:46:56.423Z,26.95
2017-06-06T09:47:58.828Z,26.95
2017-06-06T09:49:01.258Z,26.90
2017-06-06T09:50:03.663Z,26.92
2017-06-06T09:51:06.101Z,26.92
2017-06-06T09:52:08.486Z,26.92
2017-06-06T09:53:10.891Z,26.90
2017-06-06T09:54:13.296Z,26.92
2017-06-06T09:55:15.711Z,26.90
2017-06-06T09:56:18.138Z,26.89
2017-06-06T09:57:20.568Z,26.88
2017-06-06T09:58:22.976Z,26.88
2017-06-06T09:59:25.410Z,26.89
2017-06-06T10:00:27.818Z,26.88
2017-06-06T10:01:30.223Z,26.88
2017-06-06T10:02:32.628Z,26.88
2017-06-06T10:03:35.048Z,26.89
2017-06-06T10:04:37.452Z,26.89
2017-06-06T10:05:39.862Z,26.90
2017-06-06T10:06:42.277Z,26.89
2017-06-06T10:07:44.693Z,26.89
2017-06-06T10:08:47.104Z,26.92
2017-06-06T10:09:49.512Z,26.92
2017-06-06T10:10:51.923Z,26.90
2017-06-06T10:11:54.334Z,26.90
2017-06-06T10:12:56.743Z,26.89
2017-06-06T10:13:59.150Z,26.89
2017-06-06T10:15:01.558Z,26.89
2017-06-06T10:16:03.993Z,26.89
2017-06-06T10:17:06.402Z,26.89
2017-06-06T10:18:08.810Z,26.90
2017-06-06T10:19:11.218Z,26.89
2017-06-06T10:20:13.634Z,26.89
2017-06-06T10:21:16.038Z,26.88
2017-06-06T10:22:18.448Z,26.88
2017-06-06T10:23:20.852Z,26.89
2017-06-06T10:24:23.259Z,26.89
2017-06-06T10:25:25.661Z,26.88
2017-06-06T10:26:28.113Z,26.88
2017-06-06T10:27:30.526Z,26.88
2017-06-06T10:28:32.929Z,26.88
2017-06-06T10:29:35.337Z,26.88
2017-06-06T10:30:37.741Z,26.88
2017-06-06T10:31:40.171Z,26.88
2017-06-06T10:32:42.566Z,26.85
2017-06-06T10:33:44.977Z,26.85
2017-06-06T10:34:47.389Z,26.85
2017-06-06T10:35:49.793Z,26.84
2017-06-06T10:36:52.238Z,26.83
2017-06-06T10:37:54.653Z,26.81
2017-06-06T10:38:57.059Z,26.83
2017-06-06T10:39:59.472Z,26.81
2017-06-06T10:41:01.873Z,26.81
2017-06-06T10:42:04.280Z,26.81
2017-06-06T10:43:06.686Z,26.80
2017-06-06T10:44:09.090Z,26.77
2017-06-06T10:45:11.497Z,26.78
2017-06-06T10:46:13.940Z,26.78
2017-06-06T10:47:16.366Z,26.77
2017-06-06T10:48:18.775Z,26.75
2017-06-06T10:49:21.185Z,26.73
2017-06-06T10:50:23.586Z,26.74
2017-06-06T10:51:25.994Z,26.74
2017-06-06T10:52:28.400Z,26.70
2017-06-06T10:53:30.814Z,26.70
2017-06-06T10:54:33.219Z,26.70
2017-06-06T10:55:35.631Z,26.70
2017-06-06T10:56:38.033Z,26.71
2017-06-06T10:57:40.499Z,26.73
2017-06-06T10:58:42.914Z,26.71
2017-06-06T10:59:45.320Z,26.71
2017-06-06T11:00:47.725Z,26.71
2017-06-06T11:01:50.138Z,26.73
2017-06-06T11:02:52.540Z,26.73
2017-06-06T11:03:54.948Z,26.74
2017-06-06T11:04:57.356Z,26.73
2017-06-06T11:05:59.762Z,26.74
2017-06-06T11:07:02.173Z,26.74
2017-06-06T11:08:04.611Z,26.75
2017-06-06T11:09:07.028Z,26.75
2017-06-06T11:10:09.433Z,26.74
2017-06-06T11:11:11.843Z,26.73
2017-06-06T11:12:14.253Z,26.71
2017-06-06T11:13:16.657Z,26.71
2017-06-06T11:14:19.065Z,26.71
2017-06-06T11:15:21.478Z,26.73
2017-06-06T11:16:23.889Z,26.73
2017-06-06T11:17:26.321Z,26.73
2017-06-06T11:18:28.726Z,26.74
2017-06-06T11:19:31.134Z,26.74
2017-06-06T11:20:33.543Z,26.77
2017-06-06T11:21:35.950Z,26.75
2017-06-06T11:22:38.358Z,26.75
2017-06-06T11:23:40.765Z,26.75
2017-06-06T11:24:43.169Z,26.78
2017-06-06T11:25:45.587Z,26.81
2017-06-06T11:26:47.993Z,26.81
2017-06-06T11:27:50.426Z,26.83
2017-06-06T11:28:52.832Z,26.83
2017-06-06T11:29:55.237Z,26.84
2017-06-06T11:30:57.646Z,26.83
2017-06-06T11:32:00.059Z,26.81
2017-06-06T11:33:02.463Z,26.80
2017-06-06T11:34:04.872Z,26.78
2017-06-06T11:35:07.280Z,26.80
2017-06-06T11:36:09.688Z,26.78
2017-06-06T11:37:12.167Z,26.77
2017-06-06T11:38:14.625Z,26.78
2017-06-06T11:39:17.029Z,26.77
2017-06-06T11:40:19.448Z,26.75
2017-06-06T11:41:21.858Z,26.74
2017-06-06T11:42:24.273Z,26.75
2017-06-06T11:43:26.700Z,26.73
2017-06-06T11:44:29.104Z,26.73
2017-06-06T11:45:31.514Z,26.71
2017-06-06T11:46:33.925Z,26.71
2017-06-06T11:47:36.344Z,26.71
2017-06-06T11:48:38.763Z,26.71
2017-06-06T11:49:41.167Z,26.73
2017-06-06T11:50:43.583Z,26.71
2017-06-06T11:51:45.996Z,26.70
2017-06-06T11:52:48.404Z,26.70
2017-06-06T11:53:50.807Z,26.71
2017-06-06T11:54:53.213Z,26.71
2017-06-06T11:55:55.622Z,26.70
2017-06-06T11:56:58.031Z,26.71
2017-06-06T11:58:00.435Z,26.71
2017-06-06T11:59:02.849Z,26.71
2017-06-06T12:00:05.293Z,26.70
2017-06-06T12:01:07.713Z,26.73
2017-06-06T12:02:10.122Z,26.73
2017-06-06T12:03:12.532Z,26.71
2017-06-06T12:04:14.942Z,26.73
2017-06-06T12:05:17.355Z,26.71
2017-06-06T12:06:19.766Z,26.71
2017-06-06T12:07:22.167Z,26.71
2017-06-06T12:08:25.473Z,26.74
2017-06-06T12:09:27.879Z,26.74
2017-06-06T12:10:30.287Z,26.74
2017-06-06T12:11:32.704Z,26.73
2017-06-06T12:12:35.114Z,26.75
2017-06-06T12:13:37.521Z,26.77
2017-06-06T12:14:39.932Z,26.78
2017-06-06T12:15:42.340Z,26.80
2017-06-06T12:16:44.754Z,26.80
2017-06-06T12:17:47.156Z,26.81
2017-06-06T12:18:49.577Z,26.83
2017-06-06T12:19:51.983Z,26.81
2017-06-06T12:20:54.389Z,26.81
2017-06-06T12:21:56.803Z,26.83
2017-06-06T12:22:59.223Z,26.81
2017-06-06T12:24:01.632Z,26.81
2017-06-06T12:25:04.037Z,26.81
2017-06-06T12:26:06.444Z,26.80
2017-06-06T12:27:08.849Z,26.81
2017-06-06T12:28:11.279Z,26.80
2017-06-06T12:29:13.688Z,26.78
2017-06-06T12:30:16.094Z,26.80
2017-06-06T12:31:18.507Z,26.78
2017-06-06T12:32:20.921Z,26.78
2017-06-06T12:33:23.332Z,26.80
2017-06-06T12:34:25.739Z,26.77
2017-06-06T12:35:28.146Z,26.80
2017-06-06T12:36:30.554Z,26.80
2017-06-06T12:37:32.961Z,26.80
2017-06-06T12:38:35.365Z,26.78
2017-06-06T12:39:37.784Z,26.80
2017-06-06T12:40:40.186Z,26.78
2017-06-06T12:41:42.621Z,26.78
2017-06-06T12:42:45.009Z,26.80
2017-06-06T12:43:47.419Z,26.80
2017-06-06T12:44:49.829Z,26.78
2017-06-06T12:45:52.230Z,26.81
2017-06-06T12:46:54.641Z,26.83
2017-06-06T12:47:57.054Z,26.83
2017-06-06T12:48:59.466Z,26.84
2017-06-06T12:50:01.964Z,26.85
2017-06-06T12:51:04.356Z,26.88
2017-06-06T12:52:06.765Z,26.89
2017-06-06T12:53:09.169Z,26.88
2017-06-06T12:54:11.579Z,26.85
2017-06-06T12:55:13.987Z,26.84
2017-06-06T12:56:16.397Z,26.88
2017-06-06T12:57:18.804Z,26.89
2017-06-06T12:58:21.212Z,26.89
2017-06-06T12:59:23.672Z,26.90
2017-06-06T13:00:26.058Z,26.85
2017-06-06T13:01:28.465Z,26.84
2017-06-06T13:02:30.871Z,26.81
2017-06-06T13:03:33.281Z,26.78
2017-06-06T13:04:35.692Z,26.78
2017-06-06T13:05:38.102Z,26.77
2017-06-06T13:06:40.504Z,26.77
2017-06-06T13:07:42.916Z,26.75
2017-06-06T13:08:45.335Z,26.74
2017-06-06T13:09:47.786Z,26.71
2017-06-06T13:10:50.272Z,26.73
2017-06-06T13:11:52.682Z,26.73
2017-06-06T13:12:55.090Z,26.73
2017-06-06T13:13:57.494Z,26.71
2017-06-06T13:14:59.911Z,26.71
2017-06-06T13:16:02.323Z,26.71
2017-06-06T13:17:04.727Z,26.70
2017-06-06T13:18:07.139Z,26.68
2017-06-06T13:19:09.617Z,26.68
2017-06-06T13:20:12.029Z,26.70
2017-06-06T13:21:14.432Z,26.73
2017-06-06T13:22:16.843Z,26.74
2017-06-06T13:23:19.248Z,26.75