createdAt,value
2019-01-29T00:01:20.462Z,1.80
2019-01-29T00:06:58.131Z,1.80
2019-01-29T00:09:39.091Z,1.80
2019-01-29T00:12:07.629Z,1.80
2019-01-29T00:14:55.372Z,1.80
2019-01-29T00:20:33.321Z,1.80
2019-01-29T00:23:14.230Z,1.80
2019-01-29T00:28:46.193Z,1.70
2019-01-29T00:31:26.806Z,1.70
2019-01-29T00:34:07.725Z,1.70
2019-01-29T00:39:40.021Z,1.70
2019-01-29T00:42:22.358Z,1.70
2019-01-29T00:47:52.525Z,1.70
2019-01-29T00:50:33.249Z,1.60
2019-01-29T00:53:14.081Z,1.60
2019-01-29T00:55:54.881Z,1.60
2019-01-29T01:01:27.253Z,1.60
2019-01-29T01:04:11.598Z,1.60
2019-01-29T01:06:51.914Z,1.60
2019-01-29T01:09:32.496Z,1.60
2019-01-29T01:12:13.376Z,1.50
2019-01-29T01:14:54.146Z,1.50
2019-01-29T01:17:34.925Z,1.50
2019-01-29T01:20:15.633Z,1.50
2019-01-29T01:25:46.040Z,1.50
2019-01-29T01:28:26.432Z,1.50
2019-01-29T01:31:07.038Z,1.50
2019-01-29T01:33:48.099Z,1.40
2019-01-29T01:36:30.040Z,1.40
2019-01-29T01:45:00.277Z,1.40
2019-01-29T01:47:28.800Z,1.40
2019-01-29T01:50:16.648Z,1.40
2019-01-29T01:56:06.157Z,1.40
2019-01-29T02:04:27.702Z,1.40
2019-01-29T02:12:54.770Z,1.30
2019-01-29T02:18:29.176Z,1.40
2019-01-29T02:21:09.994Z,1.40
2019-01-29T02:23:51.135Z,1.30
2019-01-29T02:26:31.844Z,1.30
2019-01-29T02:34:55.228Z,1.40
2019-01-29T02:37:39.642Z,1.30
2019-01-29T02:40:20.037Z,1.30
2019-01-29T02:43:00.213Z,1.30
2019-01-29T02:48:24.184Z,1.40
2019-01-29T03:00:26.927Z,1.40
2019-01-29T03:06:19.033Z,1.40
2019-01-29T03:11:50.078Z,1.40
2019-01-29T03:20:36.157Z,1.40
2019-01-29T03:25:59.986Z,1.30
2019-01-29T03:28:40.668Z,1.40
2019-01-29T03:31:21.364Z,1.30
2019-01-29T03:34:02.384Z,1.30
2019-01-29T03:36:44.321Z,1.30
2019-01-29T03:42:21.249Z,1.30
2019-01-29T03:50:41.255Z,1.30
2019-01-29T03:53:22.355Z,1.30
2019-01-29T03:56:03.996Z,1.30
2019-01-29T03:58:46.169Z,1.30
2019-01-29T04:01:14.636Z,1.30
2019-01-29T04:04:02.417Z,1.30
2019-01-29T04:06:30.841Z,1.30
2019-01-29T04:09:18.602Z,1.30
2019-01-29T04:12:00.681Z,1.20
2019-01-29T04:14:41.087Z,1.20
2019-01-29T04:20:05.810Z,1.20
2019-01-29T04:22:46.596Z,1.20
2019-01-29T04:25:27.469Z,1.20
2019-01-29T04:28:08.055Z,1.20
2019-01-29T04:30:49.733Z,1.20
2019-01-29T04:36:27.320Z,1.10
2019-01-29T04:39:07.806Z,1.10
2019-01-29T04:41:48.466Z,1.10
2019-01-29T04:47:28.158Z,1.10
2019-01-29T04:50:08.752Z,1.10
2019-01-29T04:52:49.519Z,1.10
2019-01-29T04:55:30.270Z,1.00
2019-01-29T04:58:11.484Z,1.00
2019-01-29T05:00:51.325Z,1.00
2019-01-29T05:03:33.802Z,1.00
2019-01-29T05:06:14.272Z,1.00
2019-01-29T05:08:54.977Z,1.00
2019-01-29T05:11:36.441Z,1.00
2019-01-29T05:14:17.171Z,1.00
2019-01-29T05:16:58.250Z,0.90
2019-01-29T05:19:40.025Z,0.90
2019-01-29T05:22:21.051Z,0.90
2019-01-29T05:25:01.661Z,0.90
2019-01-29T05:27:42.111Z,0.90
2019-01-29T05:33:15.479Z,0.90
2019-01-29T05:38:42.258Z,0.90
2019-01-29T05:41:22.884Z,0.90
2019-01-29T05:44:05.834Z,0.90
2019-01-29T05:46:48.666Z,0.90
2019-01-29T05:49:30.587Z,0.90
2019-01-29T05:52:11.557Z,0.90
2019-01-29T05:54:53.410Z,0.90
2019-01-29T05:57:35.098Z,0.90
2019-01-29T06:00:16.817Z,0.90
2019-01-29T06:02:57.269Z,0.90
2019-01-29T06:05:37.895Z,0.90
2019-01-29T06:11:07.366Z,0.90
2019-01-29T06:13:48.140Z,0.90
2019-01-29T06:16:30.368Z,0.90
2019-01-29T06:19:10.984Z,0.90
2019-01-29T06:21:51.396Z,0.90
2019-01-29T06:24:32.493Z,0.90
2019-01-29T06:27:13.254Z,0.90
2019-01-29T06:29:54.385Z,0.90
2019-01-29T06:35:24.708Z,1.00
2019-01-29T06:38:05.634Z,1.00
2019-01-29T06:40:48.312Z,0.90
2019-01-29T06:43:29.283Z,1.00
2019-01-29T06:46:11.160Z,1.00
2019-01-29T06:48:53.826Z,1.00
2019-01-29T06:51:34.512Z,1.00
2019-01-29T06:54:15.578Z,1.00
2019-01-29T06:56:56.221Z,1.00
2019-01-29T06:59:37.115Z,0.90
2019-01-29T07:02:17.897Z,1.00
2019-01-29T07:04:58.605Z,1.00
2019-01-29T07:07:40.041Z,1.00
2019-01-29T07:10:20.506Z,1.00
2019-01-29T07:13:01.590Z,0.90
2019-01-29T07:16:01.248Z,1.00
2019-01-29T07:18:43.417Z,1.00
2019-01-29T07:21:24.273Z,1.00
2019-01-29T07:24:05.194Z,1.00
2019-01-29T07:29:35.280Z,1.00
2019-01-29T07:32:16.945Z,1.00
2019-01-29T07:35:00.456Z,1.00
2019-01-29T07:40:19.872Z,1.00
2019-01-29T07:43:01.131Z,1.00
2019-01-29T07:45:41.718Z,1.00
2019-01-29T07:48:10.154Z,1.10
2019-01-29T07:50:58.598Z,1.00
2019-01-29T07:53:46.357Z,1.10
2019-01-29T07:56:27.269Z,1.10
2019-01-29T07:59:08.561Z,1.10
2019-01-29T08:01:49.768Z,1.10
2019-01-29T08:04:30.541Z,1.10
2019-01-29T08:10:02.316Z,1.20
2019-01-29T08:12:43.042Z,1.20
2019-01-29T08:15:24.773Z,1.20
2019-01-29T08:18:05.634Z,1.20
2019-01-29T08:20:48.819Z,1.30
2019-01-29T08:23:29.486Z,1.20
2019-01-29T08:26:10.378Z,1.30
2019-01-29T08:28:51.504Z,1.30
2019-01-29T08:31:32.501Z,1.40
2019-01-29T08:34:13.273Z,1.40
2019-01-29T08:36:53.882Z,1.40
2019-01-29T08:39:34.897Z,1.40
2019-01-29T08:45:05.222Z,1.40
2019-01-29T08:47:45.645Z,1.40
2019-01-29T08:50:26.339Z,1.50
2019-01-29T08:53:07.213Z,1.40
2019-01-29T08:55:48.162Z,1.50
2019-01-29T08:58:28.566Z,1.50
2019-01-29T09:01:09.426Z,1.40
2019-01-29T09:03:53.361Z,1.50
2019-01-29T09:06:21.946Z,1.50
2019-01-29T09:09:09.737Z,1.50
2019-01-29T09:11:58.218Z,1.50
2019-01-29T09:14:47.868Z,1.50
2019-01-29T09:17:29.289Z,1.60
2019-01-29T09:20:10.041Z,1.60
2019-01-29T09:22:50.780Z,1.60
2019-01-29T09:25:31.612Z,1.60
2019-01-29T09:28:12.073Z,1.70
2019-01-29T09:30:54.780Z,1.70
2019-01-29T09:33:35.588Z,1.70
2019-01-29T09:36:16.128Z,1.80
2019-01-29T09:38:56.779Z,1.80
2019-01-29T09:41:37.802Z,1.80
2019-01-29T09:44:18.430Z,1.80
2019-01-29T09:46:58.992Z,1.80
2019-01-29T09:49:39.849Z,1.80
2019-01-29T09:52:20.511Z,1.80
2019-01-29T09:55:01.170Z,1.80
2019-01-29T09:57:41.745Z,1.80
2019-01-29T10:00:23.694Z,1.80
2019-01-29T10:02:52.266Z,1.80
2019-01-29T10:05:41.728Z,1.90
2019-01-29T10:08:22.150Z,2.00
2019-01-29T10:11:04.420Z,2.00
2019-01-29T10:13:45.538Z,2.10
2019-01-29T10:22:14.880Z,2.40
2019-01-29T10:27:46.893Z,2.60
2019-01-29T10:30:27.819Z,2.70
2019-01-29T10:33:08.433Z,2.70
2019-01-29T10:35:49.400Z,2.70
2019-01-29T10:38:30.303Z,2.80
2019-01-29T10:41:11.068Z,2.80
2019-01-29T10:43:51.926Z,2.80
2019-01-29T10:46:33.584Z,2.80
2019-01-29T10:54:49.660Z,2.90
2019-01-29T10:57:30.392Z,2.90
2019-01-29T11:05:54.829Z,2.90
2019-01-29T11:08:35.091Z,3.00
2019-01-29T11:11:16.263Z,3.00
2019-01-29T11:13:57.229Z,3.00
2019-01-29T11:16:37.901Z,3.00
2019-01-29T11:19:18.314Z,3.00
2019-01-29T11:21:46.744Z,3.00
2019-01-29T11:24:34.564Z,3.10
2019-01-29T11:27:16.272Z,3.10
2019-01-29T11:29:57.115Z,3.10
2019-01-29T11:32:25.584Z,3.10
2019-01-29T11:38:20.199Z,3.20
2019-01-29T11:41:01.432Z,3.20
2019-01-29T11:43:42.399Z,3.20
2019-01-29T11:46:23.386Z,3.20
2019-01-29T11:49:04.194Z,3.20
2019-01-29T11:51:45.532Z,3.20
2019-01-29T11:54:27.918Z,3.20
2019-01-29T11:57:08.955Z,3.20
2019-01-29T11:59:53.119Z,3.20
2019-01-29T12:02:34.406Z,3.20
2019-01-29T12:05:02.944Z,3.20
2019-01-29T12:07:50.671Z,3.20
2019-01-29T12:10:31.859Z,3.20
2019-01-29T12:13:12.652Z,3.20
2019-01-29T12:15:53.629Z,3.20
2019-01-29T12:18:33.738Z,3.20
2019-01-29T12:21:15.723Z,3.20
2019-01-29T12:23:57.193Z,3.20
2019-01-29T12:26:41.113Z,3.30
2019-01-29T12:29:25.255Z,3.30
2019-01-29T12:32:04.764Z,3.30
2019-01-29T12:34:45.738Z,3.30
2019-01-29T12:37:26.353Z,3.30
2019-01-29T12:40:09.904Z,3.30
2019-01-29T12:42:51.969Z,3.40
2019-01-29T12:45:32.312Z,3.40
2019-01-29T12:48:13.320Z,3.40
2019-01-29T12:50:56.428Z,3.40
2019-01-29T12:56:28.542Z,3.40
2019-01-29T12:59:09.331Z,3.40
2019-01-29T13:01:49.934Z,3.40
2019-01-29T13:04:30.231Z,3.40
2019-01-29T13:07:11.272Z,3.50
2019-01-29T13:09:51.944Z,3.50
2019-01-29T13:12:32.654Z,3.50
2019-01-29T13:15:13.414Z,3.50
2019-01-29T13:20:49.102Z,3.50
2019-01-29T13:26:30.029Z,3.50
2019-01-29T13:29:11.365Z,3.50
2019-01-29T13:31:53.854Z,3.50
2019-01-29T13:34:34.749Z,3.50
2019-01-29T13:40:08.399Z,3.50
2019-01-29T13:42:55.653Z,3.50
2019-01-29T13:45:42.234Z,3.50
2019-01-29T13:54:18.067Z,3.60
2019-01-29T13:59:50.839Z,3.60
2019-01-29T14:05:17.416Z,3.70
2019-01-29T14:13:45.700Z,3.70
2019-01-29T14:19:17.911Z,3.70
2019-01-29T14:21:58.694Z,3.70
2019-01-29T14:27:30.197Z,3.80
2019-01-29T14:30:11.193Z,3.80
2019-01-29T14:32:52.121Z,3.80
2019-01-29T14:35:32.971Z,3.80
2019-01-29T14:38:13.844Z,3.80
2019-01-29T14:40:54.326Z,3.80
2019-01-29T14:43:35.202Z,3.80
2019-01-29T14:46:16.146Z,3.80
2019-01-29T14:48:56.882Z,3.80
2019-01-29T14:51:37.807Z,3.70
2019-01-29T14:54:18.026Z,3.80
2019-01-29T14:56:58.981Z,3.70
2019-01-29T15:08:08.904Z,3.60
2019-01-29T15:10:55.984Z,3.60
2019-01-29T15:16:39.840Z,3.50
2019-01-29T15:19:20.315Z,3.50
2019-01-29T15:22:01.181Z,3.50
2019-01-29T15:27:27.186Z,3.40
2019-01-29T15:30:07.939Z,3.40
2019-01-29T15:38:34.599Z,3.30
2019-01-29T15:44:01.102Z,3.20
2019-01-29T15:49:38.227Z,3.20
2019-01-29T15:55:10.038Z,3.10
2019-01-29T16:00:42.302Z,3.00
2019-01-29T16:03:22.819Z,3.00
2019-01-29T16:06:03.501Z,3.00
2019-01-29T16:11:31.469Z,2.90
2019-01-29T16:17:01.562Z,2.80
2019-01-29T16:19:43.653Z,2.80
2019-01-29T16:25:15.658Z,2.70
2019-01-29T16:27:56.199Z,2.70
2019-01-29T16:30:36.935Z,2.60
2019-01-29T16:33:17.903Z,2.60
2019-01-29T16:35:58.735Z,2.60
2019-01-29T16:38:39.558Z,2.50
2019-01-29T16:41:20.625Z,2.50
2019-01-29T16:44:07.867Z,2.50
2019-01-29T16:49:46.266Z,2.50
2019-01-29T16:55:11.640Z,2.30
2019-01-29T16:57:40.133Z,2.30
2019-01-29T17:03:38.133Z,2.30
2019-01-29T17:14:56.124Z,2.20
2019-01-29T17:23:27.576Z,2.10
2019-01-29T17:31:54.450Z,2.00
2019-01-29T17:43:03.392Z,2.10
2019-01-29T17:45:45.684Z,2.20
2019-01-29T17:54:19.538Z,2.00
2019-01-29T17:57:03.889Z,1.90
2019-01-29T18:08:08.500Z,1.80
2019-01-29T18:10:36.997Z,1.90
2019-01-29T18:13:05.521Z,2.00
2019-01-29T18:19:50.537Z,2.20
2019-01-29T18:21:06.628Z,2.30
2019-01-29T18:23:54.398Z,2.30
2019-01-29T18:26:34.855Z,2.40
2019-01-29T18:32:05.173Z,2.50
2019-01-29T18:37:29.178Z,2.60
2019-01-29T18:48:45.269Z,2.80
2019-01-29T18:51:25.808Z,2.80
2019-01-29T18:54:07.245Z,2.80
2019-01-29T18:59:37.986Z,2.40
2019-01-29T19:02:19.101Z,2.40
2019-01-29T19:07:55.992Z,2.60
2019-01-29T19:10:37.906Z,2.60
2019-01-29T19:13:21.545Z,2.70
2019-01-29T19:33:53.181Z,3.10
2019-01-29T19:50:46.492Z,3.10
2019-01-29T20:02:16.690Z,3.00
2019-01-29T20:11:07.731Z,2.90
2019-01-29T20:16:38.327Z,2.90
2019-01-29T20:22:07.294Z,3.00
2019-01-29T20:24:48.189Z,2.90
2019-01-29T20:30:10.873Z,2.90
2019-01-29T20:32:53.299Z,2.80
2019-01-29T20:35:34.273Z,2.80
2019-01-29T20:38:14.842Z,2.80
2019-01-29T20:40:55.590Z,2.80
2019-01-29T20:43:36.444Z,2.80
2019-01-29T20:46:17.313Z,2.80
2019-01-29T21:05:57.582Z,2.70
2019-01-29T21:11:28.397Z,2.60
2019-01-29T21:17:01.590Z,2.60
2019-01-29T21:22:32.021Z,2.60
2019-01-29T21:25:13.053Z,2.60
2019-01-29T21:27:54.817Z,2.60
2019-01-29T21:36:13.862Z,2.60
2019-01-29T21:38:55.221Z,2.60
2019-01-29T21:41:36.112Z,2.50
2019-01-29T21:44:17.124Z,2.50
2019-01-29T21:46:57.953Z,2.50
2019-01-29T21:52:30.103Z,2.50
2019-01-29T21:55:10.736Z,2.50
2019-01-29T21:57:51.529Z,2.50
2019-01-29T22:00:32.437Z,2.50
2019-01-29T22:06:09.781Z,2.50
2019-01-29T22:08:50.466Z,2.40
2019-01-29T22:11:31.492Z,2.40
2019-01-29T22:14:12.569Z,2.50
2019-01-29T22:16:53.630Z,2.40
2019-01-29T22:19:22.064Z,2.40
2019-01-29T22:22:09.885Z,2.40
2019-01-29T22:24:51.059Z,2.40
2019-01-29T22:27:31.588Z,2.40
2019-01-29T22:32:55.293Z,2.40
2019-01-29T22:35:36.270Z,2.30
2019-01-29T22:44:01.946Z,2.40
2019-01-29T22:46:43.041Z,2.40
2019-01-29T22:49:23.868Z,2.40
2019-01-29T22:52:05.485Z,2.30
2019-01-29T22:57:35.303Z,2.30
2019-01-29T23:05:55.457Z,2.30
2019-01-29T23:11:26.474Z,2.20
2019-01-29T23:19:42.201Z,2.30
2019-01-29T23:22:10.749Z,2.20
2019-01-29T23:28:01.124Z,2.30
2019-01-29T23:42:59.412Z,2.20
2019-01-29T23:54:08.123Z,2.20
