createdAt,value
2019-02-04T00:01:19.026Z,12.47
2019-02-04T00:03:48.668Z,13.30
2019-02-04T00:06:18.333Z,13.87
2019-02-04T00:08:47.677Z,14.13
2019-02-04T00:11:17.055Z,13.83
2019-02-04T00:13:47.310Z,13.33
2019-02-04T00:16:16.622Z,12.50
2019-02-04T00:18:46.263Z,12.50
2019-02-04T00:21:15.713Z,13.37
2019-02-04T00:23:45.341Z,12.63
2019-02-04T00:26:14.651Z,11.93
2019-02-04T00:28:44.204Z,13.43
2019-02-04T00:31:13.575Z,12.63
2019-02-04T00:33:43.191Z,12.90
2019-02-04T00:36:12.493Z,13.27
2019-02-04T00:38:41.936Z,13.40
2019-02-04T00:41:11.312Z,12.80
2019-02-04T00:43:41.319Z,13.77
2019-02-04T00:46:10.878Z,13.27
2019-02-04T00:48:40.218Z,13.17
2019-02-04T00:51:09.860Z,13.50
2019-02-04T00:53:39.486Z,13.47
2019-02-04T00:56:08.871Z,13.40
2019-02-04T00:58:38.131Z,12.97
2019-02-04T01:01:07.975Z,12.93
2019-02-04T01:03:37.379Z,13.80
2019-02-04T01:06:06.983Z,13.23
2019-02-04T01:08:36.340Z,12.97
2019-02-04T01:11:06.200Z,12.73
2019-02-04T01:13:35.567Z,13.37
2019-02-04T01:16:05.762Z,12.97
2019-02-04T01:18:35.607Z,12.43
2019-02-04T01:21:05.197Z,13.97
2019-02-04T01:23:34.540Z,14.10
2019-02-04T01:26:03.860Z,14.17
2019-02-04T01:28:33.462Z,13.30
2019-02-04T01:31:02.733Z,12.93
2019-02-04T01:33:32.040Z,13.30
2019-02-04T01:36:01.468Z,13.97
2019-02-04T01:38:30.796Z,14.00
2019-02-04T01:41:00.035Z,13.90
2019-02-04T01:43:29.791Z,14.43
2019-02-04T01:45:59.069Z,15.30
2019-02-04T01:48:28.386Z,14.17
2019-02-04T01:50:57.671Z,14.90
2019-02-04T01:53:27.832Z,13.93
2019-02-04T01:55:57.120Z,14.87
2019-02-04T01:58:26.684Z,14.20
2019-02-04T02:00:56.058Z,14.57
2019-02-04T02:03:25.598Z,15.07
2019-02-04T02:05:55.184Z,14.67
2019-02-04T02:08:24.742Z,14.77
2019-02-04T02:10:54.110Z,15.50
2019-02-04T02:13:23.838Z,15.50
2019-02-04T02:15:53.260Z,14.67
2019-02-04T02:18:22.575Z,15.07
2019-02-04T02:20:51.861Z,14.07
2019-02-04T02:23:21.697Z,15.03
2019-02-04T02:25:51.557Z,14.80
2019-02-04T02:28:20.938Z,15.43
2019-02-04T02:30:50.524Z,15.93
2019-02-04T02:33:20.028Z,15.53
2019-02-04T02:35:49.652Z,14.43
2019-02-04T02:38:19.309Z,15.70
2019-02-04T02:40:48.673Z,16.03
2019-02-04T02:43:18.028Z,15.30
2019-02-04T02:45:47.938Z,14.97
2019-02-04T02:48:17.633Z,14.80
2019-02-04T02:50:47.405Z,15.10
2019-02-04T02:53:16.763Z,15.57
2019-02-04T02:55:46.199Z,15.20
2019-02-04T02:58:15.563Z,14.33
2019-02-04T03:00:47.851Z,15.23
2019-02-04T03:03:17.290Z,15.10
2019-02-04T03:05:46.654Z,15.73
2019-02-04T03:08:17.054Z,15.20
2019-02-04T03:10:46.422Z,15.43
2019-02-04T03:13:16.994Z,15.47
2019-02-04T03:15:47.638Z,15.60
2019-02-04T03:18:16.972Z,14.93
2019-02-04T03:20:46.792Z,15.93
2019-02-04T03:23:21.887Z,14.47
2019-02-04T03:25:52.712Z,15.17
2019-02-04T03:28:22.313Z,15.10
2019-02-04T03:30:51.617Z,14.97
2019-02-04T03:33:20.955Z,14.73
2019-02-04T03:35:50.243Z,15.03
2019-02-04T03:38:19.834Z,15.30
2019-02-04T03:40:49.786Z,14.97
2019-02-04T03:43:19.235Z,15.00
2019-02-04T03:45:52.386Z,15.80
2019-02-04T03:48:21.745Z,15.83
2019-02-04T03:50:52.044Z,15.20
2019-02-04T03:53:21.455Z,15.23
2019-02-04T03:55:50.878Z,14.90
2019-02-04T03:58:20.444Z,15.60
2019-02-04T04:00:50.299Z,15.77
2019-02-04T04:03:19.626Z,15.00
2019-02-04T04:05:49.065Z,14.27
2019-02-04T04:08:18.756Z,16.27
2019-02-04T04:10:48.142Z,15.30
2019-02-04T04:13:17.906Z,15.43
2019-02-04T04:15:47.391Z,15.00
2019-02-04T04:18:16.684Z,15.57
2019-02-04T04:20:46.439Z,15.40
2019-02-04T04:23:15.735Z,15.90
2019-02-04T04:25:45.030Z,17.07
2019-02-04T04:28:32.000Z,16.50
2019-02-04T04:31:01.280Z,15.97
2019-02-04T04:33:30.600Z,16.57
2019-02-04T04:35:59.873Z,15.43
2019-02-04T04:38:29.184Z,15.80
2019-02-04T04:40:58.918Z,17.03
2019-02-04T04:43:28.252Z,15.33
2019-02-04T04:45:58.032Z,16.63
2019-02-04T04:48:27.467Z,16.23
2019-02-04T04:50:57.952Z,16.00
2019-02-04T04:53:27.327Z,16.03
2019-02-04T04:55:56.594Z,15.77
2019-02-04T04:58:25.879Z,17.03
2019-02-04T05:00:55.187Z,15.87
2019-02-04T05:03:24.762Z,15.93
2019-02-04T05:05:54.060Z,15.17
2019-02-04T05:08:23.436Z,16.07
2019-02-04T05:10:53.071Z,14.67
2019-02-04T05:13:22.405Z,16.90
2019-02-04T05:15:52.054Z,14.87
2019-02-04T05:18:21.343Z,15.00
2019-02-04T05:20:50.687Z,15.07
2019-02-04T05:23:21.151Z,15.43
2019-02-04T05:25:50.502Z,14.73
2019-02-04T05:28:19.967Z,16.23
2019-02-04T05:30:49.610Z,14.73
2019-02-04T05:33:18.981Z,15.37
2019-02-04T05:35:48.602Z,15.07
2019-02-04T05:38:17.945Z,14.57
2019-02-04T05:40:47.599Z,15.27
2019-02-04T05:43:16.937Z,16.00
2019-02-04T05:45:46.306Z,15.03
2019-02-04T05:48:15.928Z,15.87
2019-02-04T05:50:45.288Z,15.37
2019-02-04T05:53:14.870Z,14.77
2019-02-04T05:55:44.183Z,14.73
2019-02-04T05:58:13.464Z,15.87
2019-02-04T06:00:47.302Z,15.77
2019-02-04T06:03:16.566Z,14.90
2019-02-04T06:05:46.038Z,14.23
2019-02-04T06:08:15.379Z,14.17
2019-02-04T06:10:44.851Z,16.07
2019-02-04T06:13:14.112Z,14.80
2019-02-04T06:15:43.494Z,14.70
2019-02-04T06:18:12.827Z,14.27
2019-02-04T06:20:42.123Z,15.07
2019-02-04T06:23:11.416Z,15.33
2019-02-04T06:25:40.790Z,15.23
2019-02-04T06:28:10.424Z,15.83
2019-02-04T06:30:40.082Z,14.20
2019-02-04T06:33:09.921Z,14.37
2019-02-04T06:35:39.311Z,14.90
2019-02-04T06:38:08.586Z,14.37
2019-02-04T06:40:39.306Z,14.37
2019-02-04T06:43:08.708Z,15.27
2019-02-04T06:45:38.023Z,14.80
2019-02-04T06:48:07.958Z,14.83
2019-02-04T06:50:37.215Z,15.20
2019-02-04T06:53:06.542Z,15.60
2019-02-04T06:55:35.857Z,14.83
2019-02-04T06:58:05.403Z,15.17
2019-02-04T07:00:34.774Z,14.77
2019-02-04T07:03:05.352Z,14.03
2019-02-04T07:05:43.434Z,15.87
2019-02-04T07:08:07.297Z,14.63
2019-02-04T07:10:36.564Z,14.63
2019-02-04T07:13:05.962Z,15.43
2019-02-04T07:15:35.244Z,15.13
2019-02-04T07:18:04.560Z,15.20
2019-02-04T07:20:34.172Z,14.97
2019-02-04T07:23:04.236Z,15.40
2019-02-04T07:25:33.558Z,14.33
2019-02-04T07:28:02.855Z,14.17
2019-02-04T07:30:32.263Z,14.23
2019-02-04T07:33:01.855Z,13.47
2019-02-04T07:35:31.205Z,14.63
2019-02-04T07:38:00.671Z,15.07
2019-02-04T07:40:31.551Z,13.63
2019-02-04T07:43:00.942Z,13.97
2019-02-04T07:45:31.523Z,13.33
2019-02-04T07:48:00.859Z,13.93
2019-02-04T07:50:30.155Z,13.80
2019-02-04T07:52:59.435Z,14.40
2019-02-04T07:55:28.832Z,13.87
2019-02-04T07:57:58.460Z,14.20
2019-02-04T08:00:30.054Z,13.90
2019-02-04T08:02:59.704Z,13.80
2019-02-04T08:05:29.986Z,14.40
2019-02-04T08:07:59.584Z,14.37
2019-02-04T08:10:28.951Z,14.53
2019-02-04T08:13:01.611Z,14.43
2019-02-04T08:15:35.110Z,13.60
2019-02-04T08:18:04.804Z,13.53
2019-02-04T08:20:35.041Z,13.30
2019-02-04T08:23:04.651Z,13.70
2019-02-04T08:25:33.992Z,13.57
2019-02-04T08:28:03.588Z,13.03
2019-02-04T08:30:37.753Z,13.73
2019-02-04T08:33:06.125Z,14.50
2019-02-04T08:35:35.470Z,13.17
2019-02-04T08:38:05.184Z,13.23
2019-02-04T08:40:35.196Z,13.03
2019-02-04T08:43:04.768Z,14.00
2019-02-04T08:45:34.603Z,12.93
2019-02-04T08:48:04.142Z,13.03
2019-02-04T08:50:33.784Z,13.33
2019-02-04T08:53:03.651Z,12.17
2019-02-04T08:55:33.497Z,13.07
2019-02-04T08:58:02.874Z,13.40
2019-02-04T09:00:32.275Z,12.77
2019-02-04T09:03:01.704Z,13.20
2019-02-04T09:05:31.060Z,12.23
2019-02-04T09:08:00.792Z,13.57
2019-02-04T09:10:31.963Z,11.97
2019-02-04T09:13:02.344Z,11.53
2019-02-04T09:15:32.734Z,11.63
2019-02-04T09:18:02.668Z,11.90
2019-02-04T09:20:32.639Z,11.23
2019-02-04T09:23:02.165Z,11.37
2019-02-04T09:25:31.932Z,10.73
2019-02-04T09:28:01.364Z,12.50
2019-02-04T09:30:30.624Z,12.07
2019-02-04T09:33:00.487Z,11.90
2019-02-04T09:35:29.813Z,11.90
2019-02-04T09:37:59.847Z,11.17
2019-02-04T09:40:35.319Z,10.70
2019-02-04T09:43:05.336Z,11.50
2019-02-04T09:45:34.699Z,11.70
2019-02-04T09:48:05.039Z,11.20
2019-02-04T09:50:34.745Z,10.73
2019-02-04T09:53:04.555Z,11.17
2019-02-04T09:55:35.631Z,11.07
2019-02-04T09:58:05.242Z,11.17
2019-02-04T10:00:35.436Z,10.77
2019-02-04T10:03:05.777Z,10.03
2019-02-04T10:05:35.451Z,10.00
2019-02-04T10:08:05.591Z,10.63
2019-02-04T10:10:35.305Z,11.23
2019-02-04T10:13:05.539Z,9.60
2019-02-04T10:15:36.889Z,9.93
2019-02-04T10:18:07.436Z,10.37
2019-02-04T10:20:37.195Z,10.23
2019-02-04T10:23:06.877Z,9.17
2019-02-04T10:25:37.819Z,10.43
2019-02-04T10:28:07.906Z,9.33
2019-02-04T10:30:37.382Z,9.27
2019-02-04T10:33:06.748Z,10.30
2019-02-04T10:35:36.192Z,10.37
2019-02-04T10:38:05.651Z,9.70
2019-02-04T10:40:35.109Z,9.40
2019-02-04T10:43:04.829Z,9.87
2019-02-04T10:45:34.707Z,9.00
2019-02-04T10:48:04.349Z,9.93
2019-02-04T10:50:45.863Z,8.70
2019-02-04T10:53:07.748Z,8.70
2019-02-04T10:55:37.147Z,8.67
2019-02-04T10:58:07.929Z,8.83
2019-02-04T11:00:39.925Z,9.47
2019-02-04T11:03:09.861Z,9.10
2019-02-04T11:05:39.573Z,8.93
2019-02-04T11:08:09.953Z,8.67
2019-02-04T11:10:41.486Z,8.60
2019-02-04T11:13:16.183Z,8.30
2019-02-04T11:15:48.064Z,8.17
2019-02-04T11:18:17.939Z,8.70
2019-02-04T11:20:57.725Z,8.20
2019-02-04T11:23:18.357Z,8.17
2019-02-04T11:25:47.830Z,7.83
2019-02-04T11:28:17.846Z,7.10
2019-02-04T11:31:08.240Z,7.30
2019-02-04T11:33:37.795Z,7.10
2019-02-04T11:36:07.243Z,7.23
2019-02-04T11:38:40.796Z,7.03
2019-02-04T11:41:10.355Z,7.27
2019-02-04T11:43:39.994Z,6.97
2019-02-04T11:46:09.290Z,7.27
2019-02-04T11:48:38.673Z,6.20
2019-02-04T11:51:12.655Z,7.27
2019-02-04T11:53:41.939Z,6.07
2019-02-04T11:56:11.254Z,6.80
2019-02-04T11:58:40.829Z,6.77
2019-02-04T12:01:12.456Z,6.70
2019-02-04T12:03:42.443Z,6.10
2019-02-04T12:06:11.939Z,5.97
2019-02-04T12:08:41.207Z,6.60
2019-02-04T12:11:19.239Z,6.50
2019-02-04T12:13:48.852Z,6.00
2019-02-04T12:16:21.614Z,6.93
2019-02-04T12:18:51.030Z,6.23
2019-02-04T12:21:21.806Z,7.10
2019-02-04T12:23:51.267Z,6.10
2019-02-04T12:26:20.810Z,7.07
2019-02-04T12:28:50.164Z,6.87
2019-02-04T12:31:19.548Z,6.50
2019-02-04T12:33:48.831Z,6.07
2019-02-04T12:36:18.482Z,6.03
2019-02-04T12:38:48.123Z,4.57
2019-02-04T12:41:17.691Z,5.13
2019-02-04T12:43:47.038Z,4.83
2019-02-04T12:46:16.683Z,4.93
2019-02-04T12:48:46.062Z,4.20
2019-02-04T12:51:15.472Z,4.27
2019-02-04T12:53:44.750Z,4.33
2019-02-04T12:56:14.065Z,4.07
2019-02-04T12:58:55.065Z,3.60
2019-02-04T13:01:14.439Z,4.20
2019-02-04T13:03:43.708Z,4.33
2019-02-04T13:06:13.487Z,3.73
2019-02-04T13:08:42.839Z,4.57
2019-02-04T13:11:12.710Z,4.23
2019-02-04T13:13:42.056Z,3.97
2019-02-04T13:16:11.427Z,4.23
2019-02-04T13:18:40.979Z,4.03
2019-02-04T13:21:10.413Z,4.37
2019-02-04T13:23:39.751Z,3.90
2019-02-04T13:26:09.046Z,4.07
2019-02-04T13:28:38.367Z,5.23
2019-02-04T13:31:07.843Z,4.50
2019-02-04T13:33:37.467Z,4.07
2019-02-04T13:36:07.172Z,4.97
2019-02-04T13:38:36.782Z,4.67
2019-02-04T13:41:09.955Z,4.40
2019-02-04T13:43:37.427Z,4.27
2019-02-04T13:46:06.687Z,3.97
2019-02-04T13:48:36.234Z,4.23
2019-02-04T13:51:05.685Z,4.77
2019-02-04T13:53:35.006Z,3.90
2019-02-04T13:56:04.535Z,3.90
2019-02-04T13:58:34.390Z,3.57
2019-02-04T14:01:03.671Z,3.93
2019-02-04T14:03:32.965Z,4.73
2019-02-04T14:06:02.755Z,4.03
2019-02-04T14:08:32.121Z,4.50
2019-02-04T14:11:01.883Z,3.57
2019-02-04T14:13:31.148Z,3.97
2019-02-04T14:16:00.452Z,3.80
2019-02-04T14:18:29.787Z,3.60
2019-02-04T14:21:00.159Z,3.10
2019-02-04T14:23:29.486Z,4.07
2019-02-04T14:25:59.207Z,3.40
2019-02-04T14:28:31.393Z,2.90
2019-02-04T14:30:59.931Z,3.30
2019-02-04T14:33:29.449Z,2.97
2019-02-04T14:35:59.871Z,3.37
2019-02-04T14:38:29.422Z,4.27
2019-02-04T14:40:58.724Z,3.03
2019-02-04T14:43:35.314Z,3.77
2019-02-04T14:47:00.072Z,3.57
2019-02-04T14:50:06.049Z,3.90
2019-02-04T14:52:58.708Z,3.40
2019-02-04T14:55:47.349Z,3.17
2019-02-04T14:59:09.655Z,3.40
2019-02-04T15:02:34.859Z,3.13
2019-02-04T15:05:48.689Z,3.30
2019-02-04T15:08:44.512Z,2.90
2019-02-04T15:11:35.249Z,2.93
2019-02-04T15:14:49.083Z,3.07
2019-02-04T15:18:01.546Z,3.57
2019-02-04T15:21:30.449Z,3.23
2019-02-04T15:24:25.136Z,2.63
2019-02-04T15:27:30.359Z,2.90
2019-02-04T15:30:53.439Z,2.73
2019-02-04T15:33:33.306Z,3.10
2019-02-04T15:36:50.015Z,2.90
2019-02-04T15:39:43.551Z,2.70
2019-02-04T15:42:48.423Z,2.93
2019-02-04T15:45:55.181Z,3.03
2019-02-04T15:48:29.575Z,3.17
2019-02-04T15:51:19.376Z,2.70
2019-02-04T15:53:48.827Z,2.40
2019-02-04T15:56:18.078Z,2.70
2019-02-04T15:58:47.444Z,3.00
2019-02-04T16:01:16.728Z,2.53
2019-02-04T16:03:46.087Z,3.20
2019-02-04T16:06:15.473Z,2.60
2019-02-04T16:08:45.084Z,3.10
2019-02-04T16:11:14.627Z,2.87
2019-02-04T16:13:44.002Z,2.93
2019-02-04T16:16:13.268Z,7.10
2019-02-04T16:18:42.731Z,3.20
2019-02-04T16:21:11.988Z,3.43
2019-02-04T16:23:41.354Z,3.33
2019-02-04T16:26:10.974Z,3.13
2019-02-04T16:28:42.841Z,3.30
2019-02-04T16:31:11.486Z,3.60
2019-02-04T16:33:40.792Z,3.27
2019-02-04T16:36:10.058Z,2.93
2019-02-04T16:38:40.017Z,3.60
2019-02-04T16:41:09.282Z,4.07
2019-02-04T16:43:38.867Z,4.03
2019-02-04T16:46:08.516Z,3.80
2019-02-04T16:48:38.050Z,4.07
2019-02-04T16:51:11.590Z,4.40
2019-02-04T16:53:38.350Z,3.70
2019-02-04T16:56:07.621Z,3.37
2019-02-04T16:58:37.193Z,4.50
2019-02-04T17:01:06.824Z,4.27
2019-02-04T17:03:36.097Z,4.40
2019-02-04T17:06:05.695Z,4.07
2019-02-04T17:08:35.674Z,3.97
2019-02-04T17:11:05.803Z,3.50
2019-02-04T17:13:35.169Z,4.37
2019-02-04T17:16:04.451Z,3.67
2019-02-04T17:18:33.739Z,4.30
2019-02-04T17:21:03.213Z,4.23
2019-02-04T17:23:32.572Z,3.87
2019-02-04T17:26:02.209Z,4.07
2019-02-04T17:28:31.584Z,5.10
2019-02-04T17:31:00.926Z,4.57
2019-02-04T17:33:30.207Z,3.90
2019-02-04T17:35:59.462Z,4.40
2019-02-04T17:38:28.745Z,3.97
2019-02-04T17:40:58.073Z,3.97
2019-02-04T17:43:27.411Z,4.17
2019-02-04T17:45:56.919Z,4.40
2019-02-04T17:48:26.468Z,3.97
2019-02-04T17:50:55.737Z,3.83
2019-02-04T17:53:33.937Z,4.43
2019-02-04T17:55:56.616Z,4.20
2019-02-04T17:58:26.310Z,3.50
2019-02-04T18:00:55.564Z,3.73
2019-02-04T18:03:24.912Z,3.40
2019-02-04T18:05:54.642Z,3.10
2019-02-04T18:08:23.952Z,3.17
2019-02-04T18:10:53.392Z,3.20
2019-02-04T18:13:23.030Z,3.60
2019-02-04T18:15:52.307Z,3.20
2019-02-04T18:18:21.919Z,3.47
2019-02-04T18:20:51.488Z,3.77
2019-02-04T18:23:20.859Z,3.90
2019-02-04T18:25:50.240Z,3.93
2019-02-04T18:28:19.633Z,3.80
2019-02-04T18:30:49.650Z,3.57
2019-02-04T18:33:19.249Z,4.03
2019-02-04T18:35:48.610Z,4.30
2019-02-04T18:38:17.954Z,3.90
2019-02-04T18:40:47.540Z,4.50
2019-02-04T18:43:16.871Z,9.03
2019-02-04T18:45:46.210Z,9.80
2019-02-04T18:48:15.799Z,4.00
2019-02-04T18:50:45.480Z,4.40
2019-02-04T18:53:15.120Z,3.70
2019-02-04T18:55:44.493Z,4.50
2019-02-04T18:58:13.775Z,4.53
2019-02-04T19:00:43.436Z,4.67
2019-02-04T19:03:17.338Z,4.00
2019-02-04T19:05:43.881Z,4.20
2019-02-04T19:08:13.198Z,4.70
2019-02-04T19:10:42.556Z,4.50
2019-02-04T19:13:11.844Z,5.50
2019-02-04T19:15:41.582Z,4.57
2019-02-04T19:18:13.620Z,5.47
2019-02-04T19:20:42.872Z,6.30
2019-02-04T19:23:12.357Z,6.37
2019-02-04T19:25:41.679Z,5.17
2019-02-04T19:28:11.167Z,5.03
2019-02-04T19:31:25.100Z,6.53
2019-02-04T19:33:55.352Z,5.63
2019-02-04T19:36:24.900Z,7.67
2019-02-04T19:38:54.179Z,5.83
2019-02-04T19:41:23.446Z,6.87
2019-02-04T19:43:53.202Z,6.50
2019-02-04T19:46:22.795Z,6.57
2019-02-04T19:48:52.168Z,6.87
2019-02-04T19:51:21.759Z,6.77
2019-02-04T19:53:51.127Z,6.70
2019-02-04T19:56:20.664Z,7.00
2019-02-04T19:58:50.101Z,7.27
2019-02-04T20:01:19.747Z,6.97
2019-02-04T20:03:49.037Z,6.90
2019-02-04T20:06:18.400Z,7.47
2019-02-04T20:08:48.013Z,7.30
2019-02-04T20:11:17.369Z,8.30
2019-02-04T20:13:46.746Z,7.40
2019-02-04T20:16:16.031Z,6.50
2019-02-04T20:18:45.315Z,6.97
2019-02-04T20:21:14.858Z,6.50
2019-02-04T20:23:44.159Z,6.77
2019-02-04T20:26:13.776Z,7.23
2019-02-04T20:28:43.310Z,7.30
2019-02-04T20:31:12.620Z,7.20
2019-02-04T20:33:42.166Z,7.53
2019-02-04T20:36:11.522Z,7.10
2019-02-04T20:38:40.876Z,6.80
2019-02-04T20:41:10.528Z,7.37
2019-02-04T20:43:40.062Z,6.37
2019-02-04T20:46:09.429Z,6.60
2019-02-04T20:48:38.709Z,6.50
2019-02-04T20:51:09.644Z,7.07
2019-02-04T20:53:38.909Z,6.33
2019-02-04T20:56:08.595Z,7.10
2019-02-04T20:58:37.872Z,6.13
2019-02-04T21:01:07.176Z,6.23
2019-02-04T21:03:36.781Z,6.97
2019-02-04T21:06:06.152Z,7.10
2019-02-04T21:08:38.301Z,7.53
2019-02-04T21:11:06.591Z,7.27
2019-02-04T21:13:35.848Z,7.00
2019-02-04T21:16:05.560Z,7.37
2019-02-04T21:18:35.269Z,7.03
2019-02-04T21:21:04.552Z,7.17
2019-02-04T21:23:33.874Z,7.30
2019-02-04T21:26:03.313Z,7.93
2019-02-04T21:28:32.658Z,7.00
2019-02-04T21:31:02.037Z,7.43
2019-02-04T21:33:31.392Z,7.30
2019-02-04T21:36:00.710Z,7.23
2019-02-04T21:38:30.011Z,7.47
2019-02-04T21:40:59.579Z,7.97
2019-02-04T21:43:28.939Z,7.27
2019-02-04T21:45:58.229Z,7.60
2019-02-04T21:48:27.548Z,7.03
2019-02-04T21:50:57.088Z,7.00
2019-02-04T21:53:26.369Z,6.93
2019-02-04T21:55:55.638Z,7.37
2019-02-04T21:58:25.007Z,8.20
2019-02-04T22:00:54.299Z,9.60
2019-02-04T22:03:23.614Z,7.10
2019-02-04T22:05:53.225Z,8.50
2019-02-04T22:08:22.614Z,7.17
2019-02-04T22:10:52.253Z,7.37
2019-02-04T22:13:21.622Z,6.63
2019-02-04T22:15:51.727Z,6.73
2019-02-04T22:18:21.011Z,6.50
2019-02-04T22:20:50.753Z,7.33
2019-02-04T22:23:20.178Z,6.90
2019-02-04T22:25:49.851Z,6.60
2019-02-04T22:28:19.539Z,6.17
2019-02-04T22:30:49.098Z,6.73
2019-02-04T22:33:18.756Z,6.30
2019-02-04T22:35:48.695Z,6.17
2019-02-04T22:38:18.046Z,5.20
2019-02-04T22:40:47.578Z,5.20
2019-02-04T22:43:17.133Z,5.07
2019-02-04T22:45:46.882Z,5.17
2019-02-04T22:48:16.142Z,4.80
2019-02-04T22:50:45.435Z,4.20
2019-02-04T22:53:14.682Z,4.27
2019-02-04T22:55:43.960Z,4.53
2019-02-04T22:58:13.350Z,4.43
2019-02-04T23:00:48.434Z,4.30
2019-02-04T23:03:22.167Z,4.13
2019-02-04T23:05:51.528Z,4.37
2019-02-04T23:08:21.084Z,4.00
2019-02-04T23:10:50.519Z,3.97
2019-02-04T23:13:20.079Z,4.23
2019-02-04T23:15:49.761Z,6.57
2019-02-04T23:18:19.166Z,5.30
2019-02-04T23:20:48.439Z,5.00
2019-02-04T23:23:18.078Z,5.10
2019-02-04T23:25:47.344Z,4.57
2019-02-04T23:28:16.646Z,5.30
2019-02-04T23:30:47.556Z,4.73
2019-02-04T23:33:16.855Z,5.00
2019-02-04T23:35:46.383Z,4.43
2019-02-04T23:38:15.670Z,4.63
2019-02-04T23:40:45.441Z,4.70
2019-02-04T23:43:14.794Z,4.63
2019-02-04T23:45:44.634Z,4.73
2019-02-04T23:48:13.915Z,4.73
2019-02-04T23:50:43.203Z,5.60
2019-02-04T23:53:12.563Z,5.57
2019-02-04T23:55:54.104Z,5.60
2019-02-04T23:58:13.918Z,5.53
