createdAt,value
2023-04-02T00:03:10.632Z,99361.31
2023-04-02T00:07:33.687Z,99373.05
2023-04-02T00:11:44.055Z,99376.16
2023-04-02T00:15:54.306Z,99383.91
2023-04-02T00:20:06.823Z,99389.45
2023-04-02T00:24:18.606Z,99401.93
2023-04-02T00:28:27.433Z,99405.05
2023-04-02T00:32:36.729Z,99410.57
2023-04-02T00:36:46.780Z,99417.79
2023-04-02T00:40:57.584Z,99418.66
2023-04-02T00:45:06.793Z,99420.92
2023-04-02T00:49:20.742Z,99423.95
2023-04-02T00:53:30.816Z,99428.02
2023-04-02T00:57:38.835Z,99435.23
2023-04-02T01:01:47.580Z,99433.61
2023-04-02T01:06:03.311Z,99444.44
2023-04-02T01:10:22.808Z,99448.55
2023-04-02T01:14:42.809Z,99451.09
2023-04-02T01:18:56.985Z,99453.02
2023-04-02T01:23:08.412Z,99462.92
2023-04-02T01:27:19.905Z,99469.02
2023-04-02T01:31:28.934Z,99475.93
2023-04-02T01:35:39.292Z,99482.27
2023-04-02T01:39:56.490Z,99488.78
2023-04-02T01:44:06.901Z,99497.02
2023-04-02T01:48:20.127Z,99505.96
2023-04-02T01:52:38.799Z,99513.37
2023-04-02T01:56:47.345Z,99518.12
2023-04-02T02:00:57.926Z,99530.90
2023-04-02T02:05:05.752Z,99533.87
2023-04-02T02:09:19.561Z,99543.42
2023-04-02T02:13:27.404Z,99542.45
2023-04-02T02:17:35.367Z,99550.70
2023-04-02T02:21:45.270Z,99557.77
2023-04-02T02:25:53.645Z,99565.83
2023-04-02T02:30:06.310Z,99571.45
2023-04-02T02:34:19.434Z,99583.65
2023-04-02T02:38:55.917Z,99592.23
2023-04-02T02:43:06.754Z,99601.04
2023-04-02T02:47:20.367Z,99609.59
2023-04-02T02:51:39.276Z,99616.81
2023-04-02T02:55:47.132Z,99626.27
2023-04-02T02:59:56.749Z,99629.48
2023-04-02T03:04:05.114Z,99641.67
2023-04-02T03:08:21.182Z,99652.41
2023-04-02T03:12:38.577Z,99658.23
2023-04-02T03:16:49.276Z,99660.71
2023-04-02T03:21:01.343Z,99672.61
2023-04-02T03:25:16.477Z,99683.07
2023-04-02T03:29:27.157Z,99691.48
2023-04-02T03:33:37.484Z,99697.85
2023-04-02T03:37:48.339Z,99710.98
2023-04-02T03:41:58.665Z,99714.34
2023-04-02T03:46:26.866Z,99716.64
2023-04-02T03:50:39.312Z,99723.83
2023-04-02T03:54:54.277Z,99735.56
2023-04-02T03:59:13.188Z,99742.64
2023-04-02T04:03:24.575Z,99750.09
2023-04-02T04:07:36.389Z,99760.17
2023-04-02T04:11:52.146Z,99766.38
2023-04-02T04:16:04.664Z,99774.71
2023-04-02T04:20:22.516Z,99783.00
2023-04-02T04:24:33.438Z,99795.95
2023-04-02T04:28:45.745Z,99802.07
2023-04-02T04:32:58.640Z,99807.48
2023-04-02T04:37:21.721Z,99818.92
2023-04-02T04:41:33.377Z,99830.16
2023-04-02T04:45:47.992Z,99839.36
2023-04-02T04:49:58.429Z,99846.16
2023-04-02T04:54:06.975Z,99850.35
2023-04-02T04:58:23.354Z,99858.02
2023-04-02T05:02:33.942Z,99865.04
2023-04-02T05:06:44.262Z,99871.27
2023-04-02T05:10:54.497Z,99879.02
2023-04-02T05:15:06.078Z,99888.73
2023-04-02T05:19:17.508Z,99895.63
2023-04-02T05:23:29.299Z,99899.86
2023-04-02T05:27:41.873Z,99903.30
2023-04-02T05:31:52.365Z,99904.84
2023-04-02T05:36:03.700Z,99915.55
2023-04-02T05:40:21.065Z,99921.55
2023-04-02T05:44:31.262Z,99931.84
2023-04-02T05:48:43.566Z,99937.88
2023-04-02T05:52:54.781Z,99943.41
2023-04-02T05:57:06.154Z,99943.75
2023-04-02T06:01:22.734Z,99951.90
2023-04-02T06:05:34.917Z,99959.08
2023-04-02T06:09:45.911Z,99962.05
2023-04-02T06:13:53.508Z,99964.16
2023-04-02T06:18:07.697Z,99970.67
2023-04-02T06:22:23.078Z,99977.62
2023-04-02T06:26:33.848Z,99988.90
2023-04-02T06:30:45.303Z,99993.76
2023-04-02T06:34:53.912Z,100005.52
2023-04-02T06:39:07.120Z,100008.37
2023-04-02T06:43:20.987Z,100014.11
2023-04-02T06:47:33.662Z,100026.58
2023-04-02T06:51:42.036Z,100037.45
2023-04-02T06:55:52.248Z,100044.95
2023-04-02T06:59:59.969Z,100047.58
2023-04-02T07:04:09.012Z,100055.66
2023-04-02T07:08:17.496Z,100066.87
2023-04-02T07:12:28.699Z,100068.13
2023-04-02T07:16:37.933Z,100074.55
2023-04-02T07:20:46.346Z,100079.63
2023-04-02T07:24:53.871Z,100084.30
2023-04-02T07:29:02.596Z,100096.98
2023-04-02T07:33:13.136Z,100097.70
2023-04-02T07:37:20.878Z,100103.52
2023-04-02T07:41:29.132Z,100112.27
2023-04-02T07:45:37.641Z,100118.69
2023-04-02T07:49:46.396Z,100127.46
2023-04-02T07:53:56.207Z,100132.82
2023-04-02T07:58:04.253Z,100142.87
2023-04-02T08:02:22.738Z,100144.04
2023-04-02T08:06:30.914Z,100154.20
2023-04-02T08:10:44.003Z,100159.36
2023-04-02T08:14:53.324Z,100170.05
2023-04-02T08:19:02.115Z,100180.48
2023-04-02T08:23:21.229Z,100187.24
2023-04-02T08:27:29.834Z,100193.92
2023-04-02T08:31:37.446Z,100202.92
2023-04-02T08:35:45.516Z,100207.65
2023-04-02T08:39:57.920Z,100214.20
2023-04-02T08:44:32.519Z,100218.71
2023-04-02T08:48:45.679Z,100222.72
2023-04-02T08:52:54.623Z,100227.86
2023-04-02T08:57:06.376Z,100231.29
2023-04-02T09:01:23.583Z,100230.19
2023-04-02T09:05:33.573Z,100231.66
2023-04-02T09:09:42.090Z,100233.64
2023-04-02T09:13:52.432Z,100236.52
2023-04-02T09:18:07.861Z,100250.40
2023-04-02T09:22:22.995Z,100253.63
2023-04-02T09:26:33.217Z,100261.36
2023-04-02T09:30:52.538Z,100258.88
2023-04-02T09:35:25.468Z,100263.23
2023-04-02T09:39:35.903Z,100263.98
2023-04-02T09:43:43.569Z,100271.52
2023-04-02T09:47:52.073Z,100277.30
2023-04-02T09:52:22.854Z,100286.61
2023-04-02T09:56:31.605Z,100293.46
2023-04-02T10:00:42.084Z,100298.76
2023-04-02T10:04:53.140Z,100304.61
2023-04-02T10:09:02.032Z,100310.88
2023-04-02T10:13:16.570Z,100321.56
2023-04-02T10:17:27.308Z,100323.16
2023-04-02T10:21:37.446Z,100328.98
2023-04-02T10:25:56.645Z,100335.05
2023-04-02T10:30:20.348Z,100337.39
2023-04-02T10:34:35.912Z,100347.85
2023-04-02T10:38:50.410Z,100349.70
2023-04-02T10:43:16.539Z,100348.98
2023-04-02T10:47:35.830Z,100355.48
2023-04-02T10:51:47.603Z,100358.11
2023-04-02T10:56:01.598Z,100361.17
2023-04-02T11:00:20.383Z,100370.05
2023-04-02T11:04:31.281Z,100383.73
2023-04-02T11:08:45.994Z,100385.20
2023-04-02T11:12:59.404Z,100386.79
2023-04-02T11:17:07.624Z,100388.29
2023-04-02T11:21:55.019Z,100397.20
2023-04-02T11:26:41.468Z,100408.35
2023-04-02T11:30:50.796Z,100410.39
2023-04-02T11:35:42.007Z,100413.37
2023-04-02T11:39:55.878Z,100420.90
2023-04-02T11:44:15.448Z,100428.09
2023-04-02T11:48:33.865Z,100427.36
2023-04-02T11:52:53.786Z,100436.05
2023-04-02T11:57:06.853Z,100441.49
2023-04-02T12:01:57.411Z,100451.52
2023-04-02T12:06:11.115Z,100460.67
2023-04-02T12:10:21.942Z,100461.48
2023-04-02T12:14:46.323Z,100468.15
2023-04-02T12:18:56.079Z,100468.86
2023-04-02T12:23:04.108Z,100472.34
2023-04-02T12:27:22.863Z,100477.80
2023-04-02T12:31:33.787Z,100478.11
2023-04-02T12:35:42.063Z,100483.87
2023-04-02T12:40:01.279Z,100486.46
2023-04-02T12:44:16.037Z,100485.69
2023-04-02T12:48:24.339Z,100493.67
2023-04-02T12:52:32.906Z,100492.27
2023-04-02T12:56:40.393Z,100500.42
2023-04-02T13:00:49.429Z,100502.10
2023-04-02T13:05:00.886Z,100511.42
2023-04-02T13:09:23.484Z,100516.42
2023-04-02T13:13:34.569Z,100522.33
2023-04-02T13:17:48.163Z,100527.02
2023-04-02T13:21:56.611Z,100524.91
2023-04-02T13:26:11.525Z,100526.45
2023-04-02T13:30:24.883Z,100531.47
2023-04-02T13:34:33.590Z,100533.71
2023-04-02T13:38:41.419Z,100538.45
2023-04-02T13:42:50.169Z,100533.52
2023-04-02T13:46:58.167Z,100539.59
2023-04-02T13:51:06.628Z,100545.45
2023-04-02T13:55:14.615Z,100551.38
2023-04-02T13:59:22.389Z,100553.63
2023-04-02T14:03:31.054Z,100558.66
2023-04-02T14:07:47.213Z,100563.95
2023-04-02T14:12:04.766Z,100573.85
2023-04-02T14:16:32.286Z,100575.08
2023-04-02T14:20:47.184Z,100574.06
2023-04-02T14:25:01.426Z,100582.27
2023-04-02T14:29:14.573Z,100588.97
2023-04-02T14:33:29.411Z,100594.13
2023-04-02T14:37:44.346Z,100592.93
2023-04-02T14:41:56.635Z,100597.05
2023-04-02T14:46:06.806Z,100601.23
2023-04-02T14:50:18.177Z,100608.64
2023-04-02T14:54:33.745Z,100606.52
2023-04-02T14:58:42.328Z,100611.17
2023-04-02T15:02:53.132Z,100613.87
2023-04-02T15:07:06.612Z,100616.57
2023-04-02T15:11:18.738Z,100618.71
2023-04-02T15:15:40.292Z,100625.31
2023-04-02T15:19:49.068Z,100627.40
2023-04-02T15:24:02.217Z,100632.04
2023-04-02T15:28:22.671Z,100638.68
2023-04-02T15:32:39.915Z,100637.86
2023-04-02T15:37:04.277Z,100643.39
2023-04-02T15:41:16.965Z,100647.77
2023-04-02T15:45:31.048Z,100648.60
2023-04-02T15:49:44.960Z,100657.58
2023-04-02T15:54:01.256Z,100652.52
2023-04-02T15:58:24.557Z,100659.11
2023-04-02T16:02:55.782Z,100662.05
2023-04-02T16:07:20.650Z,100666.44
2023-04-02T16:11:30.541Z,100672.13
2023-04-02T16:15:45.332Z,100678.25
2023-04-02T16:19:57.775Z,100681.20
2023-04-02T16:24:07.617Z,100685.39
2023-04-02T16:28:23.373Z,100690.16
2023-04-02T16:32:46.589Z,100694.77
2023-04-02T16:37:04.291Z,100706.14
2023-04-02T16:41:22.208Z,100711.59
2023-04-02T16:45:38.468Z,100717.27
2023-04-02T16:49:54.019Z,100718.02
2023-04-02T16:54:11.452Z,100728.18
2023-04-02T16:58:33.525Z,100732.90
2023-04-02T17:02:51.371Z,100739.09
2023-04-02T17:07:04.508Z,100744.08
2023-04-02T17:11:16.766Z,100753.45
2023-04-02T17:15:28.954Z,100762.23
2023-04-02T17:19:36.920Z,100768.05
2023-04-02T17:23:56.378Z,100771.27
2023-04-02T17:28:05.053Z,100779.25
2023-04-02T17:32:20.718Z,100784.33
2023-04-02T17:36:39.802Z,100792.05
2023-04-02T17:40:53.154Z,100794.93
2023-04-02T17:45:07.447Z,100798.33
2023-04-02T17:49:23.231Z,100802.01
2023-04-02T17:53:42.418Z,100806.77
2023-04-02T17:58:01.520Z,100811.70
2023-04-02T18:02:24.742Z,100817.52
2023-04-02T18:06:38.089Z,100819.77
2023-04-02T18:10:52.745Z,100827.10
2023-04-02T18:15:15.107Z,100834.65
2023-04-02T18:19:29.402Z,100839.08
2023-04-02T18:23:49.235Z,100845.77
2023-04-02T18:28:04.583Z,100852.66
2023-04-02T18:32:29.673Z,100862.32
2023-04-02T18:36:44.221Z,100869.28
2023-04-02T18:41:03.983Z,100872.39
2023-04-02T18:45:18.545Z,100879.94
2023-04-02T18:49:33.988Z,100885.77
2023-04-02T18:53:42.521Z,100896.20
2023-04-02T18:57:53.440Z,100902.94
2023-04-02T19:02:05.108Z,100902.80
2023-04-02T19:06:19.613Z,100907.36
2023-04-02T19:10:34.953Z,100908.02
2023-04-02T19:14:43.035Z,100912.40
2023-04-02T19:18:57.482Z,100916.81
2023-04-02T19:23:13.864Z,100921.10
2023-04-02T19:27:27.395Z,100922.05
2023-04-02T19:31:46.250Z,100927.19
2023-04-02T19:35:57.791Z,100931.04
2023-04-02T19:40:18.847Z,100934.13
2023-04-02T19:44:26.972Z,100935.65
2023-04-02T19:48:42.815Z,100936.86
2023-04-02T19:52:50.406Z,100940.95
2023-04-02T19:56:58.460Z,100940.66
2023-04-02T20:01:06.277Z,100946.48
2023-04-02T20:05:15.188Z,100945.42
2023-04-02T20:09:23.041Z,100951.78
2023-04-02T20:13:31.318Z,100954.45
2023-04-02T20:17:39.898Z,100954.27
2023-04-02T20:21:47.525Z,100957.98
2023-04-02T20:25:58.814Z,100958.71
2023-04-02T20:30:09.286Z,100960.91
2023-04-02T20:34:18.635Z,100969.57
2023-04-02T20:38:27.630Z,100978.57
2023-04-02T20:42:35.620Z,100986.70
2023-04-02T20:46:44.214Z,100989.73
2023-04-02T20:50:52.488Z,100991.72
2023-04-02T20:55:00.327Z,100997.54
2023-04-02T20:59:08.034Z,100998.45
2023-04-02T21:03:15.884Z,101000.09
2023-04-02T21:07:23.409Z,101003.83
2023-04-02T21:11:31.463Z,101010.37
2023-04-02T21:15:44.251Z,101016.05
2023-04-02T21:19:52.268Z,101015.98
2023-04-02T21:24:01.741Z,101024.09
2023-04-02T21:28:09.862Z,101024.36
2023-04-02T21:32:21.667Z,101025.98
2023-04-02T21:36:31.681Z,101038.51
2023-04-02T21:40:39.627Z,101043.63
2023-04-02T21:44:47.484Z,101045.41
2023-04-02T21:48:57.698Z,101044.95
2023-04-02T21:53:05.256Z,101053.08
2023-04-02T21:57:13.191Z,101055.55
2023-04-02T22:01:27.411Z,101063.64
2023-04-02T22:05:35.335Z,101069.13
2023-04-02T22:09:44.062Z,101072.48
2023-04-02T22:13:52.373Z,101078.65
2023-04-02T22:18:01.117Z,101074.48
2023-04-02T22:22:08.905Z,101080.27
2023-04-02T22:26:18.163Z,101081.16
2023-04-02T22:30:30.137Z,101086.63
2023-04-02T22:34:44.153Z,101088.07
2023-04-02T22:38:52.333Z,101088.25
2023-04-02T22:43:00.449Z,101092.27
2023-04-02T22:47:08.629Z,101092.48
2023-04-02T22:51:18.563Z,101096.02
2023-04-02T22:55:27.088Z,101097.83
2023-04-02T22:59:34.799Z,101108.02
2023-04-02T23:03:42.903Z,101109.94
2023-04-02T23:07:52.286Z,101110.33
2023-04-02T23:11:59.675Z,101121.52
2023-04-02T23:16:10.005Z,101129.23
2023-04-02T23:20:17.903Z,101130.80
2023-04-02T23:24:25.582Z,101140.42
2023-04-02T23:28:33.331Z,101137.43
2023-04-02T23:32:40.655Z,101142.34
2023-04-02T23:36:48.613Z,101143.89
2023-04-02T23:40:57.040Z,101139.70
2023-04-02T23:45:04.684Z,101137.94
2023-04-02T23:49:14.533Z,101139.48
2023-04-02T23:53:22.611Z,101140.35
2023-04-02T23:57:30.633Z,101147.85
