createdAt,value
2023-04-09T00:00:30.885Z,14264.2305
2023-04-09T00:01:32.527Z,14269.4619
2023-04-09T00:02:34.134Z,14269.6152
2023-04-09T00:03:35.975Z,14269.8457
2023-04-09T00:04:37.512Z,14271.3076
2023-04-09T00:05:39.045Z,14273.6152
2023-04-09T00:06:40.729Z,14271.6924
2023-04-09T00:07:44.498Z,14273.9229
2023-04-09T00:08:44.001Z,14277.6152
2023-04-09T00:09:45.795Z,14283.1543
2023-04-09T00:10:47.419Z,14282.9229
2023-04-09T00:11:49.014Z,14281.4619
2023-04-09T00:12:50.658Z,14280.2305
2023-04-09T00:13:52.355Z,14279.9229
2023-04-09T00:14:53.949Z,14282.1543
2023-04-09T00:15:55.639Z,14285.6924
2023-04-09T00:16:57.327Z,14285.9229
2023-04-09T00:17:58.941Z,14287.8457
2023-04-09T00:19:00.566Z,14290.8457
2023-04-09T00:20:02.230Z,14290.6924
2023-04-09T00:21:03.874Z,14293.3076
2023-04-09T00:22:05.538Z,14294.6924
2023-04-09T00:23:07.217Z,14292.3076
2023-04-09T00:24:08.741Z,14293.7695
2023-04-09T00:25:10.451Z,14294.5381
2023-04-09T00:26:12.178Z,14295.1543
2023-04-09T00:27:13.870Z,14292.8457
2023-04-09T00:28:15.471Z,14289.3076
2023-04-09T00:29:17.208Z,14294.5381
2023-04-09T00:30:18.800Z,14294.9229
2023-04-09T00:31:20.877Z,14293.4619
2023-04-09T00:32:22.075Z,14297.2305
2023-04-09T00:33:23.652Z,14299.6152
2023-04-09T00:34:25.336Z,14297.1543
2023-04-09T00:35:26.974Z,14297.0000
2023-04-09T00:36:28.728Z,14297.9229
2023-04-09T00:37:30.315Z,14300.0771
2023-04-09T00:38:31.999Z,14301.8457
2023-04-09T00:39:33.621Z,14303.0771
2023-04-09T00:40:35.255Z,14299.6924
2023-04-09T00:41:37.009Z,14304.7695
2023-04-09T00:42:38.590Z,14303.9229
2023-04-09T00:43:40.274Z,14306.3076
2023-04-09T00:44:41.810Z,14305.6924
2023-04-09T00:45:43.536Z,14303.0000
2023-04-09T00:46:45.106Z,14305.4619
2023-04-09T00:47:47.383Z,14308.5381
2023-04-09T00:48:48.510Z,14307.2305
2023-04-09T00:49:50.179Z,14304.8457
2023-04-09T00:50:51.748Z,14306.3076
2023-04-09T00:51:53.387Z,14306.1543
2023-04-09T00:52:55.154Z,14310.6924
2023-04-09T00:53:56.788Z,14307.3848
2023-04-09T00:54:58.439Z,14309.0000
2023-04-09T00:56:00.031Z,14314.7695
2023-04-09T00:57:01.678Z,14309.0771
2023-04-09T00:58:03.432Z,14311.6924
2023-04-09T00:59:05.370Z,14314.4619
2023-04-09T01:00:06.718Z,14314.2305
2023-04-09T01:01:08.398Z,14312.0000
2023-04-09T01:02:10.922Z,14314.3848
2023-04-09T01:03:12.029Z,14277.0771
2023-04-09T01:04:13.346Z,14245.9229
2023-04-09T01:05:14.928Z,14248.3076
2023-04-09T01:06:16.538Z,14250.3076
2023-04-09T01:07:18.281Z,14253.5381
2023-04-09T01:08:20.103Z,14254.2305
2023-04-09T01:09:21.565Z,14269.7695
2023-04-09T01:10:23.206Z,14271.9229
2023-04-09T01:11:24.982Z,14263.1543
2023-04-09T01:12:26.511Z,14267.3076
2023-04-09T01:13:28.223Z,14267.5381
2023-04-09T01:14:29.940Z,14272.1543
2023-04-09T01:15:31.524Z,14279.4619
2023-04-09T01:16:33.136Z,14279.1543
2023-04-09T01:17:34.892Z,14281.8457
2023-04-09T01:18:36.505Z,14277.6152
2023-04-09T01:19:38.124Z,14280.2305
2023-04-09T01:20:39.828Z,14282.0000
2023-04-09T01:21:41.423Z,14284.5381
2023-04-09T01:22:43.078Z,14290.0000
2023-04-09T01:23:44.791Z,14296.7695
2023-04-09T01:24:46.398Z,14289.3076
2023-04-09T01:25:48.068Z,14294.5381
2023-04-09T01:26:49.701Z,14295.0000
2023-04-09T01:27:51.345Z,14294.1543
2023-04-09T01:28:53.459Z,14296.5381
2023-04-09T01:29:54.675Z,14302.0771
2023-04-09T01:30:56.455Z,14306.0000
2023-04-09T01:31:57.966Z,14301.7695
2023-04-09T01:33:00.036Z,14304.5381
2023-04-09T01:34:01.414Z,14304.8457
2023-04-09T01:35:02.905Z,14300.6924
2023-04-09T01:36:04.719Z,14305.5381
2023-04-09T01:37:06.294Z,14308.5381
2023-04-09T01:38:07.898Z,14309.3848
2023-04-09T01:39:09.611Z,14308.6924
2023-04-09T01:40:11.340Z,14303.0000
2023-04-09T01:41:12.763Z,14306.6924
2023-04-09T01:42:14.450Z,14309.4619
2023-04-09T01:43:16.089Z,14313.9229
2023-04-09T01:44:17.733Z,14310.3848
2023-04-09T01:45:19.460Z,14313.4619
2023-04-09T01:46:21.134Z,14311.6924
2023-04-09T01:47:22.701Z,14309.5381
2023-04-09T01:48:24.355Z,14308.6152
2023-04-09T01:49:26.155Z,14314.4619
2023-04-09T01:50:27.827Z,14320.6924
2023-04-09T01:51:29.362Z,14313.0771
2023-04-09T01:52:31.778Z,14318.0771
2023-04-09T01:53:32.756Z,14315.6152
2023-04-09T01:54:34.509Z,14313.8457
2023-04-09T01:55:36.046Z,14319.4619
2023-04-09T01:56:37.760Z,14322.1543
2023-04-09T01:57:39.326Z,14327.3848
2023-04-09T01:58:41.040Z,14324.5381
2023-04-09T01:59:42.646Z,14324.6152
2023-04-09T02:00:45.286Z,14320.0771
2023-04-09T02:01:46.966Z,14323.0000
2023-04-09T02:02:47.749Z,14324.6152
2023-04-09T02:03:49.389Z,14327.1543
2023-04-09T02:04:51.165Z,14322.1543
2023-04-09T02:05:52.939Z,14324.0000
2023-04-09T02:06:54.257Z,14322.1543
2023-04-09T02:07:55.895Z,14318.3848
2023-04-09T02:08:57.613Z,14317.5381
2023-04-09T02:09:59.283Z,14261.7695
2023-04-09T02:11:00.840Z,14249.1543
2023-04-09T02:12:02.542Z,14255.3076
2023-04-09T02:13:04.157Z,14260.0000
2023-04-09T02:14:05.990Z,14261.2305
2023-04-09T02:15:07.595Z,14267.3076
2023-04-09T02:16:09.178Z,14272.0771
2023-04-09T02:17:10.796Z,14279.2305
2023-04-09T02:18:12.451Z,14278.2305
2023-04-09T02:19:14.076Z,14278.0000
2023-04-09T02:20:15.820Z,14280.1543
2023-04-09T02:21:17.353Z,14276.7695
2023-04-09T02:22:19.019Z,14281.9229
2023-04-09T02:23:20.728Z,14287.3076
2023-04-09T02:24:22.447Z,14290.3076
2023-04-09T02:25:24.078Z,14287.3848
2023-04-09T02:26:25.642Z,14293.9229
2023-04-09T02:27:27.406Z,14290.6924
2023-04-09T02:28:29.049Z,14293.3076
2023-04-09T02:29:30.649Z,14297.3848
2023-04-09T02:30:32.343Z,14301.3848
2023-04-09T02:31:34.023Z,14306.4619
2023-04-09T02:32:35.744Z,14299.0000
2023-04-09T02:33:37.353Z,14299.1543
2023-04-09T02:34:39.059Z,14299.6152
2023-04-09T02:35:40.670Z,14308.7695
2023-04-09T02:36:42.334Z,14312.7695
2023-04-09T02:37:44.014Z,14317.6152
2023-04-09T02:38:45.604Z,14315.8457
2023-04-09T02:39:47.406Z,14317.0771
2023-04-09T02:40:48.948Z,14314.6924
2023-04-09T02:41:50.642Z,14312.8457
2023-04-09T02:42:52.172Z,14318.8457
2023-04-09T02:43:53.910Z,14324.8457
2023-04-09T02:44:55.577Z,14327.0771
2023-04-09T02:45:57.459Z,14323.3076
2023-04-09T02:46:58.780Z,14321.4619
2023-04-09T02:48:00.501Z,14321.6924
2023-04-09T02:49:02.858Z,14324.0000
2023-04-09T02:50:03.897Z,14329.3848
2023-04-09T02:51:05.597Z,14332.7695
2023-04-09T02:52:07.114Z,14333.9229
2023-04-09T02:53:08.894Z,14329.0000
2023-04-09T02:54:10.412Z,14337.9229
2023-04-09T02:55:12.069Z,14335.2305
2023-04-09T02:56:13.815Z,14332.0000
2023-04-09T02:57:15.261Z,14333.1543
2023-04-09T02:58:16.992Z,14327.6152
2023-04-09T02:59:18.727Z,14324.3076
2023-04-09T03:00:20.348Z,14321.2305
2023-04-09T03:01:22.135Z,14320.0000
2023-04-09T03:02:23.818Z,14324.1543
2023-04-09T03:03:26.040Z,14322.0771
2023-04-09T03:04:26.980Z,14322.3076
2023-04-09T03:05:28.520Z,14325.3848
2023-04-09T03:06:30.294Z,14324.3848
2023-04-09T03:07:31.856Z,14322.2305
2023-04-09T03:08:33.504Z,14322.9229
2023-04-09T03:09:35.157Z,14324.2305
2023-04-09T03:10:36.820Z,14324.2305
2023-04-09T03:11:38.536Z,14320.3848
2023-04-09T03:12:40.128Z,14318.1543
2023-04-09T03:13:41.820Z,14325.2305
2023-04-09T03:14:43.483Z,14322.9229
2023-04-09T03:15:45.125Z,14324.6152
2023-04-09T03:16:46.781Z,14320.3848
2023-04-09T03:17:48.433Z,14322.0000
2023-04-09T03:18:50.256Z,14325.3076
2023-04-09T03:19:51.686Z,14326.2305
2023-04-09T03:20:53.341Z,14325.8457
2023-04-09T03:21:55.031Z,14322.9229
2023-04-09T03:22:56.638Z,14325.0000
2023-04-09T03:23:58.321Z,14327.2305
2023-04-09T03:24:59.983Z,14327.1543
2023-04-09T03:26:01.616Z,14328.3848
2023-04-09T03:27:03.362Z,14326.6924
2023-04-09T03:28:04.876Z,14327.3076
2023-04-09T03:29:06.616Z,14326.0000
2023-04-09T03:30:08.235Z,14326.0771
2023-04-09T03:31:09.964Z,14326.3848
2023-04-09T03:32:11.545Z,14326.0771
2023-04-09T03:33:13.187Z,14328.0000
2023-04-09T03:34:14.836Z,14330.0771
2023-04-09T03:35:16.464Z,14327.3076
2023-04-09T03:36:18.091Z,14324.3848
2023-04-09T03:37:19.818Z,14328.7695
2023-04-09T03:38:21.408Z,14326.3076
2023-04-09T03:39:23.121Z,14326.9229
2023-04-09T03:40:24.740Z,14328.5381
2023-04-09T03:41:26.469Z,14330.0000
2023-04-09T03:42:27.998Z,14327.5381
2023-04-09T03:43:29.703Z,14325.3076
2023-04-09T03:44:31.954Z,14319.6152
2023-04-09T03:45:33.017Z,14315.3076
2023-04-09T03:46:34.750Z,14316.0000
2023-04-09T03:47:36.354Z,14320.0771
2023-04-09T03:48:38.009Z,14326.2305
2023-04-09T03:49:39.614Z,14327.3848
2023-04-09T03:50:41.252Z,14325.9229
2023-04-09T03:51:42.937Z,14326.1543
2023-04-09T03:52:44.651Z,14328.4619
2023-04-09T03:53:46.335Z,14325.9229
2023-04-09T03:54:47.962Z,14331.0000
2023-04-09T03:55:49.626Z,14331.1543
2023-04-09T03:56:52.068Z,14328.1543
2023-04-09T03:57:52.934Z,14325.6924
2023-04-09T03:58:54.881Z,14328.3076
2023-04-09T03:59:56.248Z,14329.3076
2023-04-09T04:00:57.769Z,14331.8457
2023-04-09T04:01:59.549Z,14328.5381
2023-04-09T04:03:01.372Z,14323.6152
2023-04-09T04:04:02.941Z,14324.6924
2023-04-09T04:05:04.493Z,14322.9229
2023-04-09T04:06:06.160Z,14324.5381
2023-04-09T04:07:07.804Z,14327.2305
2023-04-09T04:08:09.423Z,14326.8457
2023-04-09T04:09:11.023Z,14325.4619
2023-04-09T04:10:12.794Z,14327.0000
2023-04-09T04:11:14.374Z,14327.0771
2023-04-09T04:12:16.020Z,14324.3848
2023-04-09T04:13:17.707Z,14328.3848
2023-04-09T04:14:19.355Z,14324.8457
2023-04-09T04:15:21.044Z,14323.7695
2023-04-09T04:16:22.697Z,14321.6152
2023-04-09T04:17:24.341Z,14320.0000
2023-04-09T04:18:25.957Z,14321.1543
2023-04-09T04:19:27.614Z,14321.9229
2023-04-09T04:20:29.244Z,14325.0000
2023-04-09T04:21:30.919Z,14322.0771
2023-04-09T04:22:32.602Z,14323.5381
2023-04-09T04:23:34.250Z,14321.5381
2023-04-09T04:24:35.901Z,14319.9229
2023-04-09T04:25:37.541Z,14325.2305
2023-04-09T04:26:39.229Z,14326.7695
2023-04-09T04:27:40.893Z,14323.6924
2023-04-09T04:28:42.556Z,14325.4619
2023-04-09T04:29:44.141Z,14322.0000
2023-04-09T04:30:45.867Z,14322.4619
2023-04-09T04:31:47.497Z,14321.3076
2023-04-09T04:32:49.097Z,14322.3076
2023-04-09T04:33:50.782Z,14321.4619
2023-04-09T04:34:52.425Z,14322.4619
2023-04-09T04:35:54.144Z,14325.9229
2023-04-09T04:36:55.633Z,14328.0771
2023-04-09T04:37:57.399Z,14320.8457
2023-04-09T04:38:59.067Z,14322.9229
2023-04-09T04:40:00.666Z,14322.0000
2023-04-09T04:41:02.306Z,14320.9229
2023-04-09T04:42:03.947Z,14322.7695
2023-04-09T04:43:05.665Z,14324.1543
2023-04-09T04:44:07.311Z,14322.7695
2023-04-09T04:45:09.052Z,14323.9229
2023-04-09T04:46:10.622Z,14323.0771
2023-04-09T04:47:12.244Z,14321.4619
2023-04-09T04:48:13.917Z,14322.4619
2023-04-09T04:49:16.324Z,14324.0771
2023-04-09T04:50:17.256Z,14324.0771
2023-04-09T04:51:18.841Z,14326.0000
2023-04-09T04:52:20.475Z,14323.1543
2023-04-09T04:53:22.139Z,14322.7695
2023-04-09T04:54:23.842Z,14326.0000
2023-04-09T04:55:26.505Z,14327.7695
2023-04-09T04:56:27.114Z,14325.7695
2023-04-09T04:57:28.939Z,14319.6924
2023-04-09T04:58:30.423Z,14323.1543
2023-04-09T04:59:32.200Z,14323.6924
2023-04-09T05:00:33.734Z,14322.9229
2023-04-09T05:01:35.418Z,14322.6152
2023-04-09T05:02:37.186Z,14320.8457
2023-04-09T05:03:38.779Z,14315.6924
2023-04-09T05:04:40.392Z,14322.6152
2023-04-09T05:05:42.002Z,14320.5381
2023-04-09T05:06:43.662Z,14323.5381
2023-04-09T05:07:45.306Z,14316.7695
2023-04-09T05:08:47.009Z,14316.0000
2023-04-09T05:09:48.626Z,14315.2305
2023-04-09T05:10:50.220Z,14314.6152
2023-04-09T05:11:51.930Z,14312.4619
2023-04-09T05:12:53.611Z,14312.9229
2023-04-09T05:13:55.186Z,14309.2305
2023-04-09T05:14:56.986Z,14314.6152
2023-04-09T05:15:58.630Z,14312.4619
2023-04-09T05:17:00.216Z,14310.6924
2023-04-09T05:18:01.925Z,14306.0771
2023-04-09T05:19:03.528Z,14302.6152
2023-04-09T05:20:05.949Z,14306.4619
2023-04-09T05:21:07.457Z,14305.3076
2023-04-09T05:22:08.464Z,14309.4619
2023-04-09T05:23:10.082Z,14303.8457
2023-04-09T05:24:11.737Z,14299.8457
2023-04-09T05:25:13.410Z,14302.3076
2023-04-09T05:26:14.995Z,14300.0000
2023-04-09T05:27:16.722Z,14302.6152
2023-04-09T05:28:18.434Z,14311.3076
2023-04-09T05:29:20.058Z,14309.3848
2023-04-09T05:30:21.724Z,14308.4619
2023-04-09T05:31:23.257Z,14309.6924
2023-04-09T05:32:25.221Z,14308.6152
2023-04-09T05:33:26.679Z,14304.9229
2023-04-09T05:34:28.265Z,14298.6152
2023-04-09T05:35:29.983Z,14293.6924
2023-04-09T05:36:31.577Z,14291.7695
2023-04-09T05:37:33.499Z,14297.3076
2023-04-09T05:38:34.965Z,14297.2305
2023-04-09T05:39:37.502Z,14294.5381
2023-04-09T05:40:38.298Z,14299.0771
2023-04-09T05:41:39.857Z,14297.4619
2023-04-09T05:42:41.537Z,14296.5381
2023-04-09T05:43:43.439Z,14297.7695
2023-04-09T05:44:44.857Z,14297.4619
2023-04-09T05:45:46.718Z,14296.5381
2023-04-09T05:46:48.189Z,14289.2305
2023-04-09T05:47:49.824Z,14287.3848
2023-04-09T05:48:51.595Z,14289.1543
2023-04-09T05:49:53.246Z,14288.2305
2023-04-09T05:50:55.841Z,14291.3848
2023-04-09T05:51:56.517Z,14287.9229
2023-04-09T05:52:58.191Z,14281.0000
2023-04-09T05:53:59.858Z,14277.0000
2023-04-09T05:55:01.492Z,14283.0000
2023-04-09T05:56:03.126Z,14280.6924
2023-04-09T05:57:04.811Z,14279.6924
2023-04-09T05:58:06.499Z,14284.9229
2023-04-09T05:59:07.995Z,14274.6924
2023-04-09T06:00:10.102Z,14276.2305
2023-04-09T06:01:11.356Z,14278.6924
2023-04-09T06:02:13.004Z,14279.0771
2023-04-09T06:03:14.777Z,14278.7695
2023-04-09T06:04:16.406Z,14281.1543
2023-04-09T06:05:18.581Z,14269.6924
2023-04-09T06:06:19.632Z,14273.8457
2023-04-09T06:07:21.241Z,14278.3848
2023-04-09T06:08:22.958Z,14277.0000
2023-04-09T06:09:24.612Z,14273.0000
2023-04-09T06:10:26.537Z,14270.1543
2023-04-09T06:11:28.009Z,14265.3848
2023-04-09T06:12:29.911Z,14271.9229
2023-04-09T06:13:31.202Z,14273.4619
2023-04-09T06:14:32.882Z,14272.8457
2023-04-09T06:15:34.555Z,14272.6152
2023-04-09T06:16:36.130Z,14272.3848
2023-04-09T06:17:37.804Z,14269.3848
2023-04-09T06:18:39.611Z,14272.1543
2023-04-09T06:19:41.170Z,14270.9229
2023-04-09T06:20:42.911Z,14267.9229
2023-04-09T06:21:44.297Z,14271.7695
2023-04-09T06:22:45.987Z,14267.9229
2023-04-09T06:23:47.642Z,14263.8457
2023-04-09T06:24:49.279Z,14269.0000
2023-04-09T06:25:50.972Z,14272.8457
2023-04-09T06:26:52.607Z,14268.1543
2023-04-09T06:27:54.212Z,14266.0771
2023-04-09T06:28:55.877Z,14263.2305
2023-04-09T06:29:57.550Z,14259.3848
2023-04-09T06:30:59.300Z,14259.3848
2023-04-09T06:32:00.786Z,14265.2305
2023-04-09T06:33:02.572Z,14264.0771
2023-04-09T06:34:04.103Z,14263.2305
2023-04-09T06:35:05.826Z,14261.0771
2023-04-09T06:36:08.484Z,14260.1543
2023-04-09T06:37:09.021Z,14261.8457
2023-04-09T06:38:11.362Z,14265.5381
2023-04-09T06:39:13.168Z,14259.7695
2023-04-09T06:40:14.071Z,14265.0000
2023-04-09T06:41:15.930Z,14257.1543
2023-04-09T06:42:17.373Z,14262.1543
2023-04-09T06:43:18.964Z,14262.9229
2023-04-09T06:44:20.670Z,14260.6924
2023-04-09T06:45:22.247Z,14256.6924
2023-04-09T06:46:24.033Z,14256.0771
2023-04-09T06:47:25.621Z,14262.7695
2023-04-09T06:48:27.930Z,14256.2305
2023-04-09T06:49:28.893Z,14256.7695
2023-04-09T06:50:30.557Z,14258.8457
2023-04-09T06:51:32.541Z,14261.6152
2023-04-09T06:52:33.937Z,14262.1543
2023-04-09T06:53:35.519Z,14258.2305
2023-04-09T06:54:37.991Z,14252.9229
2023-04-09T06:55:38.885Z,14257.6152
2023-04-09T06:56:40.962Z,14256.7695
2023-04-09T06:57:42.143Z,14260.0771
2023-04-09T06:58:43.837Z,14256.0771
2023-04-09T06:59:45.486Z,14260.1543
2023-04-09T07:00:47.089Z,14253.6152
2023-04-09T07:01:49.385Z,14255.3848
2023-04-09T07:02:50.673Z,14257.7695
2023-04-09T07:03:52.625Z,14256.8457
2023-04-09T07:04:53.729Z,14253.6152
2023-04-09T07:05:55.432Z,14252.7695
2023-04-09T07:06:58.150Z,14249.2305
2023-04-09T07:07:58.703Z,14252.1543
2023-04-09T07:09:00.461Z,14251.9229
2023-04-09T07:10:02.019Z,14253.8457
2023-04-09T07:11:03.669Z,14251.0000
2023-04-09T07:12:05.386Z,14249.5381
2023-04-09T07:13:07.495Z,14247.0000
2023-04-09T07:14:08.625Z,14252.0000
2023-04-09T07:15:10.318Z,14251.8457
2023-04-09T07:16:11.943Z,14255.3848
2023-04-09T07:17:13.634Z,14254.1543
2023-04-09T07:18:15.265Z,14253.6924
2023-04-09T07:19:16.777Z,14248.5381
2023-04-09T07:20:18.566Z,14250.9229
2023-04-09T07:21:20.165Z,14251.2305
2023-04-09T07:22:22.128Z,14249.8457
2023-04-09T07:23:23.577Z,14250.3848
2023-04-09T07:24:25.301Z,14249.1543
2023-04-09T07:25:26.778Z,14245.3848
2023-04-09T07:26:28.509Z,14249.0771
2023-04-09T07:27:30.101Z,14250.7695
2023-04-09T07:28:31.757Z,14249.3848
2023-04-09T07:29:33.586Z,14246.9229
2023-04-09T07:30:35.013Z,14245.8457
2023-04-09T07:31:36.619Z,14247.3076
2023-04-09T07:32:38.444Z,14245.3076
2023-04-09T07:33:39.957Z,14248.7695
2023-04-09T07:34:41.597Z,14245.1543
2023-04-09T07:35:43.216Z,14245.1543
2023-04-09T07:36:44.954Z,14245.5381
2023-04-09T07:37:47.003Z,14244.6152
2023-04-09T07:38:48.551Z,14249.6152
2023-04-09T07:39:49.888Z,14253.5381
2023-04-09T07:40:51.902Z,14252.1543
2023-04-09T07:41:53.148Z,14248.6152
2023-04-09T07:42:54.834Z,14243.3848
2023-04-09T07:43:56.565Z,14245.4619
2023-04-09T07:44:58.250Z,14250.9229
2023-04-09T07:45:59.853Z,14252.7695
2023-04-09T07:47:01.557Z,14255.0771
2023-04-09T07:48:03.510Z,14249.0000
2023-04-09T07:49:04.943Z,14242.7695
2023-04-09T07:50:06.351Z,14247.9229
2023-04-09T07:51:08.934Z,14256.3076
2023-04-09T07:52:09.666Z,14257.8457
2023-04-09T07:53:12.004Z,14255.7695
2023-04-09T07:54:13.094Z,14251.9229
2023-04-09T07:55:15.154Z,14245.7695
2023-04-09T07:56:16.223Z,14255.3848
2023-04-09T07:57:17.869Z,14255.0771
2023-04-09T07:58:19.613Z,14256.9229
2023-04-09T07:59:21.217Z,14256.0771
2023-04-09T08:00:22.856Z,14247.1543
2023-04-09T08:01:24.508Z,14248.2305
2023-04-09T08:02:26.364Z,14261.3848
2023-04-09T08:03:28.115Z,14260.0000
2023-04-09T08:04:29.487Z,14261.6924
2023-04-09T08:05:31.142Z,14259.0000
2023-04-09T08:06:32.737Z,14249.3848
2023-04-09T08:07:34.482Z,14257.0000
2023-04-09T08:08:36.103Z,14262.3076
2023-04-09T08:09:37.761Z,14260.5381
2023-04-09T08:10:39.368Z,14258.0000
2023-04-09T08:11:40.984Z,14257.2305
2023-04-09T08:12:42.706Z,14253.2305
2023-04-09T08:13:44.622Z,14261.6924
2023-04-09T08:14:45.940Z,14263.1543
2023-04-09T08:15:47.635Z,14264.4619
2023-04-09T08:16:49.372Z,14263.3848
2023-04-09T08:17:51.497Z,14257.1543
2023-04-09T08:18:52.932Z,14255.3848
2023-04-09T08:19:54.586Z,14264.9229
2023-04-09T08:20:55.839Z,14268.7695
2023-04-09T08:21:57.567Z,14268.0000
2023-04-09T08:22:59.207Z,14266.8457
2023-04-09T08:24:00.833Z,14259.8457
2023-04-09T08:25:03.537Z,14258.2305
2023-04-09T08:26:04.073Z,14270.3848
2023-04-09T08:27:05.748Z,14269.2305
2023-04-09T08:28:07.410Z,14268.3076
2023-04-09T08:29:09.109Z,14266.2305
2023-04-09T08:30:10.730Z,14260.7695
2023-04-09T08:31:12.448Z,14262.1543
2023-04-09T08:32:14.045Z,14267.3076
2023-04-09T08:33:15.641Z,14270.2305
2023-04-09T08:34:17.584Z,14268.1543
2023-04-09T08:35:19.058Z,14266.4619
2023-04-09T08:36:21.593Z,14259.5381
2023-04-09T08:37:22.419Z,14267.8457
2023-04-09T08:38:24.094Z,14267.3848
2023-04-09T08:39:25.792Z,14268.0000
2023-04-09T08:40:27.581Z,14269.0000
2023-04-09T08:41:28.944Z,14263.3848
2023-04-09T08:42:30.545Z,14264.3848
2023-04-09T08:43:52.531Z,14263.1543
2023-04-09T08:44:33.963Z,14267.1670
2023-04-09T08:45:35.604Z,14265.1543
2023-04-09T08:46:37.147Z,14266.6152
2023-04-09T08:47:38.934Z,14262.0771
2023-04-09T08:48:40.586Z,14258.0771
2023-04-09T08:49:43.034Z,14262.2305
2023-04-09T08:50:43.767Z,14262.9229
2023-04-09T08:51:45.450Z,14268.3848
2023-04-09T08:52:47.132Z,14267.5381
2023-04-09T08:53:48.723Z,14262.1543
2023-04-09T08:54:50.447Z,14255.4619
2023-04-09T08:55:53.152Z,14251.0771
2023-04-09T08:56:53.812Z,14250.9229
2023-04-09T08:57:56.094Z,14241.8457
2023-04-09T08:58:57.139Z,14237.1543
2023-04-09T08:59:59.121Z,14230.1543
2023-04-09T09:01:00.488Z,14229.5381
2023-04-09T09:02:02.087Z,14236.0000
2023-04-09T09:03:03.824Z,14241.9229
2023-04-09T09:04:05.380Z,14236.3076
2023-04-09T09:05:07.163Z,14229.6924
2023-04-09T09:06:08.646Z,14222.5381
2023-04-09T09:07:10.376Z,14224.6924
2023-04-09T09:08:12.607Z,14240.6152
2023-04-09T09:09:13.576Z,14243.1543
2023-04-09T09:10:15.714Z,14243.1543
2023-04-09T09:11:16.933Z,14239.2305
2023-04-09T09:12:18.654Z,14236.0771
2023-04-09T09:13:20.266Z,14242.2305
2023-04-09T09:14:21.947Z,14245.8457
2023-04-09T09:15:23.714Z,14241.0771
2023-04-09T09:16:25.187Z,14241.1543
2023-04-09T09:17:26.947Z,14235.7695
2023-04-09T09:18:28.521Z,14234.6924
2023-04-09T09:19:30.656Z,14240.1543
2023-04-09T09:20:32.326Z,14242.8457
2023-04-09T09:21:33.591Z,14239.3076
2023-04-09T09:22:35.148Z,14240.7695
2023-04-09T09:23:36.880Z,14227.6152
2023-04-09T09:24:38.494Z,14227.0000
2023-04-09T09:25:40.128Z,14237.3848
2023-04-09T09:26:41.850Z,14240.5381
2023-04-09T09:27:43.402Z,14238.3076
2023-04-09T09:28:45.050Z,14239.7695
2023-04-09T09:29:46.714Z,14231.0771
2023-04-09T09:30:49.526Z,14231.9229
2023-04-09T09:31:50.079Z,14239.2305
2023-04-09T09:32:51.765Z,14245.0771
2023-04-09T09:33:53.308Z,14242.6924
2023-04-09T09:34:54.874Z,14236.5381
2023-04-09T09:35:56.730Z,14231.6924
2023-04-09T09:36:58.268Z,14235.1543
2023-04-09T09:37:59.954Z,14245.4619
2023-04-09T09:39:01.586Z,14244.9229
2023-04-09T09:40:03.180Z,14237.3848
2023-04-09T09:41:04.878Z,14234.5381
2023-04-09T09:42:06.482Z,14231.0000
2023-04-09T09:43:08.205Z,14233.4619
2023-04-09T09:44:09.701Z,14234.9229
2023-04-09T09:45:11.454Z,14238.5381
2023-04-09T09:46:13.231Z,14234.3848
2023-04-09T09:47:14.836Z,14227.1543
2023-04-09T09:48:16.501Z,14226.0771
2023-04-09T09:49:18.112Z,14231.6152
2023-04-09T09:50:19.693Z,14240.6152
2023-04-09T09:51:21.394Z,14237.1543
2023-04-09T09:52:23.084Z,14232.0000
2023-04-09T09:53:24.665Z,14229.5381
2023-04-09T09:54:26.365Z,14228.0000
2023-04-09T09:55:28.144Z,14239.0771
2023-04-09T09:56:29.792Z,14242.3848
2023-04-09T09:57:31.421Z,14238.5381
2023-04-09T09:58:33.094Z,14235.3848
2023-04-09T09:59:34.674Z,14232.1543
2023-04-09T10:00:36.359Z,14234.1543
2023-04-09T10:01:38.148Z,14244.3848
2023-04-09T10:02:39.699Z,14246.0000
2023-04-09T10:03:41.372Z,14239.9229
2023-04-09T10:04:43.068Z,14236.3076
2023-04-09T10:05:44.583Z,14232.8457
2023-04-09T10:06:46.354Z,14233.2305
2023-04-09T10:07:47.885Z,14240.3848
2023-04-09T10:08:49.710Z,14239.3848
2023-04-09T10:09:51.214Z,14236.5381
2023-04-09T10:10:52.991Z,14233.1543
2023-04-09T10:11:54.670Z,14228.2305
2023-04-09T10:12:56.476Z,14232.0000
2023-04-09T10:13:57.795Z,14240.1543
2023-04-09T10:14:59.510Z,14237.2305
2023-04-09T10:16:01.144Z,14233.0771
2023-04-09T10:17:02.856Z,14233.3076
2023-04-09T10:18:04.475Z,14224.6152
2023-04-09T10:19:06.075Z,14229.3076
2023-04-09T10:20:07.722Z,14234.9229
2023-04-09T10:21:09.369Z,14234.2305
2023-04-09T10:22:11.052Z,14234.0771
2023-04-09T10:23:13.215Z,14229.5381
2023-04-09T10:24:14.278Z,14223.2305
2023-04-09T10:25:15.984Z,14228.8457
2023-04-09T10:26:17.716Z,14239.9229
2023-04-09T10:27:19.390Z,14235.3076
2023-04-09T10:28:20.963Z,14230.2305
2023-04-09T10:29:22.650Z,14229.0000
2023-04-09T10:30:24.220Z,14221.6924
2023-04-09T10:31:25.908Z,14228.0000
2023-04-09T10:32:28.604Z,14239.9229
2023-04-09T10:33:29.245Z,14233.9229
2023-04-09T10:34:30.939Z,14227.2305
2023-04-09T10:35:32.475Z,14223.4619
2023-04-09T10:36:34.165Z,14217.8457
2023-04-09T10:37:35.873Z,14219.6924
2023-04-09T10:38:37.471Z,14233.4619
2023-04-09T10:39:39.161Z,14233.3076
2023-04-09T10:40:40.735Z,14224.7695
2023-04-09T10:41:42.442Z,14222.6924
2023-04-09T10:42:44.143Z,14214.7695
2023-04-09T10:43:45.751Z,14222.7695
2023-04-09T10:44:47.415Z,14234.5381
2023-04-09T10:45:49.061Z,14233.3076
2023-04-09T10:46:50.803Z,14226.5381
2023-04-09T10:47:52.842Z,14222.3076
2023-04-09T10:48:54.131Z,14214.8457
2023-04-09T10:49:55.708Z,14223.8457
2023-04-09T10:50:57.322Z,14235.8457
2023-04-09T10:51:59.000Z,14231.8457
2023-04-09T10:53:00.735Z,14227.5381
2023-04-09T10:54:02.298Z,14222.6924
2023-04-09T10:55:03.913Z,14213.0771
2023-04-09T10:56:05.562Z,14220.1543
2023-04-09T10:57:07.307Z,14229.4619
2023-04-09T10:58:11.296Z,14226.4619
2023-04-09T10:59:10.595Z,14222.5381
2023-04-09T11:00:12.541Z,14217.9229
2023-04-09T11:01:13.851Z,14216.2305
2023-04-09T11:02:15.564Z,14221.8457
2023-04-09T11:03:17.370Z,14226.6924
2023-04-09T11:04:18.648Z,14226.0771
2023-04-09T11:05:20.320Z,14219.4619
2023-04-09T11:06:21.984Z,14216.9229
2023-04-09T11:07:23.692Z,14210.5381
2023-04-09T11:08:25.313Z,14215.7695
2023-04-09T11:09:26.910Z,14222.6152
2023-04-09T11:10:28.578Z,14224.1543
2023-04-09T11:11:30.241Z,14213.6152
2023-04-09T11:12:31.878Z,14214.5381
2023-04-09T11:13:33.541Z,14208.2305
2023-04-09T11:14:35.180Z,14215.7695
2023-04-09T11:15:36.826Z,14222.3848
2023-04-09T11:16:38.664Z,14220.2305
2023-04-09T11:17:40.277Z,14216.3076
2023-04-09T11:18:42.172Z,14213.5381
2023-04-09T11:19:43.504Z,14207.9229
2023-04-09T11:20:45.078Z,14206.8457
2023-04-09T11:21:46.817Z,14214.8457
2023-04-09T11:22:48.419Z,14217.9229
2023-04-09T11:23:50.155Z,14211.9229