createdAt,value
2023-02-22T00:01:02.941Z,99.90
2023-02-22T00:03:33.212Z,99.90
2023-02-22T00:06:04.242Z,99.90
2023-02-22T00:08:35.859Z,99.90
2023-02-22T00:11:08.384Z,99.90
2023-02-22T00:13:36.798Z,99.90
2023-02-22T00:16:05.572Z,99.90
2023-02-22T00:18:33.521Z,99.90
2023-02-22T00:21:02.095Z,99.90
2023-02-22T00:23:31.819Z,99.90
2023-02-22T00:26:01.898Z,99.90
2023-02-22T00:28:30.719Z,99.90
2023-02-22T00:30:59.761Z,99.90
2023-02-22T00:33:27.726Z,99.90
2023-02-22T00:35:55.689Z,99.90
2023-02-22T00:38:23.794Z,99.90
2023-02-22T00:40:52.039Z,99.90
2023-02-22T00:43:21.377Z,99.90
2023-02-22T00:45:50.122Z,99.90
2023-02-22T00:48:19.505Z,99.90
2023-02-22T00:50:48.536Z,99.90
2023-02-22T00:53:17.408Z,99.90
2023-02-22T00:55:45.301Z,99.90
2023-02-22T00:58:13.617Z,99.90
2023-02-22T01:00:44.023Z,99.90
2023-02-22T01:03:15.003Z,99.90
2023-02-22T01:05:43.858Z,99.90
2023-02-22T01:08:13.383Z,99.90
2023-02-22T01:10:42.032Z,99.90
2023-02-22T01:13:12.840Z,99.90
2023-02-22T01:15:45.232Z,99.90
2023-02-22T01:18:17.166Z,99.90
2023-02-22T01:20:47.851Z,99.90
2023-02-22T01:23:17.626Z,99.90
2023-02-22T01:25:45.655Z,99.90
2023-02-22T01:28:15.584Z,99.90
2023-02-22T01:30:44.913Z,99.90
2023-02-22T01:33:13.752Z,99.90
2023-02-22T01:35:41.772Z,99.90
2023-02-22T01:38:10.713Z,99.90
2023-02-22T01:40:42.742Z,99.90
2023-02-22T01:43:20.330Z,99.90
2023-02-22T01:45:57.806Z,99.90
2023-02-22T01:48:31.639Z,99.90
2023-02-22T01:51:10.532Z,99.90
2023-02-22T01:53:46.288Z,99.90
2023-02-22T01:56:15.676Z,99.90
2023-02-22T01:58:47.761Z,99.90
2023-02-22T02:01:19.257Z,99.90
2023-02-22T02:03:49.098Z,99.90
2023-02-22T02:06:19.885Z,99.90
2023-02-22T02:08:58.707Z,99.90
2023-02-22T02:11:27.882Z,99.90
2023-02-22T02:14:00.039Z,99.90
2023-02-22T02:16:38.925Z,99.90
2023-02-22T02:19:14.752Z,99.90
2023-02-22T02:22:11.198Z,99.90
2023-02-22T02:25:38.157Z,99.90
2023-02-22T02:28:28.178Z,99.90
2023-02-22T02:31:22.637Z,99.90
2023-02-22T02:33:58.010Z,99.90
2023-02-22T02:36:32.695Z,99.90
2023-02-22T02:39:08.371Z,99.90
2023-02-22T02:41:40.337Z,99.90
2023-02-22T02:44:15.739Z,99.90
2023-02-22T02:46:50.384Z,99.90
2023-02-22T02:49:23.758Z,99.90
2023-02-22T02:51:55.660Z,99.90
2023-02-22T02:54:24.244Z,99.90
2023-02-22T02:56:53.689Z,99.90
2023-02-22T02:59:27.802Z,99.90
2023-02-22T03:02:13.123Z,99.90
2023-02-22T03:04:56.281Z,99.90
2023-02-22T03:07:34.130Z,99.90
2023-02-22T03:10:13.955Z,99.90
2023-02-22T03:12:48.797Z,99.90
2023-02-22T03:15:28.818Z,99.90
2023-02-22T03:18:03.443Z,99.90
2023-02-22T03:20:43.113Z,99.90
2023-02-22T03:23:19.501Z,99.90
2023-02-22T03:25:54.968Z,99.90
2023-02-22T03:28:27.318Z,99.90
2023-02-22T03:31:00.817Z,99.90
2023-02-22T03:33:36.270Z,99.90
2023-02-22T03:36:13.322Z,99.90
2023-02-22T03:38:44.801Z,99.90
2023-02-22T03:41:18.465Z,99.90
2023-02-22T03:43:56.729Z,99.90
2023-02-22T03:46:26.170Z,99.90
2023-02-22T03:49:00.956Z,99.90
2023-02-22T03:51:35.836Z,99.90
2023-02-22T03:54:04.795Z,99.90
2023-02-22T03:56:47.098Z,99.90
2023-02-22T03:59:15.877Z,99.90
2023-02-22T04:01:45.048Z,99.90
2023-02-22T04:04:12.991Z,99.90
2023-02-22T04:06:42.347Z,99.90
2023-02-22T04:09:10.408Z,99.90
2023-02-22T04:11:38.286Z,99.90
2023-02-22T04:14:06.236Z,99.90
2023-02-22T04:16:34.243Z,99.90
2023-02-22T04:19:02.529Z,99.90
2023-02-22T04:21:30.675Z,99.90
2023-02-22T04:24:01.413Z,99.90
2023-02-22T04:26:29.446Z,99.90
2023-02-22T04:28:59.609Z,99.90
2023-02-22T04:31:34.863Z,99.90
2023-02-22T04:34:03.992Z,99.90
2023-02-22T04:36:35.789Z,99.90
2023-02-22T04:39:06.155Z,99.90
2023-02-22T04:41:34.500Z,99.90
2023-02-22T04:44:02.520Z,99.90
2023-02-22T04:46:32.330Z,99.90
2023-02-22T04:49:00.623Z,99.90
2023-02-22T04:51:31.452Z,99.90
2023-02-22T04:54:07.134Z,99.90
2023-02-22T04:56:37.618Z,99.90
2023-02-22T04:59:07.030Z,99.90
2023-02-22T05:01:36.571Z,99.90
2023-02-22T05:04:05.707Z,99.90
2023-02-22T05:06:33.833Z,99.90
2023-02-22T05:09:01.691Z,99.90
2023-02-22T05:11:30.998Z,99.90
2023-02-22T05:13:58.892Z,99.90
2023-02-22T05:16:26.896Z,99.90
2023-02-22T05:18:54.771Z,99.90
2023-02-22T05:21:23.534Z,99.90
2023-02-22T05:23:51.471Z,99.90
2023-02-22T05:26:19.665Z,99.90
2023-02-22T05:28:48.952Z,99.90
2023-02-22T05:31:17.562Z,99.90
2023-02-22T05:33:45.684Z,99.90
2023-02-22T05:36:13.616Z,99.90
2023-02-22T05:38:43.375Z,99.90
2023-02-22T05:41:12.333Z,99.90
2023-02-22T05:43:40.732Z,99.90
2023-02-22T05:46:10.078Z,99.90
2023-02-22T05:48:38.107Z,99.90
2023-02-22T05:51:06.665Z,99.90
2023-02-22T05:53:34.805Z,99.90
2023-02-22T05:56:02.700Z,99.90
2023-02-22T05:58:30.618Z,99.90
2023-02-22T06:00:58.636Z,99.90
2023-02-22T06:03:27.996Z,99.90
2023-02-22T06:05:55.873Z,99.90
2023-02-22T06:08:23.756Z,99.90
2023-02-22T06:10:51.643Z,99.90
2023-02-22T06:13:19.598Z,99.90
2023-02-22T06:15:47.778Z,99.90
2023-02-22T06:18:15.734Z,99.90
2023-02-22T06:20:44.956Z,99.90
2023-02-22T06:23:12.829Z,99.90
2023-02-22T06:25:40.714Z,99.90
2023-02-22T06:28:08.678Z,99.90
2023-02-22T06:30:36.746Z,99.90
2023-02-22T06:33:04.745Z,99.90
2023-02-22T06:35:32.782Z,99.90
2023-02-22T06:38:02.272Z,99.90
2023-02-22T06:40:30.328Z,99.90
2023-02-22T06:42:59.931Z,99.90
2023-02-22T06:45:28.190Z,99.90
2023-02-22T06:47:56.566Z,99.90
2023-02-22T06:50:26.469Z,99.90
2023-02-22T06:52:54.838Z,99.90
2023-02-22T06:55:25.985Z,99.90
2023-02-22T06:57:54.308Z,99.90
2023-02-22T07:00:24.511Z,99.90
2023-02-22T07:02:53.024Z,99.90
2023-02-22T07:05:23.081Z,99.90
2023-02-22T07:07:53.594Z,99.90
2023-02-22T07:10:25.213Z,99.90
2023-02-22T07:12:53.439Z,99.90
2023-02-22T07:15:23.478Z,99.90
2023-02-22T07:17:51.438Z,99.90
2023-02-22T07:20:20.479Z,99.90
2023-02-22T07:22:48.693Z,99.90
2023-02-22T07:25:16.698Z,99.90
2023-02-22T07:27:46.235Z,99.90
2023-02-22T07:30:19.922Z,99.90
2023-02-22T07:32:48.495Z,99.90
2023-02-22T07:35:18.319Z,99.90
2023-02-22T07:37:47.891Z,99.90
2023-02-22T07:40:17.883Z,99.90
2023-02-22T07:42:55.392Z,99.90
2023-02-22T07:45:23.998Z,99.90
2023-02-22T07:47:52.445Z,99.90
2023-02-22T07:50:21.964Z,99.90
2023-02-22T07:52:51.567Z,99.90
2023-02-22T07:55:21.554Z,99.90
2023-02-22T07:57:51.567Z,99.90
2023-02-22T08:00:26.858Z,99.90
2023-02-22T08:02:55.434Z,99.90
2023-02-22T08:05:25.554Z,99.90
2023-02-22T08:07:53.696Z,99.90
2023-02-22T08:10:24.074Z,99.90
2023-02-22T08:12:53.184Z,99.90
2023-02-22T08:15:25.996Z,99.90
2023-02-22T08:17:54.401Z,99.90
2023-02-22T08:20:22.767Z,99.90
2023-02-22T08:22:52.287Z,99.90
2023-02-22T08:25:22.099Z,99.90
2023-02-22T08:27:50.076Z,99.90
2023-02-22T08:30:21.112Z,99.90
2023-02-22T08:32:51.237Z,99.90
2023-02-22T08:35:21.130Z,99.90
2023-02-22T08:37:51.573Z,99.90
2023-02-22T08:40:22.274Z,99.90
2023-02-22T08:42:50.254Z,99.90
2023-02-22T08:45:18.642Z,99.90
2023-02-22T08:47:47.418Z,99.90
2023-02-22T08:50:20.182Z,99.90
2023-02-22T08:52:48.156Z,99.90
2023-02-22T08:55:16.033Z,99.90
2023-02-22T08:57:43.932Z,99.90
2023-02-22T09:00:13.276Z,99.90
2023-02-22T09:02:41.578Z,99.90
2023-02-22T09:05:09.824Z,99.90
2023-02-22T09:07:42.382Z,99.90
2023-02-22T09:10:12.680Z,99.90
2023-02-22T09:12:40.571Z,99.90
2023-02-22T09:15:09.220Z,99.90
2023-02-22T09:17:37.350Z,99.90
2023-02-22T09:20:06.134Z,99.90
2023-02-22T09:22:34.138Z,99.90
2023-02-22T09:25:15.959Z,99.90
2023-02-22T09:27:45.336Z,99.90
2023-02-22T09:30:19.848Z,99.90
2023-02-22T09:32:47.980Z,99.90
2023-02-22T09:35:15.958Z,99.90
2023-02-22T09:37:44.930Z,99.90
2023-02-22T09:40:25.012Z,99.90
2023-02-22T09:43:08.179Z,99.90
2023-02-22T09:45:44.971Z,99.90
2023-02-22T09:48:22.072Z,99.90
2023-02-22T09:50:53.739Z,99.90
2023-02-22T09:53:29.659Z,99.90
2023-02-22T09:56:01.367Z,99.90
2023-02-22T09:58:34.301Z,99.90
2023-02-22T10:01:20.138Z,99.90
2023-02-22T10:03:54.481Z,99.90
2023-02-22T10:06:25.255Z,99.90
2023-02-22T10:08:56.829Z,99.90
2023-02-22T10:11:38.170Z,99.90
2023-02-22T10:14:19.942Z,99.90
2023-02-22T10:16:53.254Z,99.90
2023-02-22T10:19:28.890Z,99.90
2023-02-22T10:22:08.587Z,99.60
2023-02-22T10:24:45.868Z,99.90
2023-02-22T10:27:19.899Z,99.90
2023-02-22T10:29:50.316Z,99.90
2023-02-22T10:32:25.383Z,99.90
2023-02-22T10:34:55.613Z,99.90
2023-02-22T10:37:28.439Z,99.90
2023-02-22T10:40:05.974Z,99.90
2023-02-22T10:42:35.413Z,99.90
2023-02-22T10:45:03.302Z,99.70
2023-02-22T10:47:34.410Z,99.20
2023-02-22T10:50:04.246Z,98.60
2023-02-22T10:52:34.613Z,98.20
2023-02-22T10:55:15.375Z,98.00
2023-02-22T10:57:47.915Z,97.80
2023-02-22T11:00:20.354Z,97.30
2023-02-22T11:02:54.613Z,97.10
2023-02-22T11:05:33.452Z,97.20
2023-02-22T11:08:28.911Z,97.80
2023-02-22T11:10:58.709Z,98.00
2023-02-22T11:13:30.190Z,97.40
2023-02-22T11:16:01.363Z,97.50
2023-02-22T11:18:32.737Z,98.00
2023-02-22T11:21:07.656Z,98.00
2023-02-22T11:23:37.315Z,98.30
2023-02-22T11:26:09.527Z,97.50
2023-02-22T11:28:49.175Z,97.50
2023-02-22T11:31:21.554Z,96.80
2023-02-22T11:33:53.576Z,96.20
2023-02-22T11:36:37.317Z,95.50
2023-02-22T11:39:11.475Z,95.40
2023-02-22T11:41:39.500Z,94.80
2023-02-22T11:44:24.108Z,94.30
2023-02-22T11:46:55.631Z,94.20
2023-02-22T11:49:26.172Z,94.80
2023-02-22T11:52:17.834Z,95.00
2023-02-22T11:54:55.792Z,95.60
2023-02-22T11:57:38.909Z,95.90
2023-02-22T12:00:24.633Z,95.90
2023-02-22T12:03:15.347Z,95.90
2023-02-22T12:06:12.399Z,95.90
2023-02-22T12:08:52.330Z,96.40
2023-02-22T12:11:26.086Z,96.90
2023-02-22T12:14:08.548Z,96.40
2023-02-22T12:16:55.899Z,95.60
2023-02-22T12:19:31.976Z,95.70
2023-02-22T12:22:03.351Z,96.20
2023-02-22T12:24:37.664Z,96.60
2023-02-22T12:27:10.989Z,97.20
2023-02-22T12:29:44.214Z,97.80
2023-02-22T12:32:17.456Z,98.30
2023-02-22T12:34:54.254Z,97.90
2023-02-22T12:37:27.648Z,97.60
2023-02-22T12:40:06.308Z,96.70
2023-02-22T12:42:45.250Z,95.80
2023-02-22T12:45:22.564Z,95.70
2023-02-22T12:47:58.629Z,95.00
2023-02-22T12:50:34.428Z,94.40
2023-02-22T12:53:13.936Z,94.40
2023-02-22T12:55:47.945Z,94.10
2023-02-22T12:58:25.798Z,93.70
2023-02-22T13:01:01.257Z,93.10
2023-02-22T13:03:36.462Z,92.70
2023-02-22T13:06:31.851Z,93.00
2023-02-22T13:09:14.642Z,92.90
2023-02-22T13:11:50.480Z,93.20
2023-02-22T13:14:37.222Z,93.40
2023-02-22T13:17:14.712Z,93.80
2023-02-22T13:19:51.043Z,94.40
2023-02-22T13:22:23.893Z,94.90
2023-02-22T13:25:03.347Z,95.10
2023-02-22T13:27:39.104Z,95.10
2023-02-22T13:30:15.720Z,95.50
2023-02-22T13:33:01.988Z,95.70
2023-02-22T13:36:07.397Z,95.80
2023-02-22T13:39:11.825Z,95.60
2023-02-22T13:41:56.176Z,95.80
2023-02-22T13:44:59.749Z,96.20
2023-02-22T13:47:57.793Z,96.20
2023-02-22T13:51:07.604Z,96.70
2023-02-22T13:53:54.309Z,96.90
2023-02-22T13:56:23.508Z,97.30
2023-02-22T13:58:53.542Z,97.50
2023-02-22T14:01:42.543Z,97.50
2023-02-22T14:04:37.117Z,97.30
2023-02-22T14:07:25.917Z,97.30
2023-02-22T14:09:56.482Z,97.40
2023-02-22T14:12:48.988Z,97.30
2023-02-22T14:15:29.075Z,97.40
2023-02-22T14:18:01.061Z,97.80
2023-02-22T14:20:32.084Z,97.80
2023-02-22T14:23:29.732Z,97.90
2023-02-22T14:26:12.256Z,98.10
2023-02-22T14:28:54.341Z,98.40
2023-02-22T14:31:35.562Z,98.40
2023-02-22T14:34:07.947Z,98.30
2023-02-22T14:36:45.669Z,98.40
2023-02-22T14:39:23.468Z,98.60
2023-02-22T14:42:01.410Z,99.00
2023-02-22T14:44:32.834Z,99.30
2023-02-22T14:47:05.783Z,99.20
2023-02-22T14:49:39.333Z,99.20
2023-02-22T14:52:18.565Z,99.40
2023-02-22T14:54:59.612Z,99.40
2023-02-22T14:57:38.537Z,99.40
2023-02-22T15:00:21.022Z,99.60
2023-02-22T15:02:52.246Z,99.60
2023-02-22T15:05:21.187Z,99.70
2023-02-22T15:07:55.246Z,99.80
2023-02-22T15:10:30.072Z,99.70
2023-02-22T15:13:10.961Z,99.70
2023-02-22T15:15:43.818Z,99.40
2023-02-22T15:18:24.980Z,99.60
2023-02-22T15:20:57.594Z,99.60
2023-02-22T15:23:29.630Z,99.60
2023-02-22T15:25:57.760Z,99.60
2023-02-22T15:28:30.847Z,99.90
2023-02-22T15:31:23.338Z,99.90
2023-02-22T15:33:53.025Z,99.90
2023-02-22T15:36:22.771Z,99.90
2023-02-22T15:38:51.934Z,99.90
2023-02-22T15:41:28.297Z,99.90
2023-02-22T15:44:22.683Z,99.90
2023-02-22T15:46:54.361Z,99.90
2023-02-22T15:49:24.358Z,99.90
2023-02-22T15:52:09.558Z,99.90
2023-02-22T15:54:47.287Z,99.90
2023-02-22T15:57:18.368Z,99.90
2023-02-22T15:59:52.901Z,99.90
2023-02-22T16:02:32.903Z,99.90
2023-02-22T16:05:05.132Z,99.90
2023-02-22T16:07:33.737Z,99.90
2023-02-22T16:10:08.094Z,99.90
2023-02-22T16:12:36.643Z,99.90
2023-02-22T16:15:16.679Z,99.90
2023-02-22T16:18:00.883Z,99.90
2023-02-22T16:20:35.399Z,99.90
2023-02-22T16:23:24.269Z,99.90
2023-02-22T16:26:19.910Z,99.90
2023-02-22T16:28:53.417Z,99.90
2023-02-22T16:31:25.278Z,99.90
2023-02-22T16:33:54.352Z,99.90
2023-02-22T16:36:25.937Z,99.90
2023-02-22T16:38:53.839Z,99.90
2023-02-22T16:41:21.786Z,99.90
2023-02-22T16:43:51.786Z,99.90
2023-02-22T16:46:24.301Z,99.90
2023-02-22T16:48:52.520Z,99.90
2023-02-22T16:51:24.329Z,99.90
2023-02-22T16:53:55.831Z,99.90
2023-02-22T16:56:30.786Z,99.90
2023-02-22T16:59:02.234Z,99.90
2023-02-22T17:01:35.160Z,99.90
2023-02-22T17:04:04.600Z,99.90
2023-02-22T17:06:32.544Z,99.90
2023-02-22T17:09:00.438Z,99.90
2023-02-22T17:11:28.348Z,99.90
2023-02-22T17:13:56.237Z,99.90
2023-02-22T17:16:24.264Z,99.90
2023-02-22T17:18:53.525Z,99.90
2023-02-22T17:21:21.389Z,99.90
2023-02-22T17:23:49.462Z,99.90
2023-02-22T17:26:18.367Z,99.90
2023-02-22T17:28:46.507Z,99.90
2023-02-22T17:31:21.501Z,99.90
2023-02-22T17:33:51.208Z,99.90
2023-02-22T17:36:20.755Z,99.90
2023-02-22T17:38:49.829Z,99.90
2023-02-22T17:41:17.743Z,99.90
2023-02-22T17:43:45.725Z,99.90
2023-02-22T17:46:13.750Z,99.90
2023-02-22T17:48:42.359Z,99.90
2023-02-22T17:51:12.775Z,99.90
2023-02-22T17:53:42.160Z,99.90
2023-02-22T17:56:13.249Z,99.90
2023-02-22T17:58:42.033Z,99.90
2023-02-22T18:01:21.291Z,99.90
2023-02-22T18:03:49.387Z,99.90
2023-02-22T18:06:22.646Z,99.90
2023-02-22T18:08:56.426Z,99.90
2023-02-22T18:11:26.272Z,99.90
2023-02-22T18:13:55.160Z,99.90
2023-02-22T18:16:25.432Z,99.90
2023-02-22T18:18:53.660Z,99.90
2023-02-22T18:21:21.733Z,99.90
2023-02-22T18:23:49.672Z,99.90
2023-02-22T18:26:21.227Z,99.90
2023-02-22T18:28:49.891Z,99.90
2023-02-22T18:31:19.656Z,99.90
2023-02-22T18:33:49.612Z,99.90
2023-02-22T18:36:22.547Z,99.90
2023-02-22T18:38:52.054Z,99.90
2023-02-22T18:41:25.019Z,99.90
2023-02-22T18:43:55.021Z,99.90
2023-02-22T18:46:24.507Z,99.90
2023-02-22T18:48:54.749Z,99.90
2023-02-22T18:51:23.948Z,99.90
2023-02-22T18:53:56.735Z,99.90
2023-02-22T18:56:29.703Z,99.90
2023-02-22T18:58:59.820Z,99.90
2023-02-22T19:01:28.535Z,99.90
2023-02-22T19:03:56.612Z,99.90
2023-02-22T19:06:24.597Z,99.90
2023-02-22T19:08:53.591Z,99.90
2023-02-22T19:11:23.592Z,99.90
2023-02-22T19:13:54.658Z,99.90
2023-02-22T19:16:24.435Z,99.90
2023-02-22T19:18:57.185Z,99.90
2023-02-22T19:21:26.841Z,99.90
2023-02-22T19:24:01.720Z,99.90
2023-02-22T19:26:30.179Z,99.90
2023-02-22T19:29:04.580Z,99.90
2023-02-22T19:31:34.351Z,99.90
2023-02-22T19:34:03.623Z,99.90
2023-02-22T19:36:32.513Z,99.90
2023-02-22T19:39:01.642Z,99.90
2023-02-22T19:41:30.442Z,99.90
2023-02-22T19:44:00.355Z,99.90
2023-02-22T19:46:28.364Z,99.90
2023-02-22T19:48:56.518Z,99.90
2023-02-22T19:51:28.629Z,99.90
2023-02-22T19:53:59.716Z,99.90
2023-02-22T19:56:28.398Z,99.90
2023-02-22T19:58:57.688Z,99.90
2023-02-22T20:01:29.866Z,99.90
2023-02-22T20:04:00.837Z,99.90
2023-02-22T20:06:30.570Z,99.90
2023-02-22T20:08:58.986Z,99.90
2023-02-22T20:11:28.019Z,99.90
2023-02-22T20:13:56.617Z,99.90
2023-02-22T20:16:26.307Z,99.90
2023-02-22T20:18:55.988Z,99.90
2023-02-22T20:21:28.639Z,99.90
2023-02-22T20:23:59.122Z,99.90
2023-02-22T20:26:28.741Z,99.90
2023-02-22T20:28:57.521Z,99.90
2023-02-22T20:31:29.398Z,99.90
2023-02-22T20:33:59.626Z,99.90
2023-02-22T20:36:30.863Z,99.90
2023-02-22T20:39:00.127Z,99.90
2023-02-22T20:41:30.440Z,99.90
2023-02-22T20:43:59.196Z,99.90
2023-02-22T20:46:31.425Z,99.90
2023-02-22T20:49:01.297Z,99.90
2023-02-22T20:51:30.394Z,99.90
2023-02-22T20:53:59.924Z,99.90
2023-02-22T20:56:29.872Z,99.90
2023-02-22T20:58:58.737Z,99.90
2023-02-22T21:01:28.486Z,99.90
2023-02-22T21:04:00.945Z,99.90
2023-02-22T21:06:29.579Z,99.90
2023-02-22T21:08:59.713Z,99.90
2023-02-22T21:11:30.427Z,99.90
2023-02-22T21:13:58.548Z,99.90
2023-02-22T21:16:29.549Z,99.90
2023-02-22T21:18:59.520Z,99.90
2023-02-22T21:21:29.061Z,99.90
2023-02-22T21:24:01.484Z,99.90
2023-02-22T21:26:31.278Z,99.90
2023-02-22T21:29:01.267Z,99.90
2023-02-22T21:31:31.572Z,99.90
2023-02-22T21:34:01.228Z,99.90
2023-02-22T21:36:29.842Z,99.90
2023-02-22T21:39:00.328Z,99.90
2023-02-22T21:41:31.005Z,99.90
2023-02-22T21:44:00.457Z,99.90
2023-02-22T21:46:31.198Z,99.90
2023-02-22T21:48:59.630Z,99.90
2023-02-22T21:51:31.866Z,99.90
2023-02-22T21:54:02.013Z,99.90
2023-02-22T21:56:32.407Z,99.90
2023-02-22T21:59:03.445Z,99.90
2023-02-22T22:01:35.035Z,99.90
2023-02-22T22:04:04.949Z,99.90
2023-02-22T22:06:34.742Z,99.90
2023-02-22T22:09:04.910Z,99.90
2023-02-22T22:11:32.829Z,99.90
2023-02-22T22:14:00.743Z,99.90
2023-02-22T22:16:30.226Z,99.90
2023-02-22T22:18:59.747Z,99.90
2023-02-22T22:21:27.695Z,99.90
2023-02-22T22:23:57.386Z,99.90
2023-02-22T22:26:27.296Z,99.90
2023-02-22T22:28:58.640Z,99.90
2023-02-22T22:31:27.547Z,99.90
2023-02-22T22:33:56.399Z,99.90
2023-02-22T22:36:27.485Z,99.90
2023-02-22T22:38:57.437Z,99.90
2023-02-22T22:41:28.010Z,99.90
2023-02-22T22:43:56.839Z,99.90
2023-02-22T22:46:24.943Z,99.90
2023-02-22T22:48:52.959Z,99.90
2023-02-22T22:51:21.964Z,99.90
2023-02-22T22:53:52.878Z,99.90
2023-02-22T22:56:26.308Z,99.90
2023-02-22T22:58:55.754Z,99.90
2023-02-22T23:01:27.081Z,99.90
2023-02-22T23:03:58.769Z,99.90
2023-02-22T23:06:30.802Z,99.90
2023-02-22T23:09:01.948Z,99.90
2023-02-22T23:11:33.639Z,99.90
2023-02-22T23:14:04.432Z,99.90
2023-02-22T23:16:33.259Z,99.90
2023-02-22T23:19:01.158Z,99.90
2023-02-22T23:21:29.165Z,99.90
2023-02-22T23:23:58.952Z,99.90
2023-02-22T23:26:28.349Z,99.90
2023-02-22T23:28:59.114Z,99.90
2023-02-22T23:31:28.823Z,99.90
2023-02-22T23:33:58.873Z,99.90
2023-02-22T23:36:28.020Z,99.90
2023-02-22T23:38:55.972Z,99.90
2023-02-22T23:41:25.149Z,99.90
2023-02-22T23:43:54.508Z,99.90
2023-02-22T23:46:22.498Z,99.90
2023-02-22T23:48:52.159Z,99.90
2023-02-22T23:51:25.160Z,99.90
2023-02-22T23:53:55.618Z,99.90
2023-02-22T23:56:25.694Z,99.90
2023-02-22T23:58:57.356Z,99.90
