createdAt,value
2023-01-02T00:00:43.463Z,98223.47
2023-01-02T00:03:10.299Z,98232.31
2023-01-02T00:05:37.051Z,98230.16
2023-01-02T00:08:03.730Z,98223.38
2023-01-02T00:10:30.418Z,98218.88
2023-01-02T00:12:57.220Z,98221.34
2023-01-02T00:15:23.891Z,98215.63
2023-01-02T00:17:50.541Z,98212.63
2023-01-02T00:20:17.169Z,98213.16
2023-01-02T00:22:44.005Z,98206.44
2023-01-02T00:25:10.677Z,98206.97
2023-01-02T00:27:37.457Z,98207.94
2023-01-02T00:30:04.297Z,98199.78
2023-01-02T00:32:31.095Z,98199.97
2023-01-02T00:34:57.748Z,98197.38
2023-01-02T00:37:24.462Z,98203.53
2023-01-02T00:39:51.151Z,98194.66
2023-01-02T00:42:17.900Z,98189.53
2023-01-02T00:44:44.586Z,98193.50
2023-01-02T00:47:11.254Z,98196.94
2023-01-02T00:49:37.922Z,98188.44
2023-01-02T00:52:04.631Z,98182.06
2023-01-02T00:54:31.266Z,98177.94
2023-01-02T00:56:58.076Z,98184.28
2023-01-02T00:59:24.769Z,98187.94
2023-01-02T01:01:51.577Z,98177.03
2023-01-02T01:04:18.327Z,98179.91
2023-01-02T01:06:44.956Z,98174.00
2023-01-02T01:09:11.585Z,98174.50
2023-01-02T01:11:38.285Z,98176.31
2023-01-02T01:14:04.930Z,98175.69
2023-01-02T01:16:31.666Z,98164.59
2023-01-02T01:18:58.391Z,98166.25
2023-01-02T01:21:25.033Z,98162.16
2023-01-02T01:23:51.715Z,98158.56
2023-01-02T01:26:18.548Z,98168.19
2023-01-02T01:28:45.191Z,98172.41
2023-01-02T01:31:11.940Z,98164.81
2023-01-02T01:33:38.721Z,98160.00
2023-01-02T01:36:05.448Z,98160.00
2023-01-02T01:38:32.069Z,98156.47
2023-01-02T01:40:58.918Z,98149.25
2023-01-02T01:43:25.534Z,98142.34
2023-01-02T01:45:52.198Z,98140.03
2023-01-02T01:48:18.922Z,98143.03
2023-01-02T01:50:45.559Z,98135.94
2023-01-02T01:53:12.252Z,98136.88
2023-01-02T01:55:39.020Z,98141.47
2023-01-02T01:58:05.700Z,98140.38
2023-01-02T02:00:32.922Z,98133.22
2023-01-02T02:03:00.155Z,98133.72
2023-01-02T02:05:26.873Z,98124.75
2023-01-02T02:07:53.571Z,98121.75
2023-01-02T02:10:20.224Z,98125.78
2023-01-02T02:12:46.891Z,98124.31
2023-01-02T02:15:13.630Z,98112.63
2023-01-02T02:17:40.284Z,98117.84
2023-01-02T02:20:07.015Z,98116.28
2023-01-02T02:22:33.648Z,98111.50
2023-01-02T02:25:00.299Z,98116.56
2023-01-02T02:27:27.109Z,98107.41
2023-01-02T02:29:53.901Z,98102.72
2023-01-02T02:32:20.562Z,98105.59
2023-01-02T02:34:47.244Z,98109.50
2023-01-02T02:37:13.881Z,98102.63
2023-01-02T02:39:40.595Z,98097.16
2023-01-02T02:42:07.300Z,98093.16
2023-01-02T02:44:34.016Z,98089.28
2023-01-02T02:47:00.722Z,98089.00
2023-01-02T02:49:27.362Z,98075.16
2023-01-02T02:51:54.050Z,98078.59
2023-01-02T02:54:20.720Z,98089.97
2023-01-02T02:56:47.439Z,98095.16
2023-01-02T02:59:14.192Z,98096.16
2023-01-02T03:01:41.047Z,98090.59
2023-01-02T03:04:08.861Z,98086.97
2023-01-02T03:06:35.543Z,98084.28
2023-01-02T03:09:02.157Z,98084.09
2023-01-02T03:11:28.889Z,98090.31
2023-01-02T03:13:55.520Z,98082.69
2023-01-02T03:16:22.295Z,98077.47
2023-01-02T03:18:48.986Z,98078.00
2023-01-02T03:21:15.670Z,98071.50
2023-01-02T03:23:42.380Z,98067.16
2023-01-02T03:26:09.099Z,98072.63
2023-01-02T03:28:38.108Z,98070.66
2023-01-02T03:31:05.044Z,98071.75
2023-01-02T03:33:31.715Z,98069.59
2023-01-02T03:35:58.401Z,98069.72
2023-01-02T03:38:25.083Z,98068.53
2023-01-02T03:40:51.924Z,98071.75
2023-01-02T03:43:18.628Z,98072.56
2023-01-02T03:45:45.334Z,98072.59
2023-01-02T03:48:11.973Z,98067.22
2023-01-02T03:50:38.678Z,98072.44
2023-01-02T03:53:05.343Z,98072.44
2023-01-02T03:55:32.023Z,98066.00
2023-01-02T03:57:58.923Z,98060.22
2023-01-02T04:00:25.560Z,98059.56
2023-01-02T04:02:52.283Z,98056.75
2023-01-02T04:05:18.963Z,98056.19
2023-01-02T04:07:45.590Z,98063.63
2023-01-02T04:10:12.314Z,98050.72
2023-01-02T04:12:38.991Z,98060.63
2023-01-02T04:15:05.633Z,98047.69
2023-01-02T04:17:32.316Z,98054.28
2023-01-02T04:19:59.203Z,98049.31
2023-01-02T04:22:25.889Z,98056.47
2023-01-02T04:24:52.560Z,98051.41
2023-01-02T04:27:19.198Z,98049.63
2023-01-02T04:29:45.852Z,98046.91
2023-01-02T04:32:12.543Z,98046.59
2023-01-02T04:34:39.182Z,98046.22
2023-01-02T04:37:05.884Z,98050.56
2023-01-02T04:39:32.547Z,98049.31
2023-01-02T04:41:59.189Z,98048.25
2023-01-02T04:44:26.032Z,98046.59
2023-01-02T04:46:52.639Z,98043.72
2023-01-02T04:49:19.355Z,98046.34
2023-01-02T04:51:46.310Z,98052.41
2023-01-02T04:54:13.035Z,98057.34
2023-01-02T04:56:39.889Z,98062.25
2023-01-02T04:59:06.501Z,98047.19
2023-01-02T05:01:33.390Z,98054.31
2023-01-02T05:04:00.159Z,98064.50
2023-01-02T05:06:26.847Z,98055.69
2023-01-02T05:08:53.515Z,98048.78
2023-01-02T05:11:20.225Z,98055.41
2023-01-02T05:13:46.919Z,98053.50
2023-01-02T05:16:13.625Z,98042.91
2023-01-02T05:18:40.337Z,98053.09
2023-01-02T05:21:07.078Z,98044.44
2023-01-02T05:23:33.909Z,98047.41
2023-01-02T05:26:00.566Z,98051.00
2023-01-02T05:28:27.242Z,98052.38
2023-01-02T05:30:53.882Z,98043.00
2023-01-02T05:33:20.513Z,98042.50
2023-01-02T05:35:47.146Z,98041.84
2023-01-02T05:38:13.793Z,98050.88
2023-01-02T05:40:40.516Z,98043.34
2023-01-02T05:43:07.421Z,98043.59
2023-01-02T05:45:34.136Z,98047.03
2023-01-02T05:48:00.881Z,98044.97
2023-01-02T05:50:27.578Z,98045.38
2023-01-02T05:52:54.188Z,98048.00
2023-01-02T05:55:20.905Z,98040.59
2023-01-02T05:57:47.609Z,98043.75
2023-01-02T06:00:14.304Z,98036.59
2023-01-02T06:02:47.194Z,98043.91
2023-01-02T06:05:14.784Z,98049.94
2023-01-02T06:07:41.449Z,98048.28
2023-01-02T06:10:08.269Z,98039.91
2023-01-02T06:12:34.947Z,98050.50
2023-01-02T06:15:01.656Z,98042.25
2023-01-02T06:17:28.322Z,98039.91
2023-01-02T06:19:55.034Z,98033.72
2023-01-02T06:22:21.746Z,98039.50
2023-01-02T06:24:48.410Z,98043.06
2023-01-02T06:27:15.062Z,98033.13
2023-01-02T06:29:41.787Z,98032.22
2023-01-02T06:32:08.456Z,98036.31
2023-01-02T06:34:35.203Z,98028.03
2023-01-02T06:37:06.281Z,98025.59
2023-01-02T06:39:36.002Z,98038.94
2023-01-02T06:42:02.816Z,98034.84
2023-01-02T06:44:29.631Z,98034.28
2023-01-02T06:46:56.337Z,98037.31
2023-01-02T06:49:22.971Z,98056.78
2023-01-02T06:51:49.730Z,98037.00
2023-01-02T06:54:16.446Z,98041.66
2023-01-02T06:56:43.127Z,98032.19
2023-01-02T06:59:09.801Z,98042.38
2023-01-02T07:01:36.545Z,98055.41
2023-01-02T07:04:03.315Z,98048.81
2023-01-02T07:06:30.085Z,98043.31
2023-01-02T07:08:56.737Z,98051.97
2023-01-02T07:11:23.458Z,98048.41
2023-01-02T07:13:50.109Z,98042.09
2023-01-02T07:16:16.790Z,98049.91
2023-01-02T07:18:43.483Z,98057.06
2023-01-02T07:21:10.174Z,98057.91
2023-01-02T07:23:36.825Z,98054.72
2023-01-02T07:26:03.467Z,98052.31
2023-01-02T07:28:30.136Z,98050.97
2023-01-02T07:30:56.836Z,98050.59
2023-01-02T07:33:23.785Z,98058.94
2023-01-02T07:35:50.421Z,98058.47
2023-01-02T07:38:17.058Z,98062.69
2023-01-02T07:40:43.740Z,98068.63
2023-01-02T07:43:10.400Z,98065.53
2023-01-02T07:45:37.082Z,98065.50
2023-01-02T07:48:04.231Z,98071.28
2023-01-02T07:50:30.895Z,98068.25
2023-01-02T07:52:57.651Z,98069.47
2023-01-02T07:55:24.720Z,98072.31
2023-01-02T07:57:51.475Z,98081.72
2023-01-02T08:00:18.171Z,98071.53
2023-01-02T08:02:44.902Z,98067.97
2023-01-02T08:05:11.633Z,98057.06
2023-01-02T08:07:44.640Z,98067.09
2023-01-02T08:10:11.780Z,98055.91
2023-01-02T08:12:38.478Z,98068.59
2023-01-02T08:15:05.185Z,98061.38
2023-01-02T08:17:31.898Z,98059.34
2023-01-02T08:20:04.893Z,98062.56
2023-01-02T08:22:34.106Z,98060.25
2023-01-02T08:25:00.804Z,98066.03
2023-01-02T08:27:27.442Z,98070.13
2023-01-02T08:29:54.372Z,98063.75
2023-01-02T08:32:21.058Z,98060.19
2023-01-02T08:34:47.846Z,98061.84
2023-01-02T08:37:14.521Z,98064.69
2023-01-02T08:39:41.258Z,98067.00
2023-01-02T08:42:07.934Z,98061.69
2023-01-02T08:44:34.648Z,98065.88
2023-01-02T08:47:01.334Z,98061.28
2023-01-02T08:49:27.977Z,98067.72
2023-01-02T08:51:54.697Z,98069.66
2023-01-02T08:54:21.373Z,98061.50
2023-01-02T08:56:48.050Z,98064.41
2023-01-02T08:59:14.728Z,98065.41
2023-01-02T09:01:41.412Z,98066.66
2023-01-02T09:04:12.542Z,98065.44
2023-01-02T09:06:39.872Z,98066.13
2023-01-02T09:09:11.601Z,98058.59
2023-01-02T09:11:39.269Z,98063.38
2023-01-02T09:14:05.973Z,98072.88
2023-01-02T09:16:32.635Z,98062.09
2023-01-02T09:18:59.541Z,98059.16
2023-01-02T09:21:26.209Z,98059.63
2023-01-02T09:23:52.858Z,98058.28
2023-01-02T09:26:19.580Z,98055.97
2023-01-02T09:28:46.221Z,98054.81
2023-01-02T09:31:13.153Z,98057.59
2023-01-02T09:33:39.865Z,98049.16
2023-01-02T09:36:06.499Z,98063.16
2023-01-02T09:38:33.442Z,98049.72
2023-01-02T09:41:00.105Z,98048.56
2023-01-02T09:43:26.943Z,98052.34
2023-01-02T09:45:53.617Z,98041.06
2023-01-02T09:48:20.290Z,98038.88
2023-01-02T09:50:47.042Z,98035.78
2023-01-02T09:53:13.654Z,98030.81
2023-01-02T09:55:40.332Z,98031.97
2023-01-02T09:58:07.076Z,98037.63
2023-01-02T10:00:34.022Z,98029.09
2023-01-02T10:03:07.380Z,98030.16
2023-01-02T10:05:34.806Z,98019.84
2023-01-02T10:08:01.522Z,98020.22
2023-01-02T10:10:28.151Z,98018.19
2023-01-02T10:12:54.871Z,98011.09
2023-01-02T10:15:21.789Z,98008.75
2023-01-02T10:17:48.514Z,98011.81
2023-01-02T10:20:23.608Z,98006.25
2023-01-02T10:22:50.804Z,97994.72
2023-01-02T10:25:17.529Z,97995.22
2023-01-02T10:27:44.226Z,97983.97
2023-01-02T10:30:11.168Z,97971.44
2023-01-02T10:32:38.107Z,97978.19
2023-01-02T10:35:04.745Z,97969.63
2023-01-02T10:37:31.383Z,97971.13
2023-01-02T10:39:58.014Z,97970.16
2023-01-02T10:42:24.726Z,97966.34
2023-01-02T10:44:51.398Z,97967.00
2023-01-02T10:47:18.094Z,97959.56
2023-01-02T10:49:44.778Z,97949.81
2023-01-02T10:52:11.474Z,97954.81
2023-01-02T10:54:41.564Z,97943.28
2023-01-02T10:57:12.540Z,97941.38
2023-01-02T10:59:39.192Z,97939.34
2023-01-02T11:02:05.848Z,97939.38
2023-01-02T11:04:32.530Z,97936.53
2023-01-02T11:06:59.194Z,97933.88
2023-01-02T11:09:25.851Z,97926.09
2023-01-02T11:11:52.489Z,97924.50
2023-01-02T11:14:19.114Z,97926.88
2023-01-02T11:16:45.909Z,97921.81
2023-01-02T11:19:12.588Z,97918.56
2023-01-02T11:21:39.292Z,97913.84
2023-01-02T11:24:05.929Z,97908.38
2023-01-02T11:26:32.588Z,97920.38
2023-01-02T11:28:59.258Z,97902.06
2023-01-02T11:31:25.910Z,97910.63
2023-01-02T11:33:52.581Z,97895.81
2023-01-02T11:36:19.259Z,97891.66
2023-01-02T11:38:45.923Z,97890.59
2023-01-02T11:41:12.661Z,97884.97
2023-01-02T11:43:39.309Z,97876.78
2023-01-02T11:46:06.018Z,97870.66
2023-01-02T11:48:32.686Z,97867.63
2023-01-02T11:50:59.308Z,97872.03
2023-01-02T11:53:25.991Z,97869.13
2023-01-02T11:55:52.669Z,97860.44
2023-01-02T11:58:19.324Z,97875.84
2023-01-02T12:00:46.012Z,97865.25
2023-01-02T12:03:16.722Z,97874.44
2023-01-02T12:05:45.417Z,97871.53
2023-01-02T12:08:12.045Z,97869.63
2023-01-02T12:10:38.718Z,97873.56
2023-01-02T12:13:05.416Z,97858.75
2023-01-02T12:15:32.086Z,97857.09
2023-01-02T12:17:58.758Z,97861.69
2023-01-02T12:20:25.451Z,97867.69
2023-01-02T12:22:52.077Z,97863.72
2023-01-02T12:25:18.799Z,97857.22
2023-01-02T12:27:45.495Z,97854.41
2023-01-02T12:30:12.120Z,97846.84
2023-01-02T12:32:38.961Z,97856.78
2023-01-02T12:35:05.615Z,97849.47
2023-01-02T12:37:32.318Z,97850.94
2023-01-02T12:39:59.037Z,97856.00
2023-01-02T12:42:25.721Z,97854.41
2023-01-02T12:44:52.428Z,97846.41
2023-01-02T12:47:19.128Z,97837.69
2023-01-02T12:49:45.891Z,97847.25
2023-01-02T12:52:12.649Z,97849.94
2023-01-02T12:54:39.504Z,97844.34
2023-01-02T12:57:06.150Z,97831.81
2023-01-02T12:59:32.796Z,97835.31
2023-01-02T13:01:59.624Z,97834.28
2023-01-02T13:04:26.303Z,97831.44
2023-01-02T13:06:52.964Z,97831.97
2023-01-02T13:09:22.797Z,97834.47
2023-01-02T13:11:50.019Z,97836.97
2023-01-02T13:14:16.665Z,97832.97
2023-01-02T13:16:43.334Z,97828.91
2023-01-02T13:19:10.241Z,97831.69
2023-01-02T13:21:36.900Z,97825.06
2023-01-02T13:24:03.543Z,97824.63
2023-01-02T13:26:30.409Z,97826.75
2023-01-02T13:28:57.105Z,97821.41
2023-01-02T13:34:10.372Z,97828.56
2023-01-02T13:36:37.036Z,97826.50
2023-01-02T13:39:03.745Z,97828.53
2023-01-02T13:41:30.477Z,97832.41
2023-01-02T13:43:57.136Z,97830.59
2023-01-02T13:47:01.022Z,97824.97
2023-01-02T13:49:10.502Z,97826.78
2023-01-02T13:51:37.154Z,97830.84
2023-01-02T13:54:03.780Z,97830.94
2023-01-02T13:56:30.510Z,97821.59
2023-01-02T13:58:57.205Z,97828.91
2023-01-02T14:01:24.051Z,97833.75
2023-01-02T14:03:50.791Z,97837.38
2023-01-02T14:06:17.457Z,97834.72
2023-01-02T14:08:44.123Z,97838.84
2023-01-02T14:11:10.790Z,97838.84
2023-01-02T14:13:37.530Z,97846.59
2023-01-02T14:16:04.193Z,97843.78
2023-01-02T14:18:31.036Z,97837.94
2023-01-02T14:20:57.756Z,97840.50
2023-01-02T14:23:24.506Z,97838.94
2023-01-02T14:25:51.192Z,97838.81
2023-01-02T14:28:17.869Z,97839.75
2023-01-02T14:30:44.714Z,97844.94
2023-01-02T14:33:11.380Z,97848.94
2023-01-02T14:35:38.068Z,97849.91
2023-01-02T14:38:04.731Z,97849.59
2023-01-02T14:40:31.347Z,97855.38
2023-01-02T14:42:58.004Z,97854.44
2023-01-02T14:45:24.629Z,97856.34
2023-01-02T14:47:51.289Z,97861.28
2023-01-02T14:50:17.927Z,97865.78
2023-01-02T14:52:44.581Z,97855.22
2023-01-02T14:55:11.235Z,97859.88
2023-01-02T14:57:37.948Z,97861.72
2023-01-02T15:00:04.748Z,97864.34
2023-01-02T15:02:31.707Z,97858.84
2023-01-02T15:04:58.539Z,97859.47
2023-01-02T15:07:25.205Z,97867.34
2023-01-02T15:09:51.860Z,97865.44
2023-01-02T15:12:18.650Z,97867.41
2023-01-02T15:14:45.359Z,97869.00
2023-01-02T15:17:12.176Z,97869.53
2023-01-02T15:19:38.844Z,97869.66
2023-01-02T15:22:05.542Z,97870.38
2023-01-02T15:24:32.186Z,97867.72
2023-01-02T15:26:58.870Z,97874.72
2023-01-02T15:29:25.521Z,97871.06
2023-01-02T15:31:52.399Z,97883.56
2023-01-02T15:34:19.018Z,97884.63
2023-01-02T15:36:45.682Z,97888.78
2023-01-02T15:39:12.353Z,97893.59
2023-01-02T15:41:38.975Z,97893.00
2023-01-02T15:44:05.866Z,97897.50
2023-01-02T15:46:32.631Z,97902.56
2023-01-02T15:48:59.324Z,97899.44
2023-01-02T15:51:39.763Z,97894.81
2023-01-02T15:54:08.472Z,97899.94
2023-01-02T15:56:35.104Z,97902.78
2023-01-02T15:59:01.827Z,97901.63
2023-01-02T16:01:28.571Z,97901.84
2023-01-02T16:04:01.812Z,97907.84
2023-01-02T16:06:30.811Z,97909.69
2023-01-02T16:08:57.434Z,97909.66
2023-01-02T16:11:24.078Z,97908.00
2023-01-02T16:13:50.752Z,97910.47
2023-01-02T16:16:17.453Z,97907.94
2023-01-02T16:18:44.142Z,97902.69
2023-01-02T16:21:10.759Z,97907.63
2023-01-02T16:23:37.442Z,97902.97
2023-01-02T16:26:04.131Z,97912.84
2023-01-02T16:28:35.999Z,97918.09
2023-01-02T16:31:03.615Z,97911.25
2023-01-02T16:33:30.330Z,97915.13
2023-01-02T16:36:01.076Z,97914.06
2023-01-02T16:38:28.066Z,97926.06
2023-01-02T16:40:59.645Z,97928.03
2023-01-02T16:43:28.761Z,97924.75
2023-01-02T16:45:55.553Z,97927.56
2023-01-02T16:48:22.490Z,97927.78
2023-01-02T16:50:49.399Z,97923.81
2023-01-02T16:53:16.090Z,97930.22
2023-01-02T16:55:42.781Z,97930.22
2023-01-02T16:58:09.452Z,97937.19
2023-01-02T17:00:43.007Z,97943.25
2023-01-02T17:03:10.018Z,97936.59
2023-01-02T17:05:36.761Z,97945.22
2023-01-02T17:08:03.481Z,97948.16
2023-01-02T17:10:30.381Z,97943.91
2023-01-02T17:12:57.086Z,97953.50
2023-01-02T17:15:23.774Z,97957.75
2023-01-02T17:17:51.802Z,97954.25
2023-01-02T17:20:18.624Z,97954.63
2023-01-02T17:22:45.531Z,97958.91
2023-01-02T17:25:12.245Z,97958.56
2023-01-02T17:27:38.965Z,97958.56
2023-01-02T17:30:05.638Z,97951.16
2023-01-02T17:32:32.291Z,97962.66
2023-01-02T17:34:58.996Z,97963.19
2023-01-02T17:37:25.644Z,97968.75
2023-01-02T17:39:52.270Z,97975.31
2023-01-02T17:42:18.927Z,97961.88
2023-01-02T17:44:45.639Z,97968.91
2023-01-02T17:49:58.997Z,97983.84
2023-01-02T17:52:25.644Z,97983.34
2023-01-02T17:54:56.529Z,97987.16
2023-01-02T17:57:23.748Z,97999.63
2023-01-02T17:59:50.463Z,97989.44
2023-01-02T18:02:17.194Z,98004.56
2023-01-02T18:04:48.211Z,98006.19
2023-01-02T18:07:19.655Z,98004.84
2023-01-02T18:10:08.735Z,98004.22
2023-01-02T18:12:33.257Z,98006.84
2023-01-02T18:15:00.009Z,98004.47
2023-01-02T18:17:30.413Z,98003.13
2023-01-02T18:19:57.261Z,98009.25
2023-01-02T18:22:24.603Z,97999.03
2023-01-02T18:24:51.671Z,98003.59
2023-01-02T18:27:18.341Z,98003.13
2023-01-02T18:29:45.297Z,98003.69
2023-01-02T18:32:12.032Z,98004.56
2023-01-02T18:34:59.424Z,98001.91
2023-01-02T18:37:25.392Z,98012.97
2023-01-02T18:39:52.066Z,98015.00
2023-01-02T18:42:18.774Z,98022.69
2023-01-02T18:44:45.621Z,98024.47
2023-01-02T18:47:12.245Z,98028.88
2023-01-02T18:49:38.964Z,98031.59
2023-01-02T18:52:05.660Z,98026.91
2023-01-02T18:54:32.408Z,98027.50
2023-01-02T18:56:59.177Z,98030.47
2023-01-02T18:59:25.814Z,98027.59
2023-01-02T19:01:52.619Z,98031.44
2023-01-02T19:04:27.307Z,98030.91
2023-01-02T19:06:55.122Z,98033.19
2023-01-02T19:09:21.791Z,98028.13
2023-01-02T19:11:48.481Z,98032.69
2023-01-02T19:14:15.541Z,98039.38
2023-01-02T19:16:42.245Z,98031.59
2023-01-02T19:19:08.941Z,98041.25
2023-01-02T19:21:35.681Z,98047.97
2023-01-02T19:24:02.324Z,98049.28
2023-01-02T19:26:29.026Z,98055.69
2023-01-02T19:28:55.695Z,98051.47
2023-01-02T19:31:22.374Z,98041.94
2023-01-02T19:33:49.169Z,98056.91
2023-01-02T19:36:15.835Z,98059.13
2023-01-02T19:38:42.465Z,98057.59
2023-01-02T19:41:09.430Z,98056.91
2023-01-02T19:43:37.283Z,98055.25
2023-01-02T19:46:04.429Z,98060.00
2023-01-02T19:48:32.516Z,98064.13
2023-01-02T19:51:05.365Z,98059.63
2023-01-02T19:53:32.050Z,98057.72
2023-01-02T19:55:58.765Z,98056.44
2023-01-02T19:58:25.734Z,98060.00
2023-01-02T20:00:52.454Z,98060.53
2023-01-02T20:03:19.275Z,98060.03
2023-01-02T20:05:45.991Z,98064.03
2023-01-02T20:08:12.969Z,98061.38
2023-01-02T20:10:39.649Z,98065.28
2023-01-02T20:13:06.320Z,98062.56
2023-01-02T20:15:35.067Z,98074.78
2023-01-02T20:18:06.634Z,98067.59
2023-01-02T20:20:35.341Z,98072.69
2023-01-02T20:23:02.015Z,98074.19
2023-01-02T20:25:28.713Z,98088.81
2023-01-02T20:27:55.427Z,98084.94
2023-01-02T20:30:24.578Z,98087.06
2023-01-02T20:32:54.148Z,98097.25
2023-01-02T20:35:20.963Z,98105.59
2023-01-02T20:37:47.954Z,98104.22
2023-01-02T20:40:14.660Z,98107.38
2023-01-02T20:42:41.398Z,98110.56
2023-01-02T20:45:08.165Z,98102.16
2023-01-02T20:47:34.880Z,98103.56
2023-01-02T20:50:01.599Z,98109.06
2023-01-02T20:52:28.526Z,98112.84
2023-01-02T20:54:55.382Z,98113.41
2023-01-02T20:57:22.109Z,98122.16
2023-01-02T20:59:48.889Z,98123.41
2023-01-02T21:02:15.697Z,98119.38
2023-01-02T21:04:42.472Z,98121.59
2023-01-02T21:07:09.214Z,98133.44
2023-01-02T21:09:35.885Z,98138.22
2023-01-02T21:12:02.795Z,98143.81
2023-01-02T21:14:35.504Z,98137.06
2023-01-02T21:17:04.175Z,98145.81
2023-01-02T21:19:30.799Z,98153.31
2023-01-02T21:21:57.439Z,98151.53
2023-01-02T21:24:24.111Z,98152.28
2023-01-02T21:26:51.028Z,98158.41
2023-01-02T21:29:17.681Z,98169.44
2023-01-02T21:31:44.343Z,98160.91
2023-01-02T21:34:11.214Z,98172.03
2023-01-02T21:36:37.850Z,98169.19
2023-01-02T21:39:04.536Z,98179.47
2023-01-02T21:41:31.387Z,98187.75
2023-01-02T21:43:58.251Z,98179.84
2023-01-02T21:46:24.952Z,98179.00
2023-01-02T21:48:51.634Z,98192.97
2023-01-02T21:51:18.316Z,98190.59
2023-01-02T21:53:45.231Z,98196.41
2023-01-02T21:56:11.934Z,98201.75
2023-01-02T21:58:38.554Z,98208.91
2023-01-02T22:01:05.266Z,98205.56
2023-01-02T22:03:31.932Z,98207.88
2023-01-02T22:05:58.869Z,98212.47
2023-01-02T22:08:25.547Z,98220.00
2023-01-02T22:10:52.284Z,98213.16
2023-01-02T22:13:18.941Z,98221.50
2023-01-02T22:15:45.957Z,98224.50
2023-01-02T22:18:12.714Z,98237.63
2023-01-02T22:20:39.368Z,98225.63
2023-01-02T22:23:06.067Z,98231.41
2023-01-02T22:25:32.761Z,98228.81
2023-01-02T22:27:59.421Z,98235.31
2023-01-02T22:30:33.601Z,98232.91
2023-01-02T22:33:01.373Z,98237.25
2023-01-02T22:35:28.047Z,98236.91
2023-01-02T22:37:54.724Z,98228.72
2023-01-02T22:40:21.476Z,98228.97
2023-01-02T22:43:05.178Z,98233.81
2023-01-02T22:45:32.511Z,98233.13
2023-01-02T22:47:59.230Z,98239.28
2023-01-02T22:50:25.885Z,98241.53
2023-01-02T22:52:52.740Z,98252.78
2023-01-02T22:55:19.406Z,98245.03
2023-01-02T22:57:51.370Z,98252.59
2023-01-02T23:00:18.676Z,98249.00
2023-01-02T23:02:45.386Z,98247.53
2023-01-02T23:05:12.007Z,98252.94
2023-01-02T23:07:38.975Z,98252.53
2023-01-02T23:10:05.629Z,98256.41
2023-01-02T23:12:32.341Z,98257.19
2023-01-02T23:14:58.952Z,98251.94
2023-01-02T23:17:25.611Z,98256.91
2023-01-02T23:19:52.316Z,98258.44
2023-01-02T23:22:19.183Z,98264.41
2023-01-02T23:24:45.816Z,98269.38
2023-01-02T23:27:12.699Z,98267.16
2023-01-02T23:29:39.670Z,98264.97
2023-01-02T23:32:06.324Z,98271.69
2023-01-02T23:34:32.986Z,98276.09
2023-01-02T23:36:59.685Z,98278.44
2023-01-02T23:39:26.338Z,98267.72
2023-01-02T23:41:53.045Z,98268.56
2023-01-02T23:44:19.670Z,98271.00
2023-01-02T23:46:46.350Z,98269.38
2023-01-02T23:49:12.958Z,98271.84
2023-01-02T23:51:39.569Z,98275.16
2023-01-02T23:54:06.220Z,98279.53
2023-01-02T23:56:32.880Z,98280.66
2023-01-02T23:58:59.582Z,98276.94
