createdAt,value
2019-05-10T00:05:39.425Z,5716.5
2019-05-10T00:15:38.726Z,5716.5
2019-05-10T00:25:38.016Z,5716.5
2019-05-10T00:35:37.311Z,5716.5
2019-05-10T00:45:36.523Z,5716.5
2019-05-10T00:55:35.736Z,5716.5
2019-05-10T01:05:09.313Z,5716.5
2019-05-10T01:15:08.524Z,5716.5
2019-05-10T01:25:07.748Z,5716.5
2019-05-10T01:35:06.947Z,5716.5
2019-05-10T01:45:06.154Z,5716.5
2019-05-10T01:55:05.416Z,5716.5
2019-05-10T02:05:04.621Z,5716.5
2019-05-10T02:15:03.911Z,5716.5
2019-05-10T02:25:03.204Z,5716.5
2019-05-10T02:35:02.509Z,5716.5
2019-05-10T02:45:01.810Z,5716.5
2019-05-10T02:55:01.105Z,5716.5
2019-05-10T03:05:00.306Z,5716.5
2019-05-10T03:14:59.522Z,5716.7
2019-05-10T03:24:58.783Z,5716.9
2019-05-10T03:34:57.941Z,5717.1
2019-05-10T03:44:57.153Z,5717.4
2019-05-10T03:54:56.361Z,5717.6
2019-05-10T04:12:46.347Z,5717.7
2019-05-10T04:22:45.553Z,5718
2019-05-10T04:32:44.762Z,5718.1
2019-05-10T04:42:43.987Z,5718.1
2019-05-10T04:52:43.199Z,5718.1
2019-05-10T05:02:42.398Z,5718.1
2019-05-10T05:12:41.664Z,5718.1
2019-05-10T05:23:35.446Z,5718.1
2019-05-10T05:33:34.650Z,5718.1
2019-05-10T05:47:08.354Z,5718.1
2019-05-10T05:57:07.559Z,5718.1
2019-05-10T06:07:06.769Z,5718.1
2019-05-10T06:24:46.571Z,5718.1
2019-05-10T06:34:41.401Z,5718.1
2019-05-10T06:44:40.610Z,5718.1
2019-05-10T07:03:20.645Z,5718.1
2019-05-10T07:13:19.846Z,5718.1
2019-05-10T07:23:19.056Z,5718.1
2019-05-10T07:33:18.268Z,5718.1
2019-05-10T07:43:24.612Z,5718.1
2019-05-10T07:53:22.721Z,5718.1
2019-05-10T08:03:17.560Z,5718.1
2019-05-10T08:13:20.019Z,5718.1
2019-05-10T08:23:17.872Z,5718.1
2019-05-10T08:33:14.621Z,5718.1
2019-05-10T08:43:16.578Z,5718.1
2019-05-10T08:53:16.202Z,5718.1
2019-05-10T09:03:17.992Z,5718.1
2019-05-10T09:13:12.799Z,5718.1
2019-05-10T09:23:15.031Z,5718.1
2019-05-10T09:33:11.266Z,5718.1
2019-05-10T09:43:09.710Z,5718.1
2019-05-10T09:53:10.139Z,5718.1
2019-05-10T10:07:02.354Z,5718.1
2019-05-10T10:17:03.072Z,5718.1
2019-05-10T10:27:00.765Z,5718.1
2019-05-10T10:36:59.978Z,5718.1
2019-05-10T10:46:59.190Z,5718.1
2019-05-10T10:56:59.574Z,5718.1
2019-05-10T11:07:09.651Z,5718.1
2019-05-10T11:16:57.336Z,5718.1
2019-05-10T11:26:56.232Z,5718.1
2019-05-10T11:36:55.525Z,5718.1
2019-05-10T11:46:54.818Z,5718.1
2019-05-10T11:56:58.358Z,5718.1
2019-05-10T12:08:02.096Z,5718.1
2019-05-10T12:19:14.825Z,5718.1
2019-05-10T12:29:17.047Z,5718.1
2019-05-10T12:39:13.626Z,5718.1
2019-05-10T12:51:52.405Z,5718.1
2019-05-10T13:01:51.604Z,5718.2
2019-05-10T13:11:50.863Z,5718.4
2019-05-10T13:21:53.588Z,5718.6
2019-05-10T13:31:49.288Z,5718.6
2019-05-10T13:41:48.441Z,5718.6
2019-05-10T13:51:47.705Z,5718.6
2019-05-10T14:01:49.392Z,5718.6
2019-05-10T14:11:47.041Z,5718.6
2019-05-10T14:21:45.586Z,5718.6
2019-05-10T14:31:44.890Z,5718.6
2019-05-10T14:41:45.152Z,5718.6
2019-05-10T14:51:57.633Z,5718.6
2019-05-10T15:01:44.690Z,5718.6
2019-05-10T15:11:41.800Z,5718.6
2019-05-10T15:21:41.066Z,5718.8
2019-05-10T15:31:46.598Z,5718.9
2019-05-10T15:41:39.436Z,5718.9
2019-05-10T15:51:38.649Z,5718.9
2019-05-10T16:01:37.849Z,5718.9
2019-05-10T16:11:37.066Z,5719.2
2019-05-10T16:21:36.274Z,5719.3
2019-05-10T16:31:35.485Z,5719.4
2019-05-10T16:41:34.697Z,5719.6
2019-05-10T16:51:33.916Z,5719.6
2019-05-10T17:01:33.724Z,5719.6
2019-05-10T17:11:32.325Z,5719.6
2019-05-10T17:21:31.535Z,5719.6
2019-05-10T17:38:53.334Z,5719.6
2019-05-10T17:48:49.479Z,5719.6
2019-05-10T17:58:46.703Z,5719.8
2019-05-10T18:14:07.384Z,5719.6
2019-05-10T18:24:06.587Z,5719.6
2019-05-10T18:34:05.815Z,5719.6
2019-05-10T18:44:05.028Z,5719.6
2019-05-10T18:54:04.251Z,5719.6
2019-05-10T19:04:07.154Z,5719.6
2019-05-10T19:14:04.831Z,5719.6
2019-05-10T19:24:02.016Z,5719.6
2019-05-10T19:34:01.362Z,5719.6
2019-05-10T19:44:02.275Z,5719.6
2019-05-10T20:01:23.736Z,5719.6
2019-05-10T20:12:55.129Z,5719.7
2019-05-10T20:22:54.334Z,5719.9
2019-05-10T20:32:53.548Z,5720
2019-05-10T20:42:52.762Z,5720
2019-05-10T20:52:51.982Z,5720
2019-05-10T21:02:51.190Z,5720
2019-05-10T21:12:50.510Z,5720
2019-05-10T21:22:49.813Z,5720
2019-05-10T21:32:49.055Z,5720
2019-05-10T21:42:48.415Z,5720
2019-05-10T21:53:02.853Z,5720
2019-05-10T22:03:02.112Z,5720
2019-05-10T22:13:01.260Z,5720
2019-05-10T22:23:00.523Z,5720
2019-05-10T22:32:59.690Z,5720
2019-05-10T22:42:58.894Z,5720
2019-05-10T22:52:58.155Z,5720
2019-05-10T23:02:57.494Z,5720
2019-05-10T23:12:56.741Z,5720
2019-05-10T23:22:56.032Z,5720
2019-05-10T23:32:55.330Z,5720
2019-05-10T23:42:54.635Z,5720
2019-05-10T23:52:53.847Z,5720
