createdAt,value
2022-11-07T00:00:43.793Z,43.97
2022-11-07T00:01:43.793Z,43.95
2022-11-07T00:02:43.794Z,44.05
2022-11-07T00:03:43.780Z,44.11
2022-11-07T00:04:43.795Z,43.95
2022-11-07T00:05:43.795Z,44.07
2022-11-07T00:06:43.794Z,44.09
2022-11-07T00:07:43.781Z,44.21
2022-11-07T00:08:43.796Z,44.15
2022-11-07T00:09:43.796Z,44.3
2022-11-07T00:10:43.795Z,44.33
2022-11-07T00:11:43.782Z,44.36
2022-11-07T00:12:43.796Z,44.43
2022-11-07T00:13:43.797Z,44.51
2022-11-07T00:14:43.783Z,44.6
2022-11-07T00:15:43.783Z,44.58
2022-11-07T00:16:43.797Z,44.67
2022-11-07T00:17:43.798Z,44.71
2022-11-07T00:18:43.783Z,44.72
2022-11-07T00:19:43.784Z,44.78
2022-11-07T00:20:43.798Z,44.7
2022-11-07T00:21:43.799Z,44.9
2022-11-07T00:22:43.784Z,44.97
2022-11-07T00:23:43.799Z,45.05
2022-11-07T00:24:43.798Z,45.03
2022-11-07T00:25:43.800Z,45.02
2022-11-07T00:26:43.785Z,44.94
2022-11-07T00:27:43.799Z,44.88
2022-11-07T00:28:43.802Z,45.02
2022-11-07T00:29:43.799Z,44.87
2022-11-07T00:30:43.786Z,44.77
2022-11-07T00:31:43.800Z,44.68
2022-11-07T00:32:43.802Z,44.57
2022-11-07T00:33:43.801Z,44.55
2022-11-07T00:34:43.788Z,44.6
2022-11-07T00:35:43.802Z,44.58
2022-11-07T00:36:43.802Z,44.46
2022-11-07T00:37:43.788Z,44.44
2022-11-07T00:38:43.788Z,44.5
2022-11-07T00:39:43.802Z,44.62
2022-11-07T00:40:43.804Z,44.37
2022-11-07T00:41:43.788Z,44.4
2022-11-07T00:42:43.804Z,44.26
2022-11-07T00:43:43.804Z,44.17
2022-11-07T00:44:43.803Z,44.24
2022-11-07T00:45:43.789Z,44.27
2022-11-07T00:46:43.804Z,44.35
2022-11-07T00:47:43.805Z,44.02
2022-11-07T00:48:43.805Z,44.27
2022-11-07T00:49:43.790Z,44.23
2022-11-07T00:50:43.804Z,44.33
2022-11-07T00:51:43.808Z,44.18
2022-11-07T00:52:43.806Z,44.16
2022-11-07T00:53:43.791Z,44.2
2022-11-07T00:54:43.805Z,44.17
2022-11-07T00:55:43.807Z,44.33
2022-11-07T00:56:43.807Z,44.19
2022-11-07T00:57:43.793Z,44.14
2022-11-07T00:58:43.807Z,44.29
2022-11-07T00:59:43.807Z,44.26
2022-11-07T01:00:43.793Z,43.99
2022-11-07T01:01:43.793Z,44.06
2022-11-07T01:02:43.807Z,44.17
2022-11-07T01:03:43.809Z,44.11
2022-11-07T01:04:43.794Z,44.15
2022-11-07T01:05:43.808Z,44.2
2022-11-07T01:06:43.809Z,44.08
2022-11-07T01:07:43.808Z,44.24
2022-11-07T01:08:43.795Z,44.17
2022-11-07T01:09:43.809Z,44.15
2022-11-07T01:10:43.810Z,44.23
2022-11-07T01:11:43.810Z,44.15
2022-11-07T01:12:43.796Z,44.14
2022-11-07T01:13:43.810Z,44.06
2022-11-07T01:14:43.811Z,44.29
2022-11-07T01:15:43.811Z,44.13
2022-11-07T01:16:43.798Z,44.17
2022-11-07T01:17:43.811Z,44.04
2022-11-07T01:18:43.813Z,44.07
2022-11-07T01:19:43.797Z,44.16
2022-11-07T01:20:43.797Z,44.11
2022-11-07T01:21:43.812Z,44.27
2022-11-07T01:22:43.813Z,44.08
2022-11-07T01:23:43.798Z,44.09
2022-11-07T01:24:43.799Z,44
2022-11-07T01:25:43.812Z,43.86
2022-11-07T01:26:43.821Z,43.88
2022-11-07T01:27:43.799Z,43.86
2022-11-07T01:28:43.814Z,43.72
2022-11-07T01:29:43.814Z,43.79
2022-11-07T01:30:43.814Z,43.73
2022-11-07T01:31:53.058Z,43.69
2022-11-07T01:32:43.815Z,43.78
2022-11-07T01:33:43.814Z,43.8
2022-11-07T01:34:43.815Z,43.76
2022-11-07T01:35:43.801Z,43.72
2022-11-07T01:36:43.815Z,43.72
2022-11-07T01:37:43.817Z,43.6
2022-11-07T01:38:43.815Z,43.64
2022-11-07T01:39:43.802Z,43.62
2022-11-07T01:40:43.817Z,43.79
2022-11-07T01:41:43.818Z,43.76
2022-11-07T01:42:43.803Z,43.58
2022-11-07T01:43:43.803Z,43.58
2022-11-07T01:44:43.817Z,43.67
2022-11-07T01:45:43.819Z,43.67
2022-11-07T01:46:43.803Z,43.63
2022-11-07T01:47:43.804Z,43.61
2022-11-07T01:48:43.819Z,43.49
2022-11-07T01:49:43.820Z,43.68
2022-11-07T01:50:43.804Z,43.54
2022-11-07T01:51:43.819Z,43.63
2022-11-07T01:52:43.820Z,43.4
2022-11-07T01:53:43.819Z,43.67
2022-11-07T01:54:43.805Z,43.5
2022-11-07T01:55:43.819Z,43.58
2022-11-07T01:56:43.820Z,43.63
2022-11-07T01:57:43.820Z,43.47
2022-11-07T01:58:43.807Z,43.57
2022-11-07T01:59:43.821Z,43.52
2022-11-07T02:00:43.821Z,43.57
2022-11-07T02:01:43.821Z,43.57
2022-11-07T02:02:43.807Z,43.61
2022-11-07T02:03:43.821Z,43.62
2022-11-07T02:04:43.822Z,43.64
2022-11-07T02:05:43.808Z,43.73
2022-11-07T02:06:43.809Z,43.61
2022-11-07T02:07:43.823Z,43.53
2022-11-07T02:08:43.824Z,43.5
2022-11-07T02:09:43.809Z,43.56
2022-11-07T02:10:43.872Z,43.57
2022-11-07T02:11:43.824Z,43.34
2022-11-07T02:12:43.824Z,43.64
2022-11-07T02:13:43.810Z,43.52
2022-11-07T02:14:43.825Z,43.6
2022-11-07T02:15:43.825Z,43.44
2022-11-07T02:16:43.825Z,43.64
2022-11-07T02:17:43.811Z,43.63
2022-11-07T02:18:43.826Z,43.66
2022-11-07T02:19:43.827Z,43.73
2022-11-07T02:20:43.825Z,43.72
2022-11-07T02:21:43.812Z,43.67
2022-11-07T02:22:43.826Z,43.75
2022-11-07T02:23:43.827Z,43.7
2022-11-07T02:24:43.812Z,43.78
2022-11-07T02:25:43.813Z,43.81
2022-11-07T02:26:43.828Z,43.7
2022-11-07T02:27:43.829Z,43.86
2022-11-07T02:28:43.813Z,43.98
2022-11-07T02:29:43.815Z,43.9
2022-11-07T02:30:43.829Z,43.98
2022-11-07T02:31:43.836Z,43.94
2022-11-07T02:32:43.814Z,44.06
2022-11-07T02:33:43.828Z,44.31
2022-11-07T02:34:43.830Z,43.97
2022-11-07T02:35:43.829Z,44.08
2022-11-07T02:36:43.815Z,44.16
2022-11-07T02:37:43.829Z,44.14
2022-11-07T02:38:43.856Z,43.99
2022-11-07T02:39:43.831Z,44.19
2022-11-07T02:40:43.816Z,44.17
2022-11-07T02:41:43.830Z,44.13
2022-11-07T02:42:43.831Z,44.24
2022-11-07T02:43:43.831Z,44.03
2022-11-07T02:44:43.817Z,44.16
2022-11-07T02:45:43.855Z,44.18
2022-11-07T02:46:43.897Z,44.21
2022-11-07T02:47:43.818Z,44.16
2022-11-07T02:48:43.818Z,44.22
2022-11-07T02:49:43.833Z,44.29
2022-11-07T02:50:43.833Z,44.41
2022-11-07T02:51:43.819Z,44.35
2022-11-07T02:52:43.819Z,44.46
2022-11-07T02:53:43.833Z,44.63
2022-11-07T02:54:43.834Z,44.48
2022-11-07T02:55:43.820Z,44.51
2022-11-07T02:56:43.835Z,44.38
2022-11-07T02:57:43.835Z,44.36
2022-11-07T02:58:43.835Z,44.37
2022-11-07T02:59:43.821Z,44.35
2022-11-07T03:00:43.836Z,44.16
2022-11-07T03:01:43.835Z,44.49
2022-11-07T03:02:43.836Z,44.34
2022-11-07T03:03:43.822Z,44.29
2022-11-07T03:04:43.837Z,44.28
2022-11-07T03:05:43.838Z,44.27
2022-11-07T03:06:43.837Z,44.25
2022-11-07T03:07:43.824Z,44.26
2022-11-07T03:08:43.837Z,44.16
2022-11-07T03:09:53.097Z,44.17
2022-11-07T03:10:43.838Z,44.18
2022-11-07T03:11:43.824Z,44.17
2022-11-07T03:12:43.839Z,44.39
2022-11-07T03:13:43.839Z,44.35
2022-11-07T03:14:43.824Z,44.15
2022-11-07T03:15:43.826Z,44.27
2022-11-07T03:16:43.840Z,44.18
2022-11-07T03:17:43.864Z,44.16
2022-11-07T03:18:43.825Z,44.23
2022-11-07T03:19:43.839Z,44.04
2022-11-07T03:20:43.840Z,44.22
2022-11-07T03:21:43.840Z,44.13
2022-11-07T03:22:43.826Z,44.18
2022-11-07T03:23:43.840Z,44.06
2022-11-07T03:24:43.841Z,44.3
2022-11-07T03:25:43.841Z,44.03
2022-11-07T03:26:43.827Z,44.12
2022-11-07T03:27:43.842Z,44.03
2022-11-07T03:28:43.842Z,44.11
2022-11-07T03:29:43.843Z,44.16
2022-11-07T03:30:43.829Z,44.19
2022-11-07T03:31:43.866Z,44.45
2022-11-07T03:32:43.844Z,44.4
2022-11-07T03:33:43.829Z,44.34
2022-11-07T03:34:43.829Z,44.45
2022-11-07T03:35:43.844Z,44.34
2022-11-07T03:36:43.845Z,44.66
2022-11-07T03:37:43.830Z,44.59
2022-11-07T03:38:43.884Z,44.9
2022-11-07T03:39:43.845Z,44.65
2022-11-07T03:40:43.845Z,44.66
2022-11-07T03:41:43.831Z,44.62
2022-11-07T03:42:43.845Z,44.57
2022-11-07T03:43:43.846Z,44.63
2022-11-07T03:44:43.846Z,44.51
2022-11-07T03:45:43.833Z,44.56
2022-11-07T03:46:49.876Z,44.47
2022-11-07T03:47:43.849Z,44.79
2022-11-07T03:48:43.847Z,44.56
2022-11-07T03:49:43.833Z,44.49
2022-11-07T03:50:43.847Z,44.58
2022-11-07T03:51:43.848Z,44.36
2022-11-07T03:52:43.847Z,44.34
2022-11-07T03:53:43.834Z,44.23
2022-11-07T03:54:43.889Z,44.02
2022-11-07T03:55:43.850Z,44.08
2022-11-07T03:56:43.834Z,44.05
2022-11-07T03:57:43.835Z,43.99
2022-11-07T03:58:43.849Z,43.8
2022-11-07T03:59:43.850Z,43.76
2022-11-07T04:00:43.835Z,43.83
2022-11-07T04:01:43.850Z,43.75
2022-11-07T04:02:43.850Z,43.81
2022-11-07T04:03:43.850Z,43.91
2022-11-07T04:04:43.836Z,43.82
2022-11-07T04:05:43.850Z,43.81
2022-11-07T04:06:43.851Z,43.9
2022-11-07T04:07:43.851Z,43.8
2022-11-07T04:08:43.837Z,43.74
2022-11-07T04:09:43.851Z,43.71
2022-11-07T04:10:43.853Z,43.61
2022-11-07T04:11:43.853Z,43.76
2022-11-07T04:12:43.838Z,43.58
2022-11-07T04:13:43.853Z,43.44
2022-11-07T04:14:43.853Z,43.5
2022-11-07T04:15:43.839Z,43.57
2022-11-07T04:16:43.839Z,43.59
2022-11-07T04:17:43.854Z,43.49
2022-11-07T04:18:43.854Z,43.69
2022-11-07T04:19:43.840Z,43.6
2022-11-07T04:20:43.840Z,43.61
2022-11-07T04:21:43.855Z,43.67
2022-11-07T04:22:43.855Z,43.66
2022-11-07T04:23:43.841Z,43.6
2022-11-07T04:24:43.856Z,43.64
2022-11-07T04:25:43.856Z,43.66
2022-11-07T04:26:43.856Z,43.65
2022-11-07T04:27:43.842Z,43.59
2022-11-07T04:28:43.856Z,43.76
2022-11-07T04:29:43.859Z,43.58
2022-11-07T04:30:43.857Z,43.62
2022-11-07T04:31:43.844Z,43.58
2022-11-07T04:32:43.857Z,43.67
2022-11-07T04:33:43.858Z,43.52
2022-11-07T04:34:43.857Z,43.65
2022-11-07T04:35:43.845Z,43.64
2022-11-07T04:36:43.858Z,43.76
2022-11-07T04:37:43.859Z,43.74
2022-11-07T04:38:43.844Z,43.62
2022-11-07T04:39:43.845Z,43.7
2022-11-07T04:40:43.859Z,43.71
2022-11-07T04:41:43.860Z,43.85
2022-11-07T04:42:43.845Z,43.61
2022-11-07T04:43:43.860Z,43.59
2022-11-07T04:44:43.860Z,43.4
2022-11-07T04:45:43.861Z,43.59
2022-11-07T04:46:47.650Z,43.49
2022-11-07T04:47:53.119Z,43.65
2022-11-07T04:48:43.861Z,43.57
2022-11-07T04:49:43.861Z,43.53
2022-11-07T04:50:43.847Z,43.54
2022-11-07T04:51:43.861Z,43.5
2022-11-07T04:52:43.861Z,43.56
2022-11-07T04:53:43.863Z,43.6
2022-11-07T04:54:43.848Z,43.61
2022-11-07T04:55:43.862Z,43.7
2022-11-07T04:56:43.864Z,43.71
2022-11-07T04:57:43.863Z,43.68
2022-11-07T04:58:43.849Z,43.58
2022-11-07T04:59:43.863Z,43.62
2022-11-07T05:00:43.865Z,43.62
2022-11-07T05:01:43.850Z,43.6
2022-11-07T05:02:43.850Z,43.52
2022-11-07T05:03:43.865Z,43.61
2022-11-07T05:04:43.866Z,43.37
2022-11-07T05:05:43.851Z,43.62
2022-11-07T05:06:43.852Z,43.51
2022-11-07T05:07:43.866Z,43.59
2022-11-07T05:08:43.874Z,43.32
2022-11-07T05:09:43.852Z,43.54
2022-11-07T05:10:43.867Z,43.5
2022-11-07T05:11:43.867Z,43.69
2022-11-07T05:12:43.867Z,43.51
2022-11-07T05:13:43.853Z,43.56
2022-11-07T05:14:43.867Z,43.6
2022-11-07T05:15:43.893Z,43.66
2022-11-07T05:16:43.867Z,43.67
2022-11-07T05:17:43.854Z,43.52
2022-11-07T05:18:43.868Z,43.55
2022-11-07T05:19:43.870Z,43.4
2022-11-07T05:20:43.869Z,43.42
2022-11-07T05:21:43.856Z,43.44
2022-11-07T05:22:43.910Z,43.58
2022-11-07T05:23:43.871Z,43.4
2022-11-07T05:24:43.855Z,43.46
2022-11-07T05:25:43.857Z,43.6
2022-11-07T05:26:43.871Z,43.82
2022-11-07T05:27:43.872Z,43.75
2022-11-07T05:28:43.857Z,43.73
2022-11-07T05:29:43.870Z,43.77
2022-11-07T05:30:43.872Z,43.93
2022-11-07T05:31:43.872Z,43.78
2022-11-07T05:32:43.857Z,43.77
2022-11-07T05:33:43.872Z,43.8
2022-11-07T05:34:43.873Z,43.84
2022-11-07T05:35:43.873Z,43.71
2022-11-07T05:36:43.858Z,43.75
2022-11-07T05:37:43.872Z,43.81
2022-11-07T05:38:43.873Z,43.87
2022-11-07T05:39:43.874Z,43.75
2022-11-07T05:40:43.859Z,43.78
2022-11-07T05:41:43.873Z,43.65
2022-11-07T05:42:43.874Z,43.85
2022-11-07T05:43:43.860Z,43.66
2022-11-07T05:44:43.860Z,43.62
2022-11-07T05:45:43.875Z,43.51
2022-11-07T05:46:52.111Z,43.68
2022-11-07T05:47:43.861Z,43.4
2022-11-07T05:48:43.861Z,43.5
2022-11-07T05:49:43.876Z,43.66
2022-11-07T05:50:43.876Z,43.26
2022-11-07T05:51:43.862Z,43.53
2022-11-07T05:52:43.877Z,43.45
2022-11-07T05:53:43.877Z,43.54
2022-11-07T05:54:43.876Z,43.68
2022-11-07T05:55:43.863Z,43.66
2022-11-07T05:56:43.878Z,43.72
2022-11-07T05:57:43.878Z,43.78
2022-11-07T05:58:43.878Z,43.79
2022-11-07T05:59:43.864Z,43.89
2022-11-07T06:00:43.878Z,44.07
2022-11-07T06:01:43.879Z,43.96
2022-11-07T06:02:43.879Z,44.03
2022-11-07T06:03:43.865Z,44.08
2022-11-07T06:04:43.879Z,44.04
2022-11-07T06:05:43.881Z,44.04
2022-11-07T06:06:43.880Z,43.99
2022-11-07T06:07:43.866Z,44.01
2022-11-07T06:08:43.881Z,43.82
2022-11-07T06:09:43.882Z,44.03
2022-11-07T06:10:43.867Z,43.96
2022-11-07T06:11:43.868Z,43.91
2022-11-07T06:12:43.882Z,43.83
2022-11-07T06:13:43.882Z,43.85
2022-11-07T06:14:43.868Z,43.93
2022-11-07T06:15:43.882Z,43.96
2022-11-07T06:16:43.883Z,43.79
2022-11-07T06:17:43.883Z,43.98
2022-11-07T06:18:43.869Z,44.02
2022-11-07T06:19:43.883Z,44.21
2022-11-07T06:20:43.884Z,44.1
2022-11-07T06:21:43.883Z,44.05
2022-11-07T06:22:43.870Z,44
2022-11-07T06:23:43.883Z,43.92
2022-11-07T06:24:43.886Z,43.92
2022-11-07T06:25:43.885Z,43.88
2022-11-07T06:26:53.128Z,43.75
2022-11-07T06:27:43.884Z,43.78
2022-11-07T06:28:43.887Z,43.62
2022-11-07T06:29:43.871Z,43.7
2022-11-07T06:30:43.872Z,43.55
2022-11-07T06:31:43.886Z,43.67
2022-11-07T06:32:43.888Z,43.38
2022-11-07T06:33:43.872Z,43.32
2022-11-07T06:34:43.951Z,43.28
2022-11-07T06:35:43.887Z,43.11
2022-11-07T06:36:43.887Z,43.21
2022-11-07T06:37:43.873Z,43.15
2022-11-07T06:38:43.888Z,43.08
2022-11-07T06:39:43.888Z,42.94
2022-11-07T06:40:43.889Z,43.01
2022-11-07T06:41:43.874Z,42.96
2022-11-07T06:42:43.888Z,42.8
2022-11-07T06:43:43.889Z,42.9
2022-11-07T06:44:43.889Z,42.86
2022-11-07T06:45:43.875Z,42.85
2022-11-07T06:46:43.890Z,42.73
2022-11-07T06:47:43.890Z,42.86
2022-11-07T06:48:43.890Z,42.79
2022-11-07T06:49:43.876Z,42.79
2022-11-07T06:50:43.891Z,42.75
2022-11-07T06:51:43.891Z,42.71
2022-11-07T06:52:43.877Z,42.74
2022-11-07T06:53:43.878Z,42.67
2022-11-07T06:54:43.892Z,42.7
2022-11-07T06:55:43.893Z,42.65
2022-11-07T06:56:43.878Z,42.62
2022-11-07T06:57:43.893Z,42.75
2022-11-07T06:58:43.893Z,42.39
2022-11-07T06:59:43.893Z,42.53
2022-11-07T07:00:43.879Z,42.43
2022-11-07T07:01:43.894Z,42.31
2022-11-07T07:02:43.894Z,42.35
2022-11-07T07:03:43.894Z,42.18
2022-11-07T07:04:43.880Z,42.11
2022-11-07T07:05:43.895Z,42.16
2022-11-07T07:06:43.896Z,42.14
2022-11-07T07:07:43.894Z,42.13
2022-11-07T07:08:43.881Z,42.09
2022-11-07T07:09:43.895Z,42.01
2022-11-07T07:10:43.896Z,42.06
2022-11-07T07:12:43.882Z,41.88
2022-11-07T07:13:43.897Z,41.84
2022-11-07T07:14:43.897Z,41.66
2022-11-07T07:15:43.883Z,41.73
2022-11-07T07:16:43.883Z,41.73
2022-11-07T07:17:43.898Z,41.83
2022-11-07T07:18:43.898Z,41.56
2022-11-07T07:19:43.884Z,41.62
2022-11-07T07:20:43.884Z,41.6
2022-11-07T07:21:43.899Z,41.45
2022-11-07T07:22:43.898Z,41.68
2022-11-07T07:23:43.885Z,41.57
2022-11-07T07:24:43.899Z,41.6
2022-11-07T07:25:43.900Z,41.33
2022-11-07T07:26:43.899Z,41.41
2022-11-07T07:27:43.886Z,41.55
2022-11-07T07:28:43.901Z,41.69
2022-11-07T07:29:43.901Z,41.62
2022-11-07T07:30:43.900Z,41.36
2022-11-07T07:31:43.887Z,41.52
2022-11-07T07:32:43.902Z,41.46
2022-11-07T07:33:43.903Z,41.59
2022-11-07T07:34:43.903Z,41.19
2022-11-07T07:35:43.888Z,41.17
2022-11-07T07:36:43.903Z,40.96
2022-11-07T07:37:43.904Z,41
2022-11-07T07:38:43.889Z,40.85
2022-11-07T07:39:43.889Z,40.72
2022-11-07T07:40:43.904Z,40.57
2022-11-07T07:41:43.906Z,40.46
2022-11-07T07:42:43.890Z,40.62
2022-11-07T07:43:43.905Z,40.67
2022-11-07T07:44:43.905Z,40.73
2022-11-07T07:45:43.905Z,40.67
2022-11-07T07:46:43.891Z,40.87
2022-11-07T07:47:43.906Z,40.95
2022-11-07T07:48:43.907Z,41.06
2022-11-07T07:49:43.907Z,41.04
2022-11-07T07:50:43.893Z,40.99
2022-11-07T07:51:43.907Z,41.05
2022-11-07T07:52:43.909Z,40.89
2022-11-07T07:53:43.907Z,40.92
2022-11-07T07:54:43.894Z,40.92
2022-11-07T07:55:43.909Z,40.95
2022-11-07T07:56:43.909Z,40.76
2022-11-07T07:57:43.895Z,40.82
2022-11-07T07:58:43.895Z,40.74
2022-11-07T07:59:43.910Z,40.65
2022-11-07T08:00:43.911Z,40.68
2022-11-07T08:01:43.896Z,40.61
2022-11-07T08:02:43.896Z,40.72
2022-11-07T08:03:43.911Z,40.84
2022-11-07T08:04:43.934Z,41.12
2022-11-07T08:05:43.897Z,41.04
2022-11-07T08:06:43.911Z,41.13
2022-11-07T08:07:43.912Z,41.13
2022-11-07T08:08:43.913Z,41.15
2022-11-07T08:09:43.898Z,41.12
2022-11-07T08:10:43.912Z,41.13
2022-11-07T08:11:43.913Z,40.89
2022-11-07T08:12:43.913Z,40.91
2022-11-07T08:13:43.899Z,40.84
2022-11-07T08:14:43.914Z,40.77
2022-11-07T08:15:43.915Z,40.96
2022-11-07T08:16:43.914Z,40.75
2022-11-07T08:17:43.902Z,40.74
2022-11-07T08:18:43.915Z,40.78
2022-11-07T08:19:43.916Z,40.87
2022-11-07T08:20:43.916Z,40.9
2022-11-07T08:21:43.902Z,41.1
2022-11-07T08:22:43.916Z,41.15
2022-11-07T08:23:43.917Z,41.49
2022-11-07T08:24:43.903Z,41.51
2022-11-07T08:25:43.903Z,41.63
2022-11-07T08:26:43.918Z,41.76
2022-11-07T08:27:43.919Z,41.67
2022-11-07T08:28:43.904Z,41.8
2022-11-07T08:29:43.918Z,41.74
2022-11-07T08:30:43.919Z,41.77
2022-11-07T08:31:43.919Z,41.97
2022-11-07T08:32:43.906Z,42.05
2022-11-07T08:33:43.919Z,42.1
2022-11-07T08:35:43.921Z,42.35
2022-11-07T08:36:43.908Z,42.37
2022-11-07T08:37:43.922Z,42.44
2022-11-07T08:38:43.923Z,42.49
2022-11-07T08:39:43.922Z,42.53
2022-11-07T08:40:43.909Z,42.61
2022-11-07T08:41:43.963Z,42.64
2022-11-07T08:42:43.924Z,42.65
2022-11-07T08:43:43.909Z,42.66
2022-11-07T08:44:43.910Z,42.58
2022-11-07T08:45:43.924Z,42.69
2022-11-07T08:46:43.925Z,42.7
2022-11-07T08:47:43.910Z,42.55
2022-11-07T08:48:43.924Z,42.4
2022-11-07T08:49:43.924Z,42.55
2022-11-07T08:50:43.925Z,42.47
2022-11-07T08:51:43.912Z,42.46
2022-11-07T08:52:43.926Z,42.44
2022-11-07T08:53:43.926Z,42.54
2022-11-07T08:54:43.927Z,42.73
2022-11-07T08:55:43.912Z,42.7
2022-11-07T08:56:43.927Z,42.91
2022-11-07T08:57:43.928Z,42.78
2022-11-07T08:58:43.927Z,42.98
2022-11-07T08:59:43.914Z,43.04
2022-11-07T09:00:43.929Z,43.15
2022-11-07T09:01:43.930Z,43.07
2022-11-07T09:02:43.915Z,43.21
2022-11-07T09:03:43.915Z,43.27
2022-11-07T09:04:43.930Z,43.28
2022-11-07T09:05:43.930Z,43.11
2022-11-07T09:06:43.916Z,43.23
2022-11-07T09:07:43.917Z,43.17
2022-11-07T09:08:43.931Z,43.13
2022-11-07T09:09:43.932Z,43.05
2022-11-07T09:10:43.917Z,42.95
2022-11-07T09:11:43.931Z,42.94
2022-11-07T09:12:43.932Z,42.99
2022-11-07T09:13:43.933Z,43.12
2022-11-07T09:14:43.918Z,43.07
2022-11-07T09:15:43.933Z,42.93
2022-11-07T09:16:43.934Z,42.82
2022-11-07T09:17:43.933Z,42.84
2022-11-07T09:18:43.921Z,42.84
2022-11-07T09:19:43.934Z,42.73
2022-11-07T09:20:43.936Z,42.54
2022-11-07T09:21:43.935Z,42.68
2022-11-07T09:22:43.921Z,42.57
2022-11-07T09:23:43.935Z,42.47
2022-11-07T09:24:43.936Z,42.49
2022-11-07T09:25:43.922Z,42.53
2022-11-07T09:26:43.922Z,42.61
2022-11-07T09:27:43.937Z,42.6
2022-11-07T09:28:43.937Z,42.57
2022-11-07T09:29:43.923Z,42.46
2022-11-07T09:30:43.923Z,42.44
2022-11-07T09:31:43.938Z,42.46
2022-11-07T09:32:43.963Z,42.55
2022-11-07T09:33:43.924Z,42.53
2022-11-07T09:34:43.938Z,42.52
2022-11-07T09:35:43.940Z,42.37
2022-11-07T09:36:43.940Z,42.34
2022-11-07T09:37:43.926Z,42.21
2022-11-07T09:38:43.940Z,42.19
2022-11-07T09:39:43.982Z,42.2
2022-11-07T09:40:43.941Z,42.13
2022-11-07T09:41:43.927Z,42.17
2022-11-07T09:42:43.941Z,42.28
2022-11-07T09:43:43.942Z,42.43
2022-11-07T09:44:43.942Z,42.2
2022-11-07T09:45:43.928Z,42.36
2022-11-07T09:46:43.942Z,42.55
2022-11-07T09:47:43.945Z,42.56
2022-11-07T09:48:43.929Z,42.54
2022-11-07T09:49:43.931Z,42.49
2022-11-07T09:50:43.945Z,42.45
2022-11-07T09:51:43.946Z,42.42
2022-11-07T09:52:43.931Z,42.53
2022-11-07T09:53:43.931Z,42.72
2022-11-07T09:54:43.946Z,42.99
2022-11-07T09:55:43.945Z,43.34
2022-11-07T09:56:43.932Z,43.36
2022-11-07T09:57:43.946Z,43.57
2022-11-07T09:58:43.947Z,43.64
2022-11-07T09:59:43.947Z,43.68
2022-11-07T10:00:43.934Z,43.65
2022-11-07T10:01:43.947Z,43.64
2022-11-07T10:02:43.951Z,43.71
2022-11-07T10:03:43.948Z,43.53
2022-11-07T10:04:43.935Z,43.46
2022-11-07T10:05:43.950Z,43.41
2022-11-07T10:06:43.950Z,43.32
2022-11-07T10:07:43.951Z,43.11
2022-11-07T10:08:43.937Z,43
2022-11-07T10:09:43.950Z,42.82
2022-11-07T10:10:43.952Z,42.93
2022-11-07T10:11:43.937Z,42.92
2022-11-07T10:12:43.938Z,42.92
2022-11-07T10:13:43.952Z,43.08
2022-11-07T10:14:43.954Z,42.84
2022-11-07T10:15:43.938Z,42.71
2022-11-07T10:16:43.939Z,42.74
2022-11-07T10:17:43.954Z,42.86
2022-11-07T10:18:43.954Z,43.01
2022-11-07T10:19:43.940Z,42.9
2022-11-07T10:20:43.954Z,42.96
2022-11-07T10:21:43.955Z,43.21
2022-11-07T10:22:43.954Z,43.16
2022-11-07T10:23:43.941Z,43.1
2022-11-07T10:24:43.956Z,42.98
2022-11-07T10:25:43.957Z,42.67
2022-11-07T10:26:43.957Z,42.64
2022-11-07T10:27:43.942Z,42.64
2022-11-07T10:28:43.956Z,42.76
2022-11-07T10:29:43.959Z,42.77
2022-11-07T10:30:43.958Z,42.76
2022-11-07T10:31:43.944Z,42.71
2022-11-07T10:32:43.959Z,42.75
2022-11-07T10:33:43.959Z,43.02
2022-11-07T10:34:43.945Z,42.91
2022-11-07T10:35:43.945Z,42.93
2022-11-07T10:36:43.960Z,42.9
2022-11-07T10:37:43.961Z,42.72
2022-11-07T10:38:43.946Z,42.66
2022-11-07T10:39:43.961Z,42.4
2022-11-07T10:40:43.961Z,42.57
2022-11-07T10:41:43.961Z,42.22
2022-11-07T10:42:43.947Z,42.16
2022-11-07T10:43:43.961Z,42.17
2022-11-07T10:44:43.963Z,42.22
2022-11-07T10:45:43.962Z,42.15
2022-11-07T10:46:43.949Z,41.97
2022-11-07T10:47:43.963Z,42.04
2022-11-07T10:48:43.964Z,41.81
2022-11-07T10:49:43.964Z,41.87
2022-11-07T10:50:43.950Z,41.89
2022-11-07T10:51:43.964Z,41.98
2022-11-07T10:52:43.967Z,42.15
2022-11-07T10:53:43.951Z,42.15
2022-11-07T10:54:43.953Z,42.21
2022-11-07T10:55:43.967Z,42.04
2022-11-07T10:56:43.968Z,41.73
2022-11-07T10:57:43.953Z,41.26
2022-11-07T10:58:43.954Z,40.94
2022-11-07T10:59:43.968Z,40.41
2022-11-07T11:00:43.967Z,40.07
2022-11-07T11:01:43.954Z,39.73
2022-11-07T11:02:43.968Z,39.19
2022-11-07T11:03:43.970Z,39.07
2022-11-07T11:04:43.969Z,38.95
2022-11-07T11:05:43.956Z,38.92
2022-11-07T11:06:43.970Z,39.07
2022-11-07T11:07:43.971Z,38.97
2022-11-07T11:08:43.972Z,39.08
2022-11-07T11:09:43.957Z,39.28
2022-11-07T11:10:43.972Z,39.58
2022-11-07T11:11:43.974Z,39.85
2022-11-07T11:12:43.972Z,40.15
2022-11-07T11:13:43.959Z,40.59
2022-11-07T11:14:43.974Z,40.92
2022-11-07T11:15:43.976Z,41.43
2022-11-07T11:16:43.960Z,41.73
2022-11-07T11:17:43.961Z,41.91
2022-11-07T11:18:43.976Z,42.29
2022-11-07T11:19:43.977Z,42.32
2022-11-07T11:20:43.962Z,42.64
2022-11-07T11:21:43.962Z,42.84
2022-11-07T11:22:43.977Z,42.94
2022-11-07T11:23:43.979Z,42.97
2022-11-07T11:24:43.963Z,43.07
2022-11-07T11:25:43.978Z,43.52
2022-11-07T11:26:43.979Z,43.61
2022-11-07T11:27:43.978Z,43.38
2022-11-07T11:28:43.965Z,43.35
2022-11-07T11:29:43.979Z,43.41
2022-11-07T11:30:43.980Z,43.57
2022-11-07T11:31:43.981Z,43.58
2022-11-07T11:32:43.967Z,43.63
2022-11-07T11:33:43.981Z,43.53
2022-11-07T11:34:43.982Z,43.67
2022-11-07T11:35:43.981Z,43.7
2022-11-07T11:36:43.968Z,43.65
2022-11-07T11:37:43.983Z,43.51
2022-11-07T11:38:43.985Z,43.38
2022-11-07T11:39:43.969Z,43.45
2022-11-07T11:40:43.971Z,43.57
2022-11-07T11:41:43.985Z,43.6
2022-11-07T11:42:43.985Z,43.58
2022-11-07T11:43:43.971Z,43.46
2022-11-07T11:44:43.971Z,43.28
2022-11-07T11:45:43.986Z,43.19
2022-11-07T11:46:44.011Z,43.36
2022-11-07T11:47:43.972Z,43.27
2022-11-07T11:48:43.987Z,43.15
2022-11-07T11:49:43.987Z,42.94
2022-11-07T11:50:43.987Z,42.72
2022-11-07T11:51:43.974Z,42.59
2022-11-07T11:52:43.988Z,42.66
2022-11-07T11:53:44.031Z,42.53
2022-11-07T11:54:43.990Z,42.72
2022-11-07T11:55:43.976Z,42.94
2022-11-07T11:56:43.990Z,43
2022-11-07T11:57:43.991Z,43.07
2022-11-07T11:58:43.991Z,43.39
2022-11-07T11:59:43.978Z,43.44
2022-11-07T12:00:44.032Z,43.7
2022-11-07T12:01:43.992Z,44.14
2022-11-07T12:02:43.978Z,44.43
2022-11-07T12:03:43.979Z,44.65
2022-11-07T12:04:43.994Z,44.85
2022-11-07T12:05:43.995Z,45
2022-11-07T12:06:43.980Z,44.97
2022-11-07T12:07:49.900Z,45.22
2022-11-07T12:08:43.994Z,45.35
2022-11-07T12:09:43.995Z,45.29
2022-11-07T12:10:43.982Z,45.36
2022-11-07T12:11:43.996Z,45.37
2022-11-07T12:12:43.997Z,45.67
2022-11-07T12:13:43.996Z,45.76
2022-11-07T12:14:43.983Z,45.87
2022-11-07T12:15:43.997Z,45.93
2022-11-07T12:16:43.998Z,45.81
2022-11-07T12:17:43.998Z,46.01
2022-11-07T12:18:43.984Z,45.98
2022-11-07T12:19:43.998Z,46.04
2022-11-07T12:20:44.000Z,45.7
2022-11-07T12:21:44.000Z,45.54
2022-11-07T12:22:43.986Z,45.45
2022-11-07T12:23:44.001Z,45.42
2022-11-07T12:24:44.001Z,45.51
2022-11-07T12:25:43.987Z,45.4
2022-11-07T12:26:43.987Z,45.36
2022-11-07T12:27:44.002Z,45.21
2022-11-07T12:28:44.002Z,45.36
2022-11-07T12:29:43.988Z,45.25
2022-11-07T12:30:44.002Z,45.35
2022-11-07T12:31:44.003Z,45.42
2022-11-07T12:32:44.004Z,45.6
2022-11-07T12:33:43.989Z,45.68
2022-11-07T12:34:44.004Z,45.71
2022-11-07T12:35:44.005Z,45.78
2022-11-07T12:36:44.004Z,45.65
2022-11-07T12:37:43.991Z,45.42
2022-11-07T12:38:44.005Z,45.19
2022-11-07T12:39:44.006Z,45.15
2022-11-07T12:40:44.006Z,45
2022-11-07T12:41:43.992Z,44.95
2022-11-07T12:42:44.006Z,44.9
2022-11-07T12:43:44.008Z,44.88
2022-11-07T12:44:43.993Z,44.78
2022-11-07T12:45:43.994Z,44.64
2022-11-07T12:46:44.009Z,44.41
2022-11-07T12:47:44.009Z,44.34
2022-11-07T12:48:43.995Z,44.03
2022-11-07T12:49:43.995Z,43.96
2022-11-07T12:50:44.010Z,43.86
2022-11-07T12:51:44.035Z,43.89
2022-11-07T12:52:43.996Z,43.97
2022-11-07T12:53:44.011Z,43.99
2022-11-07T12:54:44.012Z,43.97
2022-11-07T12:55:44.012Z,44.07
2022-11-07T12:56:43.998Z,44.09
2022-11-07T12:57:44.012Z,44.24