createdAt,value
2017-04-20T00:00:03.648Z,18.98
2017-04-20T00:01:02.172Z,18.22
2017-04-20T00:02:00.731Z,21.57
2017-04-20T00:03:00.299Z,18.17
2017-04-20T00:03:58.835Z,18.22
2017-04-20T00:04:59.433Z,15.63
2017-04-20T00:05:57.910Z,17.38
2017-04-20T00:06:56.337Z,18.82
2017-04-20T00:07:54.952Z,19.15
2017-04-20T00:08:53.395Z,17.78
2017-04-20T00:09:51.922Z,18.15
2017-04-20T00:10:50.454Z,18.85
2017-04-20T00:11:49.108Z,17.18
2017-04-20T00:12:47.614Z,18.40
2017-04-20T00:13:46.151Z,18.67
2017-04-20T00:14:44.608Z,17.57
2017-04-20T00:16:00.076Z,17.68
2017-04-20T00:16:58.536Z,15.37
2017-04-20T00:17:57.067Z,16.63
2017-04-20T00:18:55.968Z,15.70
2017-04-20T00:19:54.432Z,13.98
2017-04-20T00:20:53.649Z,15.40
2017-04-20T00:21:52.163Z,15.57
2017-04-20T00:22:51.411Z,14.80
2017-04-20T00:23:49.881Z,15.18
2017-04-20T00:24:48.585Z,14.80
2017-04-20T00:25:47.302Z,15.25
2017-04-20T00:26:45.802Z,15.07
2017-04-20T00:27:44.307Z,14.32
2017-04-20T00:28:42.803Z,15.97
2017-04-20T00:29:41.297Z,15.25
2017-04-20T00:30:39.772Z,16.27
2017-04-20T00:31:38.208Z,14.72
2017-04-20T00:32:36.709Z,17.03
2017-04-20T00:33:35.222Z,17.05
2017-04-20T00:34:33.740Z,14.62
2017-04-20T00:35:32.352Z,17.45
2017-04-20T00:36:30.801Z,15.23
2017-04-20T00:37:29.254Z,18.02
2017-04-20T00:38:27.732Z,15.28
2017-04-20T00:39:26.307Z,14.75
2017-04-20T00:40:24.878Z,17.17
2017-04-20T00:41:23.418Z,15.68
2017-04-20T00:42:22.646Z,16.43
2017-04-20T00:43:21.126Z,17.18
2017-04-20T00:44:19.555Z,16.47
2017-04-20T00:45:18.085Z,13.85
2017-04-20T00:46:16.517Z,14.52
2017-04-20T00:47:15.024Z,13.85
2017-04-20T00:48:13.519Z,14.77
2017-04-20T00:49:12.715Z,16.10
2017-04-20T00:50:11.943Z,14.57
2017-04-20T00:51:10.482Z,15.52
2017-04-20T00:52:08.942Z,15.15
2017-04-20T00:53:07.388Z,13.98
2017-04-20T00:54:05.855Z,13.15
2017-04-20T00:55:07.125Z,12.93
2017-04-20T00:56:05.617Z,17.15
2017-04-20T00:57:04.099Z,12.65
2017-04-20T00:58:02.571Z,14.13
2017-04-20T00:59:01.012Z,16.23
2017-04-20T00:59:59.457Z,12.63
2017-04-20T01:00:58.014Z,12.40
2017-04-20T01:01:56.517Z,14.00
2017-04-20T01:02:55.737Z,10.60
2017-04-20T01:03:54.274Z,10.87
2017-04-20T01:04:52.708Z,11.98
2017-04-20T01:05:51.234Z,11.72
2017-04-20T01:06:49.653Z,11.42
2017-04-20T01:07:48.154Z,10.82
2017-04-20T01:08:46.690Z,11.43
2017-04-20T01:09:45.200Z,13.53
2017-04-20T01:10:43.682Z,12.37
2017-04-20T01:11:42.206Z,11.15
2017-04-20T01:12:40.665Z,11.25
2017-04-20T01:13:39.207Z,11.35
2017-04-20T01:14:37.618Z,13.17
2017-04-20T01:15:36.123Z,10.83
2017-04-20T01:16:34.656Z,11.92
2017-04-20T01:17:33.138Z,11.37
2017-04-20T01:18:31.651Z,10.70
2017-04-20T01:19:31.260Z,10.03
2017-04-20T01:20:29.749Z,11.20
2017-04-20T01:21:28.239Z,11.75
2017-04-20T01:22:26.697Z,9.85
2017-04-20T01:23:25.176Z,10.88
2017-04-20T01:24:23.688Z,10.38
2017-04-20T01:25:22.184Z,11.42
2017-04-20T01:26:20.705Z,11.02
2017-04-20T01:27:19.202Z,9.95
2017-04-20T01:28:17.626Z,10.50
2017-04-20T01:29:16.089Z,11.72
2017-04-20T01:30:14.533Z,10.38
2017-04-20T01:31:13.794Z,10.12
2017-04-20T01:32:12.243Z,10.32
2017-04-20T01:33:10.694Z,10.72
2017-04-20T01:35:13.287Z,11.48
2017-04-20T01:36:11.741Z,10.03
2017-04-20T01:37:10.562Z,9.90
2017-04-20T01:38:09.043Z,9.78
2017-04-20T01:39:07.549Z,10.27
2017-04-20T01:40:05.991Z,12.28
2017-04-20T01:41:04.453Z,14.48
2017-04-20T01:42:03.185Z,11.95
2017-04-20T01:43:02.045Z,12.57
2017-04-20T01:44:00.524Z,10.10
2017-04-20T01:44:59.008Z,10.43
2017-04-20T01:45:57.504Z,10.48
2017-04-20T01:46:55.959Z,11.15
2017-04-20T01:47:54.427Z,12.10
2017-04-20T01:48:52.889Z,11.57
2017-04-20T01:49:52.117Z,11.80
2017-04-20T01:50:50.613Z,12.37
2017-04-20T01:51:49.140Z,11.02
2017-04-20T01:52:47.626Z,10.97
2017-04-20T01:53:46.114Z,10.32
2017-04-20T01:54:45.321Z,10.90
2017-04-20T01:55:43.820Z,10.82
2017-04-20T01:56:42.397Z,11.08
2017-04-20T01:57:40.915Z,12.33
2017-04-20T01:58:39.346Z,11.30
2017-04-20T01:59:37.778Z,11.32
2017-04-20T02:00:36.242Z,11.07
2017-04-20T02:01:35.738Z,11.32
2017-04-20T02:02:34.229Z,10.12
2017-04-20T02:03:32.753Z,11.55
2017-04-20T02:04:31.218Z,11.13
2017-04-20T02:05:29.670Z,11.62
2017-04-20T02:06:28.148Z,11.47
2017-04-20T02:07:26.647Z,11.08
2017-04-20T02:08:25.124Z,11.50
2017-04-20T02:09:23.568Z,11.18
2017-04-20T02:10:22.039Z,11.00
2017-04-20T02:11:20.454Z,11.70
2017-04-20T02:12:18.892Z,10.95
2017-04-20T02:13:17.303Z,12.73
2017-04-20T02:14:15.788Z,13.18
2017-04-20T02:15:14.255Z,12.13
2017-04-20T02:16:12.785Z,11.57
2017-04-20T02:17:11.198Z,11.37
2017-04-20T02:18:09.625Z,12.28
2017-04-20T02:19:08.063Z,11.77
2017-04-20T02:20:12.398Z,14.08
2017-04-20T02:21:11.657Z,12.08
2017-04-20T02:22:10.097Z,10.58
2017-04-20T02:23:08.719Z,12.20
2017-04-20T02:24:07.184Z,12.38
2017-04-20T02:25:05.644Z,12.47
2017-04-20T02:26:04.118Z,11.97
2017-04-20T02:27:02.605Z,11.63
2017-04-20T02:28:01.057Z,12.13
2017-04-20T02:29:06.901Z,11.83
2017-04-20T02:30:05.450Z,12.37
2017-04-20T02:31:03.910Z,12.73
2017-04-20T02:32:02.360Z,14.20
2017-04-20T02:33:00.828Z,11.53
2017-04-20T02:33:59.267Z,13.18
2017-04-20T02:34:57.696Z,13.55
2017-04-20T02:35:56.127Z,14.77
2017-04-20T02:36:55.296Z,11.42
2017-04-20T02:38:07.237Z,12.48
2017-04-20T02:39:05.770Z,15.13
2017-04-20T02:40:04.203Z,20.37
2017-04-20T02:41:02.741Z,17.20
2017-04-20T02:42:01.311Z,18.72
2017-04-20T02:43:00.509Z,13.82
2017-04-20T02:43:58.956Z,14.10
2017-04-20T02:44:57.375Z,13.72
2017-04-20T02:45:55.791Z,15.07
2017-04-20T02:46:54.236Z,14.15
2017-04-20T02:47:52.681Z,13.62
2017-04-20T02:48:51.163Z,13.82
2017-04-20T02:49:49.667Z,13.43
2017-04-20T02:50:48.818Z,13.33
2017-04-20T02:51:47.564Z,13.88
2017-04-20T02:52:46.178Z,13.60
2017-04-20T02:53:44.659Z,13.60
2017-04-20T02:54:43.142Z,12.25
2017-04-20T02:55:41.696Z,13.62
2017-04-20T02:56:40.163Z,13.58
2017-04-20T02:57:38.615Z,16.10
2017-04-20T02:58:37.048Z,13.25
2017-04-20T02:59:36.060Z,12.15
2017-04-20T03:00:34.561Z,14.43
2017-04-20T03:01:33.172Z,13.67
2017-04-20T03:02:31.683Z,14.42
2017-04-20T03:03:30.190Z,14.77
2017-04-20T03:04:28.636Z,15.68
2017-04-20T03:05:27.106Z,15.05
2017-04-20T03:06:25.592Z,14.87
2017-04-20T03:07:24.039Z,14.32
2017-04-20T03:08:22.526Z,16.00
2017-04-20T03:09:20.980Z,14.90
2017-04-20T03:10:19.445Z,15.25
2017-04-20T03:11:17.952Z,15.33
2017-04-20T03:12:16.463Z,15.98
2017-04-20T03:13:14.920Z,15.72
2017-04-20T03:14:13.338Z,15.12
2017-04-20T03:15:11.787Z,15.63
2017-04-20T03:16:10.321Z,16.32
2017-04-20T03:17:08.815Z,14.75
2017-04-20T03:18:07.360Z,16.20
2017-04-20T03:19:06.580Z,15.18
2017-04-20T03:20:05.270Z,14.65
2017-04-20T03:21:03.711Z,14.47
2017-04-20T03:22:02.926Z,14.25
2017-04-20T03:23:01.365Z,15.18
2017-04-20T03:24:00.269Z,15.63
2017-04-20T03:24:58.766Z,14.72
2017-04-20T03:25:57.199Z,15.05
2017-04-20T03:26:55.610Z,14.30
2017-04-20T03:27:54.108Z,14.17
2017-04-20T03:28:52.537Z,14.40
2017-04-20T03:29:50.992Z,14.42
2017-04-20T03:30:49.690Z,14.38
2017-04-20T03:31:48.180Z,15.82
2017-04-20T03:32:46.701Z,18.38
2017-04-20T03:33:45.167Z,17.92
2017-04-20T03:34:43.624Z,20.67
2017-04-20T03:35:42.044Z,18.55
2017-04-20T03:36:40.519Z,15.13
2017-04-20T03:37:38.953Z,18.28
2017-04-20T03:38:37.382Z,20.28
2017-04-20T03:39:35.906Z,22.97
2017-04-20T03:40:34.336Z,18.98
2017-04-20T03:41:33.496Z,18.28
2017-04-20T03:42:31.917Z,18.10
2017-04-20T03:43:30.391Z,15.85
2017-04-20T03:44:29.146Z,18.42
2017-04-20T03:45:27.608Z,17.98
2017-04-20T03:46:26.105Z,16.23
2017-04-20T03:47:24.561Z,17.33
2017-04-20T03:48:23.713Z,16.63
2017-04-20T03:49:22.162Z,15.73
2017-04-20T03:50:21.890Z,17.43
2017-04-20T03:51:20.323Z,16.18
2017-04-20T03:52:18.730Z,16.43
2017-04-20T03:53:17.220Z,14.83
2017-04-20T03:54:16.408Z,16.92
2017-04-20T03:55:14.855Z,16.43
2017-04-20T03:56:13.295Z,15.87
2017-04-20T03:57:11.761Z,15.30
2017-04-20T03:58:10.150Z,14.75
2017-04-20T03:59:08.654Z,14.97
2017-04-20T04:00:07.083Z,14.67
2017-04-20T04:01:05.549Z,15.23
2017-04-20T04:02:04.035Z,14.60
2017-04-20T04:03:02.486Z,16.82
2017-04-20T04:04:01.092Z,15.72
2017-04-20T04:04:59.505Z,16.10
2017-04-20T04:05:58.747Z,14.35
2017-04-20T04:06:57.191Z,13.45
2017-04-20T04:07:55.649Z,15.60
2017-04-20T04:08:54.054Z,15.73
2017-04-20T04:09:52.571Z,14.60
2017-04-20T04:10:51.005Z,23.20
2017-04-20T04:11:49.754Z,26.58
2017-04-20T04:12:48.205Z,17.68
2017-04-20T04:13:46.610Z,17.20
2017-04-20T04:14:45.063Z,17.27
2017-04-20T04:15:43.608Z,15.78
2017-04-20T04:16:42.072Z,19.33
2017-04-20T04:17:40.504Z,19.98
2017-04-20T04:18:38.941Z,21.82
2017-04-20T04:19:37.347Z,19.22
2017-04-20T04:20:35.764Z,18.80
2017-04-20T04:21:34.622Z,19.15
2017-04-20T04:22:33.881Z,19.15
2017-04-20T04:23:32.285Z,19.95
2017-04-20T04:24:31.461Z,18.97
2017-04-20T04:25:29.904Z,19.45
2017-04-20T04:26:28.641Z,23.45
2017-04-20T04:27:27.061Z,19.13
2017-04-20T04:28:25.546Z,23.27
2017-04-20T04:29:24.343Z,21.78
2017-04-20T04:30:22.801Z,20.97
2017-04-20T04:31:21.188Z,21.60
2017-04-20T04:32:19.661Z,20.00
2017-04-20T04:33:18.110Z,20.32
2017-04-20T04:34:17.384Z,21.00
2017-04-20T04:35:15.807Z,20.52
2017-04-20T04:36:14.252Z,21.02
2017-04-20T04:37:13.217Z,23.27
2017-04-20T04:38:11.696Z,21.18
2017-04-20T04:39:10.199Z,21.70
2017-04-20T04:40:08.638Z,20.93
2017-04-20T04:41:07.079Z,23.95
2017-04-20T04:42:05.516Z,22.13
2017-04-20T04:43:03.985Z,23.53
2017-04-20T04:44:02.515Z,25.18
2017-04-20T04:45:01.704Z,23.05
2017-04-20T04:46:00.899Z,23.23
2017-04-20T04:47:00.124Z,25.18
2017-04-20T04:47:58.563Z,21.65
2017-04-20T04:48:57.716Z,24.82
2017-04-20T04:49:56.212Z,20.70
2017-04-20T04:50:54.727Z,21.85
2017-04-20T04:51:53.477Z,22.52
2017-04-20T04:52:51.918Z,23.52
2017-04-20T04:53:50.640Z,20.72
2017-04-20T04:54:49.081Z,27.07
2017-04-20T04:55:47.599Z,22.72
2017-04-20T04:56:46.095Z,23.95
2017-04-20T04:57:44.824Z,23.13
2017-04-20T04:58:43.271Z,28.75
2017-04-20T04:59:42.545Z,20.87
2017-04-20T05:00:41.073Z,22.25
2017-04-20T05:01:39.478Z,23.52
2017-04-20T05:02:37.936Z,22.75
2017-04-20T05:03:36.417Z,24.08
2017-04-20T05:04:34.919Z,24.08
2017-04-20T05:05:34.260Z,24.13
2017-04-20T05:06:32.783Z,30.00
2017-04-20T05:07:31.305Z,35.80
2017-04-20T05:08:29.766Z,38.45
2017-04-20T05:09:28.240Z,45.52
2017-04-20T05:10:26.734Z,35.93
2017-04-20T05:11:25.196Z,40.28
2017-04-20T05:12:23.804Z,29.22
2017-04-20T05:13:23.120Z,25.92
2017-04-20T05:14:21.584Z,29.97
2017-04-20T05:15:19.997Z,26.72
2017-04-20T05:16:18.415Z,24.72
2017-04-20T05:17:16.839Z,29.92
2017-04-20T05:18:15.345Z,27.10
2017-04-20T05:19:14.515Z,50.38
2017-04-20T05:20:12.994Z,37.67
2017-04-20T05:21:11.443Z,35.40
2017-04-20T05:22:09.964Z,35.00
2017-04-20T05:23:08.527Z,29.70
2017-04-20T05:24:07.006Z,31.00
2017-04-20T05:25:05.428Z,36.87
2017-04-20T05:26:03.880Z,30.30
2017-04-20T05:27:02.813Z,29.13
2017-04-20T05:28:01.354Z,28.58
2017-04-20T05:28:59.791Z,28.28
2017-04-20T05:29:58.315Z,27.07
2017-04-20T05:30:57.115Z,26.38
2017-04-20T05:31:55.567Z,27.30
2017-04-20T05:32:54.019Z,29.58
2017-04-20T05:33:52.482Z,28.35
2017-04-20T05:34:50.932Z,27.18
2017-04-20T05:35:49.473Z,27.48
2017-04-20T05:36:47.982Z,29.80
2017-04-20T05:37:46.454Z,31.27
2017-04-20T05:38:44.899Z,30.50
2017-04-20T05:39:43.342Z,30.55
2017-04-20T05:40:41.791Z,28.42
2017-04-20T05:41:40.294Z,27.53
2017-04-20T05:42:38.052Z,30.62
2017-04-20T05:43:36.477Z,29.20
2017-04-20T05:44:34.939Z,27.20
2017-04-20T05:45:33.792Z,30.90
2017-04-20T05:46:32.310Z,30.28
2017-04-20T05:47:30.790Z,29.65
2017-04-20T05:48:32.669Z,30.08
2017-04-20T05:49:31.133Z,28.88
2017-04-20T05:50:29.645Z,30.02
2017-04-20T05:51:28.108Z,33.57
2017-04-20T05:52:26.556Z,33.73
2017-04-20T05:53:24.991Z,29.97
2017-04-20T05:54:23.756Z,29.68
2017-04-20T05:55:22.260Z,28.57
2017-04-20T05:56:20.735Z,29.30
2017-04-20T05:57:19.187Z,30.55
2017-04-20T05:58:17.598Z,31.15
2017-04-20T05:59:16.071Z,30.10
2017-04-20T06:00:14.559Z,29.63
2017-04-20T06:01:13.063Z,28.65
2017-04-20T06:02:11.536Z,29.83
2017-04-20T06:03:10.077Z,28.27
2017-04-20T06:04:08.532Z,30.23
2017-04-20T06:05:07.013Z,29.33
2017-04-20T06:06:05.445Z,29.58
2017-04-20T06:07:03.920Z,31.38
2017-04-20T06:08:02.370Z,29.35
2017-04-20T06:09:01.581Z,27.02
2017-04-20T06:10:00.027Z,27.20
2017-04-20T06:10:58.499Z,29.13
2017-04-20T06:11:56.978Z,26.88
2017-04-20T06:12:56.155Z,29.30
2017-04-20T06:13:54.633Z,27.58
2017-04-20T06:14:53.098Z,27.18
2017-04-20T06:15:52.273Z,30.73
2017-04-20T06:16:50.695Z,27.68
2017-04-20T06:17:49.142Z,27.27
2017-04-20T06:18:47.578Z,26.32
2017-04-20T06:19:46.004Z,26.35
2017-04-20T06:20:44.467Z,26.83
2017-04-20T06:21:42.889Z,24.98
2017-04-20T06:22:41.381Z,25.12
2017-04-20T06:23:39.835Z,27.48
2017-04-20T06:24:39.001Z,27.10
2017-04-20T06:25:37.517Z,27.85
2017-04-20T06:26:36.346Z,26.72
2017-04-20T06:27:34.740Z,24.38
2017-04-20T06:28:33.163Z,27.12
2017-04-20T06:29:31.646Z,27.17
2017-04-20T06:30:30.070Z,40.40
2017-04-20T06:31:28.536Z,30.07
2017-04-20T06:32:27.698Z,27.70
2017-04-20T06:33:26.104Z,24.42
2017-04-20T06:34:24.576Z,38.00
2017-04-20T06:35:23.282Z,26.42
2017-04-20T06:36:21.759Z,29.95
2017-04-20T06:37:20.166Z,39.30
2017-04-20T06:38:18.608Z,34.57
2017-04-20T06:39:17.064Z,29.67
2017-04-20T06:40:15.489Z,26.07
2017-04-20T06:41:14.668Z,25.83
2017-04-20T06:42:13.891Z,23.80
2017-04-20T06:43:12.399Z,20.63
2017-04-20T06:44:10.827Z,21.22
2017-04-20T06:45:09.306Z,22.18
2017-04-20T06:46:07.770Z,19.13
2017-04-20T06:47:06.510Z,18.95
2017-04-20T06:48:04.995Z,19.85
2017-04-20T06:49:04.160Z,18.83
2017-04-20T06:50:02.651Z,16.85
2017-04-20T06:51:02.150Z,18.38
2017-04-20T06:52:01.372Z,18.28
2017-04-20T06:52:59.869Z,18.65
2017-04-20T06:53:58.309Z,19.47
2017-04-20T06:54:56.730Z,18.65
2017-04-20T06:55:55.453Z,20.90
2017-04-20T06:56:53.992Z,19.50
2017-04-20T06:57:52.449Z,21.85
2017-04-20T06:58:50.902Z,22.75
2017-04-20T06:59:49.391Z,20.52
2017-04-20T07:01:01.069Z,20.75
2017-04-20T07:02:00.117Z,18.97
2017-04-20T07:02:58.647Z,17.42
2017-04-20T07:03:57.208Z,19.43
2017-04-20T07:04:56.441Z,18.32
2017-04-20T07:05:54.933Z,18.50
2017-04-20T07:06:53.496Z,18.82
2017-04-20T07:07:51.992Z,18.88
2017-04-20T07:08:50.484Z,20.60
2017-04-20T07:09:49.158Z,19.65
2017-04-20T07:10:48.378Z,19.35
2017-04-20T07:11:46.866Z,18.47
2017-04-20T07:12:45.438Z,17.97
2017-04-20T07:13:44.618Z,18.75
2017-04-20T07:14:43.077Z,18.98
2017-04-20T07:15:41.618Z,18.52
2017-04-20T07:16:40.057Z,18.13
2017-04-20T07:17:38.519Z,18.23
2017-04-20T07:18:37.010Z,18.20
2017-04-20T07:19:35.463Z,16.68
2017-04-20T07:20:33.931Z,16.93
2017-04-20T07:21:32.461Z,16.23
2017-04-20T07:22:30.931Z,15.98
2017-04-20T07:23:29.354Z,15.78
2017-04-20T07:24:27.826Z,15.70
2017-04-20T07:25:26.248Z,16.35
2017-04-20T07:26:24.680Z,14.95
2017-04-20T07:27:23.181Z,18.20
2017-04-20T07:28:21.646Z,16.42
2017-04-20T07:29:20.903Z,14.75
2017-04-20T07:30:19.360Z,15.05
2017-04-20T07:31:17.813Z,16.60
2017-04-20T07:32:16.977Z,13.77
2017-04-20T07:33:15.456Z,15.12
2017-04-20T07:34:13.890Z,14.82
2017-04-20T07:35:12.358Z,13.47
2017-04-20T07:36:10.854Z,15.82
2017-04-20T07:37:09.314Z,15.18
2017-04-20T07:38:07.790Z,13.80
2017-04-20T07:39:07.087Z,14.05
2017-04-20T07:40:05.538Z,14.17
2017-04-20T07:41:04.050Z,14.92
2017-04-20T07:42:02.559Z,14.48
2017-04-20T07:43:01.000Z,14.60
2017-04-20T07:43:59.461Z,13.48
2017-04-20T07:44:58.324Z,13.87
2017-04-20T07:45:56.756Z,13.58
2017-04-20T07:46:55.180Z,13.95
2017-04-20T07:47:53.588Z,14.33
2017-04-20T07:48:52.033Z,14.08
2017-04-20T07:49:50.455Z,14.93
2017-04-20T07:50:48.905Z,13.75
2017-04-20T07:51:47.329Z,14.80
2017-04-20T07:52:45.786Z,13.65
2017-04-20T07:53:44.244Z,14.35
2017-04-20T07:54:42.687Z,14.22
2017-04-20T07:55:41.148Z,13.15
2017-04-20T07:56:39.619Z,14.50
2017-04-20T07:57:38.057Z,13.47
2017-04-20T07:58:36.504Z,12.83
2017-04-20T07:59:34.939Z,13.13
2017-04-20T08:00:33.458Z,13.40
2017-04-20T08:01:32.007Z,12.58
2017-04-20T08:02:30.499Z,13.23
2017-04-20T08:03:28.943Z,13.27
2017-04-20T08:04:28.115Z,12.35
2017-04-20T08:05:26.600Z,11.15
2017-04-20T08:06:25.034Z,12.40
2017-04-20T08:07:23.563Z,12.78
2017-04-20T08:08:22.032Z,11.83
2017-04-20T08:09:20.457Z,13.10
2017-04-20T08:10:18.962Z,14.17
2017-04-20T08:11:17.447Z,12.17
2017-04-20T08:12:16.016Z,12.10
2017-04-20T08:13:14.582Z,11.83
2017-04-20T08:14:12.991Z,13.22
2017-04-20T08:15:11.394Z,13.88
2017-04-20T08:16:09.852Z,13.12
2017-04-20T08:17:08.307Z,14.52
2017-04-20T08:18:06.771Z,13.38
2017-04-20T08:19:05.218Z,14.48
2017-04-20T08:20:03.714Z,14.40
2017-04-20T08:21:02.457Z,13.28
2017-04-20T08:22:00.923Z,14.65
2017-04-20T08:22:59.369Z,12.25
2017-04-20T08:23:58.575Z,12.43
2017-04-20T08:24:57.031Z,12.07
2017-04-20T08:25:55.498Z,12.65
2017-04-20T08:26:53.959Z,13.67
2017-04-20T08:27:52.412Z,13.45
2017-04-20T08:28:50.974Z,12.47
2017-04-20T08:29:50.243Z,15.12
2017-04-20T08:30:48.718Z,14.65
2017-04-20T08:31:47.190Z,13.08
2017-04-20T08:32:46.511Z,13.35
2017-04-20T08:33:51.937Z,16.08
2017-04-20T08:35:00.701Z,14.42
2017-04-20T08:35:59.167Z,13.58
2017-04-20T08:36:57.664Z,12.45
2017-04-20T08:37:56.139Z,12.17
2017-04-20T08:38:54.641Z,11.90
2017-04-20T08:39:53.355Z,14.10
2017-04-20T08:40:52.612Z,13.10
2017-04-20T08:41:51.086Z,11.72
2017-04-20T08:42:49.547Z,12.88
2017-04-20T08:43:47.985Z,13.88
2017-04-20T08:44:46.429Z,18.45
2017-04-20T08:45:45.639Z,16.77
2017-04-20T08:46:44.870Z,14.55
2017-04-20T08:47:43.362Z,11.67
2017-04-20T08:48:41.806Z,12.48
2017-04-20T08:49:40.234Z,11.90
2017-04-20T08:50:41.513Z,12.92
2017-04-20T08:51:40.003Z,17.12
2017-04-20T08:52:38.466Z,16.42
2017-04-20T08:53:36.903Z,12.22
2017-04-20T08:54:35.372Z,11.23
2017-04-20T08:55:34.124Z,10.63
2017-04-20T08:56:32.565Z,16.33
2017-04-20T08:57:31.105Z,12.45
2017-04-20T08:58:29.534Z,12.85
2017-04-20T08:59:27.964Z,12.57
2017-04-20T09:00:26.468Z,12.20
2017-04-20T09:01:24.858Z,13.08
2017-04-20T09:02:23.295Z,12.17
2017-04-20T09:03:22.052Z,12.75
2017-04-20T09:04:20.521Z,12.75
2017-04-20T09:05:18.967Z,11.23
2017-04-20T09:06:17.385Z,10.83
2017-04-20T09:07:15.812Z,11.35
2017-04-20T09:08:14.306Z,9.45
2017-04-20T09:09:12.774Z,10.95
2017-04-20T09:10:11.235Z,10.63
2017-04-20T09:11:09.677Z,11.35
2017-04-20T09:13:07.276Z,9.90
2017-04-20T09:14:05.746Z,9.15
2017-04-20T09:15:04.321Z,10.52
2017-04-20T09:16:02.772Z,10.82
2017-04-20T09:17:01.182Z,11.17
2017-04-20T09:18:00.338Z,11.50
2017-04-20T09:18:58.917Z,10.10
2017-04-20T09:19:57.444Z,11.02
2017-04-20T09:20:55.868Z,10.95
2017-04-20T09:21:54.398Z,10.98
2017-04-20T09:22:52.854Z,9.95
2017-04-20T09:23:51.346Z,9.60
2017-04-20T09:24:49.802Z,10.17
2017-04-20T09:25:48.253Z,9.93
2017-04-20T09:26:46.677Z,9.05
2017-04-20T09:27:45.122Z,10.42
2017-04-20T09:28:43.634Z,10.38
2017-04-20T09:29:42.162Z,9.12
2017-04-20T09:30:40.611Z,9.32
2017-04-20T09:31:39.086Z,10.17
2017-04-20T09:32:37.586Z,9.33
2017-04-20T09:33:36.584Z,9.85
2017-04-20T09:34:34.996Z,8.43
2017-04-20T09:35:33.457Z,7.85
2017-04-20T09:36:32.687Z,7.27
2017-04-20T09:37:31.135Z,6.80
2017-04-20T09:38:29.559Z,6.95
2017-04-20T09:39:28.018Z,7.48
2017-04-20T09:40:26.560Z,8.35
2017-04-20T09:41:25.004Z,8.97
2017-04-20T09:42:23.456Z,8.48
2017-04-20T09:43:21.928Z,7.57
2017-04-20T09:44:20.427Z,7.97
2017-04-20T09:45:18.895Z,7.58
2017-04-20T09:46:17.552Z,7.15
2017-04-20T09:47:16.823Z,8.35
2017-04-20T09:48:15.267Z,8.98
2017-04-20T09:49:13.840Z,7.90
2017-04-20T09:50:12.303Z,9.03
2017-04-20T09:51:10.786Z,8.32
2017-04-20T09:52:09.312Z,7.78
2017-04-20T09:53:07.768Z,7.92
2017-04-20T09:54:06.241Z,6.93
2017-04-20T09:55:05.423Z,7.13
2017-04-20T09:56:03.888Z,7.42
2017-04-20T09:57:02.314Z,7.52
2017-04-20T09:58:00.838Z,7.27
2017-04-20T09:58:59.294Z,6.55
2017-04-20T09:59:57.776Z,6.50
2017-04-20T10:00:56.305Z,7.97
2017-04-20T10:01:54.813Z,7.73
2017-04-20T10:02:53.311Z,7.82
2017-04-20T10:03:51.801Z,9.07
2017-04-20T10:04:50.248Z,7.70
2017-04-20T10:05:48.693Z,7.77
2017-04-20T10:06:47.133Z,7.78
2017-04-20T10:07:45.673Z,7.37
2017-04-20T10:08:44.143Z,6.65
2017-04-20T10:09:42.615Z,7.60
2017-04-20T10:10:41.244Z,9.98
2017-04-20T10:11:39.663Z,8.62
2017-04-20T10:12:38.454Z,7.50
2017-04-20T10:13:36.969Z,9.35
2017-04-20T10:14:35.398Z,8.52
2017-04-20T10:15:33.855Z,9.38
2017-04-20T10:16:32.342Z,8.78
2017-04-20T10:17:31.099Z,10.55
2017-04-20T10:18:29.569Z,8.95
2017-04-20T10:19:28.075Z,8.15
2017-04-20T10:20:26.533Z,9.38
2017-04-20T10:21:24.966Z,9.05
2017-04-20T10:22:23.514Z,8.05
2017-04-20T10:23:21.949Z,9.60
2017-04-20T10:24:20.374Z,8.25
2017-04-20T10:25:18.829Z,7.27
2017-04-20T10:26:17.274Z,7.48
2017-04-20T10:27:15.709Z,8.77
2017-04-20T10:28:14.234Z,8.80
2017-04-20T10:29:12.981Z,8.73
2017-04-20T10:30:11.425Z,8.38
2017-04-20T10:31:09.877Z,8.17
2017-04-20T10:32:08.314Z,9.02
2017-04-20T10:33:06.865Z,8.20
2017-04-20T10:34:05.556Z,8.08
2017-04-20T10:35:03.993Z,8.77
2017-04-20T10:36:02.445Z,7.42
2017-04-20T10:37:00.895Z,8.57
2017-04-20T10:38:00.085Z,9.05
2017-04-20T10:38:59.295Z,8.22
2017-04-20T10:39:57.860Z,9.13
2017-04-20T10:40:56.338Z,7.73
2017-04-20T10:41:54.756Z,7.65
2017-04-20T10:42:53.174Z,7.07
2017-04-20T10:43:51.573Z,8.20
2017-04-20T10:44:50.025Z,8.67
2017-04-20T10:45:48.478Z,8.25
2017-04-20T10:46:46.932Z,7.62
2017-04-20T10:47:45.379Z,7.95
2017-04-20T10:48:43.853Z,7.87
2017-04-20T10:49:42.586Z,7.53
2017-04-20T10:50:41.019Z,8.35
2017-04-20T10:51:39.506Z,8.75
2017-04-20T10:52:38.019Z,9.05
2017-04-20T10:53:36.513Z,7.42
2017-04-20T10:54:35.001Z,7.72
2017-04-20T10:55:33.444Z,8.53
2017-04-20T10:56:31.910Z,7.80
2017-04-20T10:57:30.362Z,8.52
2017-04-20T10:58:28.813Z,7.77
2017-04-20T10:59:27.703Z,7.73
2017-04-20T11:00:26.223Z,6.97
2017-04-20T11:01:24.743Z,7.35
2017-04-20T11:02:23.208Z,7.78
2017-04-20T11:03:21.660Z,7.18
2017-04-20T11:04:20.069Z,6.72
2017-04-20T11:05:18.533Z,7.73
2017-04-20T11:06:17.086Z,8.38
2017-04-20T11:07:15.490Z,7.32
2017-04-20T11:08:13.955Z,7.35
2017-04-20T11:09:12.407Z,6.75
2017-04-20T11:10:10.931Z,7.30
2017-04-20T11:11:09.452Z,7.52
2017-04-20T11:12:08.675Z,7.97
2017-04-20T11:13:07.104Z,7.02
2017-04-20T11:14:05.630Z,7.30
2017-04-20T11:15:04.093Z,8.00
2017-04-20T11:16:02.619Z,7.43
2017-04-20T11:17:01.092Z,7.23
2017-04-20T11:17:59.543Z,7.48
2017-04-20T11:18:57.970Z,8.48
2017-04-20T11:19:56.402Z,7.75
2017-04-20T11:20:54.901Z,8.58
2017-04-20T11:21:53.389Z,8.13
2017-04-20T11:22:51.830Z,7.40
2017-04-20T11:23:50.346Z,7.77
2017-04-20T11:24:48.838Z,7.63
2017-04-20T11:25:47.594Z,6.78
2017-04-20T11:26:46.047Z,7.05
2017-04-20T11:27:44.535Z,6.67
2017-04-20T11:28:42.995Z,6.43
2017-04-20T11:29:41.541Z,7.65
2017-04-20T11:30:39.979Z,7.52
2017-04-20T11:31:38.445Z,6.52
2017-04-20T11:32:36.912Z,7.97
2017-04-20T11:33:35.392Z,7.95
2017-04-20T11:34:33.832Z,7.00
2017-04-20T11:35:32.265Z,7.82
2017-04-20T11:36:30.744Z,7.12
2017-04-20T11:37:29.253Z,7.12
2017-04-20T11:38:27.708Z,7.65
2017-04-20T11:39:26.259Z,7.33
2017-04-20T11:40:24.777Z,7.82
2017-04-20T11:41:23.963Z,13.52
2017-04-20T11:42:23.170Z,9.90
2017-04-20T11:43:21.614Z,13.77
2017-04-20T11:44:20.819Z,8.02
2017-04-20T11:45:19.345Z,8.35
2017-04-20T11:46:17.805Z,9.48
2017-04-20T11:47:16.227Z,11.45
2017-04-20T11:48:14.753Z,9.22
2017-04-20T11:49:13.296Z,9.08
2017-04-20T11:50:11.828Z,8.62
2017-04-20T11:51:11.053Z,8.30
2017-04-20T11:52:09.555Z,7.92
2017-04-20T11:53:07.981Z,7.53
2017-04-20T11:54:06.471Z,7.23
2017-04-20T11:55:05.295Z,6.42
2017-04-20T11:56:03.752Z,8.32
2017-04-20T11:57:02.171Z,7.77
2017-04-20T11:58:00.639Z,6.77
2017-04-20T11:58:59.084Z,7.37
2017-04-20T11:59:57.781Z,8.17
2017-04-20T12:00:56.243Z,8.60
2017-04-20T12:01:54.706Z,7.75
2017-04-20T12:02:53.957Z,7.53
2017-04-20T12:03:52.407Z,8.17
2017-04-20T12:04:50.834Z,11.80
2017-04-20T12:05:49.268Z,8.25
2017-04-20T12:06:47.732Z,8.03
2017-04-20T12:07:46.218Z,10.42
2017-04-20T12:08:44.694Z,9.32
2017-04-20T12:09:43.183Z,8.73
2017-04-20T12:10:41.651Z,7.60
2017-04-20T12:11:40.089Z,9.22
2017-04-20T12:12:38.563Z,9.48
2017-04-20T12:13:37.039Z,10.35
2017-04-20T12:14:35.540Z,7.33
2017-04-20T12:15:34.044Z,9.63
2017-04-20T12:16:32.495Z,8.27
2017-04-20T12:17:30.976Z,8.25
2017-04-20T12:18:29.469Z,9.57
2017-04-20T12:19:27.977Z,9.77
2017-04-20T12:20:26.445Z,10.12
2017-04-20T12:21:24.920Z,9.30
2017-04-20T12:22:23.376Z,13.78
2017-04-20T12:23:21.864Z,10.30
2017-04-20T12:24:20.312Z,8.35
2017-04-20T12:25:18.838Z,9.43
2017-04-20T12:26:17.304Z,8.97
2017-04-20T12:27:15.730Z,8.08
2017-04-20T12:28:14.183Z,10.13
2017-04-20T12:29:12.674Z,8.35
2017-04-20T12:30:11.089Z,7.60
2017-04-20T12:31:10.229Z,8.55
2017-04-20T12:32:08.662Z,7.43
2017-04-20T12:33:07.117Z,8.53
2017-04-20T12:34:05.663Z,8.27
2017-04-20T12:35:04.112Z,8.35
2017-04-20T12:36:02.576Z,8.03
2017-04-20T12:37:01.071Z,8.85
2017-04-20T12:37:59.562Z,8.23
2017-04-20T12:38:58.030Z,7.92
2017-04-20T12:39:57.227Z,8.23
2017-04-20T12:40:55.681Z,7.67
2017-04-20T12:41:54.143Z,8.35
2017-04-20T12:42:52.630Z,7.55
2017-04-20T12:43:51.094Z,7.70