createdAt,value
2022-09-24T00:00:00.471Z,7.9
2022-09-24T00:01:13.941Z,7.9
2022-09-24T00:02:00.632Z,7.9
2022-09-24T00:03:00.349Z,7.9
2022-09-24T00:04:06.440Z,7.8
2022-09-24T00:05:00.232Z,7.8
2022-09-24T00:06:01.978Z,7.8
2022-09-24T00:07:00.226Z,7.8
2022-09-24T00:08:00.326Z,7.8
2022-09-24T00:09:00.257Z,7.7
2022-09-24T00:10:00.393Z,7.7
2022-09-24T00:11:04.646Z,7.7
2022-09-24T00:12:00.459Z,7.6
2022-09-24T00:13:00.227Z,7.6
2022-09-24T00:14:00.591Z,7.6
2022-09-24T00:15:00.257Z,7.6
2022-09-24T00:16:03.111Z,7.6
2022-09-24T00:17:00.226Z,7.6
2022-09-24T00:18:00.228Z,7.6
2022-09-24T00:19:02.727Z,7.5
2022-09-24T00:20:00.671Z,7.5
2022-09-24T00:21:00.252Z,7.5
2022-09-24T00:22:00.251Z,7.5
2022-09-24T00:23:00.927Z,7.5
2022-09-24T00:24:02.870Z,7.5
2022-09-24T00:25:00.216Z,7.5
2022-09-24T00:26:00.277Z,7.4
2022-09-24T00:27:01.111Z,7.4
2022-09-24T00:28:00.379Z,7.3
2022-09-24T00:29:00.359Z,7.3
2022-09-24T00:30:00.309Z,7.3
2022-09-24T00:31:05.393Z,7.3
2022-09-24T00:32:00.731Z,7.3
2022-09-24T00:33:00.244Z,7.3
2022-09-24T00:34:00.586Z,7.3
2022-09-24T00:35:00.255Z,7.2
2022-09-24T00:36:02.283Z,7.2
2022-09-24T00:37:00.622Z,7.2
2022-09-24T00:38:00.377Z,7.2
2022-09-24T00:39:00.441Z,7.2
2022-09-24T00:40:00.477Z,7.1
2022-09-24T00:41:01.335Z,7.1
2022-09-24T00:42:00.223Z,7.1
2022-09-24T00:43:00.541Z,7.1
2022-09-24T00:44:00.764Z,7.1
2022-09-24T00:45:00.241Z,7.1
2022-09-24T00:46:16.497Z,7.0
2022-09-24T00:47:00.640Z,7.0
2022-09-24T00:48:00.391Z,7.0
2022-09-24T00:49:10.907Z,7.0
2022-09-24T00:50:06.711Z,7.0
2022-09-24T00:51:02.113Z,7.0
2022-09-24T00:52:00.425Z,7.0
2022-09-24T00:53:04.798Z,7.0
2022-09-24T00:54:05.381Z,7.0
2022-09-24T00:55:00.315Z,7.0
2022-09-24T00:56:02.495Z,7.0
2022-09-24T00:57:00.268Z,7.1
2022-09-24T00:58:03.199Z,7.1
2022-09-24T00:59:01.935Z,7.1
2022-09-24T01:00:00.458Z,7.1
2022-09-24T01:01:04.900Z,7.1
2022-09-24T01:02:00.512Z,7.1
2022-09-24T01:03:05.611Z,7.1
2022-09-24T01:04:01.534Z,7.1
2022-09-24T01:05:00.611Z,7.1
2022-09-24T01:06:00.298Z,7.2
2022-09-24T01:07:00.577Z,7.2
2022-09-24T01:08:00.345Z,7.2
2022-09-24T01:09:00.361Z,7.1
2022-09-24T01:10:00.424Z,7.2
2022-09-24T01:11:08.137Z,7.2
2022-09-24T01:12:08.712Z,7.1
2022-09-24T01:13:11.257Z,7.1
2022-09-24T01:14:01.348Z,7.1
2022-09-24T01:15:08.907Z,7.1
2022-09-24T01:16:08.827Z,7.1
2022-09-24T01:17:10.434Z,7.1
2022-09-24T01:18:08.642Z,7.1
2022-09-24T01:19:08.339Z,7.1
2022-09-24T01:20:19.329Z,7.2
2022-09-24T01:21:10.183Z,7.2
2022-09-24T01:22:05.539Z,7.1
2022-09-24T01:23:10.168Z,7.1
2022-09-24T01:24:11.283Z,7.1
2022-09-24T01:25:12.758Z,7.1
2022-09-24T01:26:18.707Z,7.1
2022-09-24T01:27:06.335Z,7.1
2022-09-24T01:28:11.189Z,7.1
2022-09-24T01:29:13.460Z,7.1
2022-09-24T01:30:03.700Z,7.1
2022-09-24T01:31:07.386Z,7.1
2022-09-24T01:32:04.603Z,7.1
2022-09-24T01:33:03.522Z,7.1
2022-09-24T01:34:03.239Z,7.1
2022-09-24T01:35:05.067Z,7.0
2022-09-24T01:36:04.314Z,7.0
2022-09-24T01:37:01.418Z,7.0
2022-09-24T01:38:05.863Z,7.0
2022-09-24T01:39:02.185Z,6.9
2022-09-24T01:40:02.177Z,6.9
2022-09-24T01:41:02.752Z,6.9
2022-09-24T01:42:00.745Z,6.9
2022-09-24T01:43:03.429Z,6.9
2022-09-24T01:44:00.969Z,6.8
2022-09-24T01:45:01.377Z,6.8
2022-09-24T01:46:03.456Z,6.8
2022-09-24T01:47:00.439Z,6.8
2022-09-24T01:48:01.186Z,6.8
2022-09-24T01:49:00.235Z,6.8
2022-09-24T01:50:00.739Z,6.8
2022-09-24T01:51:09.030Z,6.8
2022-09-24T01:52:04.058Z,6.8
2022-09-24T01:53:05.733Z,6.8
2022-09-24T01:54:04.301Z,6.8
2022-09-24T01:55:04.958Z,6.8
2022-09-24T01:56:09.725Z,6.9
2022-09-24T01:57:14.430Z,6.9
2022-09-24T01:58:06.361Z,6.9
2022-09-24T01:59:03.018Z,6.9
2022-09-24T02:00:12.053Z,6.9
2022-09-24T02:01:14.124Z,7.0
2022-09-24T02:02:06.341Z,7.0
2022-09-24T02:03:12.055Z,7.0
2022-09-24T02:04:09.320Z,7.0
2022-09-24T02:05:09.714Z,7.0
2022-09-24T02:06:09.655Z,7.1
2022-09-24T02:07:03.974Z,7.1
2022-09-24T02:08:07.059Z,7.1
2022-09-24T02:09:00.255Z,7.1
2022-09-24T02:10:00.502Z,7.1
2022-09-24T02:11:05.497Z,7.1
2022-09-24T02:12:06.673Z,7.1
2022-09-24T02:13:04.571Z,7.1
2022-09-24T02:14:07.774Z,7.1
2022-09-24T02:15:13.221Z,7.1
2022-09-24T02:16:02.963Z,7.1
2022-09-24T02:17:02.545Z,7.1
2022-09-24T02:18:06.847Z,7.1
2022-09-24T02:19:04.094Z,7.1
2022-09-24T02:20:04.016Z,7.1
2022-09-24T02:21:05.667Z,7.1
2022-09-24T02:22:00.303Z,7.1
2022-09-24T02:23:02.288Z,7.1
2022-09-24T02:24:13.005Z,7.1
2022-09-24T02:25:04.381Z,7.1
2022-09-24T02:26:00.653Z,7.1
2022-09-24T02:27:00.433Z,7.1
2022-09-24T02:28:00.464Z,7.1
2022-09-24T02:29:00.442Z,7.1
2022-09-24T02:30:00.530Z,7.1
2022-09-24T02:31:05.724Z,7.1
2022-09-24T02:32:02.673Z,7.1
2022-09-24T02:33:00.643Z,7.1
2022-09-24T02:34:07.063Z,7.1
2022-09-24T02:35:04.147Z,7.1
2022-09-24T02:36:00.688Z,7.1
2022-09-24T02:37:06.734Z,7.1
2022-09-24T02:38:05.443Z,7.1
2022-09-24T02:39:00.373Z,7.1
2022-09-24T02:40:00.473Z,7.1
2022-09-24T02:41:00.603Z,7.0
2022-09-24T02:42:01.769Z,7.0
2022-09-24T02:43:00.227Z,7.0
2022-09-24T02:44:00.790Z,7.1
2022-09-24T02:45:00.276Z,7.1
2022-09-24T02:46:00.466Z,7.1
2022-09-24T02:47:00.288Z,7.1
2022-09-24T02:48:00.385Z,7.1
2022-09-24T02:49:00.215Z,7.1
2022-09-24T02:50:00.498Z,7.1
2022-09-24T02:51:00.220Z,7.1
2022-09-24T02:52:00.484Z,7.1
2022-09-24T02:53:00.516Z,7.1
2022-09-24T02:54:00.243Z,7.1
2022-09-24T02:55:00.406Z,7.1
2022-09-24T02:56:00.730Z,7.1
2022-09-24T02:57:00.296Z,7.1
2022-09-24T02:58:00.275Z,7.1
2022-09-24T02:59:00.337Z,7.1
2022-09-24T03:00:00.357Z,7.1
2022-09-24T03:01:00.224Z,7.0
2022-09-24T03:02:00.717Z,7.0
2022-09-24T03:03:00.336Z,7.0
2022-09-24T03:04:00.946Z,7.0
2022-09-24T03:05:00.243Z,6.9
2022-09-24T03:06:00.224Z,6.9
2022-09-24T03:07:00.244Z,7.0
2022-09-24T03:08:00.510Z,7.0
2022-09-24T03:09:00.258Z,7.0
2022-09-24T03:10:00.259Z,7.0
2022-09-24T03:11:00.223Z,7.0
2022-09-24T03:12:00.447Z,6.9
2022-09-24T03:13:00.216Z,6.9
2022-09-24T03:14:00.648Z,6.9
2022-09-24T03:15:00.223Z,7.0
2022-09-24T03:16:00.472Z,6.9
2022-09-24T03:17:00.261Z,6.9
2022-09-24T03:18:00.219Z,6.9
2022-09-24T03:19:00.224Z,6.9
2022-09-24T03:20:00.535Z,7.0
2022-09-24T03:21:03.718Z,7.0
2022-09-24T03:22:00.215Z,7.0
2022-09-24T03:23:00.238Z,7.0
2022-09-24T03:24:00.381Z,7.0
2022-09-24T03:25:00.342Z,7.0
2022-09-24T03:26:00.699Z,7.0
2022-09-24T03:27:00.312Z,7.0
2022-09-24T03:28:00.387Z,7.0
2022-09-24T03:29:00.233Z,7.0
2022-09-24T03:30:00.216Z,7.0
2022-09-24T03:31:00.588Z,7.0
2022-09-24T03:32:00.441Z,7.0
2022-09-24T03:33:00.235Z,7.1
2022-09-24T03:34:00.246Z,7.1
2022-09-24T03:35:00.242Z,7.1
2022-09-24T03:36:04.864Z,7.1
2022-09-24T03:37:00.394Z,7.1
2022-09-24T03:38:00.304Z,7.1
2022-09-24T03:39:00.216Z,7.1
2022-09-24T03:40:00.398Z,7.1
2022-09-24T03:41:01.490Z,7.1
2022-09-24T03:42:00.239Z,7.1
2022-09-24T03:43:00.258Z,7.2
2022-09-24T03:44:00.453Z,7.2
2022-09-24T03:45:00.248Z,7.2
2022-09-24T03:46:00.610Z,7.2
2022-09-24T03:47:00.233Z,7.2
2022-09-24T03:48:00.408Z,7.2
2022-09-24T03:49:00.340Z,7.2
2022-09-24T03:50:00.617Z,7.2
2022-09-24T03:51:06.011Z,7.2
2022-09-24T03:52:00.402Z,7.2
2022-09-24T03:53:00.218Z,7.1
2022-09-24T03:54:00.214Z,7.1
2022-09-24T03:55:00.241Z,7.1
2022-09-24T03:56:00.954Z,7.1
2022-09-24T03:57:00.228Z,7.1
2022-09-24T03:58:00.288Z,7.1
2022-09-24T03:59:00.209Z,7.1
2022-09-24T04:00:00.385Z,7.1
2022-09-24T04:01:00.689Z,7.1
2022-09-24T04:02:00.263Z,7.1
2022-09-24T04:03:00.312Z,7.1
2022-09-24T04:04:00.534Z,7.1
2022-09-24T04:05:00.248Z,7.1
2022-09-24T04:06:00.237Z,7.1
2022-09-24T04:07:00.306Z,7.1
2022-09-24T04:08:00.759Z,7.0
2022-09-24T04:09:00.253Z,7.0
2022-09-24T04:10:00.261Z,7.0
2022-09-24T04:11:00.258Z,7.0
2022-09-24T04:12:00.382Z,7.0
2022-09-24T04:13:00.281Z,7.0
2022-09-24T04:14:00.229Z,7.0
2022-09-24T04:15:00.224Z,6.9
2022-09-24T04:16:02.084Z,6.9
2022-09-24T04:17:00.217Z,6.9
2022-09-24T04:18:00.246Z,7.0
2022-09-24T04:19:00.248Z,6.9
2022-09-24T04:20:00.462Z,7.0
2022-09-24T04:21:00.582Z,7.0
2022-09-24T04:22:00.250Z,6.9
2022-09-24T04:23:00.862Z,6.9
2022-09-24T04:24:00.355Z,6.9
2022-09-24T04:25:00.221Z,6.9
2022-09-24T04:26:00.689Z,6.9
2022-09-24T04:27:00.218Z,6.9
2022-09-24T04:28:03.356Z,6.9
2022-09-24T04:29:00.981Z,6.9
2022-09-24T04:30:00.387Z,6.9
2022-09-24T04:31:00.285Z,6.9
2022-09-24T04:32:00.399Z,6.9
2022-09-24T04:33:01.106Z,6.9
2022-09-24T04:34:00.258Z,6.9
2022-09-24T04:35:04.112Z,6.9
2022-09-24T04:36:00.383Z,6.9
2022-09-24T04:37:00.477Z,6.9
2022-09-24T04:38:00.795Z,6.9
2022-09-24T04:39:00.221Z,6.9
2022-09-24T04:40:00.591Z,6.9
2022-09-24T04:41:04.718Z,6.9
2022-09-24T04:42:00.207Z,6.9
2022-09-24T04:43:01.363Z,6.9
2022-09-24T04:44:00.366Z,6.9
2022-09-24T04:45:00.277Z,6.9
2022-09-24T04:46:00.316Z,6.9
2022-09-24T04:47:00.355Z,6.9
2022-09-24T04:48:00.433Z,6.9
2022-09-24T04:49:00.229Z,6.9
2022-09-24T04:50:00.653Z,6.9
2022-09-24T04:51:00.217Z,6.9
2022-09-24T04:52:00.472Z,7.0
2022-09-24T04:53:00.734Z,7.0
2022-09-24T04:54:01.003Z,7.0
2022-09-24T04:55:00.638Z,7.0
2022-09-24T04:56:00.402Z,7.0
2022-09-24T04:57:00.270Z,7.0
2022-09-24T04:58:00.237Z,7.0
2022-09-24T04:59:00.218Z,7.0
2022-09-24T05:00:00.665Z,7.0
2022-09-24T05:01:01.445Z,7.0
2022-09-24T05:02:00.578Z,7.0
2022-09-24T05:03:01.355Z,7.0
2022-09-24T05:04:00.378Z,7.0
2022-09-24T05:05:00.286Z,7.0
2022-09-24T05:06:00.299Z,7.0
2022-09-24T05:07:00.433Z,7.0
2022-09-24T05:08:01.200Z,7.0
2022-09-24T05:09:00.250Z,7.0
2022-09-24T05:10:00.293Z,7.0
2022-09-24T05:11:00.231Z,7.0
2022-09-24T05:12:01.335Z,7.0
2022-09-24T05:13:00.351Z,7.0
2022-09-24T05:14:00.374Z,7.0
2022-09-24T05:15:00.221Z,7.0
2022-09-24T05:16:01.231Z,7.1
2022-09-24T05:17:00.355Z,7.1
2022-09-24T05:18:00.403Z,7.0
2022-09-24T05:19:00.220Z,7.0
2022-09-24T05:20:00.476Z,7.0
2022-09-24T05:21:00.238Z,7.1
2022-09-24T05:22:00.227Z,7.1
2022-09-24T05:23:00.236Z,7.1
2022-09-24T05:24:00.314Z,7.1
2022-09-24T05:25:00.236Z,7.1
2022-09-24T05:26:00.243Z,7.1
2022-09-24T05:27:00.308Z,7.1
2022-09-24T05:28:00.400Z,7.1
2022-09-24T05:29:00.295Z,7.2
2022-09-24T05:30:00.324Z,7.2
2022-09-24T05:31:00.353Z,7.2
2022-09-24T05:32:02.474Z,7.2
2022-09-24T05:33:00.221Z,7.2
2022-09-24T05:34:00.265Z,7.2
2022-09-24T05:35:00.265Z,7.2
2022-09-24T05:36:00.420Z,7.2
2022-09-24T05:37:01.495Z,7.2
2022-09-24T05:38:00.243Z,7.2
2022-09-24T05:39:00.321Z,7.3
2022-09-24T05:40:00.429Z,7.3
2022-09-24T05:41:00.348Z,7.3
2022-09-24T05:42:00.890Z,7.3
2022-09-24T05:43:00.929Z,7.3
2022-09-24T05:44:00.254Z,7.3
2022-09-24T05:45:00.224Z,7.4
2022-09-24T05:46:00.286Z,7.4
2022-09-24T05:47:00.287Z,7.4
2022-09-24T05:48:00.481Z,7.4
2022-09-24T05:49:00.254Z,7.4
2022-09-24T05:50:00.255Z,7.4
2022-09-24T05:51:01.132Z,7.4
2022-09-24T05:52:00.451Z,7.4
2022-09-24T05:53:01.261Z,7.4
2022-09-24T05:54:00.359Z,7.4
2022-09-24T05:55:00.234Z,7.4
2022-09-24T05:56:00.424Z,7.4
2022-09-24T05:57:00.209Z,7.4
2022-09-24T05:58:05.283Z,7.4
2022-09-24T05:59:00.247Z,7.5
2022-09-24T06:00:00.420Z,7.5
2022-09-24T06:01:00.367Z,7.5
2022-09-24T06:02:00.359Z,7.5
2022-09-24T06:03:02.936Z,7.5
2022-09-24T06:04:04.657Z,7.6
2022-09-24T06:05:00.301Z,7.6
2022-09-24T06:06:00.384Z,7.6
2022-09-24T06:07:00.221Z,7.6
2022-09-24T06:08:02.757Z,7.6
2022-09-24T06:09:00.218Z,7.7
2022-09-24T06:10:00.289Z,7.7
2022-09-24T06:11:03.253Z,7.7
2022-09-24T06:12:00.411Z,7.8
2022-09-24T06:13:00.203Z,7.8
2022-09-24T06:14:01.083Z,7.8
2022-09-24T06:15:00.785Z,7.8
2022-09-24T06:16:01.806Z,7.8
2022-09-24T06:17:00.247Z,7.9
2022-09-24T06:18:00.405Z,7.9
2022-09-24T06:19:00.541Z,7.9
2022-09-24T06:20:00.428Z,7.9
2022-09-24T06:21:01.523Z,8.0
2022-09-24T06:22:00.623Z,8.0
2022-09-24T06:23:00.309Z,8.1
2022-09-24T06:24:00.407Z,8.1
2022-09-24T06:25:00.383Z,8.1
2022-09-24T06:26:00.374Z,8.1
2022-09-24T06:27:00.211Z,8.2
2022-09-24T06:28:02.404Z,8.2
2022-09-24T06:29:04.637Z,8.3
2022-09-24T06:30:00.234Z,8.3
2022-09-24T06:31:00.533Z,8.3
2022-09-24T06:32:00.416Z,8.4
2022-09-24T06:33:02.439Z,8.4
2022-09-24T06:34:00.246Z,8.5
2022-09-24T06:35:00.263Z,8.5
2022-09-24T06:36:01.952Z,8.5
2022-09-24T06:37:00.228Z,8.6
2022-09-24T06:38:00.565Z,8.6
2022-09-24T06:39:00.250Z,8.6
2022-09-24T06:40:00.390Z,8.7
2022-09-24T06:41:03.872Z,8.7
2022-09-24T06:42:00.230Z,8.8
2022-09-24T06:43:00.243Z,8.8
2022-09-24T06:44:00.552Z,8.8
2022-09-24T06:45:00.230Z,8.9
2022-09-24T06:46:00.513Z,8.9
2022-09-24T06:47:00.465Z,8.9
2022-09-24T06:48:02.121Z,9.0
2022-09-24T06:49:00.213Z,9.0
2022-09-24T06:50:00.262Z,9.0
2022-09-24T06:51:03.612Z,9.1
2022-09-24T06:52:00.680Z,9.1
2022-09-24T06:53:04.391Z,9.1
2022-09-24T06:55:00.277Z,9.2
2022-09-24T06:56:00.415Z,9.3
2022-09-24T06:57:00.358Z,9.3
2022-09-24T06:58:02.411Z,9.3
2022-09-24T06:59:00.271Z,9.4
2022-09-24T07:00:00.421Z,9.4
2022-09-24T07:01:01.449Z,9.4
2022-09-24T07:02:00.310Z,9.3
2022-09-24T07:03:00.561Z,9.4
2022-09-24T07:04:00.421Z,9.4
2022-09-24T07:05:00.259Z,9.4
2022-09-24T07:06:05.510Z,9.5
2022-09-24T07:07:00.238Z,9.6
2022-09-24T07:08:00.426Z,9.7
2022-09-24T07:09:00.260Z,9.8
2022-09-24T07:10:02.825Z,9.9
2022-09-24T07:11:00.338Z,9.9
2022-09-24T07:12:00.438Z,10.1
2022-09-24T07:13:00.259Z,10.1
2022-09-24T07:14:00.250Z,10.1
2022-09-24T07:15:00.250Z,10.2
2022-09-24T07:16:00.435Z,10.2
2022-09-24T07:17:00.233Z,10.3
2022-09-24T07:18:00.259Z,10.3
2022-09-24T07:19:00.269Z,10.4
2022-09-24T07:20:00.512Z,10.4
2022-09-24T07:21:00.291Z,10.5
2022-09-24T07:22:00.231Z,10.4
2022-09-24T07:23:00.252Z,10.5
2022-09-24T07:24:00.282Z,10.6
2022-09-24T07:25:00.227Z,10.6
2022-09-24T07:26:00.232Z,10.6
2022-09-24T07:27:02.990Z,10.7
2022-09-24T07:28:01.552Z,10.7
2022-09-24T07:29:00.274Z,10.6
2022-09-24T07:30:00.446Z,10.6
2022-09-24T07:31:00.711Z,10.7
2022-09-24T07:32:01.086Z,10.7
2022-09-24T07:33:00.526Z,10.7
2022-09-24T07:34:00.215Z,10.8
2022-09-24T07:35:00.288Z,10.8
2022-09-24T07:36:04.206Z,10.8
2022-09-24T07:37:00.226Z,10.9
2022-09-24T07:38:02.814Z,10.9
2022-09-24T07:39:00.223Z,11.0
2022-09-24T07:40:00.539Z,11.0
2022-09-24T07:41:00.331Z,11.0
2022-09-24T07:42:00.265Z,11.0
2022-09-24T07:43:00.882Z,11.1
2022-09-24T07:44:00.409Z,11.1
2022-09-24T07:45:00.223Z,11.1
2022-09-24T07:46:00.207Z,11.2
2022-09-24T07:47:00.295Z,11.3
2022-09-24T07:48:02.231Z,11.2
2022-09-24T07:49:00.885Z,11.3
2022-09-24T07:50:00.244Z,11.4
2022-09-24T07:51:00.231Z,11.4
2022-09-24T07:52:00.422Z,11.5
2022-09-24T07:53:00.265Z,11.5
2022-09-24T07:54:00.242Z,11.6
2022-09-24T07:55:00.441Z,11.8
2022-09-24T07:56:00.379Z,11.8
2022-09-24T07:57:00.269Z,11.9
2022-09-24T07:58:00.223Z,11.9
2022-09-24T07:59:00.219Z,11.9
2022-09-24T08:00:00.305Z,11.8
2022-09-24T08:01:00.374Z,11.8
2022-09-24T08:02:00.309Z,11.9
2022-09-24T08:03:02.499Z,11.9
2022-09-24T08:04:00.559Z,11.9
2022-09-24T08:05:00.245Z,12.0
2022-09-24T08:06:00.231Z,12.0
2022-09-24T08:07:00.215Z,12.1
2022-09-24T08:08:00.582Z,12.3
2022-09-24T08:09:00.670Z,12.4
2022-09-24T08:10:00.297Z,12.4
2022-09-24T08:11:03.144Z,12.5
2022-09-24T08:12:00.518Z,12.6
2022-09-24T08:13:01.432Z,12.8
2022-09-24T08:14:00.233Z,13.1
2022-09-24T08:15:00.235Z,13.1
2022-09-24T08:16:01.166Z,13.2
2022-09-24T08:17:00.393Z,13.2
2022-09-24T08:18:01.714Z,13.4
2022-09-24T08:19:00.237Z,13.5
2022-09-24T08:20:00.454Z,13.6
2022-09-24T08:21:05.150Z,13.5
2022-09-24T08:22:00.258Z,13.4
2022-09-24T08:23:00.632Z,13.4
2022-09-24T08:24:00.418Z,13.5
2022-09-24T08:25:00.566Z,13.5
2022-09-24T08:26:00.250Z,13.6
2022-09-24T08:27:00.233Z,13.6
2022-09-24T08:28:02.747Z,13.4
2022-09-24T08:29:00.226Z,13.5
2022-09-24T08:30:00.220Z,13.4
2022-09-24T08:31:02.765Z,13.5
2022-09-24T08:32:00.716Z,13.6
2022-09-24T08:33:00.595Z,13.7
2022-09-24T08:34:00.332Z,13.7
2022-09-24T08:35:00.278Z,13.7
2022-09-24T08:36:02.179Z,13.8
2022-09-24T08:37:00.335Z,13.8
2022-09-24T08:38:00.811Z,13.6
2022-09-24T08:39:00.231Z,13.8
2022-09-24T08:40:00.403Z,13.9
2022-09-24T08:41:14.879Z,14.0
2022-09-24T08:42:04.127Z,14.0
2022-09-24T08:43:07.792Z,13.9
2022-09-24T08:44:16.389Z,14.0
2022-09-24T08:45:04.234Z,14.0
2022-09-24T08:46:07.648Z,13.9
2022-09-24T08:47:04.059Z,13.9
2022-09-24T08:48:11.988Z,13.8
2022-09-24T08:49:01.576Z,13.8
2022-09-24T08:50:05.351Z,13.7
2022-09-24T08:51:06.147Z,13.8
2022-09-24T08:52:20.137Z,13.5
2022-09-24T08:53:11.184Z,13.5
2022-09-24T08:54:06.199Z,13.5
2022-09-24T08:55:09.104Z,13.6
2022-09-24T08:56:00.750Z,13.8
2022-09-24T08:57:04.441Z,13.8
2022-09-24T08:58:19.998Z,13.6
2022-09-24T08:59:11.964Z,13.6
2022-09-24T09:00:00.404Z,13.7
2022-09-24T09:01:10.335Z,13.8
2022-09-24T09:02:10.283Z,13.8
2022-09-24T09:03:06.991Z,13.8
2022-09-24T09:04:14.772Z,13.9
2022-09-24T09:05:20.155Z,14.0
2022-09-24T09:06:04.036Z,14.0
2022-09-24T09:07:10.189Z,14.0
2022-09-24T09:08:21.551Z,14.1
2022-09-24T09:09:20.445Z,14.4
2022-09-24T09:10:09.199Z,14.4
2022-09-24T09:11:03.284Z,14.6
2022-09-24T09:12:03.825Z,14.6
2022-09-24T09:13:05.098Z,14.6
2022-09-24T09:14:13.644Z,14.6
2022-09-24T09:15:10.559Z,14.7
2022-09-24T09:16:11.291Z,14.8
2022-09-24T09:17:04.856Z,14.9
2022-09-24T09:18:09.491Z,15.0
2022-09-24T09:19:04.022Z,15.1
2022-09-24T09:20:05.472Z,15.2
2022-09-24T09:21:09.410Z,15.2
2022-09-24T09:22:07.107Z,14.9
2022-09-24T09:23:10.931Z,14.6
2022-09-24T09:24:02.250Z,14.6
2022-09-24T09:25:10.679Z,14.5
2022-09-24T09:26:00.282Z,14.5
2022-09-24T09:27:00.281Z,14.3
2022-09-24T09:28:06.156Z,14.2
2022-09-24T09:29:00.475Z,14.3
2022-09-24T09:30:03.825Z,14.4
2022-09-24T09:31:10.220Z,14.4
2022-09-24T09:32:20.136Z,14.8
2022-09-24T09:33:12.079Z,14.8
2022-09-24T09:34:20.145Z,14.8
2022-09-24T09:35:03.488Z,14.8
2022-09-24T09:36:13.566Z,14.8
2022-09-24T09:37:12.633Z,14.9
2022-09-24T09:38:15.594Z,14.9
2022-09-24T09:39:15.895Z,14.9
2022-09-24T09:40:20.233Z,14.9
2022-09-24T09:41:13.434Z,14.9
2022-09-24T09:42:13.430Z,14.9
2022-09-24T09:43:02.532Z,14.9
2022-09-24T09:44:12.837Z,14.7
2022-09-24T09:45:02.448Z,14.6
2022-09-24T09:46:13.156Z,14.6
2022-09-24T09:47:20.140Z,14.6
2022-09-24T09:48:00.545Z,14.6
2022-09-24T09:49:05.005Z,14.5
2022-09-24T09:50:09.150Z,14.5
2022-09-24T09:51:03.444Z,14.3
2022-09-24T09:52:09.762Z,14.4
2022-09-24T09:53:00.335Z,14.4
2022-09-24T09:54:02.248Z,14.5
2022-09-24T09:55:00.253Z,14.5
2022-09-24T09:56:03.933Z,14.6
2022-09-24T09:57:01.755Z,14.6
2022-09-24T09:58:09.596Z,14.5
2022-09-24T09:59:02.118Z,14.5
2022-09-24T10:00:01.430Z,14.4
2022-09-24T10:01:11.914Z,14.4
2022-09-24T10:02:00.699Z,14.4
2022-09-24T10:03:00.385Z,14.4
2022-09-24T10:04:02.023Z,14.3
2022-09-24T10:05:02.768Z,14.3
2022-09-24T10:06:04.074Z,14.3
2022-09-24T10:07:06.147Z,14.3
2022-09-24T10:08:00.374Z,14.3
2022-09-24T10:09:12.657Z,14.3
2022-09-24T10:10:13.320Z,14.3
2022-09-24T10:11:01.585Z,14.3
2022-09-24T10:12:08.525Z,14.4
2022-09-24T10:13:11.771Z,14.4
2022-09-24T10:14:01.172Z,14.4
2022-09-24T10:15:03.629Z,14.2
2022-09-24T10:16:07.226Z,14.2
2022-09-24T10:17:01.250Z,14.2
2022-09-24T10:18:00.311Z,14.3
2022-09-24T10:19:00.278Z,14.3
2022-09-24T10:20:01.492Z,14.3
2022-09-24T10:21:05.148Z,14.3
2022-09-24T10:22:17.894Z,14.4
2022-09-24T10:23:04.757Z,14.4
2022-09-24T10:24:03.816Z,14.4
2022-09-24T10:25:00.451Z,14.5
2022-09-24T10:26:01.946Z,14.4
2022-09-24T10:27:08.988Z,14.4
2022-09-24T10:28:02.753Z,14.5
2022-09-24T10:29:00.427Z,14.6
2022-09-24T10:30:03.552Z,14.6
2022-09-24T10:31:05.244Z,14.7
2022-09-24T10:32:01.363Z,14.8
2022-09-24T10:33:02.719Z,14.9
2022-09-24T10:34:00.921Z,15.0
2022-09-24T10:35:03.399Z,15.2
2022-09-24T10:36:04.474Z,15.2
2022-09-24T10:37:11.269Z,15.2
2022-09-24T10:38:02.171Z,15.1
2022-09-24T10:39:02.983Z,15.0
2022-09-24T10:40:11.498Z,15.0
2022-09-24T10:41:00.377Z,15.0
2022-09-24T10:42:00.238Z,14.9
2022-09-24T10:43:01.574Z,15.0
2022-09-24T10:44:05.310Z,15.1
2022-09-24T10:45:01.174Z,15.2
2022-09-24T10:46:20.182Z,15.2
2022-09-24T10:47:01.427Z,15.2
2022-09-24T10:48:14.001Z,15.3
2022-09-24T10:49:16.425Z,15.4
2022-09-24T10:50:17.378Z,15.4
2022-09-24T10:51:18.853Z,15.4
2022-09-24T10:52:20.121Z,15.4
2022-09-24T10:53:05.950Z,15.4
2022-09-24T10:54:20.155Z,15.3
2022-09-24T10:55:10.194Z,15.3
2022-09-24T10:56:13.513Z,15.2
2022-09-24T10:57:14.215Z,15.2
2022-09-24T10:58:05.136Z,15.2
2022-09-24T10:59:10.165Z,15.1
2022-09-24T11:00:08.211Z,15.0
2022-09-24T11:01:03.501Z,15.0
2022-09-24T11:02:13.643Z,15.0
2022-09-24T11:03:09.004Z,15.0
2022-09-24T11:04:07.683Z,15.0
2022-09-24T11:05:10.245Z,15.0
2022-09-24T11:06:00.216Z,15.0
2022-09-24T11:07:20.130Z,15.1
2022-09-24T11:08:10.175Z,15.1
2022-09-24T11:09:14.768Z,15.1
2022-09-24T11:10:12.092Z,15.1
2022-09-24T11:11:20.133Z,15.0
2022-09-24T11:12:20.124Z,14.9
2022-09-24T11:13:15.484Z,14.9
2022-09-24T11:14:17.545Z,14.8
2022-09-24T11:15:20.155Z,14.8
2022-09-24T11:16:20.192Z,14.8
2022-09-24T11:17:20.130Z,14.9
2022-09-24T11:18:08.582Z,14.9
2022-09-24T11:19:07.470Z,14.9
2022-09-24T11:20:15.016Z,14.9
2022-09-24T11:21:15.810Z,15.0
2022-09-24T11:22:06.891Z,15.0
2022-09-24T11:23:10.172Z,14.9
2022-09-24T11:24:14.349Z,15.0
2022-09-24T11:25:10.191Z,15.0
2022-09-24T11:26:11.214Z,15.1
2022-09-24T11:27:17.739Z,15.1
2022-09-24T11:28:14.211Z,15.1
2022-09-24T11:29:13.490Z,15.1
2022-09-24T11:30:10.215Z,15.1
2022-09-24T11:31:11.259Z,15.1
2022-09-24T11:32:19.058Z,15.1
2022-09-24T11:33:23.071Z,15.1
2022-09-24T11:34:06.738Z,15.1
2022-09-24T11:35:17.678Z,15.2
2022-09-24T11:36:09.843Z,15.2
2022-09-24T11:37:10.165Z,15.2
2022-09-24T11:38:08.301Z,15.2
2022-09-24T11:39:11.205Z,15.3
2022-09-24T11:40:20.232Z,15.4
2022-09-24T11:41:20.156Z,15.4
2022-09-24T11:42:04.502Z,15.4
2022-09-24T11:43:10.192Z,15.4
2022-09-24T11:44:11.334Z,15.4
2022-09-24T11:45:04.554Z,15.4
2022-09-24T11:46:10.240Z,15.4
2022-09-24T11:47:10.037Z,15.4
2022-09-24T11:48:03.485Z,15.4
2022-09-24T11:49:13.529Z,15.4
2022-09-24T11:50:13.440Z,15.3
2022-09-24T11:51:20.127Z,15.2
2022-09-24T11:52:13.970Z,15.3
2022-09-24T11:53:13.522Z,15.3
2022-09-24T11:54:05.385Z,15.3
2022-09-24T11:55:13.401Z,15.2
2022-09-24T11:56:13.071Z,15.2
2022-09-24T11:57:10.013Z,15.2
2022-09-24T11:58:05.596Z,15.2
2022-09-24T11:59:10.179Z,15.2
2022-09-24T12:00:04.530Z,15.3
2022-09-24T12:01:09.488Z,15.3
2022-09-24T12:02:09.859Z,15.2
2022-09-24T12:03:07.424Z,15.2
2022-09-24T12:04:15.066Z,15.1
2022-09-24T12:05:20.143Z,15.1
2022-09-24T12:06:08.197Z,15.1
2022-09-24T12:07:08.797Z,15.1
2022-09-24T12:08:12.464Z,15.2
2022-09-24T12:09:13.689Z,15.2
2022-09-24T12:10:04.006Z,15.2
2022-09-24T12:11:11.422Z,15.2
2022-09-24T12:12:14.322Z,15.1
2022-09-24T12:13:08.364Z,15.1
2022-09-24T12:14:10.462Z,15.1
2022-09-24T12:15:06.087Z,15.2
2022-09-24T12:16:12.151Z,15.2
2022-09-24T12:17:06.135Z,15.2
2022-09-24T12:18:14.558Z,15.3
2022-09-24T12:19:15.875Z,15.3
2022-09-24T12:20:12.814Z,15.3
2022-09-24T12:21:06.024Z,15.3
2022-09-24T12:22:02.218Z,15.3
2022-09-24T12:23:08.220Z,15.3
2022-09-24T12:24:08.297Z,15.3
2022-09-24T12:25:00.698Z,15.3
2022-09-24T12:26:03.039Z,15.3
2022-09-24T12:27:06.202Z,15.3
2022-09-24T12:28:00.587Z,15.3
2022-09-24T12:29:15.768Z,15.3
2022-09-24T12:30:13.438Z,15.3
2022-09-24T12:31:05.488Z,15.4
2022-09-24T12:32:15.924Z,15.4
2022-09-24T12:33:13.405Z,15.4
2022-09-24T12:34:07.380Z,15.5
2022-09-24T12:35:11.161Z,15.5
2022-09-24T12:36:11.200Z,15.5
2022-09-24T12:37:05.620Z,15.5
2022-09-24T12:38:12.832Z,15.5
2022-09-24T12:39:07.285Z,15.5
2022-09-24T12:40:11.376Z,15.5
2022-09-24T12:41:13.197Z,15.5
2022-09-24T12:42:03.485Z,15.6
2022-09-24T12:43:04.676Z,15.6
2022-09-24T12:44:05.896Z,15.5
2022-09-24T12:45:02.562Z,15.5
2022-09-24T12:46:03.738Z,15.5
2022-09-24T12:47:00.607Z,15.5
2022-09-24T12:48:01.443Z,15.5
2022-09-24T12:49:00.573Z,15.5
2022-09-24T12:50:03.029Z,15.5
2022-09-24T12:51:03.722Z,15.5
2022-09-24T12:52:03.540Z,15.5
2022-09-24T12:53:00.469Z,15.5
2022-09-24T12:54:20.153Z,15.5
2022-09-24T12:55:02.797Z,15.5
2022-09-24T12:56:02.040Z,15.5
2022-09-24T12:57:12.271Z,15.5
2022-09-24T12:58:03.870Z,15.6
2022-09-24T12:59:00.332Z,15.6
2022-09-24T13:00:03.668Z,15.5
2022-09-24T13:01:20.171Z,15.5
2022-09-24T13:02:14.011Z,15.5
2022-09-24T13:03:01.146Z,15.5
2022-09-24T13:04:11.864Z,15.5
2022-09-24T13:05:00.220Z,15.4
2022-09-24T13:06:01.200Z,15.4
2022-09-24T13:07:00.268Z,15.4
2022-09-24T13:08:01.442Z,15.4
2022-09-24T13:09:01.325Z,15.4
2022-09-24T13:10:17.920Z,15.4
2022-09-24T13:11:02.976Z,15.4
2022-09-24T13:12:01.348Z,15.4
2022-09-24T13:13:01.728Z,15.4
2022-09-24T13:14:12.817Z,15.5
2022-09-24T13:15:05.011Z,15.5
2022-09-24T13:16:04.205Z,15.5
2022-09-24T13:17:05.190Z,15.5
2022-09-24T13:18:10.217Z,15.5
2022-09-24T13:19:00.553Z,15.5
2022-09-24T13:20:05.196Z,15.5
2022-09-24T13:21:05.976Z,15.5
2022-09-24T13:22:00.897Z,15.6
2022-09-24T13:23:10.173Z,15.6
2022-09-24T13:24:10.362Z,15.6
2022-09-24T13:25:07.694Z,15.6
2022-09-24T13:26:03.711Z,15.6
2022-09-24T13:28:03.150Z,15.6
2022-09-24T13:29:03.913Z,15.7
2022-09-24T13:30:12.011Z,15.7
2022-09-24T13:31:08.266Z,15.7
2022-09-24T13:32:02.096Z,15.7
2022-09-24T13:33:13.460Z,15.7
2022-09-24T13:34:10.311Z,15.7